createdAt,value
2018-10-03T00:02:23.381Z,10.10
2018-10-03T00:04:51.712Z,10.10
2018-10-03T00:07:20.191Z,10.00
2018-10-03T00:09:48.374Z,10.00
2018-10-03T00:12:16.853Z,9.90
2018-10-03T00:14:44.944Z,9.90
2018-10-03T00:17:13.235Z,9.90
2018-10-03T00:19:41.562Z,9.90
2018-10-03T00:22:09.736Z,9.90
2018-10-03T00:24:37.751Z,9.90
2018-10-03T00:27:06.283Z,9.90
2018-10-03T00:29:34.750Z,9.90
2018-10-03T00:32:02.862Z,9.90
2018-10-03T00:34:31.764Z,9.90
2018-10-03T00:37:00.360Z,9.90
2018-10-03T00:39:28.537Z,10.00
2018-10-03T00:41:57.016Z,10.10
2018-10-03T00:44:25.489Z,10.30
2018-10-03T00:46:53.801Z,10.30
2018-10-03T00:49:22.104Z,10.40
2018-10-03T00:51:50.257Z,10.40
2018-10-03T00:54:18.426Z,10.30
2018-10-03T00:56:46.698Z,10.20
2018-10-03T00:59:14.944Z,10.20
2018-10-03T01:01:43.210Z,10.20
2018-10-03T01:04:11.525Z,10.30
2018-10-03T01:06:39.731Z,10.30
2018-10-03T01:09:08.315Z,10.30
2018-10-03T01:11:36.535Z,10.30
2018-10-03T01:14:05.009Z,10.40
2018-10-03T01:16:33.311Z,10.50
2018-10-03T01:19:01.804Z,10.50
2018-10-03T01:21:30.134Z,10.50
2018-10-03T01:23:58.571Z,10.50
2018-10-03T01:26:26.869Z,10.50
2018-10-03T01:28:55.003Z,10.50
2018-10-03T01:31:23.144Z,10.50
2018-10-03T01:33:53.562Z,10.50
2018-10-03T01:36:27.928Z,10.50
2018-10-03T01:38:56.062Z,10.50
2018-10-03T01:41:24.423Z,10.50
2018-10-03T01:43:52.594Z,10.50
2018-10-03T01:46:20.790Z,10.60
2018-10-03T01:48:48.985Z,10.60
2018-10-03T01:51:17.349Z,10.60
2018-10-03T01:53:45.620Z,10.70
2018-10-03T01:56:13.856Z,10.70
2018-10-03T01:58:42.184Z,10.70
2018-10-03T02:01:10.561Z,10.60
2018-10-03T02:03:39.127Z,10.60
2018-10-03T02:06:07.401Z,10.60
2018-10-03T02:08:35.616Z,10.70
2018-10-03T02:11:03.853Z,10.70
2018-10-03T02:13:32.107Z,10.70
2018-10-03T02:16:00.235Z,10.70
2018-10-03T02:18:28.466Z,10.80
2018-10-03T02:20:56.636Z,10.80
2018-10-03T02:23:24.803Z,10.80
2018-10-03T02:25:53.335Z,10.90
2018-10-03T02:28:21.670Z,10.90
2018-10-03T02:30:49.938Z,11.00
2018-10-03T02:33:18.455Z,11.00
2018-10-03T02:35:46.878Z,11.00
2018-10-03T02:38:15.008Z,11.00
2018-10-03T02:40:43.151Z,11.00
2018-10-03T02:43:11.370Z,10.90
2018-10-03T02:45:39.560Z,10.90
2018-10-03T02:48:07.702Z,10.90
2018-10-03T02:50:35.993Z,10.90
2018-10-03T02:53:04.489Z,10.80
2018-10-03T02:55:33.078Z,10.80
2018-10-03T02:58:02.470Z,10.80
2018-10-03T03:00:31.134Z,10.80
2018-10-03T03:02:59.609Z,10.90
2018-10-03T03:05:27.895Z,10.90
2018-10-03T03:07:56.066Z,10.80
2018-10-03T03:10:24.367Z,10.80
2018-10-03T03:12:52.498Z,10.80
2018-10-03T03:15:20.702Z,10.80
2018-10-03T03:17:48.849Z,10.90
2018-10-03T03:20:17.247Z,10.80
2018-10-03T03:22:45.430Z,10.80
2018-10-03T03:25:14.031Z,10.80
2018-10-03T03:27:42.225Z,10.80
2018-10-03T03:30:10.605Z,10.90
2018-10-03T03:32:38.848Z,10.90
2018-10-03T03:35:07.100Z,10.90
2018-10-03T03:37:35.642Z,10.90
2018-10-03T03:40:04.088Z,10.90
2018-10-03T03:42:32.605Z,10.90
2018-10-03T03:45:00.773Z,10.80
2018-10-03T03:47:28.893Z,10.80
2018-10-03T03:49:57.296Z,10.80
2018-10-03T03:52:25.399Z,10.90
2018-10-03T03:54:53.427Z,10.80
2018-10-03T03:57:21.484Z,10.80
2018-10-03T03:59:49.520Z,10.80
2018-10-03T04:02:17.817Z,10.80
2018-10-03T04:04:45.867Z,10.80
2018-10-03T04:07:14.062Z,10.80
2018-10-03T04:09:42.520Z,10.80
2018-10-03T04:12:10.739Z,10.80
2018-10-03T04:14:38.993Z,10.80
2018-10-03T04:17:07.180Z,10.70
2018-10-03T04:19:35.388Z,10.80
2018-10-03T04:22:03.916Z,10.80
2018-10-03T04:24:32.363Z,10.80
2018-10-03T04:27:00.523Z,10.90
2018-10-03T04:29:28.677Z,10.90
2018-10-03T04:31:57.026Z,10.90
2018-10-03T04:34:25.191Z,11.00
2018-10-03T04:36:53.414Z,11.00
2018-10-03T04:39:21.445Z,11.00
2018-10-03T04:41:49.761Z,11.10
2018-10-03T04:44:18.423Z,11.10
2018-10-03T04:46:46.500Z,11.10
2018-10-03T04:49:15.503Z,11.10
2018-10-03T04:51:43.813Z,11.10
2018-10-03T04:54:12.042Z,11.20
2018-10-03T04:56:40.309Z,11.20
2018-10-03T04:59:08.599Z,11.10
2018-10-03T05:01:36.879Z,11.20
2018-10-03T05:04:05.082Z,11.20
2018-10-03T05:06:33.199Z,11.20
2018-10-03T05:09:01.450Z,11.20
2018-10-03T05:11:29.632Z,11.20
2018-10-03T05:13:57.976Z,11.10
2018-10-03T05:16:26.182Z,11.20
2018-10-03T05:18:54.212Z,11.20
2018-10-03T05:21:22.431Z,11.20
2018-10-03T05:23:50.812Z,11.20
2018-10-03T05:26:18.932Z,11.20
2018-10-03T05:28:47.107Z,11.20
2018-10-03T05:31:15.580Z,11.20
2018-10-03T05:33:43.733Z,11.20
2018-10-03T05:36:11.900Z,11.20
2018-10-03T05:38:40.188Z,11.20
2018-10-03T05:41:08.325Z,11.20
2018-10-03T05:43:36.505Z,11.20
2018-10-03T05:46:05.014Z,11.20
2018-10-03T05:48:33.124Z,11.30
2018-10-03T05:51:01.257Z,11.30
2018-10-03T05:53:29.399Z,11.30
2018-10-03T05:55:57.534Z,11.30
2018-10-03T05:58:25.704Z,11.40
2018-10-03T06:00:53.955Z,11.40
2018-10-03T06:03:22.232Z,11.50
2018-10-03T06:05:50.500Z,11.50
2018-10-03T06:08:18.847Z,11.60
2018-10-03T06:10:47.255Z,11.60
2018-10-03T06:13:15.368Z,11.70
2018-10-03T06:15:43.631Z,11.70
2018-10-03T06:18:11.923Z,11.70
2018-10-03T06:20:40.191Z,11.70
2018-10-03T06:23:08.400Z,11.70
2018-10-03T06:25:36.438Z,11.70
2018-10-03T06:28:04.945Z,11.80
2018-10-03T06:30:33.131Z,11.70
2018-10-03T06:33:01.956Z,11.70
2018-10-03T06:35:30.196Z,11.80
2018-10-03T06:37:58.367Z,11.80
2018-10-03T06:40:26.861Z,11.80
2018-10-03T06:42:55.705Z,11.80
2018-10-03T06:45:24.292Z,11.80
2018-10-03T06:47:52.426Z,11.80
2018-10-03T06:50:20.558Z,11.90
2018-10-03T06:52:49.021Z,11.90
2018-10-03T06:55:17.262Z,11.80
2018-10-03T06:57:45.843Z,11.80
2018-10-03T07:00:14.361Z,11.70
2018-10-03T07:02:42.535Z,11.70
2018-10-03T07:05:12.814Z,11.50
2018-10-03T07:07:40.989Z,11.50
2018-10-03T07:10:09.116Z,11.40
2018-10-03T07:12:39.315Z,11.40
2018-10-03T07:15:07.602Z,11.40
2018-10-03T07:17:42.468Z,11.30
2018-10-03T07:20:11.149Z,11.30
2018-10-03T07:22:39.431Z,11.30
2018-10-03T07:25:07.479Z,11.30
2018-10-03T07:27:35.559Z,11.30
2018-10-03T07:30:04.403Z,11.30
2018-10-03T07:32:33.110Z,11.30
2018-10-03T07:35:01.525Z,11.30
2018-10-03T07:37:30.065Z,11.40
2018-10-03T07:39:58.759Z,11.40
2018-10-03T07:42:27.088Z,11.40
2018-10-03T07:44:55.307Z,11.40
2018-10-03T07:47:23.598Z,11.40
2018-10-03T07:49:51.996Z,11.40
2018-10-03T07:52:20.478Z,11.50
2018-10-03T07:54:48.684Z,11.50
2018-10-03T07:57:16.904Z,11.50
2018-10-03T07:59:45.135Z,11.60
2018-10-03T08:02:13.228Z,11.60
2018-10-03T08:04:41.650Z,11.60
2018-10-03T08:07:10.166Z,11.60
2018-10-03T08:09:38.428Z,11.60
2018-10-03T08:12:06.810Z,11.70
2018-10-03T08:14:35.042Z,11.70
2018-10-03T08:17:03.687Z,11.80
2018-10-03T08:19:31.943Z,11.90
2018-10-03T08:22:00.470Z,11.90
2018-10-03T08:24:28.787Z,11.90
2018-10-03T08:27:00.857Z,12.00
2018-10-03T08:29:29.079Z,12.10
2018-10-03T08:31:57.436Z,12.10
2018-10-03T08:34:25.901Z,12.20
2018-10-03T08:36:54.360Z,12.30
2018-10-03T08:39:22.687Z,12.30
2018-10-03T08:41:51.308Z,12.50
2018-10-03T08:44:19.465Z,12.70
2018-10-03T08:46:47.936Z,12.90
2018-10-03T08:49:16.133Z,13.20
2018-10-03T08:51:44.763Z,13.40
2018-10-03T08:54:13.060Z,13.70
2018-10-03T08:56:41.462Z,14.00
2018-10-03T08:59:09.785Z,14.20
2018-10-03T09:01:38.196Z,14.40
2018-10-03T09:04:07.291Z,14.30
2018-10-03T09:06:35.669Z,14.70
2018-10-03T09:09:06.793Z,14.80
2018-10-03T09:11:35.373Z,15.20
2018-10-03T09:14:03.598Z,15.40
2018-10-03T09:16:32.214Z,15.60
2018-10-03T09:19:00.774Z,15.80
2018-10-03T09:21:29.456Z,16.30
2018-10-03T09:23:57.590Z,16.60
2018-10-03T09:26:26.863Z,16.70
2018-10-03T09:28:55.230Z,16.70
2018-10-03T09:31:23.466Z,16.80
2018-10-03T09:33:51.695Z,16.80
2018-10-03T09:36:20.284Z,16.60
2018-10-03T09:38:48.459Z,16.40
2018-10-03T09:41:16.868Z,16.50
2018-10-03T09:43:45.652Z,16.30
2018-10-03T09:46:13.925Z,16.50
2018-10-03T09:48:42.577Z,16.80
2018-10-03T09:51:10.946Z,17.00
2018-10-03T09:53:39.456Z,17.10
2018-10-03T09:56:07.884Z,17.30
2018-10-03T09:58:36.103Z,17.40
2018-10-03T10:01:09.974Z,17.00
2018-10-03T10:03:38.319Z,17.10
2018-10-03T10:06:06.621Z,17.30
2018-10-03T10:08:37.051Z,17.60
2018-10-03T10:11:07.003Z,17.80
2018-10-03T10:13:35.671Z,18.00
2018-10-03T10:16:03.996Z,18.50
2018-10-03T10:18:32.131Z,19.00
2018-10-03T10:21:00.483Z,19.40
2018-10-03T10:23:28.971Z,19.20
2018-10-03T10:25:57.229Z,19.40
2018-10-03T10:28:25.398Z,19.40
2018-10-03T10:30:54.077Z,19.10
2018-10-03T10:33:22.250Z,19.30
2018-10-03T10:35:50.600Z,19.20
2018-10-03T10:38:18.904Z,19.20
2018-10-03T10:40:48.430Z,19.00
2018-10-03T10:43:16.781Z,18.60
2018-10-03T10:45:44.948Z,18.60
2018-10-03T10:48:13.193Z,18.70
2018-10-03T10:50:42.673Z,19.00
2018-10-03T10:53:11.178Z,19.30
2018-10-03T10:55:40.060Z,19.50
2018-10-03T10:58:08.884Z,19.40
2018-10-03T11:00:37.088Z,19.00
2018-10-03T11:03:05.423Z,18.80
2018-10-03T11:05:33.864Z,18.50
2018-10-03T11:08:02.112Z,17.80
2018-10-03T11:10:30.358Z,17.30
2018-10-03T11:12:59.066Z,17.70
2018-10-03T11:15:27.387Z,18.10
2018-10-03T11:17:55.567Z,18.20
2018-10-03T11:20:23.902Z,17.70
2018-10-03T11:22:52.063Z,17.60
2018-10-03T11:25:20.262Z,17.40
2018-10-03T11:27:48.352Z,17.50
2018-10-03T11:30:16.590Z,17.60
2018-10-03T11:32:44.714Z,18.20
2018-10-03T11:35:12.798Z,18.50
2018-10-03T11:37:41.011Z,18.40
2018-10-03T11:40:10.289Z,18.10
2018-10-03T11:42:38.663Z,17.70
2018-10-03T11:45:06.998Z,17.40
2018-10-03T11:47:36.390Z,17.30
2018-10-03T11:50:05.137Z,17.40
2018-10-03T11:52:33.404Z,17.10
2018-10-03T11:55:02.093Z,17.00
2018-10-03T11:57:30.263Z,17.10
2018-10-03T11:59:58.339Z,17.10
2018-10-03T12:02:26.561Z,16.90
2018-10-03T12:04:54.711Z,16.70
2018-10-03T12:07:23.070Z,16.70
2018-10-03T12:09:51.368Z,16.70
2018-10-03T12:12:19.568Z,16.70
2018-10-03T12:14:48.125Z,16.90
2018-10-03T12:17:16.319Z,17.00
2018-10-03T12:19:44.783Z,17.00
2018-10-03T12:22:13.014Z,16.70
2018-10-03T12:24:41.188Z,16.50
2018-10-03T12:27:09.750Z,16.50
2018-10-03T12:29:37.989Z,16.40
2018-10-03T12:32:06.369Z,16.30
2018-10-03T12:34:34.822Z,16.20
2018-10-03T12:37:03.700Z,16.10
2018-10-03T12:39:31.889Z,16.10
2018-10-03T12:41:59.958Z,16.10
2018-10-03T12:44:28.790Z,16.10
2018-10-03T12:46:57.067Z,16.10
2018-10-03T12:49:25.482Z,16.00
2018-10-03T12:51:53.727Z,16.00
2018-10-03T12:54:21.859Z,16.10
2018-10-03T12:56:50.117Z,16.10
2018-10-03T12:59:18.818Z,16.10
2018-10-03T13:01:47.585Z,16.10
2018-10-03T13:04:16.000Z,16.10
2018-10-03T13:06:44.311Z,16.10
2018-10-03T13:09:13.953Z,16.10
2018-10-03T13:11:43.062Z,16.20
2018-10-03T13:14:11.733Z,16.30
2018-10-03T13:16:39.946Z,16.30
2018-10-03T13:19:08.219Z,16.10
2018-10-03T13:21:37.040Z,16.10
2018-10-03T13:24:05.753Z,16.10
2018-10-03T13:26:34.181Z,16.20
2018-10-03T13:29:02.511Z,16.10
2018-10-03T13:31:30.633Z,16.10
2018-10-03T13:33:59.106Z,16.20
2018-10-03T13:36:27.288Z,16.30
2018-10-03T13:38:55.661Z,16.30
2018-10-03T13:41:23.966Z,16.30
2018-10-03T13:43:52.644Z,16.40
2018-10-03T13:46:21.024Z,16.60
2018-10-03T13:48:49.107Z,16.60
2018-10-03T13:51:17.765Z,16.70
2018-10-03T13:53:45.981Z,16.70
2018-10-03T13:56:14.430Z,16.70
2018-10-03T13:58:42.706Z,16.50
2018-10-03T14:01:10.792Z,16.40
2018-10-03T14:03:39.338Z,16.50
2018-10-03T14:06:07.670Z,16.60
2018-10-03T14:08:36.425Z,16.60
2018-10-03T14:11:04.735Z,16.60
2018-10-03T14:13:33.107Z,16.70
2018-10-03T14:16:01.748Z,16.70
2018-10-03T14:18:30.101Z,16.80
2018-10-03T14:20:58.457Z,16.90
2018-10-03T14:23:26.738Z,16.90
2018-10-03T14:25:55.052Z,16.90
2018-10-03T14:28:23.374Z,16.80
2018-10-03T14:30:51.683Z,16.70
2018-10-03T14:33:19.946Z,16.60
2018-10-03T14:35:47.999Z,16.60
2018-10-03T14:38:16.394Z,16.60
2018-10-03T14:40:47.249Z,16.60
2018-10-03T14:43:15.418Z,16.50
2018-10-03T14:45:44.949Z,16.40
2018-10-03T14:48:13.184Z,16.30
2018-10-03T14:50:41.670Z,16.20
2018-10-03T14:53:09.938Z,16.20
2018-10-03T14:55:38.423Z,16.20
2018-10-03T14:58:06.839Z,16.20
2018-10-03T15:00:35.428Z,16.30
2018-10-03T15:03:03.894Z,16.30
2018-10-03T15:05:32.260Z,16.30
2018-10-03T15:08:00.286Z,16.20
2018-10-03T15:10:28.543Z,16.20
2018-10-03T15:12:56.815Z,16.10
2018-10-03T15:15:24.964Z,16.00
2018-10-03T15:17:53.123Z,16.00
2018-10-03T15:20:21.288Z,15.90
2018-10-03T15:22:49.633Z,15.80
2018-10-03T15:25:18.458Z,15.80
2018-10-03T15:27:47.013Z,15.80
2018-10-03T15:30:15.320Z,15.80
2018-10-03T15:32:43.532Z,15.80
2018-10-03T15:35:11.907Z,15.70
2018-10-03T15:37:40.189Z,15.70
2018-10-03T15:40:08.397Z,15.60
2018-10-03T15:42:36.743Z,15.50
2018-10-03T15:45:05.254Z,15.40
2018-10-03T15:47:33.538Z,15.30
2018-10-03T15:50:01.778Z,15.30
2018-10-03T15:52:31.114Z,15.30
2018-10-03T15:54:59.836Z,15.30
2018-10-03T15:57:27.975Z,15.20
2018-10-03T15:59:56.270Z,15.20
2018-10-03T16:02:24.522Z,15.30
2018-10-03T16:04:52.850Z,15.20
2018-10-03T16:07:21.468Z,15.20
2018-10-03T16:09:49.664Z,15.10
2018-10-03T16:12:17.883Z,15.10
2018-10-03T16:14:46.168Z,14.90
2018-10-03T16:17:14.581Z,15.00
2018-10-03T16:19:42.925Z,14.90
2018-10-03T16:22:10.983Z,14.80
2018-10-03T16:24:39.251Z,14.80
2018-10-03T16:27:07.371Z,14.70
2018-10-03T16:29:35.452Z,14.60
2018-10-03T16:32:03.548Z,14.50
2018-10-03T16:34:31.781Z,14.40
2018-10-03T16:37:00.277Z,14.30
2018-10-03T16:39:28.417Z,14.30
2018-10-03T16:41:56.861Z,14.10
2018-10-03T16:44:25.675Z,14.00
2018-10-03T16:46:53.766Z,14.00
2018-10-03T16:49:22.211Z,13.90
2018-10-03T16:51:50.473Z,13.80
2018-10-03T16:54:19.023Z,13.70
2018-10-03T16:56:47.684Z,13.60
2018-10-03T16:59:16.487Z,13.50
2018-10-03T17:01:45.004Z,13.40
2018-10-03T17:04:13.163Z,13.20
2018-10-03T17:06:41.426Z,13.10
2018-10-03T17:09:09.883Z,12.90
2018-10-03T17:11:38.220Z,12.70
2018-10-03T17:14:30.877Z,12.60
2018-10-03T17:16:59.178Z,12.50
2018-10-03T17:19:28.111Z,12.40
2018-10-03T17:21:56.815Z,12.30
2018-10-03T17:24:26.318Z,12.20
2018-10-03T17:26:54.704Z,12.10
2018-10-03T17:29:23.141Z,12.00
2018-10-03T17:31:51.613Z,11.90
2018-10-03T17:34:19.882Z,11.90
2018-10-03T17:36:50.685Z,11.90
2018-10-03T17:39:19.493Z,11.70
2018-10-03T17:41:47.729Z,11.60
2018-10-03T17:44:17.661Z,11.50
2018-10-03T17:46:46.500Z,11.50
2018-10-03T17:49:14.821Z,11.50
2018-10-03T17:51:43.067Z,11.50
2018-10-03T17:54:11.697Z,11.40
2018-10-03T17:56:39.927Z,11.30
2018-10-03T17:59:08.342Z,11.30
2018-10-03T18:01:40.346Z,11.20
2018-10-03T18:04:08.542Z,11.00
2018-10-03T18:06:36.922Z,11.00
2018-10-03T18:09:08.410Z,11.00
2018-10-03T18:11:36.886Z,10.90
2018-10-03T18:14:05.551Z,10.90
2018-10-03T18:16:33.896Z,10.80
2018-10-03T18:19:02.631Z,10.80
2018-10-03T18:21:31.188Z,10.70
2018-10-03T18:23:59.986Z,9.00
2018-10-03T18:27:14.218Z,10.50
2018-10-03T18:30:07.169Z,10.40
2018-10-03T18:32:36.719Z,10.40
2018-10-03T18:35:05.084Z,10.30
2018-10-03T18:37:33.559Z,10.20
2018-10-03T18:40:02.301Z,10.20
2018-10-03T18:42:39.983Z,10.20
2018-10-03T18:45:32.629Z,10.20
2018-10-03T18:48:02.538Z,10.10
2018-10-03T18:50:30.849Z,10.10
2018-10-03T18:52:59.090Z,10.10
2018-10-03T18:55:27.248Z,10.00
2018-10-03T18:57:55.777Z,10.00
2018-10-03T19:00:24.109Z,10.00
2018-10-03T19:02:52.737Z,9.90
2018-10-03T19:05:21.402Z,9.90
2018-10-03T19:07:49.587Z,9.80
2018-10-03T19:10:17.852Z,9.80
2018-10-03T19:12:46.325Z,9.80
2018-10-03T19:15:14.870Z,9.80
2018-10-03T19:17:43.075Z,9.80
2018-10-03T19:20:11.308Z,9.80
2018-10-03T19:22:39.867Z,9.70
2018-10-03T19:25:08.200Z,9.60
2018-10-03T19:27:36.227Z,9.60
2018-10-03T19:30:04.963Z,9.50
2018-10-03T19:32:33.129Z,9.40
2018-10-03T19:35:01.701Z,9.40
2018-10-03T19:37:30.177Z,9.40
2018-10-03T19:39:58.530Z,9.30
2018-10-03T19:42:26.774Z,9.40
2018-10-03T19:45:58.714Z,9.40
2018-10-03T19:48:26.890Z,9.30
2018-10-03T19:50:55.205Z,9.30
2018-10-03T19:53:29.407Z,9.20
2018-10-03T19:55:57.584Z,9.10
2018-10-03T19:58:25.937Z,9.00
2018-10-03T20:00:54.190Z,8.90
2018-10-03T20:03:22.680Z,8.80
2018-10-03T20:05:51.070Z,8.70
2018-10-03T20:08:19.742Z,8.70
2018-10-03T20:10:48.634Z,8.60
2018-10-03T20:13:16.742Z,8.60
2018-10-03T20:15:44.940Z,8.60
2018-10-03T20:18:13.126Z,8.60
2018-10-03T20:20:41.383Z,8.60
2018-10-03T20:23:09.596Z,8.50
2018-10-03T20:25:37.670Z,8.60
2018-10-03T20:28:06.117Z,8.60
2018-10-03T20:30:34.487Z,8.50
2018-10-03T20:33:02.528Z,8.50
2018-10-03T20:35:30.709Z,8.40
2018-10-03T20:37:59.147Z,6.00
2018-10-03T20:40:27.406Z,8.40
2018-10-03T20:42:55.709Z,8.40
2018-10-03T20:45:23.875Z,8.40
2018-10-03T20:47:52.321Z,8.30
2018-10-03T20:50:20.537Z,8.30
2018-10-03T20:52:48.582Z,8.30
2018-10-03T20:55:16.777Z,8.40
2018-10-03T20:57:44.954Z,8.50
2018-10-03T21:00:13.353Z,8.50
2018-10-03T21:02:41.625Z,8.50
2018-10-03T21:05:13.234Z,8.50
2018-10-03T21:07:41.489Z,8.50
2018-10-03T21:10:09.680Z,8.40
2018-10-03T21:12:37.829Z,8.30
2018-10-03T21:15:06.215Z,8.20
2018-10-03T21:17:34.395Z,8.00
2018-10-03T21:20:02.664Z,7.90
2018-10-03T21:22:31.269Z,7.80
2018-10-03T21:24:59.523Z,7.80
2018-10-03T21:27:27.692Z,7.70
2018-10-03T21:29:56.105Z,7.70
2018-10-03T21:32:24.342Z,7.70
2018-10-03T21:34:52.625Z,7.60
2018-10-03T21:37:20.849Z,7.60
2018-10-03T21:39:49.338Z,7.70
2018-10-03T21:42:17.484Z,7.70
2018-10-03T21:44:45.707Z,7.60
2018-10-03T21:47:14.132Z,7.50
2018-10-03T21:49:42.483Z,7.50
2018-10-03T21:52:11.221Z,7.40
2018-10-03T21:54:39.705Z,7.30
2018-10-03T21:57:07.993Z,7.20
2018-10-03T21:59:36.317Z,7.20
2018-10-03T22:02:04.460Z,7.20
2018-10-03T22:04:32.952Z,7.10
2018-10-03T22:07:01.088Z,7.20
2018-10-03T22:09:29.550Z,7.20
2018-10-03T22:11:57.767Z,7.30
2018-10-03T22:14:25.861Z,7.30
2018-10-03T22:16:53.952Z,7.30
2018-10-03T22:19:22.144Z,7.40
2018-10-03T22:21:50.472Z,7.50
2018-10-03T22:24:19.843Z,7.50
2018-10-03T22:26:49.109Z,7.60
2018-10-03T22:29:17.623Z,7.60
2018-10-03T22:31:46.134Z,7.60
2018-10-03T22:34:14.340Z,7.50
2018-10-03T22:36:42.783Z,7.50
2018-10-03T22:39:11.084Z,7.40
2018-10-03T22:41:39.409Z,7.40
2018-10-03T22:44:07.878Z,7.40
2018-10-03T22:46:36.132Z,7.30
2018-10-03T22:49:04.388Z,7.30
2018-10-03T22:51:32.593Z,7.30
2018-10-03T22:54:01.163Z,7.20
2018-10-03T22:56:29.374Z,7.20
2018-10-03T22:58:58.021Z,7.10
2018-10-03T23:01:26.761Z,6.90
2018-10-03T23:03:54.911Z,6.80
2018-10-03T23:06:23.279Z,6.80
2018-10-03T23:08:51.696Z,6.70
2018-10-03T23:11:20.428Z,6.70
2018-10-03T23:13:49.099Z,6.70
2018-10-03T23:16:17.845Z,6.70
2018-10-03T23:18:46.006Z,6.70
2018-10-03T23:21:14.274Z,6.60
2018-10-03T23:23:42.651Z,6.50
2018-10-03T23:26:10.906Z,6.50
2018-10-03T23:28:39.180Z,6.40
2018-10-03T23:31:07.412Z,6.30
2018-10-03T23:33:35.508Z,6.30
2018-10-03T23:36:03.880Z,6.20
2018-10-03T23:38:32.057Z,6.20
2018-10-03T23:41:00.164Z,6.20
2018-10-03T23:43:28.293Z,6.10
2018-10-03T23:45:56.516Z,6.10
2018-10-03T23:48:24.617Z,6.00
2018-10-03T23:50:52.725Z,6.00
2018-10-03T23:53:20.885Z,6.00
2018-10-03T23:55:49.142Z,6.00
2018-10-03T23:58:17.317Z,6.00
