createdAt,value
2022-10-18T00:01:06.269Z,22.30
2022-10-18T00:06:11.636Z,22.20
2022-10-18T00:11:15.177Z,22.13
2022-10-18T00:16:19.755Z,22.02
2022-10-18T00:21:26.131Z,21.95
2022-10-18T00:26:30.913Z,21.99
2022-10-18T00:31:35.738Z,21.98
2022-10-18T00:36:41.085Z,21.55
2022-10-18T00:41:45.033Z,21.37
2022-10-18T00:46:49.810Z,21.33
2022-10-18T00:52:00.007Z,21.15
2022-10-18T00:57:04.301Z,20.97
2022-10-18T01:02:08.729Z,20.74
2022-10-18T01:07:26.927Z,20.56
2022-10-18T01:12:39.943Z,20.55
2022-10-18T01:17:52.576Z,20.76
2022-10-18T01:23:04.374Z,20.73
2022-10-18T01:28:20.822Z,20.78
2022-10-18T01:33:32.296Z,20.81
2022-10-18T01:38:37.695Z,20.75
2022-10-18T01:43:42.221Z,20.65
2022-10-18T01:48:47.758Z,20.39
2022-10-18T01:53:51.300Z,20.29
2022-10-18T01:59:19.905Z,20.16
2022-10-18T02:04:34.595Z,19.92
2022-10-18T02:09:40.994Z,19.73
2022-10-18T02:14:46.358Z,19.47
2022-10-18T02:19:51.865Z,19.28
2022-10-18T02:24:58.308Z,19.14
2022-10-18T02:30:01.946Z,19.06
2022-10-18T02:35:11.721Z,19.34
2022-10-18T02:40:15.998Z,19.36
2022-10-18T02:45:19.664Z,19.40
2022-10-18T02:50:24.892Z,19.34
2022-10-18T03:00:32.827Z,19.10
2022-10-18T03:05:38.917Z,18.78
2022-10-18T03:10:44.850Z,18.84
2022-10-18T03:15:48.490Z,18.85
2022-10-18T03:20:56.583Z,18.70
2022-10-18T03:26:00.300Z,18.67
2022-10-18T03:31:05.443Z,18.66
2022-10-18T03:36:11.654Z,18.39
2022-10-18T03:41:15.207Z,18.45
2022-10-18T03:46:18.742Z,18.46
2022-10-18T03:51:23.972Z,18.33
2022-10-18T03:56:27.543Z,18.40
2022-10-18T04:01:31.335Z,18.23
2022-10-18T04:06:36.625Z,18.06
2022-10-18T04:11:40.228Z,17.82
2022-10-18T04:16:43.774Z,17.55
2022-10-18T04:21:48.964Z,17.31
2022-10-18T04:26:55.078Z,17.23
2022-10-18T04:31:58.618Z,17.10
2022-10-18T04:37:03.805Z,17.05
2022-10-18T04:42:07.336Z,16.92
2022-10-18T04:47:10.910Z,16.87
2022-10-18T04:52:16.057Z,16.77
2022-10-18T04:57:19.602Z,16.68
2022-10-18T05:02:23.143Z,16.56
2022-10-18T05:07:28.366Z,16.31
2022-10-18T05:12:32.460Z,16.14
2022-10-18T05:17:36.196Z,16.13
2022-10-18T05:22:41.417Z,15.88
2022-10-18T05:27:44.967Z,15.84
2022-10-18T05:32:48.682Z,15.91
2022-10-18T05:37:53.981Z,15.79
2022-10-18T05:42:57.511Z,15.72
2022-10-18T05:48:01.046Z,15.58
2022-10-18T05:53:12.029Z,15.52
2022-10-18T05:58:16.168Z,15.40
2022-10-18T06:03:19.882Z,15.39
2022-10-18T06:08:25.065Z,15.35
2022-10-18T06:13:31.114Z,15.23
2022-10-18T06:18:36.122Z,15.20
2022-10-18T06:23:41.530Z,15.18
2022-10-18T06:28:45.950Z,15.22
2022-10-18T06:33:49.704Z,15.17
2022-10-18T06:38:55.173Z,15.03
2022-10-18T06:43:58.695Z,14.95
2022-10-18T06:49:02.196Z,15.00
2022-10-18T06:54:17.618Z,14.98
2022-10-18T06:59:21.082Z,14.90
2022-10-18T07:04:24.644Z,14.82
2022-10-18T07:09:30.044Z,14.83
2022-10-18T07:14:33.571Z,14.76
2022-10-18T07:19:37.848Z,14.72
2022-10-18T07:24:43.019Z,14.73
2022-10-18T07:29:46.565Z,14.77
2022-10-18T07:34:50.086Z,14.70
2022-10-18T07:39:55.274Z,14.84
2022-10-18T07:44:58.801Z,14.71
2022-10-18T07:50:02.308Z,14.67
2022-10-18T07:55:08.137Z,14.65
2022-10-18T08:00:12.826Z,14.66
2022-10-18T08:05:16.502Z,14.68
2022-10-18T08:10:22.441Z,14.57
2022-10-18T08:15:25.298Z,14.56
2022-10-18T08:20:31.207Z,14.58
2022-10-18T08:30:45.377Z,14.45
2022-10-18T08:35:56.283Z,14.47
2022-10-18T08:41:15.938Z,14.43
2022-10-18T08:46:19.544Z,14.39
2022-10-18T08:51:28.689Z,14.47
2022-10-18T08:56:35.346Z,14.30
2022-10-18T09:01:46.061Z,14.18
2022-10-18T09:06:59.279Z,14.23
2022-10-18T09:12:21.181Z,14.13
2022-10-18T09:17:32.692Z,14.17
2022-10-18T09:22:49.423Z,14.12
2022-10-18T09:27:56.987Z,14.08
2022-10-18T09:33:08.666Z,14.06
2022-10-18T09:38:14.303Z,14.06
2022-10-18T09:43:23.722Z,14.08
2022-10-18T09:48:30.954Z,14.12
2022-10-18T09:53:41.225Z,14.01
2022-10-18T09:58:48.069Z,13.99
2022-10-18T10:03:51.717Z,14.01
2022-10-18T10:09:06.197Z,13.99
2022-10-18T10:19:27.011Z,13.85
2022-10-18T10:24:41.440Z,13.86
2022-10-18T10:30:00.384Z,13.80
2022-10-18T10:35:33.859Z,13.78
2022-10-18T10:40:49.616Z,13.78
2022-10-18T10:46:08.305Z,13.68
2022-10-18T10:51:13.204Z,13.59
2022-10-18T10:56:23.952Z,13.69
2022-10-18T11:01:32.162Z,13.62
2022-10-18T11:07:07.614Z,13.66
2022-10-18T11:12:23.427Z,13.64
2022-10-18T11:17:34.999Z,13.62
2022-10-18T11:22:43.202Z,13.66
2022-10-18T11:27:54.102Z,13.65
2022-10-18T11:33:07.694Z,13.67
2022-10-18T11:38:30.476Z,13.65
2022-10-18T11:44:00.565Z,13.69
2022-10-18T11:49:19.992Z,13.69
2022-10-18T11:54:42.926Z,13.64
2022-10-18T11:59:57.688Z,13.69
2022-10-18T12:05:23.691Z,13.68
2022-10-18T12:10:44.189Z,13.57
2022-10-18T12:15:54.841Z,13.55
2022-10-18T12:21:01.574Z,13.57
2022-10-18T12:26:08.092Z,13.56
2022-10-18T12:31:21.489Z,13.50
2022-10-18T12:36:48.680Z,13.56
2022-10-18T12:41:56.456Z,13.45
2022-10-18T12:47:02.124Z,13.47
2022-10-18T12:52:19.576Z,13.55
2022-10-18T12:57:24.644Z,13.46
2022-10-18T13:02:32.255Z,13.49
2022-10-18T13:07:41.919Z,13.50
2022-10-18T13:13:24.467Z,13.45
2022-10-18T13:18:45.651Z,13.44
2022-10-18T13:24:16.327Z,13.47
2022-10-18T13:29:38.101Z,13.44
2022-10-18T13:34:42.022Z,13.33
2022-10-18T13:39:47.430Z,13.24
2022-10-18T13:44:50.988Z,13.18
2022-10-18T13:50:28.588Z,13.14
2022-10-18T13:55:49.801Z,13.17
2022-10-18T14:01:06.942Z,13.12
2022-10-18T14:06:13.124Z,13.01
2022-10-18T14:11:28.026Z,13.01
2022-10-18T14:16:38.320Z,12.85
2022-10-18T14:21:49.924Z,12.81
2022-10-18T14:27:17.082Z,12.82
2022-10-18T14:32:26.031Z,12.84
2022-10-18T14:37:32.714Z,12.79
2022-10-18T14:42:49.851Z,12.82
2022-10-18T14:47:53.434Z,13.10
2022-10-18T14:52:57.165Z,13.07
2022-10-18T14:58:03.805Z,13.08
2022-10-18T15:03:12.132Z,13.46
2022-10-18T15:08:16.787Z,13.68
2022-10-18T15:13:22.134Z,13.77
2022-10-18T15:18:27.926Z,13.94
2022-10-18T15:23:31.585Z,14.63
2022-10-18T15:28:39.639Z,15.36
2022-10-18T15:33:43.261Z,16.06
2022-10-18T15:38:49.897Z,16.57
2022-10-18T15:44:11.549Z,17.25
2022-10-18T15:49:56.212Z,17.82
2022-10-18T15:55:01.036Z,18.34
2022-10-18T16:00:08.904Z,18.98
2022-10-18T16:05:16.283Z,19.41
2022-10-18T16:10:20.023Z,19.93
2022-10-18T16:15:25.563Z,20.32
2022-10-18T16:20:29.231Z,20.70
2022-10-18T16:25:32.761Z,21.15
2022-10-18T16:30:38.073Z,21.11
2022-10-18T16:35:41.618Z,20.86
2022-10-18T16:40:45.194Z,20.62
2022-10-18T16:45:52.600Z,20.51
2022-10-18T16:50:57.299Z,20.56
2022-10-18T16:56:02.828Z,20.74
2022-10-18T17:01:08.985Z,20.73
2022-10-18T17:06:16.879Z,20.90
2022-10-18T17:11:21.682Z,21.23
2022-10-18T17:21:38.376Z,21.06
2022-10-18T17:26:41.949Z,21.05
2022-10-18T17:31:47.154Z,21.18
2022-10-18T17:36:50.685Z,21.27
2022-10-18T17:41:54.222Z,21.72
2022-10-18T17:46:59.382Z,22.07
2022-10-18T17:52:06.164Z,22.36
2022-10-18T17:57:10.726Z,22.63
2022-10-18T18:02:15.978Z,23.08
2022-10-18T18:07:18.779Z,23.72
2022-10-18T18:12:22.346Z,24.12
2022-10-18T18:17:34.097Z,24.42
2022-10-18T18:22:43.752Z,24.76
2022-10-18T18:27:47.501Z,24.57
2022-10-18T18:32:52.720Z,24.50
2022-10-18T18:37:56.307Z,24.72
2022-10-18T18:43:07.133Z,24.93
2022-10-18T18:48:24.238Z,25.09
2022-10-18T18:53:29.532Z,25.23
2022-10-18T18:58:34.662Z,25.41
2022-10-18T19:03:39.578Z,25.68
2022-10-18T19:08:43.467Z,25.95
2022-10-18T19:13:47.387Z,26.15
2022-10-18T19:19:01.354Z,26.36
2022-10-18T19:24:05.914Z,26.40
2022-10-18T19:29:13.097Z,26.23
2022-10-18T19:34:19.219Z,26.49
2022-10-18T19:39:24.570Z,26.31
2022-10-18T19:44:31.615Z,26.21
2022-10-18T19:49:36.850Z,26.24
2022-10-18T19:54:40.463Z,25.94
2022-10-18T19:59:43.991Z,25.59
2022-10-18T20:04:49.147Z,25.36
2022-10-18T20:09:52.649Z,25.41
2022-10-18T20:14:56.198Z,25.55
2022-10-18T20:20:01.399Z,25.72
2022-10-18T20:25:05.414Z,26.03
2022-10-18T20:30:11.390Z,26.31
2022-10-18T20:35:17.475Z,26.53
2022-10-18T20:40:21.004Z,26.78
2022-10-18T20:45:25.071Z,27.20
2022-10-18T20:50:30.227Z,27.36
2022-10-18T20:55:33.792Z,27.45
2022-10-18T21:00:37.450Z,27.60
2022-10-18T21:05:47.404Z,27.88
2022-10-18T21:10:53.398Z,27.90
2022-10-18T21:15:57.603Z,27.88
2022-10-18T21:26:22.171Z,27.71
2022-10-18T21:31:27.254Z,27.68
2022-10-18T21:36:35.151Z,27.52
2022-10-18T21:41:38.721Z,27.42
2022-10-18T21:46:42.874Z,27.62
2022-10-18T21:51:48.033Z,27.79
2022-10-18T21:56:51.588Z,27.92
2022-10-18T22:01:55.137Z,28.00
2022-10-18T22:07:00.302Z,27.79
2022-10-18T22:12:03.884Z,27.76
2022-10-18T22:17:07.450Z,27.67
2022-10-18T22:22:12.610Z,27.60
2022-10-18T22:27:16.189Z,27.70
2022-10-18T22:32:19.754Z,27.78
2022-10-18T22:37:24.967Z,27.77
2022-10-18T22:42:28.584Z,27.77
2022-10-18T22:47:33.082Z,27.75
2022-10-18T22:52:38.445Z,27.71
2022-10-18T22:57:41.995Z,27.69
2022-10-18T23:02:45.523Z,27.61
2022-10-18T23:07:51.073Z,27.64
2022-10-18T23:12:54.646Z,27.58
2022-10-18T23:17:59.115Z,27.46
2022-10-18T23:23:04.252Z,27.29
2022-10-18T23:28:07.824Z,26.96
2022-10-18T23:33:11.365Z,26.65
2022-10-18T23:38:16.541Z,26.22
2022-10-18T23:43:20.061Z,26.06
2022-10-18T23:48:23.614Z,25.81
2022-10-18T23:53:53.181Z,25.65
2022-10-18T23:58:57.667Z,25.49
