createdAt,value
2019-03-10T00:00:28.189Z,3.87
2019-03-10T00:02:57.160Z,3.15
2019-03-10T00:05:26.176Z,3.40
2019-03-10T00:07:55.168Z,3.95
2019-03-10T00:10:24.164Z,4.22
2019-03-10T00:12:53.162Z,4.03
2019-03-10T00:15:22.204Z,3.40
2019-03-10T00:17:51.150Z,3.00
2019-03-10T00:20:19.964Z,4.35
2019-03-10T00:22:48.918Z,3.72
2019-03-10T00:25:18.838Z,2.75
2019-03-10T00:27:47.727Z,3.40
2019-03-10T00:30:18.563Z,3.77
2019-03-10T00:32:47.558Z,3.30
2019-03-10T00:35:16.549Z,3.37
2019-03-10T00:37:45.367Z,3.70
2019-03-10T00:40:35.010Z,3.70
2019-03-10T00:43:23.256Z,3.65
2019-03-10T00:46:01.159Z,3.60
2019-03-10T00:48:52.459Z,3.92
2019-03-10T00:51:30.382Z,4.42
2019-03-10T00:53:59.375Z,3.95
2019-03-10T00:56:28.347Z,3.40
2019-03-10T00:58:57.250Z,3.77
2019-03-10T01:01:26.147Z,4.25
2019-03-10T01:03:55.137Z,3.83
2019-03-10T01:06:24.032Z,3.98
2019-03-10T01:08:53.026Z,4.45
2019-03-10T01:11:22.018Z,4.95
2019-03-10T01:13:51.013Z,4.60
2019-03-10T01:16:20.292Z,4.12
2019-03-10T01:18:49.588Z,3.90
2019-03-10T01:21:19.219Z,4.78
2019-03-10T01:23:48.102Z,4.08
2019-03-10T01:26:17.820Z,4.55
2019-03-10T01:28:46.820Z,4.15
2019-03-10T01:31:18.571Z,3.92
2019-03-10T01:34:19.306Z,4.58
2019-03-10T01:36:48.198Z,3.55
2019-03-10T01:39:17.192Z,3.62
2019-03-10T01:41:46.075Z,4.47
2019-03-10T01:44:14.917Z,4.30
2019-03-10T01:46:43.864Z,4.37
2019-03-10T01:49:12.857Z,3.87
2019-03-10T01:51:41.850Z,3.80
2019-03-10T01:54:10.910Z,3.92
2019-03-10T01:56:39.837Z,4.80
2019-03-10T01:59:08.830Z,4.47
2019-03-10T02:01:37.825Z,4.80
2019-03-10T02:04:06.818Z,4.03
2019-03-10T02:06:35.809Z,4.75
2019-03-10T02:09:06.543Z,3.87
2019-03-10T02:11:35.642Z,4.75
2019-03-10T02:14:04.635Z,4.05
2019-03-10T02:16:33.629Z,5.10
2019-03-10T02:19:02.623Z,4.70
2019-03-10T02:21:31.614Z,4.90
2019-03-10T02:24:00.606Z,3.52
2019-03-10T02:26:29.599Z,4.30
2019-03-10T02:28:58.594Z,3.87
2019-03-10T02:31:27.587Z,4.30
2019-03-10T02:33:56.473Z,5.22
2019-03-10T02:36:25.573Z,4.55
2019-03-10T02:38:54.570Z,3.83
2019-03-10T02:41:23.556Z,3.90
2019-03-10T02:43:52.548Z,4.78
2019-03-10T02:46:21.541Z,4.35
2019-03-10T02:48:50.536Z,5.17
2019-03-10T02:51:19.531Z,4.45
2019-03-10T02:53:48.521Z,4.30
2019-03-10T02:56:17.515Z,4.65
2019-03-10T02:58:46.384Z,4.83
2019-03-10T03:01:15.283Z,4.10
2019-03-10T03:03:44.187Z,4.97
2019-03-10T03:06:13.182Z,4.10
2019-03-10T03:08:42.174Z,5.05
2019-03-10T03:11:11.176Z,4.90
2019-03-10T03:13:40.160Z,3.77
2019-03-10T03:16:09.040Z,4.58
2019-03-10T03:18:37.937Z,4.10
2019-03-10T03:21:06.844Z,4.33
2019-03-10T03:23:35.829Z,3.77
2019-03-10T03:26:04.819Z,4.58
2019-03-10T03:28:33.703Z,4.22
2019-03-10T03:31:02.597Z,4.62
2019-03-10T03:33:31.491Z,4.10
2019-03-10T03:36:06.626Z,3.98
2019-03-10T03:38:41.840Z,4.45
2019-03-10T03:41:15.983Z,4.67
2019-03-10T03:43:44.972Z,4.70
2019-03-10T03:46:13.966Z,4.50
2019-03-10T03:48:42.959Z,3.77
2019-03-10T03:51:11.965Z,4.08
2019-03-10T03:53:40.955Z,5.83
2019-03-10T03:56:09.937Z,4.80
2019-03-10T03:58:38.821Z,4.60
2019-03-10T04:01:11.994Z,4.17
2019-03-10T04:03:40.910Z,5.85
2019-03-10T04:06:09.907Z,4.72
2019-03-10T04:08:38.776Z,5.87
2019-03-10T04:11:07.682Z,4.72
2019-03-10T04:13:36.576Z,4.08
2019-03-10T04:16:05.579Z,3.85
2019-03-10T04:18:34.567Z,4.17
2019-03-10T04:21:03.410Z,4.30
2019-03-10T04:23:32.339Z,4.55
2019-03-10T04:26:07.072Z,4.50
2019-03-10T04:28:36.064Z,4.40
2019-03-10T04:31:05.750Z,4.25
2019-03-10T04:33:34.666Z,4.28
2019-03-10T04:36:03.551Z,3.90
2019-03-10T04:38:32.416Z,4.17
2019-03-10T04:41:01.335Z,4.17
2019-03-10T04:43:30.329Z,3.72
2019-03-10T04:45:59.326Z,4.53
2019-03-10T04:48:28.315Z,4.87
2019-03-10T04:50:57.308Z,4.10
2019-03-10T04:53:26.301Z,4.60
2019-03-10T04:56:05.837Z,4.40
2019-03-10T04:58:36.367Z,4.67
2019-03-10T05:01:05.261Z,4.72
2019-03-10T05:03:34.254Z,4.15
2019-03-10T05:06:03.251Z,4.37
2019-03-10T05:08:32.242Z,5.22
2019-03-10T05:11:01.233Z,4.35
2019-03-10T05:13:30.237Z,4.50
2019-03-10T05:15:59.227Z,4.15
2019-03-10T05:18:28.326Z,4.10
2019-03-10T05:20:57.415Z,5.15
2019-03-10T05:23:32.020Z,5.67
2019-03-10T05:26:01.350Z,4.40
2019-03-10T05:28:32.259Z,4.53
2019-03-10T05:31:01.382Z,4.45
2019-03-10T05:33:31.503Z,4.78
2019-03-10T05:36:00.495Z,4.42
2019-03-10T05:38:29.589Z,3.92
2019-03-10T05:40:58.716Z,4.67
2019-03-10T05:43:27.780Z,4.67
2019-03-10T05:45:56.875Z,4.10
2019-03-10T05:48:25.753Z,3.65
2019-03-10T05:50:54.649Z,4.10
2019-03-10T05:53:23.643Z,3.98
2019-03-10T05:55:52.511Z,4.40
2019-03-10T05:58:21.356Z,4.28
2019-03-10T06:00:50.313Z,4.53
2019-03-10T06:03:19.308Z,4.17
2019-03-10T06:05:48.298Z,4.12
2019-03-10T06:08:17.293Z,4.65
2019-03-10T06:10:46.283Z,4.03
2019-03-10T06:13:15.277Z,3.70
2019-03-10T06:15:44.270Z,4.50
2019-03-10T06:18:14.165Z,3.62
2019-03-10T06:20:43.254Z,4.40
2019-03-10T06:23:12.093Z,4.55
2019-03-10T06:25:41.165Z,4.10
2019-03-10T06:28:09.987Z,4.17
2019-03-10T06:30:38.943Z,5.28
2019-03-10T06:33:08.452Z,4.28
2019-03-10T06:35:37.325Z,4.75
2019-03-10T06:38:06.440Z,3.15
2019-03-10T06:40:35.430Z,3.98
2019-03-10T06:43:04.423Z,3.98
2019-03-10T06:45:33.421Z,3.72
2019-03-10T06:48:02.299Z,4.10
2019-03-10T06:50:31.403Z,3.15
2019-03-10T06:53:00.396Z,4.12
2019-03-10T06:55:29.278Z,3.15
2019-03-10T06:57:58.111Z,3.95
2019-03-10T07:00:27.046Z,3.62
2019-03-10T07:02:55.950Z,4.28
2019-03-10T07:05:24.846Z,4.50
2019-03-10T07:07:53.727Z,4.40
2019-03-10T07:10:22.735Z,5.08
2019-03-10T07:12:51.725Z,4.72
2019-03-10T07:15:20.719Z,4.30
2019-03-10T07:17:49.724Z,3.85
2019-03-10T07:20:20.038Z,4.08
2019-03-10T07:22:48.931Z,4.85
2019-03-10T07:25:17.924Z,3.87
2019-03-10T07:27:51.523Z,3.27
2019-03-10T07:30:38.333Z,3.62
2019-03-10T07:33:08.960Z,3.20
2019-03-10T07:35:43.274Z,3.85
2019-03-10T07:38:16.678Z,3.92
2019-03-10T07:40:56.115Z,4.03
2019-03-10T07:43:32.790Z,3.17
2019-03-10T07:46:03.193Z,3.25
2019-03-10T07:48:33.939Z,3.45
2019-03-10T07:51:04.376Z,3.65
2019-03-10T07:53:35.044Z,4.67
2019-03-10T07:56:05.743Z,4.12
2019-03-10T07:58:39.133Z,3.42
2019-03-10T08:01:21.854Z,3.67
2019-03-10T08:04:04.670Z,3.60
2019-03-10T08:06:38.376Z,4.20
2019-03-10T08:09:26.102Z,4.00
2019-03-10T08:11:59.280Z,5.08
2019-03-10T08:14:41.806Z,2.90
2019-03-10T08:17:12.337Z,3.80
2019-03-10T08:19:42.865Z,3.33
2019-03-10T08:22:19.230Z,3.08
2019-03-10T08:24:52.528Z,2.95
2019-03-10T08:27:25.819Z,2.62
2019-03-10T08:29:58.941Z,3.12
2019-03-10T08:32:35.171Z,4.00
2019-03-10T08:35:06.008Z,2.90
2019-03-10T08:37:45.336Z,2.58
2019-03-10T08:40:21.813Z,2.70
2019-03-10T08:42:57.871Z,2.37
2019-03-10T08:45:28.420Z,3.55
2019-03-10T08:47:58.930Z,3.40
2019-03-10T08:50:29.461Z,3.52
2019-03-10T08:53:11.759Z,2.87
2019-03-10T08:55:45.274Z,3.75
2019-03-10T08:58:24.700Z,2.33
2019-03-10T09:01:11.610Z,2.27
2019-03-10T09:03:45.113Z,2.67
2019-03-10T09:06:15.789Z,2.98
2019-03-10T09:08:55.700Z,2.12
2019-03-10T09:11:29.086Z,2.08
2019-03-10T09:13:59.589Z,2.17
2019-03-10T09:16:30.045Z,3.37
2019-03-10T09:19:00.580Z,4.17
2019-03-10T09:21:47.484Z,4.67
2019-03-10T09:24:24.062Z,2.52
2019-03-10T09:27:11.177Z,2.15
2019-03-10T09:29:58.295Z,2.30
2019-03-10T09:32:47.047Z,2.47
2019-03-10T09:35:17.580Z,2.20
2019-03-10T09:37:51.079Z,2.72
2019-03-10T09:40:30.518Z,2.52
2019-03-10T09:43:13.126Z,3.40
2019-03-10T09:48:34.919Z,2.65
2019-03-10T09:51:05.440Z,1.67
2019-03-10T09:53:35.876Z,2.33
2019-03-10T09:56:09.052Z,2.67
2019-03-10T09:58:39.550Z,6.03
2019-03-10T10:01:10.080Z,4.45
2019-03-10T10:03:46.535Z,5.30
2019-03-10T10:06:17.071Z,4.92
2019-03-10T10:08:59.507Z,4.75
2019-03-10T10:11:42.299Z,4.35
2019-03-10T10:14:28.190Z,1.90
2019-03-10T10:17:07.418Z,1.30
2019-03-10T10:19:43.997Z,1.15
2019-03-10T10:22:17.693Z,1.30
2019-03-10T10:25:08.398Z,3.15
2019-03-10T10:27:44.764Z,2.90
2019-03-10T10:30:24.404Z,1.72
2019-03-10T10:32:57.804Z,2.00
2019-03-10T10:35:36.937Z,2.22
2019-03-10T10:38:17.929Z,3.42
2019-03-10T10:40:39.532Z,4.15
2019-03-10T10:43:15.897Z,1.85
2019-03-10T10:45:55.334Z,1.92
2019-03-10T10:48:38.166Z,2.05
2019-03-10T10:51:14.828Z,1.37
2019-03-10T10:54:01.747Z,2.25
2019-03-10T10:56:48.252Z,2.47
2019-03-10T10:59:21.537Z,2.90
2019-03-10T11:02:06.807Z,3.92
2019-03-10T11:04:46.034Z,2.72
2019-03-10T11:07:16.651Z,3.37
2019-03-10T11:09:47.309Z,2.47
2019-03-10T11:12:26.642Z,1.92
2019-03-10T11:15:05.859Z,1.20
2019-03-10T11:17:39.068Z,2.10
2019-03-10T11:20:26.696Z,1.70
2019-03-10T11:22:57.327Z,2.75
2019-03-10T11:25:27.961Z,2.05
2019-03-10T11:28:04.529Z,1.42
2019-03-10T11:30:50.112Z,1.70
2019-03-10T11:33:32.404Z,1.20
2019-03-10T11:36:02.943Z,2.00
2019-03-10T11:38:33.473Z,2.40
2019-03-10T11:41:10.048Z,3.17
2019-03-10T11:43:40.587Z,2.20
2019-03-10T11:46:27.485Z,2.85
2019-03-10T11:48:58.036Z,2.33
2019-03-10T11:51:31.002Z,3.90
2019-03-10T11:54:01.431Z,6.40
2019-03-10T11:56:41.872Z,2.83
2019-03-10T11:59:10.170Z,2.77
2019-03-10T12:01:44.895Z,3.33
2019-03-10T12:04:15.534Z,2.87
2019-03-10T12:06:51.475Z,2.20
2019-03-10T12:09:23.131Z,2.60
2019-03-10T12:11:52.034Z,2.90
2019-03-10T12:14:20.915Z,8.68
2019-03-10T12:16:50.018Z,4.30
2019-03-10T12:19:19.013Z,6.08
2019-03-10T12:21:48.003Z,11.50
2019-03-10T12:24:20.376Z,6.12
2019-03-10T12:29:17.761Z,3.10
2019-03-10T12:31:46.739Z,1.90
2019-03-10T12:34:15.732Z,2.70
2019-03-10T12:36:44.792Z,1.82
2019-03-10T12:39:13.917Z,2.12
2019-03-10T12:41:42.912Z,3.02
2019-03-10T12:44:11.808Z,2.45
2019-03-10T12:46:40.796Z,1.82
2019-03-10T12:49:09.789Z,2.72
2019-03-10T12:51:38.786Z,2.30
2019-03-10T12:54:07.678Z,2.58
2019-03-10T12:56:40.460Z,3.90
2019-03-10T12:59:08.626Z,6.53
2019-03-10T13:01:37.728Z,4.30
2019-03-10T13:04:06.723Z,5.22
2019-03-10T13:06:35.714Z,8.85
2019-03-10T13:09:06.858Z,3.92
2019-03-10T13:11:35.890Z,3.52
2019-03-10T13:14:04.724Z,6.45
2019-03-10T13:16:33.751Z,3.00
2019-03-10T13:19:02.581Z,3.60
2019-03-10T13:21:31.520Z,6.60
2019-03-10T13:24:00.450Z,5.03
2019-03-10T13:26:29.504Z,11.45
2019-03-10T13:28:58.501Z,13.60
2019-03-10T13:31:27.380Z,7.87
2019-03-10T13:33:56.273Z,7.90
2019-03-10T13:36:25.167Z,5.60
2019-03-10T13:38:54.163Z,6.42
2019-03-10T13:41:23.037Z,8.73
2019-03-10T13:43:54.029Z,6.45
2019-03-10T13:46:22.988Z,8.25
2019-03-10T13:48:51.868Z,7.92
2019-03-10T13:51:21.076Z,5.65
2019-03-10T13:53:49.973Z,10.00
2019-03-10T13:56:18.956Z,5.40
2019-03-10T13:58:47.827Z,7.00
2019-03-10T14:01:16.941Z,4.42
2019-03-10T14:03:45.825Z,2.80
2019-03-10T14:06:14.686Z,4.33
2019-03-10T14:08:43.614Z,7.30
2019-03-10T14:11:12.608Z,3.65
2019-03-10T14:13:41.493Z,5.35
2019-03-10T14:16:10.385Z,5.53
2019-03-10T14:18:39.286Z,5.25
2019-03-10T14:21:08.293Z,5.47
2019-03-10T14:23:37.265Z,6.08
2019-03-10T14:26:06.567Z,4.92
2019-03-10T14:28:36.039Z,24.60
2019-03-10T14:31:05.475Z,6.60
2019-03-10T14:33:34.467Z,3.50
2019-03-10T14:36:03.459Z,9.28
2019-03-10T14:38:32.343Z,8.30
2019-03-10T14:41:01.240Z,10.85
2019-03-10T14:43:30.132Z,8.15
2019-03-10T14:45:59.126Z,7.42
2019-03-10T14:48:29.436Z,4.92
2019-03-10T14:51:17.699Z,3.58
2019-03-10T14:53:46.696Z,6.05
2019-03-10T14:56:15.573Z,7.83
2019-03-10T14:58:44.465Z,8.45
2019-03-10T15:01:32.712Z,15.55
2019-03-10T15:04:01.950Z,8.13
2019-03-10T15:06:31.039Z,9.20
2019-03-10T15:08:59.932Z,7.67
2019-03-10T15:11:29.303Z,4.75
2019-03-10T15:13:58.294Z,3.95
2019-03-10T15:16:27.287Z,2.98
2019-03-10T15:18:56.280Z,3.42
2019-03-10T15:21:25.271Z,11.90
2019-03-10T15:23:54.264Z,15.10
2019-03-10T15:26:23.368Z,3.50
2019-03-10T15:28:52.780Z,42.20
2019-03-10T15:31:21.864Z,7.67
2019-03-10T15:33:50.758Z,10.68
2019-03-10T15:36:20.771Z,21.20
2019-03-10T15:38:50.067Z,16.25
2019-03-10T15:41:19.063Z,7.78
2019-03-10T15:43:47.885Z,10.35
2019-03-10T15:46:17.145Z,6.90
2019-03-10T15:48:46.039Z,5.25
2019-03-10T15:51:14.898Z,11.33
2019-03-10T15:53:43.817Z,12.95
2019-03-10T15:56:12.713Z,7.30
2019-03-10T15:58:41.597Z,6.20
2019-03-10T16:01:10.697Z,8.10
2019-03-10T16:03:39.892Z,9.58
2019-03-10T16:06:08.772Z,8.90
2019-03-10T16:08:37.676Z,8.13
2019-03-10T16:11:06.668Z,6.62
2019-03-10T16:13:35.664Z,11.40
2019-03-10T16:16:04.946Z,16.35
2019-03-10T16:18:33.956Z,24.60
2019-03-10T16:21:02.950Z,13.15
2019-03-10T16:23:31.942Z,19.82
2019-03-10T16:26:00.937Z,23.32
2019-03-10T16:28:29.928Z,16.40
2019-03-10T16:30:58.922Z,13.00
2019-03-10T16:33:27.921Z,14.85
2019-03-10T16:35:56.790Z,14.70
2019-03-10T16:38:25.637Z,12.00
2019-03-10T16:40:56.124Z,31.07
2019-03-10T16:43:25.116Z,31.33
2019-03-10T16:45:54.113Z,10.95
2019-03-10T16:48:23.737Z,2.80
2019-03-10T16:50:52.713Z,6.20
2019-03-10T16:53:23.533Z,7.15
2019-03-10T16:56:02.508Z,17.00
2019-03-10T16:58:24.092Z,13.60
2019-03-10T17:00:53.106Z,16.02
2019-03-10T17:03:22.057Z,22.98
2019-03-10T17:05:51.169Z,24.98
2019-03-10T17:08:20.165Z,25.23
2019-03-10T17:10:52.341Z,24.02
2019-03-10T17:13:21.823Z,28.75
2019-03-10T17:15:50.819Z,28.95
2019-03-10T17:18:19.933Z,27.82
2019-03-10T17:20:48.921Z,24.70
2019-03-10T17:23:18.300Z,18.70
2019-03-10T17:25:47.523Z,22.10
2019-03-10T17:28:16.514Z,20.17
2019-03-10T17:30:47.044Z,21.37
2019-03-10T17:33:16.522Z,16.73
2019-03-10T17:35:47.070Z,15.00
2019-03-10T17:38:17.422Z,12.13
2019-03-10T17:40:46.266Z,21.33
2019-03-10T17:43:16.515Z,25.77
2019-03-10T17:45:45.610Z,46.73
2019-03-10T17:48:14.712Z,31.57
2019-03-10T17:50:49.435Z,15.00
2019-03-10T17:53:18.426Z,66.22
2019-03-10T17:55:47.420Z,21.40
2019-03-10T17:58:16.415Z,10.90
2019-03-10T18:00:45.406Z,8.23
2019-03-10T18:03:14.406Z,40.92
2019-03-10T18:05:44.818Z,24.05
2019-03-10T18:08:13.922Z,29.07
2019-03-10T18:10:42.913Z,8.83
2019-03-10T18:13:16.088Z,11.05
2019-03-10T18:15:44.992Z,28.60
2019-03-10T18:18:13.890Z,21.65
2019-03-10T18:20:42.882Z,12.55
2019-03-10T18:23:11.890Z,16.15
2019-03-10T18:25:40.868Z,17.60
2019-03-10T18:28:09.860Z,10.23
2019-03-10T18:30:38.853Z,8.78
2019-03-10T18:33:09.300Z,25.20
2019-03-10T18:35:39.580Z,10.50
2019-03-10T18:38:08.487Z,6.90
2019-03-10T18:40:37.590Z,7.90
2019-03-10T18:43:06.583Z,7.05
2019-03-10T18:45:35.576Z,7.20
2019-03-10T18:48:04.571Z,11.83
2019-03-10T18:50:33.452Z,13.00
2019-03-10T18:53:02.351Z,14.23
2019-03-10T18:55:31.241Z,11.90
2019-03-10T18:58:00.237Z,8.40
2019-03-10T19:00:32.913Z,8.05
2019-03-10T19:03:01.797Z,9.43
2019-03-10T19:05:30.693Z,14.03
2019-03-10T19:07:59.585Z,24.67
2019-03-10T19:10:28.579Z,48.83
2019-03-10T19:12:57.463Z,31.62
2019-03-10T19:15:27.684Z,22.13
2019-03-10T19:17:56.588Z,13.03
2019-03-10T19:20:25.576Z,12.18
2019-03-10T19:22:54.467Z,11.78
2019-03-10T19:25:23.459Z,10.40
2019-03-10T19:27:52.557Z,7.40
2019-03-10T19:30:23.288Z,5.50
2019-03-10T19:32:52.300Z,4.83
2019-03-10T19:35:21.136Z,2.85
2019-03-10T19:37:58.024Z,3.75
2019-03-10T19:40:27.039Z,7.58
2019-03-10T19:42:55.937Z,7.62
2019-03-10T19:45:25.548Z,2.77
2019-03-10T19:47:54.536Z,2.20
2019-03-10T19:50:28.859Z,2.05
2019-03-10T19:52:57.676Z,2.12
2019-03-10T19:55:26.738Z,2.50
2019-03-10T19:57:56.652Z,2.77
2019-03-10T20:00:25.653Z,7.35
2019-03-10T20:02:54.665Z,6.83
2019-03-10T20:05:23.632Z,4.37
2019-03-10T20:07:52.625Z,4.30
2019-03-10T20:10:25.304Z,3.22
2019-03-10T20:12:54.269Z,4.05
2019-03-10T20:15:24.169Z,2.90
2019-03-10T20:17:53.210Z,2.50
2019-03-10T20:20:30.823Z,2.85
2019-03-10T20:23:01.192Z,2.85
2019-03-10T20:25:30.411Z,3.77
2019-03-10T20:27:59.314Z,2.80
2019-03-10T20:30:28.922Z,2.52
2019-03-10T20:32:58.228Z,2.17
2019-03-10T20:35:27.233Z,5.30
2019-03-10T20:37:56.210Z,3.95
2019-03-10T20:40:29.294Z,8.00
2019-03-10T20:42:58.813Z,9.48
2019-03-10T20:45:27.772Z,10.00
2019-03-10T20:47:57.018Z,13.25
2019-03-10T20:50:26.192Z,11.78
2019-03-10T20:52:55.083Z,11.22
2019-03-10T20:55:24.075Z,11.20
2019-03-10T20:57:53.166Z,9.48
2019-03-10T21:00:23.802Z,9.20
2019-03-10T21:02:52.904Z,10.82
2019-03-10T21:05:21.898Z,8.03
2019-03-10T21:07:50.891Z,8.73
2019-03-10T21:10:21.219Z,7.72
2019-03-10T21:12:51.331Z,10.40
2019-03-10T21:15:21.578Z,11.22
2019-03-10T21:17:50.644Z,11.35
2019-03-10T21:20:23.628Z,9.10
2019-03-10T21:22:52.697Z,8.13
2019-03-10T21:25:34.112Z,8.68
2019-03-10T21:28:02.995Z,9.80
2019-03-10T21:30:35.169Z,9.68
2019-03-10T21:33:04.161Z,9.60
2019-03-10T21:35:33.611Z,8.90
2019-03-10T21:38:02.765Z,9.83
2019-03-10T21:40:34.856Z,9.58
2019-03-10T21:43:03.924Z,9.83
2019-03-10T21:45:33.321Z,8.33
2019-03-10T21:48:02.315Z,7.62
2019-03-10T21:50:31.207Z,7.20
2019-03-10T21:53:00.099Z,6.25
2019-03-10T21:55:29.096Z,5.72
2019-03-10T21:57:58.087Z,4.72
2019-03-10T22:00:27.079Z,5.75
2019-03-10T22:02:56.072Z,5.72
2019-03-10T22:05:25.023Z,4.25
2019-03-10T22:07:54.062Z,4.37
2019-03-10T22:10:27.380Z,4.35
2019-03-10T22:12:53.581Z,4.08
2019-03-10T22:15:22.576Z,4.80
2019-03-10T22:17:51.577Z,4.90
2019-03-10T22:20:20.954Z,4.65
2019-03-10T22:22:52.726Z,4.30
2019-03-10T22:25:21.624Z,5.20
2019-03-10T22:27:50.617Z,5.87
2019-03-10T22:30:20.641Z,5.97
2019-03-10T22:32:49.618Z,5.42
2019-03-10T22:35:18.516Z,5.42
2019-03-10T22:37:47.816Z,5.87
2019-03-10T22:40:18.066Z,5.67
2019-03-10T22:42:48.567Z,6.17
2019-03-10T22:45:18.600Z,5.65
2019-03-10T22:47:47.575Z,5.90
2019-03-10T22:50:16.905Z,8.28
2019-03-10T22:52:46.072Z,7.83
2019-03-10T22:55:16.383Z,7.50
2019-03-10T22:57:45.664Z,8.13
2019-03-10T23:00:20.730Z,7.50
2019-03-10T23:02:49.724Z,7.87
2019-03-10T23:05:18.717Z,6.20
2019-03-10T23:07:47.603Z,4.60
2019-03-10T23:10:16.805Z,6.40
2019-03-10T23:12:45.798Z,5.37
2019-03-10T23:15:15.306Z,4.97
2019-03-10T23:17:44.396Z,5.53
2019-03-10T23:20:16.612Z,4.90
2019-03-10T23:22:45.761Z,4.33
2019-03-10T23:25:14.965Z,4.30
2019-03-10T23:27:43.956Z,4.72
2019-03-10T23:30:17.155Z,4.83
2019-03-10T23:32:46.244Z,5.00
2019-03-10T23:35:15.235Z,5.08
2019-03-10T23:37:44.229Z,5.12
2019-03-10T23:40:17.980Z,5.30
2019-03-10T23:42:46.925Z,5.72
2019-03-10T23:45:19.817Z,4.65
2019-03-10T23:47:48.783Z,4.33
2019-03-10T23:50:18.756Z,3.98
2019-03-10T23:52:47.819Z,4.35
2019-03-10T23:55:17.018Z,3.90
2019-03-10T23:57:46.496Z,3.25
