createdAt,value
2018-05-29T00:00:58.384Z,26.97
2018-05-29T00:03:25.939Z,23.77
2018-05-29T00:05:53.500Z,26.00
2018-05-29T00:08:21.070Z,24.33
2018-05-29T00:10:48.637Z,25.23
2018-05-29T00:13:16.219Z,26.30
2018-05-29T00:15:43.777Z,26.37
2018-05-29T00:18:11.346Z,27.00
2018-05-29T00:20:38.953Z,25.73
2018-05-29T00:23:06.541Z,24.23
2018-05-29T00:25:34.858Z,24.73
2018-05-29T00:28:02.449Z,25.20
2018-05-29T00:30:29.991Z,25.27
2018-05-29T00:32:58.332Z,25.13
2018-05-29T00:35:25.911Z,28.20
2018-05-29T00:37:53.498Z,26.50
2018-05-29T00:40:21.093Z,26.10
2018-05-29T00:42:49.408Z,28.83
2018-05-29T00:45:17.005Z,25.83
2018-05-29T00:47:44.560Z,28.07
2018-05-29T00:50:12.136Z,27.57
2018-05-29T00:52:39.852Z,32.37
2018-05-29T00:55:19.178Z,28.00
2018-05-29T00:57:46.782Z,27.80
2018-05-29T01:00:14.712Z,28.40
2018-05-29T01:02:42.258Z,27.17
2018-05-29T01:05:10.569Z,31.10
2018-05-29T01:07:38.125Z,30.70
2018-05-29T01:10:06.497Z,31.80
2018-05-29T01:12:34.086Z,32.93
2018-05-29T01:15:02.412Z,31.37
2018-05-29T01:17:29.936Z,28.50
2018-05-29T01:19:57.493Z,29.27
2018-05-29T01:22:26.579Z,31.97
2018-05-29T01:24:54.148Z,32.10
2018-05-29T01:27:21.710Z,30.50
2018-05-29T01:29:49.297Z,31.73
2018-05-29T01:32:16.881Z,29.77
2018-05-29T01:34:44.477Z,32.07
2018-05-29T01:37:12.033Z,30.07
2018-05-29T01:39:39.633Z,29.43
2018-05-29T01:42:07.984Z,30.23
2018-05-29T01:44:35.536Z,31.90
2018-05-29T01:47:03.111Z,33.47
2018-05-29T01:49:30.672Z,35.00
2018-05-29T01:51:58.275Z,32.93
2018-05-29T01:54:25.828Z,32.80
2018-05-29T01:56:53.424Z,33.37
2018-05-29T01:59:20.973Z,34.17
2018-05-29T02:01:49.492Z,33.60
2018-05-29T02:04:17.102Z,32.73
2018-05-29T02:06:44.660Z,35.20
2018-05-29T02:09:12.237Z,33.73
2018-05-29T02:11:40.592Z,33.97
2018-05-29T02:14:08.167Z,33.07
2018-05-29T02:16:35.763Z,31.40
2018-05-29T02:19:03.304Z,31.60
2018-05-29T02:21:30.933Z,31.33
2018-05-29T02:23:59.261Z,31.30
2018-05-29T02:26:26.829Z,33.33
2018-05-29T02:28:54.409Z,33.90
2018-05-29T02:31:21.977Z,31.00
2018-05-29T02:33:49.532Z,31.93
2018-05-29T02:36:17.095Z,33.90
2018-05-29T02:38:44.663Z,35.20
2018-05-29T02:41:12.248Z,34.23
2018-05-29T02:43:39.791Z,35.87
2018-05-29T02:46:08.140Z,35.83
2018-05-29T02:48:35.729Z,35.40
2018-05-29T02:51:03.267Z,36.17
2018-05-29T02:53:30.856Z,37.20
2018-05-29T02:55:58.403Z,36.57
2018-05-29T02:58:25.988Z,39.10
2018-05-29T03:00:53.535Z,37.53
2018-05-29T03:03:21.138Z,42.60
2018-05-29T03:05:48.859Z,44.47
2018-05-29T03:08:16.525Z,41.60
2018-05-29T03:10:44.185Z,43.77
2018-05-29T03:13:11.966Z,43.60
2018-05-29T03:15:39.678Z,46.77
2018-05-29T03:18:07.989Z,42.70
2018-05-29T03:20:35.563Z,46.67
2018-05-29T03:23:03.185Z,43.27
2018-05-29T03:25:30.779Z,39.77
2018-05-29T03:27:59.154Z,45.93
2018-05-29T03:30:26.761Z,46.87
2018-05-29T03:32:54.436Z,44.67
2018-05-29T03:35:22.105Z,47.47
2018-05-29T03:37:49.767Z,42.30
2018-05-29T03:40:18.127Z,43.00
2018-05-29T03:42:45.867Z,42.57
2018-05-29T03:45:13.522Z,43.20
2018-05-29T03:47:41.927Z,44.40
2018-05-29T03:50:09.533Z,45.10
2018-05-29T03:52:37.248Z,42.33
2018-05-29T03:55:05.554Z,42.17
2018-05-29T03:57:33.957Z,38.53
2018-05-29T04:00:01.548Z,39.30
2018-05-29T04:02:29.093Z,39.53
2018-05-29T04:04:56.716Z,39.83
2018-05-29T04:07:25.161Z,39.23
2018-05-29T04:09:52.840Z,40.93
2018-05-29T04:12:20.492Z,40.90
2018-05-29T04:14:48.867Z,37.67
2018-05-29T04:17:16.422Z,36.00
2018-05-29T04:19:43.994Z,36.17
2018-05-29T04:22:11.518Z,35.20
2018-05-29T04:24:39.073Z,38.47
2018-05-29T04:27:07.405Z,35.90
2018-05-29T04:29:35.021Z,35.47
2018-05-29T04:32:02.582Z,35.40
2018-05-29T04:34:30.191Z,36.67
2018-05-29T04:36:58.524Z,39.87
2018-05-29T04:39:26.072Z,35.30
2018-05-29T04:41:53.678Z,39.60
2018-05-29T04:44:21.289Z,35.23
2018-05-29T04:46:49.641Z,37.60
2018-05-29T04:49:17.274Z,38.00
2018-05-29T04:51:44.799Z,37.77
2018-05-29T04:54:12.500Z,36.00
2018-05-29T04:56:40.796Z,37.70
2018-05-29T04:59:09.245Z,42.07
2018-05-29T05:01:36.804Z,43.47
2018-05-29T05:04:04.344Z,48.50
2018-05-29T05:06:31.894Z,49.67
2018-05-29T05:09:00.358Z,44.70
2018-05-29T05:11:27.886Z,44.63
2018-05-29T05:13:55.469Z,38.20
2018-05-29T05:16:23.041Z,35.83
2018-05-29T05:18:50.600Z,38.80
2018-05-29T05:21:18.180Z,34.73
2018-05-29T05:23:45.734Z,30.43
2018-05-29T05:26:13.357Z,29.23
2018-05-29T05:28:40.929Z,26.13
2018-05-29T05:31:08.568Z,23.93
2018-05-29T05:33:36.418Z,26.00
2018-05-29T05:36:04.724Z,21.13
2018-05-29T05:38:33.025Z,19.60
2018-05-29T05:41:00.609Z,17.03
2018-05-29T05:43:28.153Z,15.60
2018-05-29T05:45:56.501Z,14.73
2018-05-29T05:48:24.016Z,14.80
2018-05-29T05:50:52.317Z,13.17
2018-05-29T05:53:19.850Z,12.70
2018-05-29T05:55:47.412Z,12.53
2018-05-29T05:58:14.935Z,13.03
2018-05-29T06:00:42.589Z,10.80
2018-05-29T06:03:10.897Z,10.10
2018-05-29T06:05:38.605Z,10.60
2018-05-29T06:08:06.171Z,10.17
2018-05-29T06:10:33.723Z,9.13
2018-05-29T06:13:01.370Z,9.82
2018-05-29T06:15:29.676Z,9.20
2018-05-29T06:17:57.208Z,8.10
2018-05-29T06:20:24.743Z,10.25
2018-05-29T06:22:52.269Z,6.70
2018-05-29T06:25:20.608Z,6.70
2018-05-29T06:27:48.157Z,9.00
2018-05-29T06:30:15.706Z,7.55
2018-05-29T06:32:44.054Z,6.62
2018-05-29T06:35:11.644Z,5.50
2018-05-29T06:37:39.166Z,7.47
2018-05-29T06:40:06.928Z,4.28
2018-05-29T06:42:35.201Z,4.50
2018-05-29T06:45:02.826Z,4.85
2018-05-29T06:47:30.368Z,4.70
2018-05-29T06:49:58.743Z,5.40
2018-05-29T06:52:27.025Z,5.80
2018-05-29T06:54:55.317Z,5.80
2018-05-29T06:57:23.630Z,5.87
2018-05-29T06:59:51.241Z,7.40
2018-05-29T07:02:18.754Z,6.18
2018-05-29T07:04:46.276Z,4.40
2018-05-29T07:07:13.793Z,4.15
2018-05-29T07:09:41.332Z,3.90
2018-05-29T07:12:08.887Z,3.90
2018-05-29T07:14:36.503Z,4.22
2018-05-29T07:17:04.099Z,3.83
2018-05-29T07:19:32.397Z,3.50
2018-05-29T07:21:59.957Z,3.42
2018-05-29T07:24:27.543Z,3.40
2018-05-29T07:26:55.096Z,3.85
2018-05-29T07:29:23.472Z,3.80
2018-05-29T07:31:51.221Z,3.10
2018-05-29T07:34:18.823Z,3.10
2018-05-29T07:36:46.359Z,2.92
2018-05-29T07:39:14.013Z,2.72
2018-05-29T07:41:41.709Z,2.60
2018-05-29T07:44:09.252Z,2.95
2018-05-29T07:46:36.840Z,3.25
2018-05-29T07:49:04.421Z,2.90
2018-05-29T07:51:31.946Z,2.42
2018-05-29T07:54:00.221Z,2.28
2018-05-29T07:56:27.849Z,2.60
2018-05-29T07:58:55.484Z,2.58
2018-05-29T08:01:23.929Z,3.08
2018-05-29T08:03:51.472Z,2.55
2018-05-29T08:06:19.153Z,2.47
2018-05-29T08:08:46.648Z,2.55
2018-05-29T08:11:14.204Z,2.33
2018-05-29T08:13:41.720Z,4.40
2018-05-29T08:16:19.173Z,2.42
2018-05-29T08:18:46.753Z,2.50
2018-05-29T08:21:14.346Z,2.08
2018-05-29T08:23:41.920Z,2.85
2018-05-29T08:26:09.488Z,2.05
2018-05-29T08:28:37.178Z,1.90
2018-05-29T08:31:04.901Z,2.78
2018-05-29T08:33:33.217Z,2.83
2018-05-29T08:36:00.784Z,1.95
2018-05-29T08:38:28.298Z,2.28
2018-05-29T08:40:55.890Z,1.80
2018-05-29T08:43:24.176Z,1.92
2018-05-29T08:45:52.545Z,2.05
2018-05-29T08:48:20.041Z,2.65
2018-05-29T08:50:48.312Z,2.10
2018-05-29T08:53:15.845Z,4.65
2018-05-29T08:55:43.361Z,2.08
2018-05-29T08:58:10.934Z,1.80
2018-05-29T09:00:39.258Z,2.05
2018-05-29T09:03:06.829Z,2.20
2018-05-29T09:05:34.379Z,2.17
2018-05-29T09:08:02.693Z,2.10
2018-05-29T09:10:30.197Z,2.12
2018-05-29T09:12:57.759Z,2.10
2018-05-29T09:15:25.328Z,1.95
2018-05-29T09:17:52.869Z,2.70
2018-05-29T09:20:20.396Z,2.30
2018-05-29T09:22:47.954Z,2.30
2018-05-29T09:25:15.461Z,3.28
2018-05-29T09:27:43.757Z,2.60
2018-05-29T09:30:12.032Z,2.60
2018-05-29T09:32:39.577Z,2.60
2018-05-29T09:35:07.096Z,3.85
2018-05-29T09:37:35.439Z,4.07
2018-05-29T09:40:02.930Z,4.43
2018-05-29T09:42:30.490Z,4.78
2018-05-29T09:44:58.015Z,5.80
2018-05-29T09:47:25.641Z,6.30
2018-05-29T09:49:53.260Z,8.20
2018-05-29T09:52:20.782Z,9.30
2018-05-29T09:54:48.289Z,8.93
2018-05-29T09:57:16.578Z,8.93
2018-05-29T09:59:44.861Z,10.03
2018-05-29T10:02:13.257Z,9.23
2018-05-29T10:04:41.533Z,10.27
2018-05-29T10:07:09.885Z,10.97
2018-05-29T10:09:37.423Z,11.13
2018-05-29T10:12:04.995Z,11.10
2018-05-29T10:14:32.535Z,11.83
2018-05-29T10:17:00.073Z,11.50
2018-05-29T10:19:27.663Z,11.00
2018-05-29T10:21:55.129Z,11.37
2018-05-29T10:24:22.660Z,10.80
2018-05-29T10:26:50.189Z,10.63
2018-05-29T10:29:17.756Z,11.67
2018-05-29T10:31:46.049Z,11.27
2018-05-29T10:34:13.640Z,14.87
2018-05-29T10:36:41.970Z,11.03
2018-05-29T10:39:09.581Z,11.23
2018-05-29T10:41:37.092Z,10.50
2018-05-29T10:44:04.671Z,9.43
2018-05-29T10:46:32.306Z,9.40
2018-05-29T10:48:59.877Z,9.17
2018-05-29T10:51:27.388Z,10.17
2018-05-29T10:53:54.957Z,11.30
2018-05-29T10:56:22.468Z,9.90
2018-05-29T10:58:50.012Z,10.23
2018-05-29T11:01:17.521Z,9.90
2018-05-29T11:03:45.097Z,9.53
2018-05-29T11:06:12.614Z,9.23
2018-05-29T11:08:40.125Z,10.30
2018-05-29T11:11:07.665Z,9.47
2018-05-29T11:13:35.221Z,9.70
2018-05-29T11:16:02.793Z,9.60
2018-05-29T11:18:30.310Z,9.00
2018-05-29T11:20:57.877Z,9.33
2018-05-29T11:23:25.964Z,9.73
2018-05-29T11:25:53.557Z,10.10
2018-05-29T11:28:21.158Z,10.23
2018-05-29T11:30:49.444Z,10.87
2018-05-29T11:33:17.818Z,10.93
2018-05-29T11:35:46.131Z,10.77
2018-05-29T11:38:13.640Z,11.60
2018-05-29T11:40:41.190Z,10.47
2018-05-29T11:43:08.711Z,10.90
2018-05-29T11:45:36.229Z,10.40
2018-05-29T11:48:03.774Z,11.50
2018-05-29T11:50:32.099Z,11.53
2018-05-29T11:52:59.605Z,11.50
2018-05-29T11:55:27.160Z,11.77
2018-05-29T11:57:54.760Z,13.50
2018-05-29T12:00:22.289Z,12.10
2018-05-29T12:02:49.932Z,13.90
2018-05-29T12:05:18.230Z,12.27
2018-05-29T12:07:45.770Z,11.37
2018-05-29T12:10:13.305Z,11.50
2018-05-29T12:12:40.811Z,12.57
2018-05-29T12:15:08.422Z,13.13
2018-05-29T12:17:35.999Z,11.50
2018-05-29T12:20:03.571Z,13.57
2018-05-29T12:22:31.145Z,11.87
2018-05-29T12:24:58.708Z,12.40
2018-05-29T12:27:26.254Z,14.20
2018-05-29T12:29:53.777Z,13.27
2018-05-29T12:32:21.316Z,12.97
2018-05-29T12:34:49.625Z,13.13
2018-05-29T12:37:17.207Z,14.40
2018-05-29T12:39:44.769Z,13.13
2018-05-29T12:42:12.313Z,15.27
2018-05-29T12:44:40.584Z,13.97
2018-05-29T12:47:08.113Z,13.90
2018-05-29T12:49:35.677Z,14.33
2018-05-29T12:52:03.220Z,15.00
2018-05-29T12:54:31.508Z,13.87
2018-05-29T12:56:59.819Z,14.43
2018-05-29T12:59:27.336Z,13.87
2018-05-29T13:01:54.868Z,14.30
2018-05-29T13:04:22.436Z,13.97
2018-05-29T13:06:49.970Z,15.60
2018-05-29T13:09:17.489Z,15.47
2018-05-29T13:11:45.027Z,15.73
2018-05-29T13:14:13.302Z,13.90
2018-05-29T13:16:40.881Z,15.10
2018-05-29T13:19:08.380Z,14.60
2018-05-29T13:21:35.952Z,14.90
2018-05-29T13:24:03.490Z,15.33
2018-05-29T13:26:31.090Z,15.10
2018-05-29T13:28:59.448Z,15.40
2018-05-29T13:31:26.962Z,18.10
2018-05-29T13:33:54.504Z,16.67
2018-05-29T13:36:22.821Z,15.77
2018-05-29T13:38:50.517Z,16.80
2018-05-29T13:41:18.069Z,15.00
2018-05-29T13:43:45.633Z,16.07
2018-05-29T13:46:13.193Z,15.17
2018-05-29T13:48:41.614Z,14.97
2018-05-29T13:51:09.121Z,15.50
2018-05-29T13:53:36.656Z,16.20
2018-05-29T13:56:04.224Z,14.53
2018-05-29T13:58:31.824Z,15.07
2018-05-29T14:00:59.362Z,15.20
2018-05-29T14:03:26.953Z,16.03
2018-05-29T14:05:54.461Z,34.73
2018-05-29T14:08:21.992Z,37.90
2018-05-29T14:10:49.504Z,40.10
2018-05-29T14:13:17.141Z,42.00
2018-05-29T14:15:44.684Z,47.30
2018-05-29T14:18:12.208Z,45.30
2018-05-29T14:20:39.874Z,41.53
2018-05-29T14:23:07.457Z,45.13
2018-05-29T14:25:34.985Z,40.50
2018-05-29T14:28:02.492Z,40.27
2018-05-29T14:30:30.022Z,35.87
2018-05-29T14:32:57.548Z,31.27
2018-05-29T14:35:26.585Z,30.53
2018-05-29T14:37:54.857Z,28.80
2018-05-29T14:40:22.383Z,26.10
2018-05-29T14:42:49.929Z,30.20
2018-05-29T14:45:17.460Z,24.77
2018-05-29T14:47:44.965Z,26.87
2018-05-29T14:50:13.470Z,27.53
2018-05-29T14:52:41.033Z,20.73
2018-05-29T14:55:09.316Z,27.23
2018-05-29T14:57:37.594Z,13.43
2018-05-29T15:00:05.911Z,15.90
2018-05-29T15:02:33.417Z,17.00
2018-05-29T15:05:01.055Z,22.40
2018-05-29T15:07:28.621Z,13.03
2018-05-29T15:09:56.177Z,11.07
2018-05-29T15:12:24.457Z,17.73
2018-05-29T15:14:52.751Z,27.43
2018-05-29T15:17:21.043Z,15.70
2018-05-29T15:19:49.340Z,13.40
2018-05-29T15:22:17.643Z,16.30
2018-05-29T15:24:45.180Z,21.93
2018-05-29T15:27:12.685Z,13.53
2018-05-29T15:29:40.229Z,16.23
2018-05-29T15:32:07.748Z,15.13
2018-05-29T15:34:35.301Z,18.43
2018-05-29T15:37:02.887Z,18.10
2018-05-29T15:39:30.403Z,16.70
2018-05-29T15:41:58.051Z,20.80
2018-05-29T15:44:25.644Z,17.00
2018-05-29T15:46:53.176Z,19.20
2018-05-29T15:49:20.733Z,16.63
2018-05-29T15:51:48.293Z,14.23
2018-05-29T15:54:16.689Z,11.30
2018-05-29T15:56:44.213Z,8.90
2018-05-29T15:59:11.721Z,9.73
2018-05-29T16:01:40.032Z,10.33
2018-05-29T16:04:07.541Z,12.27
2018-05-29T16:06:35.076Z,14.50
2018-05-29T16:09:02.582Z,12.77
2018-05-29T16:11:30.117Z,12.07
2018-05-29T16:13:57.651Z,15.10
2018-05-29T16:16:25.181Z,15.63
2018-05-29T16:18:53.421Z,17.07
2018-05-29T16:21:21.713Z,14.80
2018-05-29T16:23:50.026Z,13.37
2018-05-29T16:26:17.553Z,13.57
2018-05-29T16:28:45.097Z,16.47
2018-05-29T16:31:12.636Z,14.10
2018-05-29T16:33:40.169Z,20.63
2018-05-29T16:36:07.696Z,17.60
2018-05-29T16:38:35.209Z,19.07
2018-05-29T16:41:02.725Z,20.03
2018-05-29T16:43:30.252Z,24.90
2018-05-29T16:45:57.755Z,16.07
2018-05-29T16:48:26.049Z,13.57
2018-05-29T16:50:53.563Z,16.37
2018-05-29T16:53:21.100Z,16.63
2018-05-29T16:55:48.616Z,21.67
2018-05-29T16:58:16.168Z,22.93
2018-05-29T17:00:43.674Z,19.60
2018-05-29T17:03:11.209Z,23.10
2018-05-29T17:05:38.724Z,18.93
2018-05-29T17:08:06.289Z,20.33
2018-05-29T17:10:33.801Z,24.60
2018-05-29T17:13:01.349Z,21.83
2018-05-29T17:15:29.706Z,18.93
2018-05-29T17:17:57.942Z,16.87
2018-05-29T17:20:25.512Z,20.70
2018-05-29T17:22:53.803Z,19.27
2018-05-29T17:25:21.473Z,16.23
2018-05-29T17:27:49.768Z,14.03
2018-05-29T17:30:17.281Z,19.93
2018-05-29T17:32:45.024Z,13.30
2018-05-29T17:35:12.611Z,14.43
2018-05-29T17:37:40.151Z,16.00
2018-05-29T17:40:08.429Z,12.50
2018-05-29T17:42:36.824Z,16.70
2018-05-29T17:45:05.185Z,18.77
2018-05-29T17:47:32.741Z,12.83
2018-05-29T17:50:00.248Z,15.50
2018-05-29T17:52:27.780Z,13.63
2018-05-29T17:54:55.289Z,15.67
2018-05-29T17:57:22.812Z,11.97
2018-05-29T17:59:50.329Z,14.13
2018-05-29T18:02:17.938Z,13.83
2018-05-29T18:04:45.387Z,15.27
2018-05-29T18:07:13.681Z,11.30
2018-05-29T18:09:41.953Z,15.07
2018-05-29T18:12:09.494Z,19.53
2018-05-29T18:14:36.996Z,14.30
2018-05-29T18:17:04.620Z,11.90
2018-05-29T18:19:32.154Z,19.43
2018-05-29T18:22:00.429Z,11.70
2018-05-29T18:24:28.104Z,14.30
2018-05-29T18:26:55.659Z,11.50
2018-05-29T18:29:23.185Z,13.57
2018-05-29T18:31:50.696Z,33.33
2018-05-29T18:34:18.224Z,15.83
2018-05-29T18:36:45.763Z,14.13
2018-05-29T18:39:13.296Z,17.13
2018-05-29T18:41:40.829Z,16.33
2018-05-29T18:44:08.361Z,17.37
2018-05-29T18:46:35.878Z,17.57
2018-05-29T18:49:03.444Z,11.50
2018-05-29T18:51:31.734Z,13.80
2018-05-29T18:54:00.027Z,15.47
2018-05-29T18:56:27.608Z,12.20
2018-05-29T18:58:55.153Z,12.33
2018-05-29T19:01:23.428Z,12.37
2018-05-29T19:03:51.036Z,13.80
2018-05-29T19:06:18.549Z,22.57
2018-05-29T19:08:46.108Z,11.67
2018-05-29T19:11:13.630Z,17.40
2018-05-29T19:13:41.948Z,16.50
2018-05-29T19:16:09.509Z,12.63
2018-05-29T19:18:37.165Z,14.00
2018-05-29T19:21:05.467Z,8.27
2018-05-29T19:23:33.772Z,12.73
2018-05-29T19:26:01.272Z,10.27
2018-05-29T19:28:28.808Z,12.40
2018-05-29T19:30:56.317Z,6.57
2018-05-29T19:33:23.959Z,11.67
2018-05-29T19:35:51.460Z,8.80
2018-05-29T19:38:18.984Z,9.03
2018-05-29T19:40:47.248Z,7.73
2018-05-29T19:43:14.864Z,15.43
2018-05-29T19:45:42.519Z,12.33
2018-05-29T19:48:10.788Z,6.77
2018-05-29T19:50:38.313Z,10.93
2018-05-29T19:53:05.828Z,10.30
2018-05-29T19:55:33.358Z,16.13
2018-05-29T19:58:00.861Z,11.83
2018-05-29T20:00:28.395Z,11.37
2018-05-29T20:02:55.901Z,8.93
2018-05-29T20:05:23.424Z,8.83
2018-05-29T20:07:50.933Z,7.90
2018-05-29T20:10:18.452Z,10.47
2018-05-29T20:12:46.736Z,12.93
2018-05-29T20:15:15.036Z,9.80
2018-05-29T20:17:43.308Z,6.63
2018-05-29T20:20:11.612Z,11.73
2018-05-29T20:22:39.192Z,10.00
2018-05-29T20:25:06.757Z,14.60
2018-05-29T20:27:35.028Z,8.90
2018-05-29T20:30:03.341Z,8.73
2018-05-29T20:32:30.949Z,8.50
2018-05-29T20:34:58.476Z,8.60
2018-05-29T20:37:26.824Z,9.30
2018-05-29T20:39:54.354Z,13.07
2018-05-29T20:42:21.868Z,7.87
2018-05-29T20:44:49.396Z,10.57
2018-05-29T20:47:16.903Z,12.00
2018-05-29T20:49:44.428Z,10.37
2018-05-29T20:52:11.934Z,10.53
2018-05-29T20:54:39.461Z,10.33
2018-05-29T20:57:07.738Z,12.27
2018-05-29T20:59:36.052Z,11.07
2018-05-29T21:02:03.545Z,8.70
2018-05-29T21:04:31.096Z,9.47
2018-05-29T21:06:58.602Z,11.40
2018-05-29T21:09:26.143Z,11.23
2018-05-29T21:11:53.654Z,16.30
2018-05-29T21:14:21.272Z,15.50
2018-05-29T21:16:49.556Z,13.00
2018-05-29T21:19:17.837Z,11.80
2018-05-29T21:21:45.427Z,9.30
2018-05-29T21:24:13.001Z,13.97
2018-05-29T21:26:40.584Z,17.60
2018-05-29T21:29:08.088Z,9.03
2018-05-29T21:31:35.606Z,11.10
2018-05-29T21:34:03.882Z,8.50
2018-05-29T21:36:31.403Z,10.43
2018-05-29T21:38:58.920Z,9.67
2018-05-29T21:41:26.445Z,7.63
2018-05-29T21:43:53.949Z,11.50
2018-05-29T21:46:21.477Z,13.83
2018-05-29T21:48:49.044Z,10.53
2018-05-29T21:51:16.604Z,10.33
2018-05-29T21:53:44.892Z,11.30
2018-05-29T21:56:13.319Z,7.73
2018-05-29T21:58:40.821Z,12.90
2018-05-29T22:01:08.349Z,9.77
2018-05-29T22:03:35.926Z,8.70
2018-05-29T22:06:03.477Z,11.10
2018-05-29T22:08:31.157Z,10.57
2018-05-29T22:10:58.715Z,9.83
2018-05-29T22:13:27.009Z,10.23
2018-05-29T22:15:54.536Z,11.37
2018-05-29T22:18:22.059Z,10.17
2018-05-29T22:20:49.581Z,12.07
2018-05-29T22:23:17.204Z,10.13
2018-05-29T22:25:44.709Z,7.83
2018-05-29T22:28:12.340Z,7.40
2018-05-29T22:30:39.912Z,12.80
2018-05-29T22:33:07.389Z,8.37
2018-05-29T22:35:34.888Z,8.50
2018-05-29T22:38:02.422Z,10.43
2018-05-29T22:40:30.705Z,8.17
2018-05-29T22:42:59.100Z,9.63
2018-05-29T22:45:27.370Z,12.27
2018-05-29T22:47:54.889Z,10.53
2018-05-29T22:50:22.393Z,8.13
2018-05-29T22:52:49.921Z,10.03
2018-05-29T22:55:17.425Z,9.97
2018-05-29T22:57:45.042Z,11.13
2018-05-29T23:00:13.329Z,8.80
2018-05-29T23:02:41.609Z,7.27
2018-05-29T23:05:09.149Z,11.00
2018-05-29T23:07:36.698Z,14.13
2018-05-29T23:10:04.248Z,9.57
2018-05-29T23:12:31.758Z,11.50
2018-05-29T23:14:59.385Z,12.93
2018-05-29T23:17:27.652Z,14.80
2018-05-29T23:19:55.247Z,11.03
2018-05-29T23:22:23.521Z,10.97
2018-05-29T23:24:51.808Z,14.60
2018-05-29T23:27:20.081Z,15.17
2018-05-29T23:29:47.613Z,7.83
2018-05-29T23:32:15.145Z,10.23
2018-05-29T23:34:43.432Z,9.73
2018-05-29T23:37:11.705Z,10.53
2018-05-29T23:39:39.224Z,12.73
2018-05-29T23:42:06.792Z,13.40
2018-05-29T23:44:34.353Z,10.00
2018-05-29T23:47:02.645Z,14.00
2018-05-29T23:49:30.224Z,9.73
2018-05-29T23:51:57.797Z,11.03
2018-05-29T23:54:25.301Z,11.57
2018-05-29T23:56:52.821Z,10.50
2018-05-29T23:59:21.085Z,9.57
