createdAt,value
2017-10-16T00:00:16.186Z,88.20
2017-10-16T00:02:43.105Z,88.40
2017-10-16T00:05:10.398Z,88.50
2017-10-16T00:07:37.289Z,88.50
2017-10-16T00:10:04.214Z,88.10
2017-10-16T00:12:31.192Z,88.00
2017-10-16T00:14:58.077Z,87.90
2017-10-16T00:17:25.074Z,87.70
2017-10-16T00:19:52.038Z,87.60
2017-10-16T00:22:19.382Z,87.20
2017-10-16T00:24:46.430Z,87.20
2017-10-16T00:27:13.357Z,87.40
2017-10-16T00:29:40.318Z,87.60
2017-10-16T00:32:07.420Z,87.50
2017-10-16T00:34:34.307Z,87.30
2017-10-16T00:37:01.199Z,87.30
2017-10-16T00:39:28.122Z,87.20
2017-10-16T00:41:55.462Z,86.60
2017-10-16T00:44:22.351Z,86.60
2017-10-16T00:46:49.276Z,86.90
2017-10-16T00:49:16.601Z,86.80
2017-10-16T00:51:43.559Z,86.80
2017-10-16T00:54:10.442Z,87.00
2017-10-16T00:56:37.334Z,87.00
2017-10-16T00:59:04.254Z,86.60
2017-10-16T01:01:31.143Z,86.70
2017-10-16T01:03:58.030Z,86.30
2017-10-16T01:06:24.941Z,86.70
2017-10-16T01:08:52.328Z,86.80
2017-10-16T01:11:19.234Z,86.80
2017-10-16T01:13:46.524Z,86.70
2017-10-16T01:16:13.451Z,86.80
2017-10-16T01:18:40.845Z,86.30
2017-10-16T01:21:07.733Z,86.30
2017-10-16T01:23:34.628Z,86.00
2017-10-16T01:26:01.531Z,86.00
2017-10-16T01:28:28.419Z,85.80
2017-10-16T01:30:55.341Z,86.00
2017-10-16T01:33:22.280Z,85.70
2017-10-16T01:35:49.587Z,86.00
2017-10-16T01:38:16.483Z,86.00
2017-10-16T01:40:43.794Z,86.30
2017-10-16T01:43:10.689Z,86.30
2017-10-16T01:45:37.577Z,86.10
2017-10-16T01:48:04.490Z,86.20
2017-10-16T01:50:31.379Z,85.90
2017-10-16T01:52:58.298Z,85.70
2017-10-16T01:55:25.188Z,85.20
2017-10-16T01:57:52.110Z,85.40
2017-10-16T02:00:19.021Z,85.50
2017-10-16T02:02:45.911Z,85.90
2017-10-16T02:05:12.837Z,86.20
2017-10-16T02:07:39.823Z,86.50
2017-10-16T02:10:06.714Z,86.40
2017-10-16T02:12:33.714Z,86.20
2017-10-16T02:15:00.663Z,86.20
2017-10-16T02:17:27.582Z,85.70
2017-10-16T02:19:54.558Z,85.10
2017-10-16T02:22:21.876Z,85.50
2017-10-16T02:24:48.837Z,85.50
2017-10-16T02:27:15.736Z,85.80
2017-10-16T02:29:42.648Z,85.80
2017-10-16T02:32:09.957Z,85.90
2017-10-16T02:34:36.886Z,85.90
2017-10-16T02:37:03.794Z,85.10
2017-10-16T02:39:30.681Z,85.50
2017-10-16T02:41:57.599Z,85.80
2017-10-16T02:44:24.938Z,85.50
2017-10-16T02:46:52.237Z,85.50
2017-10-16T02:49:19.179Z,85.50
2017-10-16T02:51:46.181Z,85.90
2017-10-16T02:54:13.104Z,85.80
2017-10-16T02:56:40.090Z,85.70
2017-10-16T02:59:07.374Z,86.10
2017-10-16T03:01:34.376Z,86.10
2017-10-16T03:04:01.293Z,86.00
2017-10-16T03:06:29.899Z,85.90
2017-10-16T03:08:56.892Z,86.00
2017-10-16T03:11:23.799Z,86.20
2017-10-16T03:13:50.765Z,86.20
2017-10-16T03:16:18.053Z,86.00
2017-10-16T03:18:44.953Z,86.00
2017-10-16T03:21:11.899Z,86.00
2017-10-16T03:23:38.790Z,85.90
2017-10-16T03:26:05.710Z,85.90
2017-10-16T03:28:33.047Z,85.60
2017-10-16T03:31:00.002Z,85.60
2017-10-16T03:33:27.298Z,85.60
2017-10-16T03:35:54.217Z,85.60
2017-10-16T03:38:21.141Z,85.80
2017-10-16T03:40:48.503Z,85.80
2017-10-16T03:43:15.849Z,85.50
2017-10-16T03:45:42.799Z,85.50
2017-10-16T03:48:09.749Z,85.30
2017-10-16T03:50:36.686Z,85.30
2017-10-16T03:53:03.594Z,85.40
2017-10-16T03:55:30.523Z,85.00
2017-10-16T03:57:57.417Z,85.20
2017-10-16T04:00:24.378Z,85.50
2017-10-16T04:02:51.685Z,85.80
2017-10-16T04:05:18.569Z,85.80
2017-10-16T04:07:45.481Z,85.80
2017-10-16T04:10:12.371Z,85.90
2017-10-16T04:12:39.691Z,86.20
2017-10-16T04:15:06.658Z,86.20
2017-10-16T04:17:33.569Z,86.40
2017-10-16T04:20:00.494Z,86.60
2017-10-16T04:22:27.402Z,86.90
2017-10-16T04:24:54.765Z,87.00
2017-10-16T04:27:22.130Z,87.00
2017-10-16T04:29:49.478Z,87.20
2017-10-16T04:32:16.841Z,87.30
2017-10-16T04:34:44.207Z,87.20
2017-10-16T04:37:11.105Z,87.20
2017-10-16T04:39:38.078Z,87.50
2017-10-16T04:42:05.016Z,87.10
2017-10-16T04:44:31.974Z,86.90
2017-10-16T04:46:59.299Z,87.60
2017-10-16T04:49:26.199Z,87.60
2017-10-16T04:51:53.094Z,87.40
2017-10-16T04:54:20.069Z,87.50
2017-10-16T04:56:47.421Z,87.70
2017-10-16T04:59:14.338Z,87.70
2017-10-16T05:01:41.225Z,87.70
2017-10-16T05:04:08.567Z,87.90
2017-10-16T05:06:35.874Z,88.00
2017-10-16T05:09:02.772Z,87.90
2017-10-16T05:11:30.079Z,88.30
2017-10-16T05:13:57.070Z,88.30
2017-10-16T05:16:23.962Z,87.80
2017-10-16T05:18:50.958Z,87.80
2017-10-16T05:21:17.873Z,88.00
2017-10-16T05:23:44.846Z,87.90
2017-10-16T05:26:11.793Z,87.90
2017-10-16T05:28:38.743Z,88.20
2017-10-16T05:31:05.638Z,88.20
2017-10-16T05:33:32.526Z,88.40
2017-10-16T05:35:59.523Z,88.70
2017-10-16T05:38:26.435Z,88.50
2017-10-16T05:40:53.723Z,88.60
2017-10-16T05:43:20.643Z,88.60
2017-10-16T05:45:47.970Z,88.50
2017-10-16T05:48:15.286Z,88.50
2017-10-16T05:50:42.182Z,88.50
2017-10-16T05:53:09.098Z,88.60
2017-10-16T05:55:35.986Z,88.70
2017-10-16T05:58:03.297Z,89.10
2017-10-16T06:00:30.192Z,89.10
2017-10-16T06:02:57.533Z,89.30
2017-10-16T06:05:24.466Z,89.30
2017-10-16T06:07:51.357Z,89.20
2017-10-16T06:10:18.246Z,88.80
2017-10-16T06:12:45.163Z,88.70
2017-10-16T06:15:12.080Z,89.00
2017-10-16T06:17:39.391Z,88.50
2017-10-16T06:20:06.324Z,88.40
2017-10-16T06:22:33.209Z,88.30
2017-10-16T06:25:00.517Z,88.30
2017-10-16T06:27:27.427Z,88.30
2017-10-16T06:29:54.743Z,87.80
2017-10-16T06:32:21.653Z,87.80
2017-10-16T06:34:48.542Z,87.90
2017-10-16T06:37:15.472Z,87.90
2017-10-16T06:39:42.386Z,87.80
2017-10-16T06:42:09.263Z,87.90
2017-10-16T06:44:36.279Z,87.60
2017-10-16T06:47:03.166Z,87.60
2017-10-16T06:49:30.090Z,87.70
2017-10-16T06:51:57.075Z,87.20
2017-10-16T06:54:23.967Z,86.80
2017-10-16T06:56:50.865Z,87.30
2017-10-16T06:59:17.786Z,87.60
2017-10-16T07:01:44.670Z,87.60
2017-10-16T07:04:11.986Z,87.70
2017-10-16T07:06:38.874Z,87.70
2017-10-16T07:09:06.215Z,87.30
2017-10-16T07:11:33.285Z,87.30
2017-10-16T07:14:00.633Z,86.80
2017-10-16T07:16:27.995Z,86.80
2017-10-16T07:18:55.314Z,86.60
2017-10-16T07:21:22.286Z,86.60
2017-10-16T07:23:49.182Z,86.30
2017-10-16T07:26:16.116Z,86.40
2017-10-16T07:28:43.132Z,86.70
2017-10-16T07:31:10.422Z,86.60
2017-10-16T07:33:37.352Z,86.60
2017-10-16T07:36:04.245Z,86.30
2017-10-16T07:38:31.222Z,86.30
2017-10-16T07:40:58.533Z,86.10
2017-10-16T07:43:25.562Z,86.10
2017-10-16T07:45:52.569Z,85.70
2017-10-16T07:48:19.510Z,85.50
2017-10-16T07:50:46.398Z,85.60
2017-10-16T07:53:13.325Z,85.60
2017-10-16T07:55:40.634Z,85.40
2017-10-16T07:58:07.550Z,85.40
2017-10-16T08:00:34.476Z,85.10
2017-10-16T08:03:01.767Z,84.70
2017-10-16T08:05:28.756Z,84.70
2017-10-16T08:07:55.679Z,84.80
2017-10-16T08:10:22.651Z,85.00
2017-10-16T08:12:49.579Z,85.00
2017-10-16T08:15:16.561Z,84.80
2017-10-16T08:17:43.910Z,84.50
2017-10-16T08:20:11.251Z,84.60
2017-10-16T08:22:38.138Z,84.60
2017-10-16T08:25:05.042Z,84.50
2017-10-16T08:27:31.930Z,83.80
2017-10-16T08:29:58.852Z,84.00
2017-10-16T08:32:26.191Z,84.10
2017-10-16T08:34:53.087Z,84.10
2017-10-16T08:37:20.127Z,84.10
2017-10-16T08:39:47.018Z,84.00
2017-10-16T08:42:13.916Z,83.90
2017-10-16T08:44:40.879Z,83.90
2017-10-16T08:47:07.770Z,84.00
2017-10-16T08:49:34.686Z,83.90
2017-10-16T08:52:01.597Z,83.50
2017-10-16T08:54:28.495Z,83.20
2017-10-16T08:56:55.419Z,82.90
2017-10-16T08:59:22.370Z,83.40
2017-10-16T09:01:49.265Z,83.70
2017-10-16T09:04:16.638Z,83.80
2017-10-16T09:06:43.554Z,83.90
2017-10-16T09:09:10.849Z,83.10
2017-10-16T09:11:37.759Z,83.10
2017-10-16T09:14:05.078Z,84.00
2017-10-16T09:16:33.226Z,84.60
2017-10-16T09:19:00.124Z,84.60
2017-10-16T09:21:27.453Z,83.70
2017-10-16T09:23:54.355Z,83.70
2017-10-16T09:26:21.242Z,83.60
2017-10-16T09:28:48.191Z,83.40
2017-10-16T09:31:15.086Z,83.00
2017-10-16T09:33:41.983Z,83.20
2017-10-16T09:36:08.889Z,83.40
2017-10-16T09:38:35.782Z,83.20
2017-10-16T09:41:02.699Z,83.10
2017-10-16T09:43:29.619Z,83.10
2017-10-16T09:45:56.533Z,83.10
2017-10-16T09:48:23.456Z,82.90
2017-10-16T09:50:50.405Z,83.00
2017-10-16T09:53:17.298Z,82.90
2017-10-16T09:55:44.185Z,82.30
2017-10-16T09:58:11.113Z,82.50
2017-10-16T10:00:38.006Z,82.70
2017-10-16T10:03:04.898Z,82.70
2017-10-16T10:05:31.834Z,82.20
2017-10-16T10:07:58.722Z,82.10
2017-10-16T10:10:25.615Z,82.40
2017-10-16T10:12:52.530Z,82.40
2017-10-16T10:15:19.474Z,81.80
2017-10-16T10:17:46.402Z,81.80
2017-10-16T10:20:13.390Z,81.70
2017-10-16T10:22:40.768Z,81.70
2017-10-16T10:25:07.716Z,81.70
2017-10-16T10:27:34.661Z,81.70
2017-10-16T10:30:01.678Z,81.50
2017-10-16T10:32:29.029Z,82.40
2017-10-16T10:34:55.991Z,82.40
2017-10-16T10:37:23.322Z,82.40
2017-10-16T10:39:50.286Z,82.40
2017-10-16T10:42:17.569Z,82.90
2017-10-16T10:44:44.475Z,82.90
2017-10-16T10:47:11.425Z,82.60
2017-10-16T10:49:38.719Z,82.70
2017-10-16T10:52:05.664Z,82.70
2017-10-16T10:54:32.586Z,82.80
2017-10-16T10:56:59.881Z,82.10
2017-10-16T10:59:26.778Z,82.10
2017-10-16T11:01:54.094Z,81.80
2017-10-16T11:04:20.985Z,81.90
2017-10-16T11:06:48.310Z,81.20
2017-10-16T11:09:15.202Z,81.20
2017-10-16T11:11:42.099Z,80.70
2017-10-16T11:14:09.054Z,80.50
2017-10-16T11:16:35.950Z,79.50
2017-10-16T11:19:02.846Z,79.10
2017-10-16T11:21:29.762Z,79.00
2017-10-16T11:23:56.680Z,77.70
2017-10-16T11:26:23.586Z,76.00
2017-10-16T11:28:50.506Z,75.80
2017-10-16T11:31:17.438Z,76.20
2017-10-16T11:33:44.326Z,76.40
2017-10-16T11:36:11.226Z,75.80
2017-10-16T11:38:38.133Z,74.80
2017-10-16T11:41:05.513Z,75.40
2017-10-16T11:43:32.402Z,75.40
2017-10-16T11:45:59.398Z,75.40
2017-10-16T11:48:26.323Z,75.00
2017-10-16T11:50:53.603Z,75.60
2017-10-16T11:53:20.520Z,75.60
2017-10-16T11:55:47.834Z,74.80
2017-10-16T11:58:14.714Z,74.80
2017-10-16T12:00:42.003Z,74.40
2017-10-16T12:03:08.927Z,74.40
2017-10-16T12:05:36.216Z,74.70
2017-10-16T12:08:03.095Z,74.70
2017-10-16T12:10:30.023Z,74.10
2017-10-16T12:12:56.942Z,73.50
2017-10-16T12:15:23.832Z,73.70
2017-10-16T12:17:50.721Z,74.20
2017-10-16T12:20:17.641Z,73.40
2017-10-16T12:22:44.986Z,73.40
2017-10-16T12:25:11.885Z,73.40
2017-10-16T12:27:38.786Z,73.20
2017-10-16T12:30:05.706Z,73.30
2017-10-16T12:32:32.594Z,73.10
2017-10-16T12:34:59.875Z,73.20
2017-10-16T12:37:26.787Z,73.20
2017-10-16T12:39:54.068Z,73.60
2017-10-16T12:42:20.993Z,73.60
2017-10-16T12:44:47.881Z,72.90
2017-10-16T12:47:14.775Z,73.00
2017-10-16T12:49:42.086Z,73.10
2017-10-16T12:52:09.007Z,73.10
2017-10-16T12:54:35.901Z,72.90
2017-10-16T12:57:02.790Z,73.00
2017-10-16T12:59:29.723Z,73.20
2017-10-16T13:01:57.008Z,73.30
2017-10-16T13:04:23.893Z,73.30
2017-10-16T13:06:50.802Z,73.20
2017-10-16T13:09:17.691Z,73.40
2017-10-16T13:11:44.602Z,73.00
2017-10-16T13:14:11.493Z,73.20
2017-10-16T13:16:38.814Z,73.70
2017-10-16T13:19:05.707Z,73.70
2017-10-16T13:21:32.997Z,73.30
2017-10-16T13:23:59.928Z,73.40
2017-10-16T13:26:26.813Z,73.50
2017-10-16T13:28:53.820Z,73.80
2017-10-16T13:31:20.714Z,73.60
2017-10-16T13:33:47.600Z,74.10
2017-10-16T13:36:14.562Z,74.10
2017-10-16T13:38:41.446Z,74.30
2017-10-16T13:41:08.384Z,74.00
2017-10-16T13:43:35.274Z,73.60
2017-10-16T13:46:02.558Z,73.90
2017-10-16T13:48:29.470Z,73.90
2017-10-16T13:50:56.784Z,73.70
2017-10-16T13:53:23.698Z,73.70
2017-10-16T13:55:50.610Z,74.00
2017-10-16T13:58:17.968Z,74.30
2017-10-16T14:00:45.269Z,74.10
2017-10-16T14:03:12.404Z,74.10
2017-10-16T14:05:39.290Z,73.70
2017-10-16T14:08:06.217Z,73.50
2017-10-16T14:10:33.105Z,74.00
2017-10-16T14:13:00.192Z,74.30
2017-10-16T14:15:27.094Z,74.30
2017-10-16T14:17:53.982Z,74.00
2017-10-16T14:20:20.902Z,74.10
2017-10-16T14:22:48.183Z,74.50
2017-10-16T14:25:15.074Z,74.50
2017-10-16T14:27:41.986Z,74.60
2017-10-16T14:30:08.870Z,74.30
2017-10-16T14:32:35.790Z,74.40
2017-10-16T14:35:02.686Z,74.80
2017-10-16T14:37:29.978Z,74.70
2017-10-16T14:39:56.906Z,74.70
2017-10-16T14:42:23.789Z,74.70
2017-10-16T14:44:50.677Z,74.50
2017-10-16T14:47:17.990Z,73.90
2017-10-16T14:49:44.882Z,73.90
2017-10-16T14:52:11.807Z,74.60
2017-10-16T14:54:39.090Z,75.10
2017-10-16T14:57:05.974Z,75.20
2017-10-16T14:59:32.904Z,75.20
2017-10-16T15:01:59.794Z,74.70
2017-10-16T15:04:26.693Z,74.50
2017-10-16T15:06:53.609Z,75.00
2017-10-16T15:09:20.498Z,75.00
2017-10-16T15:11:47.421Z,74.90
2017-10-16T15:14:14.341Z,75.00
2017-10-16T15:16:41.653Z,74.50
2017-10-16T15:19:08.543Z,74.50
2017-10-16T15:21:35.830Z,74.60
2017-10-16T15:24:02.760Z,74.60
2017-10-16T15:26:29.654Z,74.00
2017-10-16T15:28:56.551Z,74.00
2017-10-16T15:31:23.476Z,73.80
2017-10-16T15:33:50.749Z,74.40
2017-10-16T15:36:17.678Z,74.40
2017-10-16T15:38:44.958Z,73.80
2017-10-16T15:41:11.842Z,73.80
2017-10-16T15:43:38.766Z,73.90
2017-10-16T15:46:05.645Z,74.10
2017-10-16T15:48:32.584Z,74.30
2017-10-16T15:50:59.490Z,74.40
2017-10-16T15:53:26.431Z,74.10
2017-10-16T15:55:53.390Z,73.90
2017-10-16T15:58:20.274Z,74.10
2017-10-16T16:00:47.164Z,74.40
2017-10-16T16:03:14.110Z,74.60
2017-10-16T16:05:41.033Z,74.60
2017-10-16T16:08:08.363Z,74.80
2017-10-16T16:10:35.250Z,74.80
2017-10-16T16:13:02.138Z,75.30
2017-10-16T16:15:29.057Z,75.30
2017-10-16T16:17:55.997Z,75.40
2017-10-16T16:20:22.919Z,75.60
2017-10-16T16:22:50.206Z,76.00
2017-10-16T16:25:17.098Z,76.00
2017-10-16T16:27:44.986Z,76.20
2017-10-16T16:30:12.270Z,76.90
2017-10-16T16:32:39.166Z,76.90
2017-10-16T16:35:06.874Z,77.40
2017-10-16T16:37:33.750Z,77.80
2017-10-16T16:40:00.678Z,77.90
2017-10-16T16:42:27.590Z,78.20
2017-10-16T16:44:54.889Z,79.10
2017-10-16T16:47:21.818Z,79.10
2017-10-16T16:49:48.705Z,79.40
2017-10-16T16:52:15.703Z,79.60
2017-10-16T16:54:42.618Z,79.60
2017-10-16T16:57:09.901Z,79.90
2017-10-16T16:59:36.837Z,79.90
2017-10-16T17:02:03.747Z,80.10
2017-10-16T17:04:30.631Z,80.60
2017-10-16T17:06:57.574Z,80.90
2017-10-16T17:09:24.481Z,81.00
2017-10-16T17:11:51.369Z,81.00
2017-10-16T17:14:18.278Z,81.20
2017-10-16T17:16:45.202Z,81.70
2017-10-16T17:19:12.175Z,82.20
2017-10-16T17:21:39.216Z,82.60
2017-10-16T17:24:06.101Z,82.60
2017-10-16T17:26:32.990Z,82.60
2017-10-16T17:28:59.905Z,82.80
2017-10-16T17:31:26.809Z,82.90
2017-10-16T17:33:53.733Z,82.80
2017-10-16T17:36:20.622Z,83.00
2017-10-16T17:38:47.917Z,83.00
2017-10-16T17:41:14.836Z,83.00
2017-10-16T17:43:41.717Z,83.00
2017-10-16T17:46:08.611Z,83.20
2017-10-16T17:48:35.951Z,83.40
2017-10-16T17:51:02.935Z,83.40
2017-10-16T17:53:29.818Z,83.40
2017-10-16T17:55:56.737Z,83.40
2017-10-16T17:58:23.670Z,83.30
2017-10-16T18:00:50.554Z,83.30
2017-10-16T18:03:17.474Z,83.40
2017-10-16T18:05:44.358Z,83.30
2017-10-16T18:08:11.259Z,83.40
2017-10-16T18:10:38.165Z,83.60
2017-10-16T18:13:05.462Z,83.30
2017-10-16T18:15:32.410Z,83.30
2017-10-16T18:17:59.310Z,83.40
2017-10-16T18:20:26.205Z,83.30
2017-10-16T18:22:53.121Z,83.30
2017-10-16T18:25:20.405Z,83.60
2017-10-16T18:27:47.301Z,83.60
2017-10-16T18:30:14.218Z,83.60
2017-10-16T18:32:41.101Z,83.40
2017-10-16T18:35:08.425Z,83.30
2017-10-16T18:37:35.325Z,83.30
2017-10-16T18:40:02.233Z,83.40
2017-10-16T18:42:29.162Z,83.40
2017-10-16T18:44:56.055Z,83.50
2017-10-16T18:47:22.941Z,83.60
2017-10-16T18:49:49.855Z,83.40
2017-10-16T18:52:16.754Z,83.40
2017-10-16T18:54:43.665Z,83.70
2017-10-16T18:57:10.568Z,83.70
2017-10-16T18:59:37.878Z,83.50
2017-10-16T19:02:04.774Z,83.50
2017-10-16T19:04:32.087Z,83.70
2017-10-16T19:06:58.982Z,83.70
2017-10-16T19:09:25.871Z,83.70
2017-10-16T19:11:52.786Z,83.70
2017-10-16T19:14:19.698Z,83.70
2017-10-16T19:16:47.191Z,83.90
2017-10-16T19:19:14.112Z,83.90
2017-10-16T19:21:41.440Z,84.20
2017-10-16T19:24:08.335Z,84.20
2017-10-16T19:26:35.228Z,84.20
2017-10-16T19:29:02.137Z,84.10
2017-10-16T19:31:29.062Z,84.10
2017-10-16T19:33:55.950Z,84.10
2017-10-16T19:36:22.846Z,84.20
2017-10-16T19:38:49.761Z,84.30
2017-10-16T19:41:16.682Z,84.20
2017-10-16T19:43:43.573Z,84.10
2017-10-16T19:46:10.862Z,84.10
2017-10-16T19:48:37.906Z,84.10
2017-10-16T19:51:04.802Z,84.00
2017-10-16T19:53:31.694Z,83.90
2017-10-16T19:55:58.623Z,83.90
2017-10-16T19:58:25.903Z,84.10
2017-10-16T20:00:52.806Z,84.10
2017-10-16T20:03:20.121Z,84.00
2017-10-16T20:05:47.009Z,84.00
2017-10-16T20:08:14.356Z,84.30
2017-10-16T20:10:41.246Z,84.30
2017-10-16T20:13:08.134Z,84.10
2017-10-16T20:15:35.477Z,84.30
2017-10-16T20:18:02.366Z,84.30
2017-10-16T20:20:29.655Z,84.20
2017-10-16T20:22:56.595Z,84.20
2017-10-16T20:25:23.502Z,84.20
2017-10-16T20:27:50.795Z,84.40
2017-10-16T20:30:17.716Z,84.40
2017-10-16T20:32:45.012Z,84.40
2017-10-16T20:35:11.935Z,84.40
2017-10-16T20:37:38.818Z,84.30
2017-10-16T20:40:05.758Z,84.10
2017-10-16T20:42:32.674Z,84.10
2017-10-16T20:44:59.565Z,84.10
2017-10-16T20:47:26.490Z,84.10
2017-10-16T20:49:53.415Z,84.00
2017-10-16T20:52:20.309Z,83.90
2017-10-16T20:54:47.193Z,84.00
2017-10-16T20:57:14.122Z,84.50
2017-10-16T20:59:41.414Z,85.10
2017-10-16T21:02:08.309Z,85.10
2017-10-16T21:04:35.230Z,85.30
2017-10-16T21:07:02.119Z,85.10
2017-10-16T21:09:29.438Z,84.50
2017-10-16T21:11:56.333Z,84.50
2017-10-16T21:14:23.275Z,84.40
2017-10-16T21:16:50.181Z,84.90
2017-10-16T21:19:17.083Z,83.90
2017-10-16T21:21:43.998Z,84.40
2017-10-16T21:24:11.320Z,84.30
2017-10-16T21:26:38.250Z,84.30
2017-10-16T21:29:05.142Z,84.60
2017-10-16T21:31:32.430Z,85.00
2017-10-16T21:33:59.358Z,85.00
2017-10-16T21:36:26.237Z,85.30
2017-10-16T21:38:53.148Z,84.70
2017-10-16T21:41:20.065Z,85.40
2017-10-16T21:43:46.959Z,85.30
2017-10-16T21:46:13.865Z,85.00
2017-10-16T21:48:41.183Z,84.80
2017-10-16T21:51:08.066Z,84.80
2017-10-16T21:53:35.343Z,85.50
2017-10-16T21:56:02.279Z,85.50
2017-10-16T21:58:29.553Z,84.80
2017-10-16T22:00:56.441Z,84.80
2017-10-16T22:03:23.366Z,84.90
2017-10-16T22:05:50.254Z,84.80
2017-10-16T22:08:17.546Z,84.80
2017-10-16T22:10:44.461Z,84.80
2017-10-16T22:13:11.758Z,85.50
2017-10-16T22:15:38.654Z,85.50
2017-10-16T22:18:05.981Z,85.50
2017-10-16T22:20:32.874Z,85.50
2017-10-16T22:22:59.765Z,85.60
2017-10-16T22:25:26.777Z,85.90
2017-10-16T22:27:53.663Z,85.80
2017-10-16T22:30:20.551Z,85.70
2017-10-16T22:32:47.470Z,85.00
2017-10-16T22:35:14.460Z,85.30
2017-10-16T22:37:41.349Z,85.00
2017-10-16T22:40:08.275Z,85.10
2017-10-16T22:42:35.164Z,85.00
2017-10-16T22:45:02.450Z,85.20
2017-10-16T22:47:30.111Z,85.20
2017-10-16T22:49:57.082Z,85.40
2017-10-16T22:52:23.970Z,85.40
2017-10-16T22:54:50.894Z,85.00
2017-10-16T22:57:17.794Z,85.10
2017-10-16T22:59:45.086Z,85.20
2017-10-16T23:02:12.070Z,85.20
2017-10-16T23:04:38.950Z,84.70
2017-10-16T23:07:05.838Z,84.80
2017-10-16T23:09:32.769Z,84.90
2017-10-16T23:11:59.664Z,84.90
2017-10-16T23:14:26.946Z,85.00
2017-10-16T23:16:53.866Z,85.00
2017-10-16T23:19:21.149Z,85.00
2017-10-16T23:21:48.030Z,84.90
2017-10-16T23:24:14.949Z,85.00
2017-10-16T23:26:41.845Z,85.00
2017-10-16T23:29:08.740Z,84.80
2017-10-16T23:31:35.667Z,84.80
2017-10-16T23:34:02.556Z,85.10
2017-10-16T23:36:29.437Z,85.10
2017-10-16T23:38:56.762Z,85.20
2017-10-16T23:41:23.726Z,85.20
2017-10-16T23:43:50.617Z,85.20
2017-10-16T23:46:17.571Z,84.70
2017-10-16T23:48:44.482Z,85.40
2017-10-16T23:51:11.365Z,85.20
2017-10-16T23:53:38.299Z,85.10
2017-10-16T23:56:05.199Z,85.10
2017-10-16T23:58:32.086Z,84.90
