createdAt,value
2022-08-01T00:00:13.322Z,19.28
2022-08-01T00:01:13.305Z,19.29
2022-08-01T00:02:13.298Z,19.28
2022-08-01T00:03:17.201Z,19.25
2022-08-01T00:04:13.248Z,19.24
2022-08-01T00:05:13.282Z,19.23
2022-08-01T00:06:13.240Z,19.23
2022-08-01T00:07:13.195Z,19.23
2022-08-01T00:08:13.291Z,19.24
2022-08-01T00:09:23.840Z,19.24
2022-08-01T00:10:14.219Z,19.23
2022-08-01T00:11:13.189Z,19.21
2022-08-01T00:12:13.234Z,19.24
2022-08-01T00:13:13.149Z,19.25
2022-08-01T00:14:13.121Z,19.24
2022-08-01T00:15:13.113Z,19.25
2022-08-01T00:16:13.123Z,19.21
2022-08-01T00:17:13.073Z,19.21
2022-08-01T00:18:13.058Z,19.21
2022-08-01T00:19:13.106Z,19.18
2022-08-01T00:20:13.143Z,19.18
2022-08-01T00:21:13.032Z,19.18
2022-08-01T00:22:13.047Z,19.17
2022-08-01T00:23:13.228Z,19.15
2022-08-01T00:24:15.676Z,19.14
2022-08-01T00:25:13.016Z,19.10
2022-08-01T00:26:12.970Z,19.10
2022-08-01T00:27:13.051Z,19.06
2022-08-01T00:28:12.930Z,19.08
2022-08-01T00:30:09.429Z,19.10
2022-08-01T00:30:15.063Z,19.10
2022-08-01T00:31:12.890Z,19.11
2022-08-01T00:32:12.902Z,19.13
2022-08-01T00:33:12.869Z,19.08
2022-08-01T00:34:12.856Z,19.10
2022-08-01T00:35:12.851Z,19.13
2022-08-01T00:36:12.861Z,19.11
2022-08-01T00:37:15.937Z,19.13
2022-08-01T00:38:12.804Z,19.15
2022-08-01T00:39:12.784Z,19.18
2022-08-01T00:40:12.782Z,19.15
2022-08-01T00:41:12.758Z,19.17
2022-08-01T00:42:12.813Z,19.15
2022-08-01T00:43:12.737Z,19.17
2022-08-01T00:44:12.725Z,19.15
2022-08-01T00:45:12.729Z,19.14
2022-08-01T00:46:12.703Z,19.15
2022-08-01T00:47:12.689Z,19.17
2022-08-01T00:48:12.687Z,19.15
2022-08-01T00:49:12.690Z,19.17
2022-08-01T00:50:12.668Z,19.15
2022-08-01T00:51:12.626Z,19.14
2022-08-01T00:52:12.924Z,19.13
2022-08-01T00:53:18.596Z,19.13
2022-08-01T00:54:13.654Z,19.06
2022-08-01T00:55:13.756Z,19.06
2022-08-01T00:56:12.621Z,19.06
2022-08-01T00:57:12.542Z,19.06
2022-08-01T00:58:12.588Z,19.05
2022-08-01T00:59:12.528Z,19.05
2022-08-01T01:00:12.522Z,19.02
2022-08-01T01:01:12.536Z,19.02
2022-08-01T01:02:15.498Z,19.05
2022-08-01T01:03:12.478Z,19.06
2022-08-01T01:04:12.465Z,19.06
2022-08-01T01:05:12.476Z,19.05
2022-08-01T01:06:12.710Z,19.05
2022-08-01T01:07:12.505Z,19.08
2022-08-01T01:08:12.458Z,19.10
2022-08-01T01:09:12.394Z,19.10
2022-08-01T01:10:12.391Z,19.08
2022-08-01T01:11:12.362Z,19.10
2022-08-01T01:12:12.356Z,19.08
2022-08-01T01:13:12.395Z,19.13
2022-08-01T01:14:12.335Z,19.10
2022-08-01T01:15:12.326Z,19.14
2022-08-01T01:16:12.376Z,19.15
2022-08-01T01:17:12.297Z,19.15
2022-08-01T01:18:12.273Z,19.15
2022-08-01T01:19:12.273Z,19.17
2022-08-01T01:20:12.268Z,19.13
2022-08-01T01:21:12.228Z,19.11
2022-08-01T01:22:12.240Z,19.08
2022-08-01T01:23:12.202Z,19.06
2022-08-01T01:24:12.212Z,19.10
2022-08-01T01:25:12.208Z,19.11
2022-08-01T01:26:12.175Z,19.08
2022-08-01T01:27:12.309Z,19.02
2022-08-01T01:28:12.140Z,19.02
2022-08-01T01:29:12.132Z,19.02
2022-08-01T01:30:12.160Z,18.95
2022-08-01T01:31:12.118Z,18.94
2022-08-01T01:32:12.114Z,18.95
2022-08-01T01:33:12.081Z,18.95
2022-08-01T01:34:12.137Z,18.97
2022-08-01T01:35:12.061Z,18.95
2022-08-01T01:36:12.046Z,18.91
2022-08-01T01:37:12.044Z,18.90
2022-08-01T01:38:12.017Z,18.90
2022-08-01T01:39:12.001Z,18.90
2022-08-01T01:40:12.113Z,18.90
2022-08-01T01:41:11.979Z,18.87
2022-08-01T01:42:11.968Z,18.83
2022-08-01T01:43:12.024Z,18.82
2022-08-01T01:44:11.982Z,18.80
2022-08-01T01:45:11.934Z,18.82
2022-08-01T01:46:11.921Z,18.80
2022-08-01T01:47:11.899Z,18.82
2022-08-01T01:48:11.939Z,18.80
2022-08-01T01:49:11.956Z,18.80
2022-08-01T01:50:11.876Z,18.79
2022-08-01T01:51:11.852Z,18.77
2022-08-01T01:52:11.835Z,18.76
2022-08-01T01:53:15.020Z,18.76
2022-08-01T01:54:11.848Z,18.72
2022-08-01T01:55:11.798Z,18.72
2022-08-01T01:56:11.799Z,18.73
2022-08-01T01:57:11.759Z,18.74
2022-08-01T01:58:11.758Z,18.72
2022-08-01T01:59:11.734Z,18.70
2022-08-01T02:00:11.734Z,18.70
2022-08-01T02:01:14.431Z,18.65
2022-08-01T02:02:12.093Z,18.65
2022-08-01T02:03:11.677Z,18.64
2022-08-01T02:04:11.674Z,18.65
2022-08-01T02:05:11.680Z,18.68
2022-08-01T02:06:11.886Z,18.68
2022-08-01T02:07:11.636Z,18.68
2022-08-01T02:08:11.661Z,18.72
2022-08-01T02:09:11.603Z,18.70
2022-08-01T02:10:11.648Z,18.70
2022-08-01T02:11:11.596Z,18.67
2022-08-01T02:12:11.822Z,18.68
2022-08-01T02:13:11.563Z,18.65
2022-08-01T02:14:11.537Z,18.68
2022-08-01T02:15:11.614Z,18.70
2022-08-01T02:16:11.586Z,18.70
2022-08-01T02:17:11.508Z,18.73
2022-08-01T02:18:11.517Z,18.73
2022-08-01T02:19:11.468Z,18.68
2022-08-01T02:20:11.471Z,18.70
2022-08-01T02:21:11.519Z,18.68
2022-08-01T02:22:11.442Z,18.67
2022-08-01T02:23:11.419Z,18.68
2022-08-01T02:24:11.397Z,18.64
2022-08-01T02:25:11.374Z,18.61
2022-08-01T02:26:11.766Z,18.61
2022-08-01T02:27:11.371Z,18.59
2022-08-01T02:28:11.358Z,18.59
2022-08-01T02:29:11.344Z,18.59
2022-08-01T02:30:11.313Z,18.58
2022-08-01T02:31:11.301Z,18.55
2022-08-01T02:32:11.324Z,18.50
2022-08-01T02:33:15.641Z,18.54
2022-08-01T02:34:11.269Z,18.55
2022-08-01T02:35:11.267Z,18.55
2022-08-01T02:36:31.474Z,18.54
2022-08-01T02:37:12.226Z,18.58
2022-08-01T02:38:11.221Z,18.57
2022-08-01T02:39:11.210Z,18.57
2022-08-01T02:40:14.224Z,18.59
2022-08-01T02:41:11.180Z,18.59
2022-08-01T02:42:11.301Z,18.59
2022-08-01T02:43:11.166Z,18.61
2022-08-01T02:44:11.136Z,18.59
2022-08-01T02:45:11.107Z,18.57
2022-08-01T02:46:11.133Z,18.58
2022-08-01T02:47:11.197Z,18.58
2022-08-01T02:48:11.094Z,18.57
2022-08-01T02:49:11.130Z,18.58
2022-08-01T02:50:11.060Z,18.59
2022-08-01T02:51:11.081Z,18.58
2022-08-01T02:52:11.041Z,18.55
2022-08-01T02:53:11.018Z,18.54
2022-08-01T02:54:11.014Z,18.55
2022-08-01T02:55:10.978Z,18.54
2022-08-01T02:56:10.978Z,18.54
2022-08-01T02:57:13.994Z,18.54
2022-08-01T02:58:10.950Z,18.54
2022-08-01T02:59:10.939Z,18.55
2022-08-01T03:00:10.937Z,18.52
2022-08-01T03:01:10.955Z,18.50
2022-08-01T03:02:11.138Z,18.50
2022-08-01T03:03:10.936Z,18.52
2022-08-01T03:04:10.873Z,18.50
2022-08-01T03:05:10.893Z,18.50
2022-08-01T03:06:10.877Z,18.49
2022-08-01T03:07:10.837Z,18.49
2022-08-01T03:08:11.933Z,18.49
2022-08-01T03:09:10.787Z,18.52
2022-08-01T03:10:10.781Z,18.50
2022-08-01T03:11:10.762Z,18.49
2022-08-01T03:12:10.777Z,18.52
2022-08-01T03:13:10.735Z,18.52
2022-08-01T03:14:10.764Z,18.52
2022-08-01T03:15:10.765Z,18.52
2022-08-01T03:16:10.855Z,18.52
2022-08-01T03:17:10.774Z,18.49
2022-08-01T03:18:10.675Z,18.49
2022-08-01T03:19:10.674Z,18.52
2022-08-01T03:20:10.672Z,18.52
2022-08-01T03:21:10.636Z,18.50
2022-08-01T03:22:10.830Z,18.46
2022-08-01T03:23:10.639Z,18.47
2022-08-01T03:24:10.601Z,18.47
2022-08-01T03:25:10.663Z,18.46
2022-08-01T03:26:10.585Z,18.44
2022-08-01T03:27:10.561Z,18.46
2022-08-01T03:28:10.558Z,18.46
2022-08-01T03:29:10.520Z,18.44
2022-08-01T03:30:10.500Z,18.47
2022-08-01T03:31:10.527Z,18.47
2022-08-01T03:32:10.595Z,18.49
2022-08-01T03:33:10.467Z,18.52
2022-08-01T03:34:10.510Z,18.50
2022-08-01T03:35:10.455Z,18.52
2022-08-01T03:36:10.445Z,18.54
2022-08-01T03:37:10.437Z,18.54
2022-08-01T03:38:16.294Z,18.50
2022-08-01T03:39:11.438Z,18.49
2022-08-01T03:40:10.390Z,18.52
2022-08-01T03:41:10.362Z,18.54
2022-08-01T03:42:10.741Z,18.54
2022-08-01T03:43:10.338Z,18.54
2022-08-01T03:44:10.365Z,18.54
2022-08-01T03:45:10.307Z,18.57
2022-08-01T03:46:10.301Z,18.57
2022-08-01T03:47:10.307Z,18.55
2022-08-01T03:48:10.305Z,18.57
2022-08-01T03:49:10.317Z,18.57
2022-08-01T03:50:12.429Z,18.52
2022-08-01T03:51:10.319Z,18.49
2022-08-01T03:52:10.244Z,18.52
2022-08-01T03:53:10.195Z,18.50
2022-08-01T03:54:10.860Z,18.50
2022-08-01T03:55:10.180Z,18.50
2022-08-01T03:56:10.179Z,18.52
2022-08-01T03:57:23.332Z,18.54
2022-08-01T03:58:11.141Z,18.52
2022-08-01T03:59:10.126Z,18.55
2022-08-01T04:00:10.341Z,18.55
2022-08-01T04:01:15.948Z,18.55
2022-08-01T04:02:11.100Z,18.58
2022-08-01T04:03:10.128Z,18.59
2022-08-01T04:04:12.223Z,18.61
2022-08-01T04:05:10.113Z,18.62
2022-08-01T04:06:10.036Z,18.64
2022-08-01T04:07:10.013Z,18.65
2022-08-01T04:08:10.026Z,18.68
2022-08-01T04:09:13.319Z,18.70
2022-08-01T04:10:09.984Z,18.67
2022-08-01T04:11:09.969Z,18.65
2022-08-01T04:12:11.869Z,18.64
2022-08-01T04:13:09.955Z,18.62
2022-08-01T04:14:09.962Z,18.65
2022-08-01T04:15:09.917Z,18.68
2022-08-01T04:16:09.907Z,18.72
2022-08-01T04:17:09.929Z,18.73
2022-08-01T04:18:09.889Z,18.72
2022-08-01T04:19:09.898Z,18.74
2022-08-01T04:20:09.933Z,18.76
2022-08-01T04:21:09.848Z,18.77
2022-08-01T04:22:09.824Z,18.77
2022-08-01T04:23:09.844Z,18.79
2022-08-01T04:24:09.966Z,18.80
2022-08-01T04:25:09.787Z,18.77
2022-08-01T04:26:09.761Z,18.70
2022-08-01T04:27:09.752Z,18.67
2022-08-01T04:28:09.768Z,18.64
2022-08-01T04:29:09.759Z,18.64
2022-08-01T04:30:09.718Z,18.67
2022-08-01T04:31:11.411Z,18.67
2022-08-01T04:32:09.747Z,18.64
2022-08-01T04:33:09.679Z,18.62
2022-08-01T04:34:09.674Z,18.59
2022-08-01T04:35:22.796Z,18.61
2022-08-01T04:36:10.647Z,18.61
2022-08-01T04:37:09.643Z,18.62
2022-08-01T04:38:09.672Z,18.59
2022-08-01T04:39:09.608Z,18.58
2022-08-01T04:40:09.597Z,18.57
2022-08-01T04:41:09.919Z,18.59
2022-08-01T04:42:09.603Z,18.58
2022-08-01T04:43:09.546Z,18.54
2022-08-01T04:44:09.568Z,18.50
2022-08-01T04:45:09.543Z,18.47
2022-08-01T04:46:09.503Z,18.44
2022-08-01T04:47:09.515Z,18.43
2022-08-01T04:48:09.527Z,18.37
2022-08-01T04:49:09.504Z,18.36
2022-08-01T04:50:09.509Z,18.31
2022-08-01T04:51:09.447Z,18.29
2022-08-01T04:52:12.784Z,18.25
2022-08-01T04:53:10.443Z,18.28
2022-08-01T04:54:10.132Z,18.31
2022-08-01T04:55:09.398Z,18.33
2022-08-01T04:56:09.424Z,18.34
2022-08-01T04:57:09.372Z,18.37
2022-08-01T04:58:09.342Z,18.40
2022-08-01T04:59:09.370Z,18.39
2022-08-01T05:00:09.447Z,18.39
2022-08-01T05:01:09.357Z,18.43
2022-08-01T05:02:09.327Z,18.40
2022-08-01T05:03:09.281Z,18.43
2022-08-01T05:04:09.317Z,18.44
2022-08-01T05:05:09.306Z,18.44
2022-08-01T05:06:10.201Z,18.43
2022-08-01T05:07:09.230Z,18.46
2022-08-01T05:08:09.290Z,18.44
2022-08-01T05:09:09.244Z,18.44
2022-08-01T05:10:09.219Z,18.47
2022-08-01T05:11:09.243Z,18.50
2022-08-01T05:12:09.359Z,18.52
2022-08-01T05:13:09.227Z,18.50
2022-08-01T05:14:09.129Z,18.50
2022-08-01T05:15:14.730Z,18.55
2022-08-01T05:16:10.120Z,18.55
2022-08-01T05:17:09.131Z,18.54
2022-08-01T05:18:09.593Z,18.57
2022-08-01T05:19:09.176Z,18.59
2022-08-01T05:20:09.101Z,18.55
2022-08-01T05:21:09.043Z,18.55
2022-08-01T05:22:09.242Z,18.57
2022-08-01T05:23:10.658Z,18.58
2022-08-01T05:24:10.009Z,18.62
2022-08-01T05:25:09.001Z,18.68
2022-08-01T05:26:09.426Z,18.68
2022-08-01T05:27:09.007Z,18.70
2022-08-01T05:28:08.967Z,18.70
2022-08-01T05:29:08.945Z,18.72
2022-08-01T05:30:08.969Z,18.73
2022-08-01T05:31:08.912Z,18.65
2022-08-01T05:32:09.327Z,18.65
2022-08-01T05:33:08.981Z,18.72
2022-08-01T05:34:15.201Z,18.72
2022-08-01T05:35:09.865Z,18.77
2022-08-01T05:36:08.842Z,18.77
2022-08-01T05:37:12.785Z,18.73
2022-08-01T05:38:08.825Z,18.76
2022-08-01T05:39:09.830Z,18.80
2022-08-01T05:40:08.788Z,18.80
2022-08-01T05:41:08.821Z,18.77
2022-08-01T05:42:09.107Z,18.72
2022-08-01T05:43:10.445Z,18.72
2022-08-01T05:44:09.624Z,18.74
2022-08-01T05:45:08.812Z,18.77
2022-08-01T05:46:08.752Z,18.77
2022-08-01T05:47:08.744Z,18.76
2022-08-01T05:48:08.764Z,18.76
2022-08-01T05:49:08.706Z,18.79
2022-08-01T05:50:08.942Z,18.80
2022-08-01T05:51:08.666Z,18.82
2022-08-01T05:52:09.163Z,18.82
2022-08-01T05:53:08.669Z,18.79
2022-08-01T05:54:08.620Z,18.79
2022-08-01T05:55:08.596Z,18.82
2022-08-01T05:56:08.641Z,18.83
2022-08-01T05:57:08.602Z,18.84
2022-08-01T05:58:08.697Z,18.82
2022-08-01T05:59:08.559Z,18.83
2022-08-01T06:00:08.532Z,18.76
2022-08-01T06:01:08.542Z,18.72
2022-08-01T06:02:08.843Z,18.73
2022-08-01T06:03:08.551Z,18.74
2022-08-01T06:04:08.486Z,18.76
2022-08-01T06:05:12.869Z,18.76
2022-08-01T06:06:08.493Z,18.76
2022-08-01T06:07:08.475Z,18.70
2022-08-01T06:08:08.487Z,18.70
2022-08-01T06:09:08.427Z,18.68
2022-08-01T06:10:08.414Z,18.72
2022-08-01T06:11:08.436Z,18.72
2022-08-01T06:12:08.717Z,18.76
2022-08-01T06:13:08.396Z,18.79
2022-08-01T06:14:08.359Z,18.70
2022-08-01T06:15:08.349Z,18.74
2022-08-01T06:16:08.368Z,18.79
2022-08-01T06:17:08.397Z,18.80
2022-08-01T06:18:08.324Z,18.79
2022-08-01T06:19:08.299Z,18.80
2022-08-01T06:20:08.312Z,18.80
2022-08-01T06:21:08.274Z,18.77
2022-08-01T06:22:08.570Z,18.76
2022-08-01T06:23:31.489Z,18.76
2022-08-01T06:24:09.247Z,18.74
2022-08-01T06:25:08.222Z,18.73
2022-08-01T06:26:08.250Z,18.73
2022-08-01T06:27:22.429Z,18.72
2022-08-01T06:28:09.232Z,18.73
2022-08-01T06:29:10.012Z,18.73
2022-08-01T06:30:08.150Z,18.77
2022-08-01T06:31:08.140Z,18.77
2022-08-01T06:32:08.372Z,18.73
2022-08-01T06:33:08.154Z,18.65
2022-08-01T06:34:08.160Z,18.62
2022-08-01T06:35:08.088Z,18.58
2022-08-01T06:36:08.074Z,18.62
2022-08-01T06:37:08.067Z,18.68
2022-08-01T06:38:08.097Z,18.73
2022-08-01T06:39:08.066Z,18.72
2022-08-01T06:40:08.033Z,18.76
2022-08-01T06:41:08.028Z,18.77
2022-08-01T06:42:08.342Z,18.84
2022-08-01T06:43:08.326Z,18.92
2022-08-01T06:44:08.004Z,18.98
2022-08-01T06:45:07.960Z,19.06
2022-08-01T06:46:07.955Z,19.11
2022-08-01T06:47:07.929Z,19.14
2022-08-01T06:48:07.909Z,19.11
2022-08-01T06:49:08.023Z,19.13
2022-08-01T06:50:09.762Z,19.13
2022-08-01T06:51:07.909Z,19.15
2022-08-01T06:52:08.195Z,19.20
2022-08-01T06:53:07.859Z,19.18
2022-08-01T06:54:07.923Z,19.17
2022-08-01T06:55:07.900Z,19.17
2022-08-01T06:56:07.830Z,19.15
2022-08-01T06:57:07.811Z,19.23
2022-08-01T06:58:07.798Z,19.21
2022-08-01T06:59:07.793Z,19.29
2022-08-01T07:00:07.822Z,19.39
2022-08-01T07:01:07.874Z,19.39
2022-08-01T07:02:08.162Z,19.48
2022-08-01T07:03:07.745Z,19.40
2022-08-01T07:04:08.116Z,19.43
2022-08-01T07:05:07.816Z,19.46
2022-08-01T07:06:07.672Z,19.43
2022-08-01T07:07:07.693Z,19.40
2022-08-01T07:08:07.647Z,19.21
2022-08-01T07:09:13.602Z,19.14
2022-08-01T07:10:08.635Z,19.06
2022-08-01T07:11:07.724Z,19.01
2022-08-01T07:12:07.846Z,18.94
2022-08-01T07:13:07.609Z,18.97
2022-08-01T07:14:07.636Z,18.95
2022-08-01T07:15:07.565Z,18.99
2022-08-01T07:16:08.282Z,19.01
2022-08-01T07:17:07.552Z,18.99
2022-08-01T07:18:07.525Z,19.08
2022-08-01T07:19:07.536Z,19.14
2022-08-01T07:20:07.506Z,19.21
2022-08-01T07:21:38.979Z,19.20
2022-08-01T07:22:08.721Z,19.15
2022-08-01T07:23:07.453Z,19.17
2022-08-01T07:24:13.213Z,19.25
2022-08-01T07:25:08.483Z,19.38
2022-08-01T07:26:07.449Z,19.38
2022-08-01T07:27:22.952Z,19.20
2022-08-01T07:28:08.396Z,19.14
2022-08-01T07:29:07.409Z,19.21
2022-08-01T07:30:07.468Z,19.29
2022-08-01T07:31:07.411Z,19.36
2022-08-01T07:32:08.441Z,19.38
2022-08-01T07:33:08.132Z,19.33
2022-08-01T07:34:07.366Z,19.32
2022-08-01T07:35:07.311Z,19.32
2022-08-01T07:36:07.288Z,19.33
2022-08-01T07:37:07.377Z,19.31
2022-08-01T07:38:12.346Z,19.20
2022-08-01T07:39:08.270Z,19.17
2022-08-01T07:40:07.237Z,19.14
2022-08-01T07:41:07.521Z,19.10
2022-08-01T07:42:08.427Z,19.10
2022-08-01T07:43:07.244Z,19.13
2022-08-01T07:44:07.198Z,19.18
2022-08-01T07:45:07.189Z,19.23
2022-08-01T07:46:07.435Z,19.33
2022-08-01T07:47:07.181Z,19.36
2022-08-01T07:48:08.880Z,19.32
2022-08-01T07:49:07.219Z,19.38
2022-08-01T07:50:07.123Z,19.42
2022-08-01T07:51:07.111Z,19.54
2022-08-01T07:52:07.415Z,19.63
2022-08-01T07:53:07.068Z,19.63
2022-08-01T07:54:07.044Z,19.60
2022-08-01T07:55:07.080Z,19.53
2022-08-01T07:56:07.038Z,19.39
2022-08-01T07:57:07.049Z,19.42
2022-08-01T07:58:07.277Z,19.35
2022-08-01T07:59:06.998Z,19.35
2022-08-01T08:00:06.988Z,19.39
2022-08-01T08:01:06.976Z,19.35
2022-08-01T08:02:07.419Z,19.10
2022-08-01T08:03:06.936Z,19.01
2022-08-01T08:04:06.990Z,19.01
2022-08-01T08:05:06.927Z,19.01
2022-08-01T08:06:06.895Z,18.95
2022-08-01T08:07:07.056Z,18.99
2022-08-01T08:08:06.976Z,19.11
2022-08-01T08:09:10.731Z,19.17
2022-08-01T08:10:06.924Z,19.21
2022-08-01T08:11:06.837Z,19.23
2022-08-01T08:12:07.153Z,19.17
2022-08-01T08:13:06.826Z,19.14
2022-08-01T08:14:06.806Z,19.11
2022-08-01T08:15:07.791Z,19.17
2022-08-01T08:16:06.819Z,19.28
2022-08-01T08:17:06.774Z,19.35
2022-08-01T08:18:06.747Z,19.32
2022-08-01T08:19:06.801Z,19.35
2022-08-01T08:20:09.183Z,19.24
2022-08-01T08:21:06.979Z,19.29
2022-08-01T08:22:07.045Z,19.25
2022-08-01T08:23:06.678Z,19.21
2022-08-01T08:24:06.665Z,19.17
2022-08-01T08:25:07.730Z,19.25
2022-08-01T08:26:07.352Z,19.36
2022-08-01T08:27:06.630Z,19.50
2022-08-01T08:28:06.639Z,19.54
2022-08-01T08:29:06.611Z,19.66
2022-08-01T08:30:06.593Z,19.79
2022-08-01T08:31:07.267Z,19.93
2022-08-01T08:32:06.840Z,20.02
2022-08-01T08:33:06.601Z,19.95
2022-08-01T08:34:07.540Z,19.86
2022-08-01T08:35:06.877Z,19.87
2022-08-01T08:36:10.443Z,19.95
2022-08-01T08:37:06.524Z,20.00
2022-08-01T08:38:06.533Z,19.97
2022-08-01T08:39:06.484Z,19.98
2022-08-01T08:40:06.569Z,19.94
2022-08-01T08:41:06.424Z,19.87
2022-08-01T08:42:06.732Z,19.88
2022-08-01T08:43:06.431Z,19.94
2022-08-01T08:44:06.452Z,19.95
2022-08-01T08:45:06.433Z,20.02
2022-08-01T08:46:07.388Z,20.03
2022-08-01T08:47:06.364Z,20.12
2022-08-01T08:48:06.343Z,20.16
2022-08-01T08:49:06.581Z,20.08
2022-08-01T08:50:06.368Z,20.13
2022-08-01T08:51:06.325Z,20.15
2022-08-01T08:52:08.981Z,20.13
2022-08-01T08:53:06.470Z,20.08
2022-08-01T08:54:06.267Z,20.09
2022-08-01T08:55:06.333Z,20.13
2022-08-01T08:56:06.327Z,20.13
2022-08-01T08:57:06.239Z,20.24
2022-08-01T08:58:06.255Z,20.30
2022-08-01T08:59:06.226Z,20.39
2022-08-01T09:00:06.226Z,20.47
2022-08-01T09:01:06.452Z,20.54
2022-08-01T09:02:08.265Z,20.61
2022-08-01T09:03:06.204Z,20.71
2022-08-01T09:04:06.151Z,20.79
2022-08-01T09:05:06.155Z,20.87
2022-08-01T09:06:06.144Z,21.05
2022-08-01T09:07:06.106Z,21.17
2022-08-01T09:08:06.142Z,21.29
2022-08-01T09:09:06.081Z,21.39
2022-08-01T09:10:06.071Z,21.48
2022-08-01T09:11:06.083Z,21.48
2022-08-01T09:12:06.108Z,21.44
2022-08-01T09:13:06.034Z,21.46
2022-08-01T09:14:06.029Z,21.50
2022-08-01T09:15:06.038Z,21.53
2022-08-01T09:16:05.996Z,21.48
2022-08-01T09:17:05.984Z,21.59
2022-08-01T09:18:06.024Z,21.57
2022-08-01T09:19:05.979Z,21.38
2022-08-01T09:20:07.210Z,21.19
2022-08-01T09:21:05.988Z,21.17
2022-08-01T09:22:06.186Z,20.99
2022-08-01T09:23:05.900Z,21.17
2022-08-01T09:24:05.940Z,21.35
2022-08-01T09:25:05.895Z,21.57
2022-08-01T09:26:05.896Z,21.72
2022-08-01T09:27:05.871Z,21.97
2022-08-01T09:28:05.837Z,22.06
2022-08-01T09:29:05.838Z,22.17
2022-08-01T09:30:05.828Z,22.23
2022-08-01T09:31:05.809Z,22.31
2022-08-01T09:32:05.990Z,22.52
2022-08-01T09:33:11.188Z,22.72
2022-08-01T09:34:06.818Z,22.93
2022-08-01T09:35:05.780Z,22.94
2022-08-01T09:36:06.738Z,22.99
2022-08-01T09:37:07.780Z,22.72
2022-08-01T09:38:05.755Z,22.47
2022-08-01T09:39:05.698Z,22.17
2022-08-01T09:40:05.737Z,22.10
2022-08-01T09:41:05.712Z,22.12
2022-08-01T09:42:05.677Z,22.14
2022-08-01T09:43:05.662Z,22.27
2022-08-01T09:44:05.656Z,22.41
2022-08-01T09:45:07.369Z,22.57
2022-08-01T09:46:05.687Z,22.74
2022-08-01T09:47:07.631Z,22.90
2022-08-01T09:48:05.571Z,23.11
2022-08-01T09:49:07.508Z,23.32
2022-08-01T09:50:10.465Z,23.27
2022-08-01T09:51:09.479Z,22.89
2022-08-01T09:52:05.566Z,22.60
2022-08-01T09:53:05.502Z,22.60
2022-08-01T09:54:05.636Z,22.57
2022-08-01T09:55:05.573Z,22.38
2022-08-01T09:56:05.603Z,22.23
2022-08-01T09:57:05.754Z,22.02
2022-08-01T09:58:05.468Z,21.78
2022-08-01T09:59:05.438Z,21.92
2022-08-01T10:00:05.450Z,22.12
2022-08-01T10:01:05.461Z,22.31
2022-08-01T10:02:05.476Z,22.54
2022-08-01T10:03:10.356Z,22.54
2022-08-01T10:04:06.378Z,22.67
2022-08-01T10:05:08.112Z,22.56
2022-08-01T10:06:05.352Z,22.44
2022-08-01T10:07:05.807Z,22.44
2022-08-01T10:08:07.950Z,22.46
2022-08-01T10:09:05.296Z,22.69
2022-08-01T10:10:05.287Z,22.99
2022-08-01T10:11:05.346Z,23.31
2022-08-01T10:12:05.298Z,23.43
2022-08-01T10:13:05.269Z,23.26
2022-08-01T10:14:05.276Z,23.17
2022-08-01T10:15:05.216Z,23.20
2022-08-01T10:16:05.230Z,22.97
2022-08-01T10:17:05.734Z,22.77
2022-08-01T10:18:05.187Z,22.84
2022-08-01T10:19:06.228Z,23.04
2022-08-01T10:20:06.174Z,22.96
2022-08-01T10:21:08.699Z,23.12
2022-08-01T10:22:05.163Z,23.07
2022-08-01T10:23:05.664Z,22.83
2022-08-01T10:24:05.191Z,22.77
2022-08-01T10:25:05.348Z,22.89
2022-08-01T10:26:05.104Z,23.17
2022-08-01T10:27:05.561Z,23.29
2022-08-01T10:28:05.063Z,23.26
2022-08-01T10:29:05.718Z,23.23
2022-08-01T10:30:16.907Z,23.08
2022-08-01T10:31:06.009Z,23.08
2022-08-01T10:32:06.013Z,23.01
2022-08-01T10:33:05.010Z,23.12
2022-08-01T10:34:04.982Z,23.14
2022-08-01T10:35:06.204Z,23.27
2022-08-01T10:36:08.525Z,23.23
2022-08-01T10:37:05.557Z,23.35
2022-08-01T10:38:05.888Z,23.22
2022-08-01T10:39:04.918Z,22.90
2022-08-01T10:40:28.809Z,22.62
2022-08-01T10:41:06.298Z,22.67
2022-08-01T10:42:07.984Z,22.69
2022-08-01T10:43:06.016Z,22.94
2022-08-01T10:44:04.878Z,23.26
2022-08-01T10:45:04.864Z,23.39
2022-08-01T10:46:04.859Z,23.67
2022-08-01T10:47:05.254Z,23.89
2022-08-01T10:48:05.876Z,24.12
2022-08-01T10:49:05.588Z,24.04
2022-08-01T10:50:04.790Z,24.04
2022-08-01T10:51:04.761Z,24.13
2022-08-01T10:52:05.795Z,24.01
2022-08-01T10:53:10.742Z,24.01
2022-08-01T10:54:05.771Z,23.97
2022-08-01T10:55:04.744Z,23.98
2022-08-01T10:56:04.767Z,24.05
2022-08-01T10:57:04.956Z,24.01
2022-08-01T10:58:04.931Z,23.67
2022-08-01T10:59:06.592Z,23.32
2022-08-01T11:00:05.645Z,23.11
2022-08-01T11:01:04.693Z,23.35
2022-08-01T11:02:04.638Z,23.50
2022-08-01T11:03:04.617Z,23.46
2022-08-01T11:04:04.614Z,23.35
2022-08-01T11:05:09.476Z,23.52
2022-08-01T11:06:05.361Z,23.65
2022-08-01T11:07:05.073Z,23.71
2022-08-01T11:08:04.591Z,23.82
2022-08-01T11:09:05.920Z,23.97
2022-08-01T11:10:04.545Z,24.08
2022-08-01T11:11:05.511Z,24.29
2022-08-01T11:12:06.361Z,24.35
2022-08-01T11:13:04.527Z,24.19
2022-08-01T11:14:04.482Z,24.19
2022-08-01T11:15:04.493Z,24.14
2022-08-01T11:16:06.136Z,24.27
2022-08-01T11:17:05.595Z,24.31
2022-08-01T11:18:04.741Z,24.26
2022-08-01T11:19:04.386Z,24.23
2022-08-01T11:20:04.422Z,24.20
2022-08-01T11:21:57.359Z,24.34
2022-08-01T11:22:05.360Z,24.47
2022-08-01T11:23:04.399Z,24.56
2022-08-01T11:24:05.098Z,24.64
2022-08-01T11:25:04.353Z,24.71
2022-08-01T11:26:10.356Z,24.77
2022-08-01T11:27:05.577Z,24.69
2022-08-01T11:28:04.454Z,24.82
2022-08-01T11:29:19.996Z,24.77
2022-08-01T11:30:05.293Z,24.91
2022-08-01T11:31:07.647Z,25.10
2022-08-01T11:32:04.627Z,24.95
2022-08-01T11:33:11.248Z,24.80
2022-08-01T11:34:05.291Z,24.77
2022-08-01T11:35:04.207Z,24.73
2022-08-01T11:36:04.184Z,24.68
2022-08-01T11:37:04.213Z,24.39
2022-08-01T11:38:04.213Z,24.41
2022-08-01T11:39:04.200Z,24.23
2022-08-01T11:40:05.144Z,24.38
2022-08-01T11:41:04.191Z,24.41
2022-08-01T11:42:04.460Z,24.61
2022-08-01T11:43:05.087Z,24.91
2022-08-01T11:44:04.096Z,24.88
2022-08-01T11:45:04.161Z,24.53
2022-08-01T11:46:04.070Z,24.13
2022-08-01T11:47:09.437Z,24.02
2022-08-01T11:48:05.051Z,24.20
2022-08-01T11:49:04.048Z,24.49
2022-08-01T11:50:04.009Z,24.82
2022-08-01T11:51:03.983Z,25.01
2022-08-01T11:52:04.242Z,24.98
2022-08-01T11:53:03.994Z,24.97
2022-08-01T11:54:03.952Z,24.91
2022-08-01T11:55:03.954Z,24.88
2022-08-01T11:56:03.967Z,24.92
2022-08-01T11:57:04.341Z,25.15
2022-08-01T11:58:03.920Z,25.25
2022-08-01T11:59:03.911Z,25.20
2022-08-01T12:00:04.755Z,25.24
2022-08-01T12:01:03.896Z,25.24
2022-08-01T12:02:03.870Z,25.24
2022-08-01T12:03:04.512Z,25.31
2022-08-01T12:04:03.871Z,25.49
2022-08-01T12:05:04.891Z,25.52
2022-08-01T12:06:03.821Z,25.54
2022-08-01T12:07:04.108Z,25.77
2022-08-01T12:08:03.780Z,26.06
2022-08-01T12:09:03.758Z,26.35
2022-08-01T12:10:03.847Z,26.44
2022-08-01T12:11:03.743Z,26.74
2022-08-01T12:12:03.736Z,26.68
2022-08-01T12:13:03.771Z,26.52
2022-08-01T12:14:03.772Z,26.81
2022-08-01T12:15:03.730Z,26.94
2022-08-01T12:16:03.687Z,26.94
2022-08-01T12:17:03.995Z,26.50
2022-08-01T12:18:03.663Z,26.17
2022-08-01T12:19:03.634Z,25.91
2022-08-01T12:20:07.360Z,25.79
2022-08-01T12:21:03.627Z,26.01
2022-08-01T12:22:03.610Z,26.22
2022-08-01T12:23:03.613Z,26.43
2022-08-01T12:24:03.666Z,26.55
2022-08-01T12:25:03.598Z,26.49
2022-08-01T12:26:03.591Z,26.29
2022-08-01T12:27:03.913Z,26.11
2022-08-01T12:28:03.554Z,26.20
2022-08-01T12:29:03.559Z,26.43
2022-08-01T12:30:03.527Z,26.65
2022-08-01T12:31:03.504Z,26.80
2022-08-01T12:32:03.483Z,26.84
2022-08-01T12:33:03.467Z,26.86
2022-08-01T12:34:03.461Z,26.87
2022-08-01T12:35:03.463Z,26.94
2022-08-01T12:36:03.454Z,26.98
2022-08-01T12:37:03.885Z,26.99
2022-08-01T12:38:03.419Z,27.02
2022-08-01T12:39:03.403Z,27.05
2022-08-01T12:40:03.397Z,27.11
2022-08-01T12:41:03.395Z,26.99
2022-08-01T12:42:03.476Z,26.83
2022-08-01T12:43:03.425Z,26.40
2022-08-01T12:44:03.387Z,26.17
2022-08-01T12:45:03.316Z,26.36
2022-08-01T12:46:03.332Z,26.42
2022-08-01T12:47:03.568Z,26.32
2022-08-01T12:48:03.318Z,26.27
2022-08-01T12:49:03.368Z,26.24
2022-08-01T12:50:03.296Z,26.42
2022-08-01T12:51:03.358Z,26.52
2022-08-01T12:52:03.254Z,26.57