createdAt,value
2023-03-24T05:34:40.676Z,2.92
2023-03-24T05:37:07.703Z,2.85
2023-03-24T05:39:34.588Z,2.70
2023-03-24T05:42:01.494Z,2.90
2023-03-24T05:44:28.595Z,2.95
2023-03-24T05:46:55.407Z,2.95
2023-03-24T05:49:22.223Z,2.60
2023-03-24T05:51:50.755Z,3.40
2023-03-24T05:54:17.741Z,2.95
2023-03-24T05:56:44.574Z,2.70
2023-03-24T05:59:11.380Z,3.45
2023-03-24T06:01:38.240Z,3.20
2023-03-24T06:04:05.421Z,2.92
2023-03-24T06:06:32.413Z,2.95
2023-03-24T06:09:00.792Z,2.72
2023-03-24T06:11:27.583Z,2.78
2023-03-24T06:13:54.638Z,3.20
2023-03-24T06:16:21.485Z,2.95
2023-03-24T06:18:48.287Z,3.30
2023-03-24T06:21:15.125Z,3.70
2023-03-24T06:23:41.912Z,3.40
2023-03-24T06:26:11.752Z,3.50
2023-03-24T06:28:38.570Z,3.42
2023-03-24T06:31:05.836Z,3.60
2023-03-24T06:33:32.847Z,3.58
2023-03-24T06:35:59.756Z,3.75
2023-03-24T06:38:26.652Z,3.85
2023-03-24T06:40:53.471Z,3.65
2023-03-24T06:43:21.641Z,3.53
2023-03-24T06:45:48.757Z,3.53
2023-03-24T06:48:15.794Z,3.50
2023-03-24T06:50:42.752Z,3.53
2023-03-24T06:53:09.651Z,3.58
2023-03-24T06:55:36.585Z,3.88
2023-03-24T06:58:03.655Z,3.42
2023-03-24T07:00:32.447Z,3.20
2023-03-24T07:02:59.291Z,3.63
2023-03-24T07:05:26.757Z,3.88
2023-03-24T07:08:28.031Z,4.18
2023-03-24T07:10:41.014Z,4.13
2023-03-24T07:13:08.479Z,4.00
2023-03-24T07:15:37.052Z,5.20
2023-03-24T07:18:04.427Z,4.13
2023-03-24T07:20:31.411Z,3.80
2023-03-24T07:22:58.700Z,3.92
2023-03-24T07:25:25.649Z,4.50
2023-03-24T07:27:54.135Z,4.55
2023-03-24T07:30:27.257Z,3.55
2023-03-24T07:33:02.321Z,3.92
2023-03-24T07:35:29.417Z,3.50
2023-03-24T07:37:57.927Z,3.80
2023-03-24T07:40:24.723Z,3.78
2023-03-24T07:42:51.689Z,3.28
2023-03-24T07:45:18.694Z,3.75
2023-03-24T07:47:46.556Z,4.00
2023-03-24T07:50:14.904Z,3.40
2023-03-24T07:52:46.540Z,3.28
2023-03-24T07:55:13.380Z,3.83
2023-03-24T07:57:40.874Z,3.65
2023-03-24T08:00:09.639Z,3.50
2023-03-24T08:02:36.479Z,2.85
2023-03-24T08:05:03.552Z,2.90
2023-03-24T08:07:31.703Z,2.78
2023-03-24T08:09:58.723Z,2.90
2023-03-24T08:12:25.539Z,2.70
2023-03-24T08:14:52.663Z,2.50
2023-03-24T08:17:19.455Z,2.13
2023-03-24T08:19:58.461Z,2.00
2023-03-24T08:22:27.258Z,2.00
2023-03-24T08:24:55.491Z,2.60
2023-03-24T08:27:22.344Z,2.13
2023-03-24T08:29:49.256Z,2.10
2023-03-24T08:32:16.082Z,2.45
2023-03-24T08:34:42.969Z,2.17
2023-03-24T08:37:09.871Z,2.13
2023-03-24T08:39:36.871Z,2.05
2023-03-24T08:42:05.200Z,2.20
2023-03-24T08:44:33.001Z,2.17
2023-03-24T08:47:00.774Z,2.42
2023-03-24T08:49:27.787Z,2.30
2023-03-24T08:51:54.680Z,2.25
2023-03-24T08:54:21.589Z,2.45
2023-03-24T08:56:48.525Z,2.30
2023-03-24T08:59:17.131Z,2.30
2023-03-24T09:01:43.943Z,2.22
2023-03-24T09:04:10.802Z,2.10
2023-03-24T09:06:37.763Z,2.30
2023-03-24T09:09:04.800Z,1.92
2023-03-24T09:11:31.788Z,2.03
2023-03-24T09:13:58.544Z,2.10
2023-03-24T09:16:26.759Z,2.15
2023-03-24T09:18:53.584Z,2.10
2023-03-24T09:21:20.371Z,1.80
2023-03-24T09:23:47.181Z,2.22
2023-03-24T09:26:13.971Z,1.77
2023-03-24T09:28:41.074Z,1.92
2023-03-24T09:31:07.954Z,1.90
2023-03-24T09:33:36.392Z,1.70
2023-03-24T09:36:05.365Z,1.92
2023-03-24T09:38:32.616Z,1.60
2023-03-24T09:41:01.185Z,1.80
2023-03-24T09:43:33.969Z,1.83
2023-03-24T09:46:04.502Z,1.75
2023-03-24T09:48:39.725Z,1.67
2023-03-24T09:51:10.525Z,1.67
2023-03-24T09:53:42.725Z,1.90
2023-03-24T09:56:14.032Z,1.90
2023-03-24T09:58:41.837Z,1.83
2023-03-24T10:01:13.514Z,1.85
2023-03-24T10:03:42.363Z,1.33
2023-03-24T10:06:14.460Z,1.80
2023-03-24T10:08:43.111Z,1.67
2023-03-24T10:11:20.459Z,1.50
2023-03-24T10:13:56.583Z,2.30
2023-03-24T10:16:30.411Z,2.28
2023-03-24T10:19:04.615Z,1.85
2023-03-24T10:21:33.846Z,2.15
2023-03-24T10:24:06.699Z,2.00
2023-03-24T10:26:42.017Z,2.13
2023-03-24T10:29:22.868Z,2.20
2023-03-24T10:31:54.062Z,2.17
2023-03-24T10:34:24.002Z,2.03
2023-03-24T10:36:51.513Z,1.95
2023-03-24T10:39:22.427Z,2.25
2023-03-24T10:41:54.604Z,2.08
2023-03-24T10:44:22.116Z,2.10
2023-03-24T10:46:52.190Z,2.08
2023-03-24T10:49:20.965Z,2.22
2023-03-24T10:51:51.587Z,2.15
2023-03-24T10:54:20.784Z,2.13
2023-03-24T10:56:49.010Z,1.88
2023-03-24T10:59:21.172Z,1.50
2023-03-24T11:01:48.251Z,1.83
2023-03-24T11:04:19.875Z,1.23
2023-03-24T11:07:05.583Z,1.25
2023-03-24T11:09:39.908Z,1.45
2023-03-24T11:12:20.976Z,1.20
2023-03-24T11:14:47.743Z,1.33
2023-03-24T11:17:16.564Z,1.40
2023-03-24T11:19:52.150Z,1.20
2023-03-24T11:22:20.832Z,1.33
2023-03-24T11:24:51.228Z,1.50
2023-03-24T11:27:19.144Z,1.15
2023-03-24T11:29:49.997Z,1.30
2023-03-24T11:32:22.904Z,1.60
2023-03-24T11:37:38.716Z,1.50
2023-03-24T11:40:17.213Z,1.52
2023-03-24T11:42:46.030Z,1.85
2023-03-24T11:45:28.801Z,1.48
2023-03-24T11:47:57.542Z,1.65
2023-03-24T11:50:28.255Z,2.00
2023-03-24T11:53:02.376Z,1.80
2023-03-24T11:55:35.967Z,1.40
2023-03-24T12:00:35.153Z,1.50
2023-03-24T12:03:32.304Z,1.50
2023-03-24T12:06:06.111Z,1.63
2023-03-24T12:08:48.192Z,1.65
2023-03-24T12:11:20.538Z,1.90
2023-03-24T12:13:49.904Z,1.75
2023-03-24T12:16:40.374Z,1.50
2023-03-24T12:19:43.255Z,1.65
2023-03-24T12:22:20.245Z,1.30
2023-03-24T12:25:06.318Z,1.65
2023-03-24T12:27:43.128Z,1.65
2023-03-24T12:30:17.740Z,1.80
2023-03-24T12:32:55.911Z,1.40
2023-03-24T12:35:52.018Z,1.35
2023-03-24T12:38:34.052Z,1.48
2023-03-24T12:41:17.900Z,2.00
2023-03-24T12:43:50.785Z,1.70
2023-03-24T12:46:44.751Z,1.57
2023-03-24T12:49:39.868Z,1.67
2023-03-24T12:52:18.740Z,1.63
2023-03-24T12:54:53.376Z,1.80
2023-03-24T12:57:25.641Z,1.67
2023-03-24T12:59:56.886Z,1.42
2023-03-24T13:02:29.771Z,1.83
2023-03-24T13:05:01.894Z,1.80
2023-03-24T13:07:30.500Z,1.60
2023-03-24T13:10:03.113Z,1.70
2023-03-24T13:12:38.624Z,1.67
2023-03-24T13:15:16.050Z,1.30
2023-03-24T13:17:48.562Z,1.77
2023-03-24T13:20:24.879Z,1.52
2023-03-24T13:22:52.125Z,1.40
2023-03-24T13:25:30.358Z,1.60
2023-03-24T13:28:05.330Z,1.38
2023-03-24T13:30:34.934Z,1.42
2023-03-24T13:33:06.046Z,1.60
2023-03-24T13:35:45.233Z,1.60
2023-03-24T13:38:18.426Z,1.50
2023-03-24T13:40:52.040Z,1.70
2023-03-24T13:43:23.345Z,1.50
2023-03-24T13:45:52.717Z,1.50
2023-03-24T13:48:33.269Z,1.10
2023-03-24T13:51:04.334Z,1.02
2023-03-24T13:53:35.628Z,1.02
2023-03-24T13:56:04.610Z,0.73
2023-03-24T13:58:49.350Z,0.70
2023-03-24T14:01:32.284Z,0.60
2023-03-24T14:04:22.778Z,0.90
2023-03-24T14:06:51.872Z,0.77
2023-03-24T14:09:21.250Z,1.10
2023-03-24T14:12:23.588Z,0.80
2023-03-24T14:15:21.416Z,0.70
2023-03-24T14:17:53.236Z,0.80
2023-03-24T14:20:32.411Z,0.73
2023-03-24T14:22:59.502Z,0.70
2023-03-24T14:25:28.979Z,0.90
2023-03-24T14:28:10.484Z,0.60
2023-03-24T14:30:59.872Z,0.70
2023-03-24T14:33:26.800Z,0.70
2023-03-24T14:36:01.129Z,0.90
2023-03-24T14:38:28.083Z,0.70
2023-03-24T14:40:58.426Z,0.80
2023-03-24T14:43:27.393Z,0.70
2023-03-24T14:45:58.478Z,0.80
2023-03-24T14:48:38.015Z,0.80
2023-03-24T14:51:15.736Z,0.50
2023-03-24T14:53:42.544Z,0.68
2023-03-24T14:58:46.947Z,0.60
2023-03-24T15:01:17.039Z,0.75
2023-03-24T15:03:54.301Z,0.57
2023-03-24T15:06:23.325Z,0.70
2023-03-24T15:08:52.327Z,0.60
2023-03-24T15:11:21.759Z,0.70
2023-03-24T15:13:50.671Z,0.80
2023-03-24T15:16:22.211Z,0.65
2023-03-24T15:19:00.675Z,0.70
2023-03-24T15:21:32.594Z,0.43
2023-03-24T15:24:00.313Z,0.40
2023-03-24T15:26:29.264Z,0.60
2023-03-24T15:29:01.069Z,0.50
2023-03-24T15:31:30.366Z,0.80
2023-03-24T15:34:06.126Z,0.60
2023-03-24T15:36:39.768Z,0.60
2023-03-24T15:39:20.187Z,0.57
2023-03-24T15:41:50.202Z,0.60
2023-03-24T15:44:19.060Z,0.60
2023-03-24T15:46:48.446Z,0.70
2023-03-24T15:49:26.248Z,0.60
2023-03-24T15:51:57.365Z,0.55
2023-03-24T15:54:25.842Z,0.30
2023-03-24T15:57:20.170Z,0.55
2023-03-24T15:59:48.832Z,0.60
2023-03-24T16:02:27.495Z,0.50
2023-03-24T16:05:09.956Z,0.70
2023-03-24T16:07:38.746Z,0.50
2023-03-24T16:10:24.488Z,0.50
2023-03-24T16:12:51.711Z,0.68
2023-03-24T16:15:18.494Z,0.90
2023-03-24T16:17:46.688Z,0.90
2023-03-24T16:20:19.388Z,0.98
2023-03-24T16:22:46.410Z,0.90
2023-03-24T16:25:13.748Z,1.20
2023-03-24T16:27:40.506Z,0.98
2023-03-24T16:30:19.619Z,1.10
2023-03-24T16:32:47.831Z,1.02
2023-03-24T16:35:14.713Z,1.08
2023-03-24T16:37:41.522Z,1.10
2023-03-24T16:40:20.450Z,1.05
2023-03-24T16:42:47.174Z,1.00
2023-03-24T16:45:14.160Z,0.90
2023-03-24T16:47:41.133Z,0.80
2023-03-24T16:50:25.953Z,0.93
2023-03-24T16:52:52.748Z,0.82
2023-03-24T16:55:19.607Z,1.10
2023-03-24T16:57:46.386Z,0.70
2023-03-24T17:00:14.244Z,0.70
2023-03-24T17:02:41.094Z,0.47
2023-03-24T17:05:18.976Z,0.65
2023-03-24T17:07:45.830Z,0.70
2023-03-24T17:10:12.795Z,0.88
2023-03-24T17:12:39.840Z,0.65
2023-03-24T17:15:07.748Z,0.60
2023-03-24T17:17:34.568Z,0.40
2023-03-24T17:20:02.755Z,0.80
2023-03-24T17:22:32.848Z,1.08
2023-03-24T17:24:59.629Z,0.60
2023-03-24T17:27:26.377Z,0.80
2023-03-24T17:29:53.219Z,0.50
2023-03-24T17:32:22.184Z,0.50
2023-03-24T17:34:49.095Z,0.60
2023-03-24T17:37:15.851Z,0.68
2023-03-24T17:39:43.947Z,0.50
2023-03-24T17:42:10.740Z,0.57
2023-03-24T17:44:37.548Z,0.50
2023-03-24T17:47:04.616Z,0.32
2023-03-24T17:49:31.484Z,0.40
2023-03-24T17:51:58.434Z,0.52
2023-03-24T17:54:25.230Z,0.52
2023-03-24T17:56:53.435Z,0.38
2023-03-24T17:59:20.190Z,0.50
2023-03-24T18:01:46.945Z,0.55
2023-03-24T18:04:13.771Z,0.35
2023-03-24T18:06:40.569Z,0.30
2023-03-24T18:09:07.575Z,0.60
2023-03-24T18:11:34.733Z,0.57
2023-03-24T18:14:02.928Z,0.50
2023-03-24T18:16:29.845Z,0.57
2023-03-24T18:18:56.982Z,0.60
2023-03-24T18:21:24.013Z,0.50
2023-03-24T18:23:50.807Z,0.73
2023-03-24T18:26:18.040Z,0.32
2023-03-24T18:28:45.669Z,0.40
2023-03-24T18:31:16.164Z,0.40
2023-03-24T18:33:43.480Z,0.70
2023-03-24T18:36:10.645Z,0.47
2023-03-24T18:38:37.817Z,0.60
2023-03-24T18:41:06.537Z,0.40
2023-03-24T18:43:34.107Z,0.50
2023-03-24T18:46:01.044Z,0.50
2023-03-24T18:48:29.173Z,0.50
2023-03-24T18:50:56.047Z,0.50
2023-03-24T18:53:23.222Z,0.60
2023-03-24T18:55:51.011Z,0.70
2023-03-24T18:58:18.718Z,0.70
2023-03-24T19:00:49.824Z,0.50
2023-03-24T19:03:17.118Z,0.50
2023-03-24T19:05:45.389Z,0.70
2023-03-24T19:08:12.289Z,0.60
2023-03-24T19:10:39.267Z,0.60
2023-03-24T19:13:06.321Z,0.50
2023-03-24T19:15:33.253Z,0.57
2023-03-24T19:18:01.737Z,0.65
2023-03-24T19:20:30.291Z,0.30
2023-03-24T19:22:58.454Z,0.30
2023-03-24T19:25:25.293Z,0.55
2023-03-24T19:27:52.056Z,0.40
2023-03-24T19:30:18.999Z,0.30
2023-03-24T19:32:45.892Z,0.45
2023-03-24T19:35:13.426Z,0.40
2023-03-24T19:37:40.450Z,0.43
2023-03-24T19:40:10.441Z,0.40
2023-03-24T19:42:37.989Z,0.60
2023-03-24T19:45:05.728Z,0.50
2023-03-24T19:47:32.563Z,0.52
2023-03-24T19:49:59.448Z,0.40
2023-03-24T19:52:26.610Z,0.38
2023-03-24T19:54:53.433Z,0.50
2023-03-24T19:57:21.787Z,0.43
2023-03-24T19:59:48.539Z,0.50
2023-03-24T20:02:17.718Z,0.50
2023-03-24T20:04:45.370Z,0.50
2023-03-24T20:07:12.748Z,0.43
2023-03-24T20:09:39.735Z,0.50
2023-03-24T20:12:06.749Z,0.52
2023-03-24T20:14:35.006Z,0.50
2023-03-24T20:17:01.926Z,0.40
2023-03-24T20:19:28.744Z,0.38
2023-03-24T20:21:55.516Z,0.60
2023-03-24T20:24:23.136Z,0.50
2023-03-24T20:26:50.175Z,0.57
2023-03-24T20:29:16.897Z,0.30
2023-03-24T20:31:45.134Z,0.50
2023-03-24T20:34:11.942Z,0.50
2023-03-24T20:36:38.688Z,0.30
2023-03-24T20:39:05.690Z,0.40
2023-03-24T20:41:32.983Z,0.45
2023-03-24T20:43:59.728Z,0.40
2023-03-24T20:46:26.609Z,0.50
2023-03-24T20:48:54.817Z,0.30
2023-03-24T20:51:21.736Z,0.40
2023-03-24T20:53:49.895Z,0.45
2023-03-24T20:56:17.015Z,0.50
2023-03-24T20:58:45.023Z,0.40
2023-03-24T21:01:13.300Z,0.47
2023-03-24T21:03:40.074Z,0.77
2023-03-24T21:06:08.443Z,0.60
2023-03-24T21:08:35.232Z,0.40
2023-03-24T21:11:02.039Z,0.50
2023-03-24T21:13:37.191Z,0.50
2023-03-24T21:16:07.541Z,0.30
2023-03-24T21:18:35.651Z,0.40
2023-03-24T21:21:02.464Z,0.70
2023-03-24T21:23:31.223Z,0.52
2023-03-24T21:25:58.253Z,0.57
2023-03-24T21:28:25.084Z,0.50
2023-03-24T21:30:51.958Z,0.45
2023-03-24T21:33:18.851Z,0.60
2023-03-24T21:35:45.698Z,0.70
2023-03-24T21:38:12.723Z,0.60
2023-03-24T21:40:40.903Z,0.55
2023-03-24T21:43:07.923Z,0.63
2023-03-24T21:45:36.051Z,0.50
2023-03-24T21:48:03.747Z,0.60
2023-03-24T21:50:30.877Z,0.70
2023-03-24T21:52:57.667Z,0.50
2023-03-24T21:55:24.967Z,0.45
2023-03-24T21:57:53.534Z,0.43
2023-03-24T22:00:22.656Z,0.50
2023-03-24T22:02:52.496Z,0.50
2023-03-24T22:05:20.877Z,0.40
2023-03-24T22:07:48.495Z,0.50
2023-03-24T22:10:17.375Z,0.50
2023-03-24T22:12:44.187Z,0.30
2023-03-24T22:15:12.597Z,0.40
2023-03-24T22:17:39.395Z,0.60
2023-03-24T22:20:07.630Z,0.47
2023-03-24T22:22:34.774Z,0.50
2023-03-24T22:25:01.699Z,0.50
2023-03-24T22:27:29.103Z,0.57
2023-03-24T22:29:55.895Z,0.50
2023-03-24T22:32:24.153Z,0.32
2023-03-24T22:34:50.895Z,0.55
2023-03-24T22:37:18.152Z,0.50
2023-03-24T22:39:45.361Z,0.68
2023-03-24T22:42:12.333Z,0.60
2023-03-24T22:44:41.028Z,0.57
2023-03-24T22:47:08.584Z,0.55
2023-03-24T22:49:36.710Z,0.70
2023-03-24T22:52:03.765Z,0.77
2023-03-24T22:54:30.572Z,0.50
2023-03-24T22:56:57.541Z,0.63
2023-03-24T22:59:24.486Z,0.60
2023-03-24T23:01:56.143Z,0.70
2023-03-24T23:04:33.065Z,0.50
2023-03-24T23:07:01.192Z,0.50
2023-03-24T23:09:28.007Z,0.50
2023-03-24T23:11:54.733Z,0.60
2023-03-24T23:14:21.519Z,0.47
2023-03-24T23:16:48.302Z,0.57
2023-03-24T23:19:15.081Z,0.60
2023-03-24T23:21:41.850Z,0.40
2023-03-24T23:24:10.060Z,0.50
2023-03-24T23:26:36.803Z,0.52
2023-03-24T23:29:03.698Z,0.45
2023-03-24T23:31:30.496Z,0.55
2023-03-24T23:33:58.271Z,0.50
2023-03-24T23:36:25.381Z,0.60
2023-03-24T23:38:52.635Z,0.70
2023-03-24T23:41:20.948Z,0.50
2023-03-24T23:43:48.541Z,0.68
2023-03-24T23:46:15.743Z,0.73
2023-03-24T23:48:42.614Z,0.65
2023-03-24T23:51:09.611Z,1.55
2023-03-24T23:53:36.927Z,0.60
2023-03-24T23:56:06.513Z,0.52
2023-03-24T23:58:36.294Z,0.60
