createdAt,value
2019-04-27T00:01:55.190Z,12.90
2019-04-27T00:04:32.847Z,12.90
2019-04-27T00:07:07.242Z,12.90
2019-04-27T00:09:43.255Z,12.80
2019-04-27T00:12:16.453Z,12.70
2019-04-27T00:14:43.914Z,12.70
2019-04-27T00:17:21.038Z,12.70
2019-04-27T00:19:55.908Z,12.70
2019-04-27T00:22:39.273Z,12.70
2019-04-27T00:25:09.306Z,12.60
2019-04-27T00:27:39.025Z,12.60
2019-04-27T00:30:09.131Z,12.60
2019-04-27T00:32:39.877Z,12.50
2019-04-27T00:35:11.422Z,12.50
2019-04-27T00:37:45.798Z,12.40
2019-04-27T00:40:17.451Z,12.30
2019-04-27T00:42:47.107Z,12.30
2019-04-27T00:45:17.127Z,12.30
2019-04-27T00:47:56.608Z,12.30
2019-04-27T00:50:18.326Z,12.20
2019-04-27T00:52:47.971Z,12.20
2019-04-27T00:55:17.690Z,12.20
2019-04-27T00:57:59.025Z,12.10
2019-04-27T01:00:30.847Z,12.10
2019-04-27T01:03:07.826Z,12.10
2019-04-27T01:05:37.856Z,12.00
2019-04-27T01:08:07.631Z,12.00
2019-04-27T01:10:37.341Z,12.00
2019-04-27T01:13:07.043Z,11.90
2019-04-27T01:15:36.877Z,11.90
2019-04-27T01:18:13.289Z,11.90
2019-04-27T01:20:38.865Z,11.90
2019-04-27T01:23:08.939Z,11.80
2019-04-27T01:25:44.669Z,11.80
2019-04-27T01:28:20.665Z,11.80
2019-04-27T01:30:52.152Z,11.70
2019-04-27T01:33:21.902Z,11.70
2019-04-27T01:35:51.660Z,11.70
2019-04-27T01:38:21.311Z,11.70
2019-04-27T01:40:51.267Z,11.60
2019-04-27T01:43:20.970Z,11.70
2019-04-27T01:45:50.664Z,11.70
2019-04-27T01:48:23.886Z,11.70
2019-04-27T01:50:52.118Z,11.60
2019-04-27T01:53:22.025Z,11.60
2019-04-27T01:55:51.795Z,11.60
2019-04-27T01:58:21.503Z,11.60
2019-04-27T02:00:56.773Z,11.50
2019-04-27T02:03:40.240Z,11.60
2019-04-27T02:06:10.255Z,11.60
2019-04-27T02:08:40.400Z,11.50
2019-04-27T02:11:10.991Z,11.50
2019-04-27T02:13:41.113Z,11.50
2019-04-27T02:16:10.805Z,11.40
2019-04-27T02:18:40.515Z,11.40
2019-04-27T02:21:10.278Z,11.40
2019-04-27T02:23:40.011Z,11.40
2019-04-27T02:26:09.813Z,11.40
2019-04-27T02:28:59.597Z,11.40
2019-04-27T02:31:40.429Z,11.40
2019-04-27T02:34:19.919Z,11.40
2019-04-27T02:36:50.303Z,11.40
2019-04-27T02:39:21.687Z,11.40
2019-04-27T02:41:52.015Z,11.30
2019-04-27T02:44:30.109Z,11.30
2019-04-27T02:47:00.541Z,11.20
2019-04-27T02:49:30.704Z,11.20
2019-04-27T02:52:11.527Z,11.20
2019-04-27T02:54:41.288Z,11.10
2019-04-27T02:57:10.994Z,11.00
2019-04-27T02:59:40.641Z,11.00
2019-04-27T03:02:12.359Z,11.00
2019-04-27T03:04:42.046Z,11.00
2019-04-27T03:07:11.957Z,11.10
2019-04-27T03:09:41.673Z,11.00
2019-04-27T03:12:11.751Z,11.00
2019-04-27T03:14:46.728Z,11.00
2019-04-27T03:17:19.871Z,11.00
2019-04-27T03:19:52.319Z,11.00
2019-04-27T03:22:24.041Z,11.00
2019-04-27T03:25:00.093Z,11.00
2019-04-27T03:27:40.315Z,11.00
2019-04-27T03:30:12.756Z,11.10
2019-04-27T03:32:43.599Z,11.00
2019-04-27T03:35:14.188Z,11.00
2019-04-27T03:37:45.494Z,11.10
2019-04-27T03:40:15.591Z,11.10
2019-04-27T03:42:49.842Z,11.10
2019-04-27T03:45:19.954Z,11.10
2019-04-27T03:47:50.623Z,11.10
2019-04-27T03:50:22.221Z,11.10
2019-04-27T03:53:10.410Z,11.20
2019-04-27T03:55:44.390Z,11.20
2019-04-27T03:58:13.928Z,11.10
2019-04-27T04:00:43.869Z,11.10
2019-04-27T04:03:13.813Z,11.10
2019-04-27T04:05:43.528Z,11.10
2019-04-27T04:08:13.771Z,11.10
2019-04-27T04:10:49.519Z,11.10
2019-04-27T04:13:23.394Z,11.10
2019-04-27T04:15:59.968Z,11.10
2019-04-27T04:18:31.782Z,11.10
2019-04-27T04:21:01.751Z,11.10
2019-04-27T04:23:31.413Z,11.20
2019-04-27T04:26:01.195Z,11.10
2019-04-27T04:28:30.914Z,11.20
2019-04-27T04:31:00.708Z,11.10
2019-04-27T04:33:30.552Z,11.20
2019-04-27T04:36:00.331Z,11.20
2019-04-27T04:38:30.677Z,11.20
2019-04-27T04:41:02.142Z,11.20
2019-04-27T04:43:49.044Z,11.20
2019-04-27T04:46:35.417Z,11.30
2019-04-27T04:49:05.292Z,11.30
2019-04-27T04:51:35.102Z,11.30
2019-04-27T04:54:05.063Z,11.40
2019-04-27T04:56:34.700Z,11.50
2019-04-27T04:59:05.048Z,11.50
2019-04-27T05:01:34.838Z,11.50
2019-04-27T05:04:04.816Z,11.60
2019-04-27T05:06:34.592Z,11.60
2019-04-27T05:09:05.332Z,11.60
2019-04-27T05:11:35.063Z,11.60
2019-04-27T05:14:05.001Z,11.60
2019-04-27T05:16:34.701Z,11.60
2019-04-27T05:19:04.556Z,11.70
2019-04-27T05:21:35.366Z,11.70
2019-04-27T05:24:05.238Z,11.70
2019-04-27T05:26:35.201Z,11.80
2019-04-27T05:29:05.735Z,11.80
2019-04-27T05:31:35.494Z,11.80
2019-04-27T05:34:06.794Z,11.90
2019-04-27T05:36:36.574Z,11.90
2019-04-27T05:39:09.654Z,11.90
2019-04-27T05:41:41.659Z,11.90
2019-04-27T05:44:13.099Z,11.90
2019-04-27T05:46:47.494Z,11.90
2019-04-27T05:49:20.528Z,12.00
2019-04-27T05:51:50.567Z,12.00
2019-04-27T05:54:20.842Z,12.00
2019-04-27T05:56:50.531Z,12.10
2019-04-27T05:59:20.338Z,12.10
2019-04-27T06:01:50.113Z,12.10
2019-04-27T06:04:19.809Z,12.10
2019-04-27T06:06:50.008Z,12.10
2019-04-27T06:09:19.869Z,12.10
2019-04-27T06:11:50.686Z,12.10
2019-04-27T06:14:20.683Z,12.10
2019-04-27T06:16:51.348Z,12.00
2019-04-27T06:19:21.212Z,12.00
2019-04-27T06:21:50.968Z,12.00
2019-04-27T06:24:20.645Z,12.00
2019-04-27T06:26:50.450Z,12.00
2019-04-27T06:29:20.155Z,11.90
2019-04-27T06:31:49.927Z,11.90
2019-04-27T06:34:19.621Z,11.90
2019-04-27T06:36:49.431Z,11.90
2019-04-27T06:39:20.570Z,11.90
2019-04-27T06:41:50.531Z,11.90
2019-04-27T06:44:20.235Z,12.00
2019-04-27T06:46:50.005Z,12.00
2019-04-27T06:49:19.743Z,12.00
2019-04-27T06:51:49.889Z,12.00
2019-04-27T06:54:21.464Z,12.10
2019-04-27T06:56:51.366Z,12.10
2019-04-27T06:59:21.148Z,12.20
2019-04-27T07:01:51.151Z,12.30
2019-04-27T07:04:20.832Z,12.40
2019-04-27T07:06:55.414Z,12.40
2019-04-27T07:09:22.060Z,12.40
2019-04-27T07:11:51.869Z,12.40
2019-04-27T07:14:21.646Z,12.40
2019-04-27T07:16:51.357Z,12.50
2019-04-27T07:19:21.138Z,12.50
2019-04-27T07:21:51.234Z,12.40
2019-04-27T07:24:20.972Z,12.40
2019-04-27T07:26:50.612Z,12.30
2019-04-27T07:29:23.106Z,12.30
2019-04-27T07:31:51.873Z,12.30
2019-04-27T07:34:21.560Z,12.30
2019-04-27T07:36:51.216Z,12.30
2019-04-27T07:39:20.895Z,12.30
2019-04-27T07:41:50.756Z,12.40
2019-04-27T07:44:22.323Z,12.30
2019-04-27T07:47:09.794Z,12.40
2019-04-27T07:49:39.706Z,12.40
2019-04-27T07:52:09.425Z,12.50
2019-04-27T07:54:41.025Z,12.60
2019-04-27T07:57:10.811Z,12.60
2019-04-27T07:59:42.063Z,12.70
2019-04-27T08:02:12.147Z,12.80
2019-04-27T08:04:41.914Z,12.80
2019-04-27T08:07:11.582Z,12.70
2019-04-27T08:09:41.291Z,12.60
2019-04-27T08:12:11.178Z,12.40
2019-04-27T08:14:41.117Z,12.40
2019-04-27T08:17:11.021Z,12.40
2019-04-27T08:19:40.689Z,12.30
2019-04-27T08:22:10.379Z,12.30
2019-04-27T08:24:40.178Z,12.30
2019-04-27T08:27:14.400Z,12.40
2019-04-27T08:29:58.777Z,12.30
2019-04-27T08:32:46.417Z,12.30
2019-04-27T08:35:16.507Z,12.30
2019-04-27T08:37:46.461Z,12.30
2019-04-27T08:40:17.150Z,12.30
2019-04-27T08:42:46.835Z,12.20
2019-04-27T08:45:16.695Z,12.40
2019-04-27T08:47:46.368Z,12.40
2019-04-27T08:50:16.325Z,12.40
2019-04-27T08:52:46.126Z,12.40
2019-04-27T08:55:16.054Z,12.40
2019-04-27T08:57:45.930Z,12.40
2019-04-27T09:00:17.016Z,12.40
2019-04-27T09:02:47.388Z,12.40
2019-04-27T09:05:21.114Z,12.50
2019-04-27T09:07:55.648Z,12.60
2019-04-27T09:10:28.865Z,12.60
2019-04-27T09:13:06.187Z,12.60
2019-04-27T09:15:43.348Z,12.50
2019-04-27T09:18:14.615Z,12.60
2019-04-27T09:20:52.139Z,12.70
2019-04-27T09:23:21.868Z,12.80
2019-04-27T09:25:51.575Z,12.90
2019-04-27T09:28:21.930Z,13.00
2019-04-27T09:30:51.883Z,12.90
2019-04-27T09:33:22.351Z,12.90
2019-04-27T09:35:52.527Z,12.60
2019-04-27T09:38:22.225Z,12.40
2019-04-27T09:40:51.984Z,12.30
2019-04-27T09:43:21.730Z,12.40
2019-04-27T09:45:51.411Z,12.40
2019-04-27T09:48:21.087Z,12.40
2019-04-27T09:50:50.875Z,12.40
2019-04-27T09:53:20.633Z,12.40
2019-04-27T09:55:50.365Z,12.40
2019-04-27T09:58:20.101Z,12.40
2019-04-27T10:00:49.722Z,12.40
2019-04-27T10:03:19.503Z,12.40
2019-04-27T10:05:49.286Z,12.30
2019-04-27T10:08:19.070Z,12.30
2019-04-27T10:10:48.863Z,12.40
2019-04-27T10:13:18.562Z,12.50
2019-04-27T10:15:48.511Z,12.50
2019-04-27T10:18:18.261Z,12.70
2019-04-27T10:20:59.112Z,12.70
2019-04-27T10:23:19.628Z,12.70
2019-04-27T10:25:49.321Z,12.70
2019-04-27T10:28:19.102Z,12.70
2019-04-27T10:30:48.803Z,12.60
2019-04-27T10:33:19.280Z,12.50
2019-04-27T10:35:49.085Z,12.40
2019-04-27T10:38:18.919Z,12.30
2019-04-27T10:40:48.744Z,12.20
2019-04-27T10:43:18.373Z,12.20
2019-04-27T10:45:48.225Z,12.10
2019-04-27T10:48:18.096Z,12.10
2019-04-27T10:50:47.746Z,12.00
2019-04-27T10:53:17.578Z,12.00
2019-04-27T10:55:47.225Z,11.90
2019-04-27T10:58:17.304Z,12.00
2019-04-27T11:00:51.213Z,12.10
2019-04-27T11:03:38.120Z,12.10
2019-04-27T11:06:26.125Z,12.20
2019-04-27T11:08:56.277Z,12.20
2019-04-27T11:11:27.663Z,12.20
2019-04-27T11:14:00.794Z,12.10
2019-04-27T11:16:29.320Z,12.10
2019-04-27T11:18:59.256Z,12.20
2019-04-27T11:21:28.969Z,12.10
2019-04-27T11:23:58.924Z,12.10
2019-04-27T11:26:28.635Z,12.10
2019-04-27T11:28:58.721Z,12.10
2019-04-27T11:31:28.435Z,12.00
2019-04-27T11:33:58.574Z,12.00
2019-04-27T11:36:30.024Z,11.90
2019-04-27T11:39:04.392Z,11.80
2019-04-27T11:41:34.395Z,11.80
2019-04-27T11:44:04.110Z,11.60
2019-04-27T11:46:34.418Z,11.30
2019-04-27T11:49:04.406Z,11.20
2019-04-27T11:51:34.341Z,11.10
2019-04-27T11:54:04.376Z,11.20
2019-04-27T11:56:36.167Z,11.40
2019-04-27T11:59:07.033Z,11.50
2019-04-27T12:01:36.965Z,11.60
2019-04-27T12:04:06.866Z,11.80
2019-04-27T12:06:36.563Z,12.00
2019-04-27T12:09:08.431Z,12.20
2019-04-27T12:11:38.048Z,12.50
2019-04-27T12:14:08.048Z,12.70
2019-04-27T12:16:37.891Z,12.90
2019-04-27T12:19:07.944Z,13.00
2019-04-27T12:21:37.727Z,13.10
2019-04-27T12:24:07.703Z,13.10
2019-04-27T12:26:51.119Z,13.20
2019-04-27T12:29:22.481Z,13.30
2019-04-27T12:31:52.144Z,13.20
2019-04-27T12:34:21.986Z,13.20
2019-04-27T12:36:53.426Z,13.20
2019-04-27T12:39:23.443Z,13.10
2019-04-27T12:41:53.257Z,13.10
2019-04-27T12:44:23.104Z,13.00
2019-04-27T12:46:52.926Z,13.00
2019-04-27T12:49:22.672Z,13.10
2019-04-27T12:51:52.885Z,13.40
2019-04-27T12:54:24.195Z,13.80
2019-04-27T12:57:13.383Z,14.00
2019-04-27T12:59:57.189Z,13.90
2019-04-27T13:02:29.470Z,13.80
2019-04-27T13:04:59.242Z,13.90
2019-04-27T13:07:29.265Z,14.00
2019-04-27T13:09:59.263Z,14.40
2019-04-27T13:12:29.451Z,14.50
2019-04-27T13:14:59.308Z,14.80
2019-04-27T13:17:29.084Z,14.80
2019-04-27T13:19:58.911Z,15.00
2019-04-27T13:22:28.549Z,15.00
2019-04-27T13:24:58.608Z,15.10
2019-04-27T13:27:28.303Z,15.20
2019-04-27T13:29:58.093Z,15.40
2019-04-27T13:32:28.154Z,15.30
2019-04-27T13:34:58.827Z,15.30
2019-04-27T13:37:33.330Z,15.40
2019-04-27T13:40:09.245Z,15.60
2019-04-27T13:42:38.230Z,15.40
2019-04-27T13:45:16.580Z,15.50
2019-04-27T13:48:06.006Z,15.30
2019-04-27T13:50:53.593Z,15.50
2019-04-27T13:53:23.451Z,15.40
2019-04-27T13:55:53.137Z,15.30
2019-04-27T13:58:22.907Z,15.20
2019-04-27T14:00:52.647Z,15.00
2019-04-27T14:03:22.493Z,14.80
2019-04-27T14:05:52.657Z,14.60
2019-04-27T14:08:23.724Z,14.60
2019-04-27T14:10:53.381Z,14.70
2019-04-27T14:13:23.103Z,14.60
2019-04-27T14:15:52.719Z,14.60
2019-04-27T14:18:22.415Z,14.90
2019-04-27T14:20:52.077Z,15.00
2019-04-27T14:23:23.405Z,15.10
2019-04-27T14:25:53.377Z,15.00
2019-04-27T14:28:23.072Z,14.80
2019-04-27T14:30:53.042Z,14.80
2019-04-27T14:33:22.833Z,15.50
2019-04-27T14:35:52.697Z,16.40
2019-04-27T14:38:22.424Z,17.30
2019-04-27T14:40:52.411Z,18.00
2019-04-27T14:43:22.209Z,18.30
2019-04-27T14:45:51.925Z,18.70
2019-04-27T14:48:21.654Z,18.80
2019-04-27T14:50:51.374Z,18.70
2019-04-27T14:53:21.122Z,18.60
2019-04-27T14:55:51.127Z,18.10
2019-04-27T14:58:20.820Z,17.50
2019-04-27T15:00:50.906Z,17.00
2019-04-27T15:03:20.621Z,16.60
2019-04-27T15:05:53.868Z,16.10
2019-04-27T15:08:22.302Z,15.30
2019-04-27T15:10:53.958Z,14.90
2019-04-27T15:13:25.308Z,14.60
2019-04-27T15:15:55.016Z,14.40
2019-04-27T15:18:26.399Z,14.20
2019-04-27T15:20:58.529Z,14.30
2019-04-27T15:23:30.862Z,14.50
2019-04-27T15:26:00.379Z,14.70
2019-04-27T15:28:32.126Z,14.80
2019-04-27T15:31:01.631Z,14.90
2019-04-27T15:33:53.275Z,15.00
2019-04-27T15:36:35.729Z,14.90
2019-04-27T15:39:13.207Z,14.90
2019-04-27T15:41:44.560Z,14.90
2019-04-27T15:44:14.601Z,14.80
2019-04-27T15:46:44.339Z,15.00
2019-04-27T15:49:14.206Z,15.20
2019-04-27T15:51:44.011Z,15.10
2019-04-27T15:54:13.965Z,14.90
2019-04-27T15:56:43.674Z,14.70
2019-04-27T15:59:13.512Z,14.90
2019-04-27T16:01:43.769Z,15.00
2019-04-27T16:04:13.576Z,15.10
2019-04-27T16:06:47.599Z,15.20
2019-04-27T16:09:24.279Z,15.10
2019-04-27T16:11:57.658Z,15.00
2019-04-27T16:14:21.780Z,14.90
2019-04-27T16:16:51.556Z,14.60
2019-04-27T16:19:21.244Z,14.40
2019-04-27T16:21:54.310Z,14.20
2019-04-27T16:24:22.662Z,14.10
2019-04-27T16:26:56.089Z,14.00
2019-04-27T16:29:28.035Z,13.90
2019-04-27T16:31:55.719Z,13.80
2019-04-27T16:34:25.494Z,13.70
2019-04-27T16:36:55.425Z,13.70
2019-04-27T16:39:25.138Z,13.60
2019-04-27T16:41:54.835Z,13.60
2019-04-27T16:44:24.697Z,13.50
2019-04-27T16:46:54.428Z,13.40
2019-04-27T16:49:24.115Z,13.40
2019-04-27T16:51:53.941Z,13.40
2019-04-27T16:54:23.833Z,13.40
2019-04-27T16:57:02.549Z,13.50
2019-04-27T16:59:42.707Z,13.60
2019-04-27T17:01:57.204Z,13.70
2019-04-27T17:04:27.116Z,13.70
2019-04-27T17:06:58.671Z,13.70
2019-04-27T17:09:29.187Z,13.60
2019-04-27T17:11:59.367Z,13.40
2019-04-27T17:14:36.406Z,13.30
2019-04-27T17:17:10.477Z,13.20
2019-04-27T17:19:41.316Z,13.00
2019-04-27T17:22:14.621Z,12.80
2019-04-27T17:24:46.808Z,12.70
2019-04-27T17:27:16.279Z,12.60
2019-04-27T17:29:50.123Z,12.30
2019-04-27T17:32:20.471Z,11.70
2019-04-27T17:34:50.194Z,11.30
2019-04-27T17:37:19.997Z,11.00
2019-04-27T17:39:53.600Z,10.90
2019-04-27T17:42:22.707Z,10.70
2019-04-27T17:44:52.998Z,10.50
2019-04-27T17:47:26.877Z,10.50
2019-04-27T17:49:55.809Z,10.40
2019-04-27T17:52:25.516Z,10.50
2019-04-27T17:54:55.243Z,10.50
2019-04-27T17:57:26.570Z,10.50
2019-04-27T18:00:00.203Z,10.50
2019-04-27T18:02:29.305Z,10.60
2019-04-27T18:04:59.241Z,10.70
2019-04-27T18:07:30.157Z,10.70
2019-04-27T18:09:59.980Z,10.80
2019-04-27T18:12:30.735Z,10.80
2019-04-27T18:15:00.400Z,10.90
2019-04-27T18:17:31.904Z,10.90
2019-04-27T18:20:08.309Z,10.90
2019-04-27T18:22:39.788Z,10.90
2019-04-27T18:25:10.502Z,10.90
2019-04-27T18:27:58.297Z,11.00
2019-04-27T18:30:33.734Z,11.00
2019-04-27T18:33:02.218Z,11.00
2019-04-27T18:35:32.265Z,10.90
2019-04-27T18:38:02.111Z,10.90
2019-04-27T18:40:33.416Z,10.90
2019-04-27T18:43:06.508Z,10.80
2019-04-27T18:45:38.062Z,10.90
2019-04-27T18:48:13.581Z,10.90
2019-04-27T18:50:43.572Z,10.80
2019-04-27T18:53:23.168Z,10.90
2019-04-27T18:55:57.593Z,10.80
2019-04-27T18:58:22.976Z,10.90
2019-04-27T19:00:52.713Z,10.90
2019-04-27T19:03:22.482Z,10.90
2019-04-27T19:05:52.318Z,10.90
2019-04-27T19:08:22.267Z,10.90
2019-04-27T19:10:52.271Z,10.80
2019-04-27T19:13:22.465Z,10.80
2019-04-27T19:15:52.425Z,10.80
2019-04-27T19:18:22.041Z,10.80
2019-04-27T19:20:51.985Z,10.70
2019-04-27T19:23:22.010Z,10.70
2019-04-27T19:26:09.947Z,10.70
2019-04-27T19:28:42.407Z,10.70
2019-04-27T19:31:20.136Z,10.70
2019-04-27T19:33:49.821Z,10.70
2019-04-27T19:36:19.516Z,10.70
2019-04-27T19:38:49.748Z,10.60
2019-04-27T19:41:19.643Z,10.60
2019-04-27T19:43:49.471Z,10.60
2019-04-27T19:46:20.049Z,10.60
2019-04-27T19:48:50.109Z,10.60
2019-04-27T19:51:20.027Z,10.60
2019-04-27T19:53:49.733Z,10.70
2019-04-27T19:56:21.386Z,10.70
2019-04-27T19:58:58.524Z,10.70
2019-04-27T20:01:29.842Z,10.70
2019-04-27T20:04:08.562Z,10.70
2019-04-27T20:06:38.804Z,10.70
2019-04-27T20:09:19.106Z,10.70
2019-04-27T20:11:49.115Z,10.70
2019-04-27T20:14:20.707Z,10.70
2019-04-27T20:16:51.963Z,10.70
2019-04-27T20:19:21.801Z,10.70
2019-04-27T20:21:51.453Z,10.70
2019-04-27T20:24:22.838Z,10.70
2019-04-27T20:26:52.820Z,10.70
2019-04-27T20:29:22.582Z,10.60
2019-04-27T20:31:52.265Z,10.70
2019-04-27T20:34:22.862Z,10.60
2019-04-27T20:36:52.922Z,10.60
2019-04-27T20:39:22.763Z,10.60
2019-04-27T20:41:52.546Z,10.60
2019-04-27T20:44:22.386Z,10.60
2019-04-27T20:46:52.167Z,10.60
2019-04-27T20:49:21.992Z,10.60
2019-04-27T20:51:53.557Z,10.60
2019-04-27T20:54:23.776Z,10.60
2019-04-27T20:56:56.910Z,10.50
2019-04-27T20:59:25.118Z,10.50
2019-04-27T21:01:54.975Z,10.50
2019-04-27T21:04:32.043Z,10.60
2019-04-27T21:07:05.840Z,10.60
2019-04-27T21:09:35.525Z,10.60
2019-04-27T21:12:05.316Z,10.60
2019-04-27T21:14:34.969Z,10.60
2019-04-27T21:17:04.716Z,10.60
2019-04-27T21:19:34.416Z,10.60
2019-04-27T21:22:04.295Z,10.60
2019-04-27T21:24:33.977Z,10.60
2019-04-27T21:27:03.729Z,10.60
2019-04-27T21:29:33.393Z,10.60
2019-04-27T21:32:03.109Z,10.60
2019-04-27T21:34:32.804Z,10.60
2019-04-27T21:37:02.558Z,10.60
2019-04-27T21:39:32.265Z,10.60
2019-04-27T21:42:01.978Z,10.60
2019-04-27T21:44:32.044Z,10.60
2019-04-27T21:47:01.867Z,10.60
2019-04-27T21:49:31.625Z,10.70
2019-04-27T21:52:03.061Z,10.70
2019-04-27T21:54:34.486Z,10.60
2019-04-27T21:57:04.472Z,10.60
2019-04-27T21:59:34.266Z,10.60
2019-04-27T22:02:05.726Z,10.60
2019-04-27T22:04:35.552Z,10.60
2019-04-27T22:07:05.460Z,10.60
2019-04-27T22:09:35.290Z,10.60
2019-04-27T22:12:05.580Z,10.60
2019-04-27T22:14:35.383Z,10.60
2019-04-27T22:17:05.586Z,10.60
2019-04-27T22:19:35.580Z,10.60
2019-04-27T22:22:07.113Z,10.60
2019-04-27T22:24:38.427Z,10.50
2019-04-27T22:27:08.290Z,10.50
2019-04-27T22:29:38.042Z,10.50
2019-04-27T22:32:08.174Z,10.50
2019-04-27T22:34:38.089Z,10.40
2019-04-27T22:37:07.752Z,10.40
2019-04-27T22:39:39.086Z,10.40
2019-04-27T22:42:25.524Z,10.40
2019-04-27T22:44:56.861Z,10.50
2019-04-27T22:47:26.676Z,10.50
2019-04-27T22:49:56.402Z,10.50
2019-04-27T22:52:26.196Z,10.50
2019-04-27T22:54:55.865Z,10.50
2019-04-27T22:57:27.239Z,10.50
2019-04-27T22:59:58.559Z,10.50
2019-04-27T23:02:32.623Z,10.50
2019-04-27T23:05:02.999Z,10.60
2019-04-27T23:07:32.801Z,10.60
2019-04-27T23:10:02.736Z,10.50
2019-04-27T23:12:32.487Z,10.60
2019-04-27T23:15:02.147Z,10.50
2019-04-27T23:17:39.217Z,10.50
2019-04-27T23:20:09.106Z,10.50
2019-04-27T23:22:38.798Z,10.50
2019-04-27T23:25:08.998Z,10.50
2019-04-27T23:27:38.761Z,10.50
2019-04-27T23:30:08.661Z,10.50
2019-04-27T23:32:45.813Z,10.50
2019-04-27T23:35:15.927Z,10.50
2019-04-27T23:37:45.660Z,10.50
2019-04-27T23:40:15.904Z,10.50
2019-04-27T23:42:45.760Z,10.50
2019-04-27T23:45:16.196Z,10.50
2019-04-27T23:47:45.873Z,10.50
2019-04-27T23:50:15.754Z,10.50
2019-04-27T23:52:57.432Z,10.50
2019-04-27T23:55:30.780Z,10.50
2019-04-27T23:58:00.831Z,10.40
