createdAt,value
2023-01-13T00:01:00.248Z,101803.31
2023-01-13T00:03:27.344Z,101799.97
2023-01-13T00:05:54.406Z,101802.50
2023-01-13T00:08:21.475Z,101795.59
2023-01-13T00:10:48.617Z,101786.84
2023-01-13T00:13:15.742Z,101777.88
2023-01-13T00:15:43.144Z,101784.91
2023-01-13T00:18:10.318Z,101774.41
2023-01-13T00:20:37.442Z,101771.75
2023-01-13T00:23:04.536Z,101754.47
2023-01-13T00:25:31.588Z,101753.53
2023-01-13T00:27:58.640Z,101736.06
2023-01-13T00:30:25.746Z,101738.72
2023-01-13T00:32:54.004Z,101744.94
2023-01-13T00:35:21.062Z,101743.25
2023-01-13T00:37:48.109Z,101737.97
2023-01-13T00:40:15.181Z,101731.09
2023-01-13T00:43:00.667Z,101736.28
2023-01-13T00:45:27.726Z,101733.56
2023-01-13T00:47:54.793Z,101735.25
2023-01-13T01:02:28.968Z,101754.91
2023-01-13T01:04:56.043Z,101756.72
2023-01-13T01:07:23.172Z,101755.91
2023-01-13T01:09:50.225Z,101743.66
2023-01-13T01:12:17.275Z,101747.94
2023-01-13T01:14:44.385Z,101742.59
2023-01-13T01:17:11.464Z,101748.69
2023-01-13T01:19:38.787Z,101758.28
2023-01-13T01:22:06.541Z,101762.63
2023-01-13T01:24:33.658Z,101758.25
2023-01-13T01:27:00.822Z,101760.13
2023-01-13T01:29:27.894Z,101760.31
2023-01-13T01:31:57.745Z,101757.53
2023-01-13T01:34:24.926Z,101751.47
2023-01-13T01:36:52.019Z,101747.09
2023-01-13T01:39:19.164Z,101745.25
2023-01-13T01:42:06.282Z,101747.84
2023-01-13T01:44:42.284Z,101735.63
2023-01-13T01:47:12.542Z,101729.53
2023-01-13T01:49:41.116Z,101731.16
2023-01-13T01:52:14.919Z,101730.22
2023-01-13T01:54:54.926Z,101734.69
2023-01-13T01:57:32.732Z,101725.22
2023-01-13T02:00:01.073Z,101731.44
2023-01-13T02:02:30.513Z,101722.06
2023-01-13T02:04:59.129Z,101732.44
2023-01-13T02:07:30.577Z,101720.09
2023-01-13T02:10:01.097Z,101709.69
2023-01-13T02:12:32.333Z,101701.88
2023-01-13T02:15:09.860Z,101684.28
2023-01-13T02:17:55.480Z,101692.16
2023-01-13T02:20:44.622Z,101702.72
2023-01-13T02:24:05.636Z,101707.19
2023-01-13T02:27:06.586Z,101700.38
2023-01-13T02:30:07.885Z,101691.50
2023-01-13T02:32:51.593Z,101688.91
2023-01-13T02:35:33.489Z,101689.00
2023-01-13T02:38:02.198Z,101684.00
2023-01-13T02:40:39.196Z,101683.25
2023-01-13T02:43:46.578Z,101687.56
2023-01-13T02:46:22.502Z,101681.81
2023-01-13T02:48:52.787Z,101670.41
2023-01-13T02:51:25.216Z,101667.72
2023-01-13T02:53:59.661Z,101660.78
2023-01-13T02:56:27.894Z,101663.44
2023-01-13T02:58:57.622Z,101666.25
2023-01-13T03:01:25.436Z,101655.72
2023-01-13T03:03:52.686Z,101645.94
2023-01-13T03:06:39.493Z,101633.72
2023-01-13T03:09:22.383Z,101625.13
2023-01-13T03:12:17.816Z,101636.47
2023-01-13T03:14:58.516Z,101632.13
2023-01-13T03:17:41.620Z,101629.56
2023-01-13T03:20:18.128Z,101627.75
2023-01-13T03:22:55.525Z,101621.66
2023-01-13T03:25:40.562Z,101613.00
2023-01-13T03:28:23.362Z,101616.41
2023-01-13T03:30:55.788Z,101610.41
2023-01-13T03:33:31.376Z,101606.88
2023-01-13T03:36:05.632Z,101609.47
2023-01-13T03:38:40.971Z,101604.25
2023-01-13T03:41:21.581Z,101593.00
2023-01-13T03:44:24.256Z,101592.19
2023-01-13T03:47:04.065Z,101604.50
2023-01-13T03:49:41.378Z,101602.75
2023-01-13T03:52:13.534Z,101603.59
2023-01-13T03:54:47.959Z,101609.69
2023-01-13T03:57:18.804Z,101613.13
2023-01-13T03:59:50.648Z,101606.91
2023-01-13T04:02:51.757Z,101622.69
2023-01-13T04:05:19.300Z,101613.94
2023-01-13T04:07:55.668Z,101613.91
2023-01-13T04:10:31.344Z,101611.34
2023-01-13T04:13:05.130Z,101622.81
2023-01-13T04:15:34.894Z,101625.31
2023-01-13T04:18:21.833Z,101625.31
2023-01-13T04:20:51.147Z,101622.66
2023-01-13T04:23:19.120Z,101620.03
2023-01-13T04:25:47.033Z,101633.97
2023-01-13T04:28:15.115Z,101636.72
2023-01-13T04:30:42.924Z,101640.19
2023-01-13T04:33:10.447Z,101641.03
2023-01-13T04:35:38.067Z,101639.38
2023-01-13T04:38:11.531Z,101635.06
2023-01-13T04:40:39.585Z,101628.91
2023-01-13T04:43:06.719Z,101627.09
2023-01-13T04:45:34.638Z,101629.75
2023-01-13T04:48:01.861Z,101633.28
2023-01-13T04:50:29.023Z,101641.28
2023-01-13T04:52:56.568Z,101641.25
2023-01-13T04:55:25.958Z,101637.78
2023-01-13T04:57:53.661Z,101636.84
2023-01-13T05:00:22.812Z,101646.47
2023-01-13T05:02:51.273Z,101658.72
2023-01-13T05:05:18.620Z,101651.75
2023-01-13T05:07:46.067Z,101667.47
2023-01-13T05:10:13.227Z,101671.09
2023-01-13T05:12:59.716Z,101672.88
2023-01-13T05:15:45.725Z,101675.50
2023-01-13T05:18:13.072Z,101679.88
2023-01-13T05:20:40.201Z,101682.50
2023-01-13T05:23:26.219Z,101681.50
2023-01-13T05:25:53.365Z,101690.25
2023-01-13T05:28:20.472Z,101693.88
2023-01-13T05:30:49.415Z,101700.06
2023-01-13T05:33:20.250Z,101703.66
2023-01-13T05:35:47.873Z,101697.47
2023-01-13T05:38:15.635Z,101700.00
2023-01-13T05:41:08.959Z,101679.88
2023-01-13T05:43:36.669Z,101686.94
2023-01-13T05:46:07.274Z,101691.28
2023-01-13T05:48:39.732Z,101694.78
2023-01-13T05:51:08.567Z,101694.81
2023-01-13T05:53:35.678Z,101702.78
2023-01-13T05:56:07.456Z,101696.75
2023-01-13T05:58:34.871Z,101702.75
2023-01-13T06:01:07.500Z,101698.44
2023-01-13T06:03:34.768Z,101700.19
2023-01-13T06:06:03.901Z,101697.53
2023-01-13T06:08:32.085Z,101711.50
2023-01-13T06:10:59.298Z,101709.88
2023-01-13T06:13:26.592Z,101712.41
2023-01-13T06:15:58.268Z,101707.09
2023-01-13T06:18:26.335Z,101707.00
2023-01-13T06:20:53.576Z,101704.31
2023-01-13T06:23:20.672Z,101698.19
2023-01-13T06:25:56.684Z,101693.75
2023-01-13T06:28:24.112Z,101703.31
2023-01-13T06:30:55.982Z,101710.19
2023-01-13T06:33:30.176Z,101713.78
2023-01-13T06:36:01.716Z,101710.28
2023-01-13T06:38:33.751Z,101709.44
2023-01-13T06:41:00.858Z,101711.13
2023-01-13T06:43:27.986Z,101711.91
2023-01-13T06:45:56.415Z,101722.34
2023-01-13T06:48:27.829Z,101725.78
2023-01-13T06:50:54.964Z,101719.72
2023-01-13T06:53:22.032Z,101711.88
2023-01-13T06:55:49.147Z,101713.66
2023-01-13T06:58:16.587Z,101709.34
2023-01-13T07:00:43.853Z,101698.91
2023-01-13T07:03:13.401Z,101698.81
2023-01-13T07:05:42.311Z,101697.91
2023-01-13T07:08:09.992Z,101696.97
2023-01-13T07:10:37.716Z,101711.00
2023-01-13T07:13:24.605Z,101710.16
2023-01-13T07:16:02.442Z,101703.16
2023-01-13T07:18:32.120Z,101705.59
2023-01-13T07:21:04.778Z,101704.72
2023-01-13T07:23:34.535Z,101699.44
2023-01-13T07:26:02.183Z,101714.25
2023-01-13T07:28:30.610Z,101717.72
2023-01-13T07:30:58.492Z,101712.44
2023-01-13T07:33:25.582Z,101707.03
2023-01-13T07:35:57.852Z,101704.44
2023-01-13T07:38:25.562Z,101704.28
2023-01-13T07:40:52.775Z,101719.88
2023-01-13T07:43:32.201Z,101708.38
2023-01-13T07:46:04.931Z,101706.38
2023-01-13T07:48:34.245Z,101700.09
2023-01-13T07:51:03.212Z,101692.09
2023-01-13T07:53:30.413Z,101713.06
2023-01-13T07:55:59.157Z,101720.94
2023-01-13T07:58:26.804Z,101702.44
2023-01-13T08:00:54.784Z,101698.63
2023-01-13T08:03:23.035Z,101689.59
2023-01-13T08:05:50.531Z,101697.38
2023-01-13T08:08:17.726Z,101709.44
2023-01-13T08:10:45.168Z,101714.66
2023-01-13T08:13:18.141Z,101719.81
2023-01-13T08:15:47.998Z,101718.81
2023-01-13T08:18:16.116Z,101704.81
2023-01-13T08:20:46.935Z,101713.13
2023-01-13T08:23:14.426Z,101706.19
2023-01-13T08:25:41.541Z,101705.00
2023-01-13T08:28:08.782Z,101705.78
2023-01-13T08:30:35.957Z,101708.47
2023-01-13T08:33:07.711Z,101714.19
2023-01-13T08:35:39.045Z,101715.84
2023-01-13T08:38:06.473Z,101706.84
2023-01-13T08:40:33.639Z,101713.38
2023-01-13T08:43:01.377Z,101714.44
2023-01-13T08:45:28.449Z,101721.31
2023-01-13T08:47:55.600Z,101708.78
2023-01-13T08:50:22.767Z,101710.56
2023-01-13T08:52:49.862Z,101716.66
2023-01-13T08:55:17.211Z,101717.38
2023-01-13T08:57:44.385Z,101721.47
2023-01-13T09:00:13.115Z,101721.16
2023-01-13T09:02:40.623Z,101716.31
2023-01-13T09:05:08.413Z,101723.38
2023-01-13T09:07:37.957Z,101717.84
2023-01-13T09:10:07.355Z,101716.34
2023-01-13T09:12:53.283Z,101709.97
2023-01-13T09:15:21.581Z,101704.09
2023-01-13T09:17:48.752Z,101714.09
2023-01-13T09:20:16.132Z,101713.97
2023-01-13T09:22:43.277Z,101703.56
2023-01-13T09:25:10.552Z,101719.22
2023-01-13T09:27:37.678Z,101706.16
2023-01-13T09:30:06.162Z,101701.41
2023-01-13T09:32:33.220Z,101703.63
2023-01-13T09:35:00.459Z,101712.47
2023-01-13T09:37:28.781Z,101704.44
2023-01-13T09:39:56.399Z,101699.03
2023-01-13T09:42:52.355Z,101705.84
2023-01-13T09:45:23.342Z,101705.78
2023-01-13T09:48:12.131Z,101694.41
2023-01-13T09:50:58.590Z,101693.25
2023-01-13T09:53:29.781Z,101687.34
2023-01-13T09:55:56.946Z,101670.97
2023-01-13T09:58:24.945Z,101661.34
2023-01-13T10:01:20.614Z,101666.53
2023-01-13T10:03:49.386Z,101676.84
2023-01-13T10:06:16.608Z,101674.53
2023-01-13T10:08:45.706Z,101675.25
2023-01-13T10:11:38.408Z,101675.31
2023-01-13T10:14:27.259Z,101684.16
2023-01-13T10:17:17.880Z,101670.88
2023-01-13T10:19:51.423Z,101662.88
2023-01-13T10:22:37.672Z,101661.94
2023-01-13T10:25:20.933Z,101656.28
2023-01-13T10:27:50.732Z,101648.81
2023-01-13T10:30:31.466Z,101652.63
2023-01-13T10:33:01.127Z,101642.06
2023-01-13T10:36:05.548Z,101646.56
2023-01-13T10:38:35.471Z,101646.28
2023-01-13T10:41:06.691Z,101646.63
2023-01-13T10:43:33.753Z,101644.44
2023-01-13T10:46:11.675Z,101639.59
2023-01-13T10:48:41.094Z,101636.72
2023-01-13T10:51:14.006Z,101638.91
2023-01-13T10:53:50.198Z,101638.56
2023-01-13T10:56:19.949Z,101641.44
2023-01-13T10:58:47.105Z,101631.59
2023-01-13T11:01:27.441Z,101631.13
2023-01-13T11:03:55.300Z,101624.56
2023-01-13T11:06:24.072Z,101629.78
2023-01-13T11:08:55.153Z,101622.03
2023-01-13T11:11:43.954Z,101618.28
2023-01-13T11:14:33.427Z,101616.34
2023-01-13T11:17:10.704Z,101617.56
2023-01-13T11:19:43.419Z,101612.06
2023-01-13T11:22:22.283Z,101604.25
2023-01-13T11:25:01.503Z,101593.72
2023-01-13T11:27:42.591Z,101587.66
2023-01-13T11:30:32.728Z,101581.72
2023-01-13T11:33:06.248Z,101573.75
2023-01-13T11:35:40.553Z,101576.03
2023-01-13T11:38:40.429Z,101567.00
2023-01-13T11:41:41.595Z,101563.28
2023-01-13T11:44:29.565Z,101557.00
2023-01-13T11:46:56.860Z,101565.19
2023-01-13T11:49:28.408Z,101565.28
2023-01-13T11:52:16.448Z,101562.97
2023-01-13T11:55:02.374Z,101559.56
2023-01-13T11:57:35.485Z,101556.69
2023-01-13T12:00:21.140Z,101553.91
2023-01-13T12:02:58.427Z,101560.56
2023-01-13T12:05:39.829Z,101556.78
2023-01-13T12:08:26.048Z,101557.53
2023-01-13T12:11:18.777Z,101548.63
2023-01-13T12:14:27.221Z,101553.69
2023-01-13T12:16:54.480Z,101561.56
2023-01-13T12:19:30.831Z,101558.53
2023-01-13T12:22:20.494Z,101548.59
2023-01-13T12:25:12.116Z,101548.88
2023-01-13T12:27:47.828Z,101539.97
2023-01-13T12:30:14.887Z,101538.19
2023-01-13T12:32:42.378Z,101538.00
2023-01-13T12:35:21.354Z,101541.19
2023-01-13T12:38:01.613Z,101529.53
2023-01-13T12:40:38.623Z,101536.38
2023-01-13T12:43:40.847Z,101537.69
2023-01-13T12:46:21.055Z,101527.66
2023-01-13T12:48:57.467Z,101533.66
2023-01-13T12:51:36.637Z,101527.84
2023-01-13T12:54:32.772Z,101520.63
2023-01-13T12:57:00.434Z,101522.66
2023-01-13T12:59:27.448Z,101519.53
2023-01-13T13:02:13.066Z,101517.91
2023-01-13T13:04:43.011Z,101523.72
2023-01-13T13:07:17.033Z,101520.88
2023-01-13T13:09:50.799Z,101518.03
2023-01-13T13:13:01.585Z,101516.81
2023-01-13T13:15:30.686Z,101505.88
2023-01-13T13:18:28.254Z,101506.94
2023-01-13T13:21:04.646Z,101513.94
2023-01-13T13:23:50.121Z,101505.97
2023-01-13T13:26:24.709Z,101512.84
2023-01-13T13:29:29.106Z,101499.16
2023-01-13T13:32:10.959Z,101505.94
2023-01-13T13:34:56.612Z,101501.19
2023-01-13T13:37:31.175Z,101504.75
2023-01-13T13:40:17.101Z,101501.13
2023-01-13T13:43:13.236Z,101501.78
2023-01-13T13:46:09.182Z,101503.31
2023-01-13T13:48:37.262Z,101498.22
2023-01-13T13:51:37.881Z,101496.50
2023-01-13T13:54:10.426Z,101494.41
2023-01-13T13:56:42.092Z,101478.16
2023-01-13T13:59:12.148Z,101484.78
2023-01-13T14:01:43.014Z,101494.66
2023-01-13T14:04:20.859Z,101493.94
2023-01-13T14:07:04.849Z,101499.94
2023-01-13T14:09:43.997Z,101503.06
2023-01-13T14:12:23.571Z,101488.00
2023-01-13T14:14:51.600Z,101485.34
2023-01-13T14:17:22.377Z,101485.56
2023-01-13T14:19:56.498Z,101486.50
2023-01-13T14:22:23.842Z,101493.22
2023-01-13T14:24:55.602Z,101497.00
2023-01-13T14:27:24.737Z,101493.06
2023-01-13T14:29:54.402Z,101493.50
2023-01-13T14:32:31.712Z,101493.59
2023-01-13T14:34:59.103Z,101491.78
2023-01-13T14:37:34.914Z,101484.78
2023-01-13T14:40:02.395Z,101493.97
2023-01-13T14:42:31.456Z,101487.72
2023-01-13T14:44:58.671Z,101483.06
2023-01-13T14:47:28.374Z,101494.50
2023-01-13T14:50:03.762Z,101492.94
2023-01-13T14:52:37.555Z,101494.72
2023-01-13T14:55:04.517Z,101489.69
2023-01-13T14:57:33.422Z,101496.19
2023-01-13T15:00:15.839Z,101496.00
2023-01-13T15:02:58.035Z,101503.03
2023-01-13T15:05:25.288Z,101504.34
2023-01-13T15:08:11.532Z,101507.97
2023-01-13T15:10:48.468Z,101519.72
2023-01-13T15:13:33.391Z,101517.19
2023-01-13T15:16:03.445Z,101529.56
2023-01-13T15:18:30.955Z,101526.59
2023-01-13T15:20:58.017Z,101533.75
2023-01-13T15:23:25.087Z,101542.59
2023-01-13T15:25:52.288Z,101552.06
2023-01-13T15:28:25.501Z,101549.84
2023-01-13T15:30:54.520Z,101529.94
2023-01-13T15:33:22.624Z,101528.75
2023-01-13T15:35:52.809Z,101529.28
2023-01-13T15:38:22.256Z,101536.47
2023-01-13T15:40:51.085Z,101546.44
2023-01-13T15:43:39.074Z,101545.25
2023-01-13T15:46:33.157Z,101544.91
2023-01-13T15:49:09.809Z,101546.84
2023-01-13T15:51:38.807Z,101546.44
2023-01-13T15:54:07.651Z,101538.97
2023-01-13T15:56:36.752Z,101543.69
2023-01-13T15:59:05.501Z,101543.81
2023-01-13T16:01:32.691Z,101535.50
2023-01-13T16:03:59.877Z,101541.06
2023-01-13T16:06:35.960Z,101546.47
2023-01-13T16:09:04.429Z,101564.25
2023-01-13T16:11:31.814Z,101563.50
2023-01-13T16:13:59.625Z,101558.69
2023-01-13T16:16:28.333Z,101561.00
2023-01-13T16:18:56.010Z,101557.59
2023-01-13T16:21:24.213Z,101556.75
2023-01-13T16:23:51.612Z,101554.25
2023-01-13T16:26:22.017Z,101547.16
2023-01-13T16:28:50.512Z,101546.41
2023-01-13T16:31:31.783Z,101543.06
2023-01-13T16:34:00.460Z,101529.16
2023-01-13T16:36:30.215Z,101533.59
2023-01-13T16:38:57.552Z,101540.78
2023-01-13T16:41:24.983Z,101545.47
2023-01-13T16:43:52.797Z,101549.78
2023-01-13T16:46:23.245Z,101564.94
2023-01-13T16:48:53.016Z,101573.22
2023-01-13T16:51:21.690Z,101566.53
2023-01-13T16:53:49.220Z,101555.34
2023-01-13T16:56:23.599Z,101563.66
2023-01-13T16:58:52.311Z,101567.81
2023-01-13T17:01:31.299Z,101568.97
2023-01-13T17:03:59.111Z,101569.72
2023-01-13T17:06:34.144Z,101595.25
2023-01-13T17:09:14.570Z,101595.53
2023-01-13T17:11:41.658Z,101602.84
2023-01-13T17:14:19.157Z,101602.06
2023-01-13T17:16:47.578Z,101607.50
2023-01-13T17:19:14.860Z,101615.78
2023-01-13T17:21:42.339Z,101618.66
2023-01-13T17:24:10.694Z,101619.66
2023-01-13T17:26:49.216Z,101620.56
2023-01-13T17:29:20.620Z,101620.31
2023-01-13T17:31:48.964Z,101610.28
2023-01-13T17:34:16.175Z,101603.00
2023-01-13T17:36:43.491Z,101594.09
2023-01-13T17:39:19.076Z,101605.56
2023-01-13T17:41:46.364Z,101614.00
2023-01-13T17:44:18.027Z,101623.88
2023-01-13T17:46:45.789Z,101604.91
2023-01-13T17:49:14.192Z,101609.25
2023-01-13T17:51:41.334Z,101620.03
2023-01-13T17:54:12.294Z,101614.47
2023-01-13T17:56:41.147Z,101604.75
2023-01-13T17:59:10.606Z,101600.50
2023-01-13T18:01:38.435Z,101600.53
2023-01-13T18:04:06.920Z,101603.38
2023-01-13T18:06:34.060Z,101607.78
2023-01-13T18:09:01.390Z,101604.31
2023-01-13T18:11:28.574Z,101601.06
2023-01-13T18:14:00.122Z,101606.97
2023-01-13T18:16:30.154Z,101604.16
2023-01-13T18:19:18.432Z,101609.00
2023-01-13T18:22:05.423Z,101610.97
2023-01-13T18:24:51.856Z,101622.56
2023-01-13T18:27:23.737Z,101624.75
2023-01-13T18:29:55.732Z,101632.84
2023-01-13T18:32:26.333Z,101640.72
2023-01-13T18:35:04.748Z,101650.44
2023-01-13T18:37:32.910Z,101649.16
2023-01-13T18:39:59.972Z,101646.72
2023-01-13T18:42:45.354Z,101663.28
2023-01-13T18:45:12.420Z,101661.75
2023-01-13T18:47:42.114Z,101674.97
2023-01-13T18:50:09.839Z,101675.03
2023-01-13T18:52:36.941Z,101680.44
2023-01-13T18:55:04.235Z,101685.00
2023-01-13T18:57:31.464Z,101688.59
2023-01-13T18:59:58.553Z,101686.88
2023-01-13T19:02:27.665Z,101680.78
2023-01-13T19:04:55.022Z,101665.69
2023-01-13T19:07:24.219Z,101663.78
2023-01-13T19:09:51.409Z,101672.34
2023-01-13T19:12:26.193Z,101676.69
2023-01-13T19:14:57.606Z,101679.28
2023-01-13T19:17:26.319Z,101678.34
2023-01-13T19:19:55.567Z,101674.81
2023-01-13T19:22:27.257Z,101683.59
2023-01-13T19:24:54.542Z,101690.81
2023-01-13T19:27:22.339Z,101697.25
2023-01-13T19:29:52.330Z,101698.19
2023-01-13T19:32:23.213Z,101696.13
2023-01-13T19:34:51.157Z,101691.81
2023-01-13T19:37:19.400Z,101699.00
2023-01-13T19:39:46.809Z,101696.50
2023-01-13T19:42:32.792Z,101711.50
2023-01-13T19:45:18.683Z,101724.63
2023-01-13T19:47:45.977Z,101723.72
2023-01-13T19:50:14.224Z,101732.44
2023-01-13T19:52:44.150Z,101734.13
2023-01-13T19:55:12.352Z,101733.31
2023-01-13T19:57:40.496Z,101726.22
2023-01-13T20:00:08.761Z,101722.88
2023-01-13T20:02:47.759Z,101716.94
2023-01-13T20:05:25.624Z,101724.00
2023-01-13T20:07:53.118Z,101727.34
2023-01-13T20:10:22.427Z,101729.13
2023-01-13T20:12:49.528Z,101724.75
2023-01-13T20:15:16.730Z,101731.56
2023-01-13T20:17:43.903Z,101727.00
2023-01-13T20:20:11.803Z,101731.38
2023-01-13T20:22:39.829Z,101724.50
2023-01-13T20:25:08.714Z,101727.22
2023-01-13T20:27:36.534Z,101731.50
2023-01-13T20:30:05.003Z,101735.22
2023-01-13T20:32:32.068Z,101729.31
2023-01-13T20:34:59.139Z,101730.28
2023-01-13T20:37:26.485Z,101727.63
2023-01-13T20:39:54.582Z,101735.41
2023-01-13T20:42:30.549Z,101731.22
2023-01-13T20:45:01.129Z,101742.59
2023-01-13T20:47:29.586Z,101740.81
2023-01-13T20:49:56.974Z,101750.47
2023-01-13T20:52:24.659Z,101756.63
2023-01-13T20:54:51.902Z,101760.13
2023-01-13T20:57:18.980Z,101763.66
2023-01-13T20:59:46.218Z,101770.59
2023-01-13T21:02:15.175Z,101757.56
2023-01-13T21:04:42.860Z,101757.66
2023-01-13T21:07:10.285Z,101753.25
2023-01-13T21:09:37.773Z,101754.94
2023-01-13T21:12:24.237Z,101754.97
2023-01-13T21:15:09.605Z,101756.84
2023-01-13T21:17:55.558Z,101744.69
2023-01-13T21:20:22.797Z,101740.28
2023-01-13T21:22:49.961Z,101749.84
2023-01-13T21:25:18.559Z,101746.56
2023-01-13T21:27:45.986Z,101743.19
2023-01-13T21:30:18.015Z,101737.16
2023-01-13T21:32:45.586Z,101744.19
2023-01-13T21:35:14.129Z,101740.72
2023-01-13T21:37:42.911Z,101736.25
2023-01-13T21:40:13.043Z,101741.44
2023-01-13T21:42:58.737Z,101752.69
2023-01-13T21:45:44.267Z,101755.31
2023-01-13T21:48:11.439Z,101747.34
2023-01-13T21:50:38.999Z,101746.47
2023-01-13T21:53:07.817Z,101744.00
2023-01-13T21:55:36.557Z,101745.78
2023-01-13T21:58:12.467Z,101749.19
2023-01-13T22:00:41.919Z,101751.84
2023-01-13T22:03:10.483Z,101770.19
2023-01-13T22:05:38.555Z,101770.22
2023-01-13T22:08:06.725Z,101766.75
2023-01-13T22:10:34.302Z,101776.44
2023-01-13T22:13:22.303Z,101770.41
2023-01-13T22:15:49.534Z,101766.97
2023-01-13T22:18:18.146Z,101781.72
2023-01-13T22:20:45.734Z,101773.91
2023-01-13T22:23:12.879Z,101767.81
2023-01-13T22:25:39.999Z,101767.78
2023-01-13T22:28:09.069Z,101764.28
2023-01-13T22:30:36.460Z,101772.13
2023-01-13T22:33:03.754Z,101785.16
2023-01-13T22:35:30.869Z,101778.25
2023-01-13T22:37:58.556Z,101777.38
2023-01-13T22:40:25.934Z,101782.59
2023-01-13T22:42:53.100Z,101775.69
2023-01-13T22:45:20.232Z,101777.47
2023-01-13T22:47:47.933Z,101770.50
2023-01-13T22:50:17.483Z,101785.34
2023-01-13T22:52:44.546Z,101787.13
2023-01-13T22:55:11.636Z,101791.59
2023-01-13T22:57:47.217Z,101785.59
2023-01-13T23:00:18.761Z,101792.53
2023-01-13T23:02:46.343Z,101800.38
2023-01-13T23:05:13.905Z,101797.84
2023-01-13T23:07:41.237Z,101801.44
2023-01-13T23:10:09.231Z,101792.69
2023-01-13T23:12:36.590Z,101797.88
2023-01-13T23:15:04.245Z,101799.66
2023-01-13T23:17:31.348Z,101793.56
2023-01-13T23:19:58.560Z,101789.22
2023-01-13T23:22:25.716Z,101790.91
2023-01-13T23:24:52.808Z,101795.25
2023-01-13T23:27:19.898Z,101807.50
2023-01-13T23:29:46.987Z,101818.09
2023-01-13T23:32:14.071Z,101816.44
2023-01-13T23:34:41.154Z,101801.72
2023-01-13T23:37:08.235Z,101798.25
2023-01-13T23:39:35.339Z,101795.66
2023-01-13T23:42:02.479Z,101786.03
2023-01-13T23:44:29.608Z,101786.03
2023-01-13T23:46:56.757Z,101792.09
2023-01-13T23:49:24.093Z,101795.72
2023-01-13T23:51:51.941Z,101801.88
2023-01-13T23:54:19.168Z,101807.97
2023-01-13T23:56:46.326Z,101812.34
2023-01-13T23:59:13.435Z,101827.13
