createdAt,value
2019-02-03T00:03:55.484Z,93.81
2019-02-03T00:06:21.354Z,93.82
2019-02-03T00:08:47.111Z,93.79
2019-02-03T00:11:14.774Z,93.69
2019-02-03T00:13:40.535Z,93.74
2019-02-03T00:16:06.302Z,93.82
2019-02-03T00:18:32.070Z,93.89
2019-02-03T00:21:17.738Z,93.75
2019-02-03T00:23:43.791Z,93.75
2019-02-03T00:26:09.552Z,93.79
2019-02-03T00:28:35.308Z,93.79
2019-02-03T00:31:01.086Z,93.79
2019-02-03T00:33:26.834Z,93.80
2019-02-03T00:35:52.606Z,93.75
2019-02-03T00:38:23.149Z,93.91
2019-02-03T00:40:46.012Z,93.93
2019-02-03T00:43:11.787Z,93.98
2019-02-03T00:45:37.537Z,94.04
2019-02-03T00:48:03.411Z,94.01
2019-02-03T00:53:36.366Z,94.12
2019-02-03T00:56:02.330Z,94.06
2019-02-03T00:58:28.101Z,93.98
2019-02-03T01:00:53.937Z,94.01
2019-02-03T01:03:19.756Z,93.95
2019-02-03T01:05:45.506Z,93.95
2019-02-03T01:08:13.370Z,93.98
2019-02-03T01:10:39.232Z,93.97
2019-02-03T01:13:05.008Z,94.03
2019-02-03T01:15:32.453Z,93.90
2019-02-03T01:17:58.430Z,93.94
2019-02-03T01:20:24.298Z,93.87
2019-02-03T01:22:50.059Z,93.99
2019-02-03T01:25:17.719Z,94.07
2019-02-03T01:27:43.592Z,94.02
2019-02-03T01:30:51.012Z,94.16
2019-02-03T01:33:17.080Z,94.21
2019-02-03T01:35:42.840Z,94.12
2019-02-03T01:38:08.615Z,94.00
2019-02-03T01:40:34.466Z,93.89
2019-02-03T01:43:00.243Z,93.98
2019-02-03T01:45:25.986Z,93.88
2019-02-03T01:47:51.758Z,93.81
2019-02-03T01:50:17.514Z,93.78
2019-02-03T01:53:24.956Z,93.77
2019-02-03T01:55:50.703Z,93.83
2019-02-03T01:58:16.476Z,93.85
2019-02-03T02:00:42.225Z,93.85
2019-02-03T02:03:08.000Z,93.80
2019-02-03T02:05:33.850Z,93.87
2019-02-03T02:07:59.605Z,93.95
2019-02-03T02:11:07.052Z,93.88
2019-02-03T02:13:32.822Z,93.92
2019-02-03T02:15:58.572Z,93.89
2019-02-03T02:18:24.347Z,93.91
2019-02-03T02:20:50.101Z,93.79
2019-02-03T02:23:15.851Z,93.74
2019-02-03T02:25:41.626Z,93.75
2019-02-03T02:28:07.476Z,93.81
2019-02-03T02:30:33.252Z,93.75
2019-02-03T02:32:59.018Z,93.73
2019-02-03T02:35:24.777Z,93.70
2019-02-03T02:37:50.526Z,93.75
2019-02-03T02:40:36.182Z,93.74
2019-02-03T02:43:02.036Z,93.90
2019-02-03T02:45:27.793Z,93.83
2019-02-03T02:47:53.543Z,93.82
2019-02-03T02:50:40.204Z,93.69
2019-02-03T02:53:05.941Z,93.75
2019-02-03T02:55:31.704Z,93.93
2019-02-03T02:57:57.478Z,93.84
2019-02-03T03:03:37.302Z,93.78
2019-02-03T03:06:03.174Z,93.61
2019-02-03T03:08:28.927Z,93.72
2019-02-03T03:10:54.711Z,93.89
2019-02-03T03:13:20.565Z,93.93
2019-02-03T03:15:46.327Z,94.04
2019-02-03T03:18:12.086Z,94.00
2019-02-03T03:20:37.846Z,94.13
2019-02-03T03:23:45.270Z,94.22
2019-02-03T03:26:11.039Z,94.32
2019-02-03T03:28:36.795Z,94.47
2019-02-03T03:31:44.297Z,94.60
2019-02-03T03:34:10.095Z,94.62
2019-02-03T03:36:35.865Z,94.73
2019-02-03T03:41:48.939Z,95.18
2019-02-03T03:44:14.694Z,95.17
2019-02-03T03:46:40.469Z,95.41
2019-02-03T03:49:08.118Z,95.49
2019-02-03T03:51:33.909Z,95.45
2019-02-03T03:53:59.666Z,95.63
2019-02-03T03:56:25.433Z,95.66
2019-02-03T03:58:51.190Z,95.64
2019-02-03T04:01:16.950Z,95.64
2019-02-03T04:03:42.733Z,95.50
2019-02-03T04:06:08.485Z,95.58
2019-02-03T04:08:44.802Z,95.69
2019-02-03T04:11:02.002Z,95.87
2019-02-03T04:13:27.771Z,95.87
2019-02-03T04:15:53.554Z,95.91
2019-02-03T04:18:19.308Z,95.39
2019-02-03T04:20:45.061Z,95.79
2019-02-03T04:23:10.826Z,95.65
2019-02-03T04:25:38.489Z,95.71
2019-02-03T04:28:04.309Z,95.66
2019-02-03T04:30:30.048Z,95.74
2019-02-03T04:32:55.866Z,95.66
2019-02-03T04:35:21.604Z,95.55
2019-02-03T04:37:47.366Z,95.58
2019-02-03T04:40:54.791Z,95.51
2019-02-03T04:43:20.560Z,95.42
2019-02-03T04:45:46.312Z,95.33
2019-02-03T04:48:12.083Z,95.28
2019-02-03T04:50:37.834Z,95.19
2019-02-03T04:53:05.498Z,95.08
2019-02-03T04:55:31.273Z,95.06
2019-02-03T04:58:11.089Z,95.09
2019-02-03T05:00:36.857Z,95.04
2019-02-03T05:03:02.612Z,95.03
2019-02-03T05:05:28.373Z,95.05
2019-02-03T05:07:56.031Z,94.88
2019-02-03T05:10:21.798Z,94.80
2019-02-03T05:13:07.437Z,94.66
2019-02-03T05:15:33.211Z,94.66
2019-02-03T05:17:58.965Z,94.39
2019-02-03T05:21:06.611Z,94.20
2019-02-03T05:23:32.362Z,93.97
2019-02-03T05:25:58.133Z,93.65
2019-02-03T05:28:25.783Z,93.50
2019-02-03T05:30:51.547Z,93.19
2019-02-03T05:33:17.300Z,93.09
2019-02-03T05:35:43.064Z,92.93
2019-02-03T05:38:08.811Z,92.71
2019-02-03T05:40:34.585Z,92.41
2019-02-03T05:43:00.334Z,92.37
2019-02-03T05:45:26.213Z,92.25
2019-02-03T05:47:53.865Z,92.25
2019-02-03T05:51:01.302Z,92.08
2019-02-03T05:53:27.163Z,91.83
2019-02-03T05:55:52.932Z,91.86
2019-02-03T05:58:18.698Z,91.77
2019-02-03T06:00:44.464Z,91.88
2019-02-03T06:03:10.232Z,91.78
2019-02-03T06:05:36.003Z,91.65
2019-02-03T06:08:21.659Z,91.69
2019-02-03T06:10:47.424Z,91.69
2019-02-03T06:13:13.173Z,91.63
2019-02-03T06:15:38.947Z,91.57
2019-02-03T06:18:04.876Z,91.56
2019-02-03T06:20:30.657Z,91.52
2019-02-03T06:22:56.606Z,91.50
2019-02-03T06:25:22.364Z,91.49
2019-02-03T06:27:50.026Z,91.47
2019-02-03T06:30:57.557Z,91.28
2019-02-03T06:36:30.621Z,91.11
2019-02-03T06:38:56.368Z,91.08
2019-02-03T06:41:22.141Z,90.97
2019-02-03T06:43:47.901Z,90.76
2019-02-03T06:46:33.564Z,90.67
2019-02-03T06:51:46.634Z,90.31
2019-02-03T06:54:12.387Z,90.12
2019-02-03T06:56:38.187Z,89.91
2019-02-03T06:59:04.044Z,89.80
2019-02-03T07:01:29.801Z,89.65
2019-02-03T07:03:55.570Z,89.49
2019-02-03T07:06:21.320Z,89.31
2019-02-03T07:08:47.105Z,89.11
2019-02-03T07:11:12.859Z,89.11
2019-02-03T07:13:38.645Z,89.03
2019-02-03T07:16:04.394Z,88.83
2019-02-03T07:18:30.171Z,88.77
2019-02-03T07:20:55.930Z,88.84
2019-02-03T07:23:21.693Z,88.64
2019-02-03T07:25:47.449Z,88.63
2019-02-03T07:28:13.223Z,88.72
2019-02-03T07:30:38.969Z,88.70
2019-02-03T07:33:04.747Z,88.70
2019-02-03T07:35:30.497Z,88.88
2019-02-03T07:37:56.267Z,88.96
2019-02-03T07:40:22.018Z,89.04
2019-02-03T07:42:47.807Z,89.04
2019-02-03T07:45:13.561Z,89.18
2019-02-03T07:47:41.222Z,89.27
2019-02-03T07:50:26.888Z,89.30
2019-02-03T07:52:52.639Z,89.26
2019-02-03T07:55:18.410Z,89.27
2019-02-03T07:57:44.180Z,89.50
2019-02-03T08:00:29.833Z,89.64
2019-02-03T08:02:55.584Z,89.65
2019-02-03T08:05:21.351Z,90.01
2019-02-03T08:07:47.112Z,90.05
2019-02-03T08:10:54.565Z,90.09
2019-02-03T08:13:20.321Z,90.20
2019-02-03T08:15:46.089Z,90.31
2019-02-03T08:18:11.847Z,90.16
2019-02-03T08:20:37.610Z,90.03
2019-02-03T08:23:03.364Z,89.90
2019-02-03T08:25:31.028Z,89.72
2019-02-03T08:27:56.771Z,89.64
2019-02-03T08:31:04.243Z,89.71
2019-02-03T08:33:30.192Z,89.66
2019-02-03T08:35:55.955Z,89.61
2019-02-03T08:38:21.732Z,89.46
2019-02-03T08:40:47.612Z,89.36
2019-02-03T08:43:13.359Z,89.33
2019-02-03T08:45:39.134Z,89.28
2019-02-03T08:48:04.884Z,89.08
2019-02-03T08:50:30.661Z,89.00
2019-02-03T08:52:58.320Z,88.78
2019-02-03T08:55:24.067Z,88.75
2019-02-03T08:58:10.033Z,88.63
2019-02-03T09:00:35.899Z,88.30
2019-02-03T09:03:01.762Z,88.20
2019-02-03T09:05:29.420Z,88.12
2019-02-03T09:07:55.291Z,87.77
2019-02-03T09:11:02.729Z,87.76
2019-02-03T09:13:28.692Z,87.90
2019-02-03T09:15:54.544Z,88.10
2019-02-03T09:18:20.250Z,88.33
2019-02-03T09:20:48.110Z,88.46
2019-02-03T09:23:14.337Z,88.48
2019-02-03T09:25:40.421Z,88.32
2019-02-03T09:28:06.213Z,88.22
2019-02-03T09:31:13.664Z,87.97
2019-02-03T09:33:39.412Z,87.73
2019-02-03T09:36:05.173Z,87.46
2019-02-03T09:38:30.959Z,87.15
2019-02-03T09:41:00.173Z,86.96
2019-02-03T09:43:24.534Z,86.40
2019-02-03T09:45:50.303Z,85.74
2019-02-03T09:48:16.079Z,85.21
2019-02-03T09:50:42.162Z,85.00
2019-02-03T09:53:07.927Z,84.73
2019-02-03T09:55:33.705Z,84.29
2019-02-03T09:58:01.389Z,84.26
2019-02-03T10:00:47.121Z,83.44
2019-02-03T10:03:12.903Z,83.58
2019-02-03T10:05:38.658Z,83.05
2019-02-03T10:08:46.207Z,82.13
2019-02-03T10:11:12.495Z,81.97
2019-02-03T10:13:39.718Z,81.34
2019-02-03T10:16:05.506Z,80.71
2019-02-03T10:18:31.403Z,80.54
2019-02-03T10:20:57.368Z,80.03
2019-02-03T10:23:23.142Z,79.93
2019-02-03T10:25:48.913Z,79.11
2019-02-03T10:28:14.744Z,78.95
2019-02-03T10:30:40.512Z,78.29
2019-02-03T10:33:06.267Z,77.38
2019-02-03T10:38:45.818Z,77.07
2019-02-03T10:41:23.478Z,76.23
2019-02-03T10:43:39.264Z,75.72
2019-02-03T10:46:05.177Z,75.73
2019-02-03T10:48:30.945Z,75.73
2019-02-03T10:50:56.866Z,75.45
2019-02-03T10:53:22.643Z,74.62
2019-02-03T10:55:48.428Z,74.65
2019-02-03T10:58:14.226Z,74.52
2019-02-03T11:01:21.681Z,74.07
2019-02-03T11:03:47.464Z,72.74
2019-02-03T11:06:13.328Z,73.55
2019-02-03T11:08:39.083Z,73.65
2019-02-03T11:11:04.860Z,72.76
2019-02-03T11:13:31.027Z,72.68
2019-02-03T11:15:58.711Z,72.26
2019-02-03T11:18:24.463Z,72.66
2019-02-03T11:20:50.308Z,71.11
2019-02-03T11:23:16.171Z,71.08
2019-02-03T11:25:41.949Z,69.44
2019-02-03T11:28:07.727Z,70.85
2019-02-03T11:30:33.585Z,70.74
2019-02-03T11:33:41.048Z,70.79
2019-02-03T11:36:06.832Z,70.79
2019-02-03T11:38:32.584Z,70.90
2019-02-03T11:40:58.357Z,71.32
2019-02-03T11:43:24.120Z,71.67
2019-02-03T11:45:49.888Z,72.63
2019-02-03T11:51:42.731Z,70.98
2019-02-03T11:54:08.512Z,69.34
2019-02-03T11:56:34.295Z,68.90
2019-02-03T11:59:00.055Z,68.86
2019-02-03T12:01:25.821Z,69.15
2019-02-03T12:03:51.573Z,69.29
2019-02-03T12:06:17.351Z,69.45
2019-02-03T12:08:43.306Z,70.09
2019-02-03T12:11:09.096Z,69.46
2019-02-03T12:13:34.848Z,69.67
2019-02-03T12:16:00.607Z,69.47
2019-02-03T12:18:26.527Z,69.57
2019-02-03T12:20:52.275Z,69.85
2019-02-03T12:23:18.031Z,69.02
2019-02-03T12:25:43.786Z,69.58
2019-02-03T12:28:09.744Z,69.99
2019-02-03T12:30:35.686Z,69.99
2019-02-03T12:33:43.117Z,70.36
2019-02-03T12:36:08.881Z,69.75
2019-02-03T12:38:34.652Z,69.45
2019-02-03T12:41:20.304Z,70.35
2019-02-03T12:43:46.083Z,70.35
2019-02-03T12:46:12.251Z,69.78
2019-02-03T12:48:38.027Z,69.74
2019-02-03T12:51:03.808Z,69.64
2019-02-03T12:53:29.584Z,70.42
2019-02-03T12:55:55.332Z,70.38
2019-02-03T12:58:21.119Z,70.05
2019-02-03T13:00:49.441Z,70.80
2019-02-03T13:03:14.647Z,70.83
2019-02-03T13:05:40.406Z,71.48
2019-02-03T13:08:06.186Z,71.21
2019-02-03T13:11:13.636Z,71.68
2019-02-03T13:13:39.412Z,71.15
2019-02-03T13:16:05.262Z,71.64
2019-02-03T13:18:31.024Z,71.73
2019-02-03T13:20:56.783Z,71.66
2019-02-03T13:23:22.598Z,72.02
2019-02-03T13:25:48.373Z,71.82
2019-02-03T13:28:14.168Z,71.44
2019-02-03T13:31:21.606Z,70.37
2019-02-03T13:33:47.393Z,70.16
2019-02-03T13:36:13.328Z,69.55
2019-02-03T13:38:39.040Z,69.70
2019-02-03T13:41:06.718Z,70.56
2019-02-03T13:43:32.472Z,70.11
2019-02-03T13:45:58.257Z,71.29
2019-02-03T13:48:24.014Z,72.27
2019-02-03T13:50:50.012Z,71.56
2019-02-03T13:53:15.763Z,71.88
2019-02-03T13:55:41.542Z,72.04
2019-02-03T13:58:09.213Z,72.02
2019-02-03T14:00:54.888Z,72.75
2019-02-03T14:03:20.793Z,72.75
2019-02-03T14:05:46.585Z,72.48
2019-02-03T14:08:12.339Z,72.75
2019-02-03T14:10:40.025Z,72.82
2019-02-03T14:13:47.458Z,73.08
2019-02-03T14:16:13.238Z,73.46
2019-02-03T14:18:40.902Z,73.81
2019-02-03T14:21:06.806Z,73.67
2019-02-03T14:23:32.680Z,74.05
2019-02-03T14:25:58.463Z,74.27
2019-02-03T14:28:24.214Z,74.56
2019-02-03T14:30:51.380Z,74.35
2019-02-03T14:33:17.644Z,74.43
2019-02-03T14:35:45.696Z,74.27
2019-02-03T14:38:11.555Z,74.56
2019-02-03T14:40:37.314Z,74.97
2019-02-03T14:43:44.760Z,75.15
2019-02-03T14:46:10.540Z,75.37
2019-02-03T14:48:36.327Z,75.42
2019-02-03T14:51:02.216Z,75.79
2019-02-03T14:53:27.997Z,75.90
2019-02-03T14:55:53.758Z,75.93
2019-02-03T14:58:19.540Z,76.36
2019-02-03T15:01:26.983Z,76.79
2019-02-03T15:03:52.754Z,76.98
2019-02-03T15:06:18.540Z,77.16
2019-02-03T15:08:44.300Z,77.46
2019-02-03T15:11:10.056Z,77.81
2019-02-03T15:13:35.823Z,78.27
2019-02-03T15:16:01.581Z,78.68
2019-02-03T15:18:27.359Z,78.85
2019-02-03T15:20:53.125Z,79.29
2019-02-03T15:23:18.902Z,79.34
2019-02-03T15:25:44.666Z,79.72
2019-02-03T15:28:32.227Z,79.90
2019-02-03T15:30:57.999Z,79.83
2019-02-03T15:33:23.775Z,80.17
2019-02-03T15:35:49.547Z,79.96
2019-02-03T15:38:35.223Z,80.47
2019-02-03T15:41:00.990Z,80.47
2019-02-03T15:43:26.780Z,80.84
2019-02-03T15:45:52.536Z,80.84
2019-02-03T15:48:18.320Z,80.88
2019-02-03T15:50:44.074Z,81.08
2019-02-03T15:53:09.947Z,81.55
2019-02-03T15:56:17.387Z,82.37
2019-02-03T15:58:43.163Z,82.51
2019-02-03T16:01:08.909Z,82.72
2019-02-03T16:03:34.785Z,83.08
2019-02-03T16:06:00.537Z,83.82
2019-02-03T16:08:26.310Z,83.64
2019-02-03T16:10:52.090Z,83.75
2019-02-03T16:13:17.869Z,83.57
2019-02-03T16:15:43.622Z,83.89
2019-02-03T16:18:09.579Z,84.49
2019-02-03T16:20:35.342Z,84.02
2019-02-03T16:23:01.101Z,83.73
2019-02-03T16:25:27.074Z,84.43
2019-02-03T16:27:52.862Z,84.49
2019-02-03T16:31:00.409Z,84.30
2019-02-03T16:33:26.173Z,84.34
2019-02-03T16:35:51.934Z,85.27
2019-02-03T16:38:22.955Z,85.95
2019-02-03T16:40:45.384Z,86.36
2019-02-03T16:43:11.142Z,86.85
2019-02-03T16:45:36.912Z,86.76
2019-02-03T16:48:44.346Z,86.53
2019-02-03T16:51:10.345Z,86.52
2019-02-03T16:53:57.843Z,86.83
2019-02-03T16:56:23.658Z,86.36
2019-02-03T16:58:49.407Z,86.00
2019-02-03T17:01:15.188Z,86.11
2019-02-03T17:03:40.936Z,87.27
2019-02-03T17:06:06.714Z,87.40
2019-02-03T17:08:32.507Z,87.73
2019-02-03T17:10:58.234Z,87.81
2019-02-03T17:13:23.993Z,88.13
2019-02-03T17:16:31.443Z,88.16
2019-02-03T17:18:59.737Z,88.19
2019-02-03T17:22:04.646Z,88.45
2019-02-03T17:24:30.412Z,88.63
2019-02-03T17:26:56.185Z,88.76
2019-02-03T17:29:23.841Z,88.75
2019-02-03T17:31:49.639Z,89.19
2019-02-03T17:34:15.396Z,89.50
2019-02-03T17:36:41.969Z,89.57
2019-02-03T17:39:08.931Z,89.89
2019-02-03T17:41:34.697Z,90.10
2019-02-03T17:44:20.425Z,91.10
2019-02-03T17:46:46.233Z,91.10
2019-02-03T17:49:11.990Z,91.12
2019-02-03T17:51:37.752Z,91.13
2019-02-03T17:54:45.194Z,90.80
2019-02-03T17:57:10.974Z,90.93
2019-02-03T17:59:36.726Z,91.35
2019-02-03T18:02:02.595Z,91.45
2019-02-03T18:04:28.342Z,91.68
2019-02-03T18:06:54.109Z,91.71
2019-02-03T18:09:21.770Z,91.48
2019-02-03T18:11:47.701Z,91.38
2019-02-03T18:14:23.813Z,91.19
2019-02-03T18:16:41.109Z,91.56
2019-02-03T18:19:06.880Z,91.46
2019-02-03T18:21:32.625Z,91.34
2019-02-03T18:24:18.293Z,90.63
2019-02-03T18:26:44.046Z,90.26
2019-02-03T18:29:09.830Z,90.53
2019-02-03T18:31:35.572Z,91.07
2019-02-03T18:34:01.331Z,91.10
2019-02-03T18:36:27.104Z,90.22
2019-02-03T18:38:52.868Z,90.48
2019-02-03T18:41:18.622Z,91.17
2019-02-03T18:43:44.730Z,91.19
2019-02-03T18:46:10.490Z,90.52
2019-02-03T18:48:37.010Z,90.62
2019-02-03T18:51:04.219Z,90.67
2019-02-03T18:53:29.978Z,90.63
2019-02-03T18:55:55.742Z,90.41
2019-02-03T18:58:34.628Z,90.69
2019-02-03T19:01:00.373Z,90.69
2019-02-03T19:03:26.149Z,90.69
2019-02-03T19:05:51.889Z,90.65
2019-02-03T19:08:17.652Z,91.14
2019-02-03T19:10:43.521Z,91.25
2019-02-03T19:13:09.268Z,91.25
2019-02-03T19:16:16.706Z,92.25
2019-02-03T19:18:42.473Z,92.35
2019-02-03T19:21:08.230Z,92.38
2019-02-03T19:23:34.039Z,92.74
2019-02-03T19:25:59.818Z,92.32
2019-02-03T19:28:25.577Z,92.58
2019-02-03T19:30:51.369Z,92.88
2019-02-03T19:33:17.137Z,92.78
2019-02-03T19:35:42.913Z,92.84
2019-02-03T19:38:08.662Z,92.80
2019-02-03T19:43:48.321Z,92.01
2019-02-03T19:46:14.079Z,91.85
2019-02-03T19:48:39.833Z,92.43
2019-02-03T19:51:07.496Z,92.62
2019-02-03T19:53:33.255Z,93.25
2019-02-03T19:55:59.021Z,94.40
2019-02-03T19:58:24.784Z,93.25
2019-02-03T20:00:50.557Z,92.74
2019-02-03T20:03:16.309Z,91.68
2019-02-03T20:05:42.737Z,91.96
2019-02-03T20:11:36.916Z,91.81
2019-02-03T20:14:44.345Z,91.86
2019-02-03T20:17:10.097Z,91.59
2019-02-03T20:19:35.861Z,91.96
2019-02-03T20:22:01.841Z,92.48
2019-02-03T20:24:27.701Z,91.80
2019-02-03T20:26:53.460Z,91.74
2019-02-03T20:29:39.156Z,91.80
2019-02-03T20:32:04.905Z,91.80
2019-02-03T20:34:32.558Z,91.38
2019-02-03T20:36:58.326Z,91.46
2019-02-03T20:39:24.067Z,92.18
2019-02-03T20:41:49.843Z,91.95
2019-02-03T20:44:15.596Z,91.44
2019-02-03T20:46:41.360Z,92.43
2019-02-03T20:49:07.114Z,91.79
2019-02-03T20:51:32.872Z,92.06
2019-02-03T20:53:58.642Z,91.43
2019-02-03T20:56:24.402Z,91.80
2019-02-03T20:58:50.172Z,91.37
2019-02-03T21:01:15.936Z,91.98
2019-02-03T21:03:41.722Z,91.78
2019-02-03T21:06:07.556Z,92.35
2019-02-03T21:08:33.358Z,91.27
2019-02-03T21:10:59.120Z,92.48
2019-02-03T21:13:24.886Z,92.04
2019-02-03T21:15:50.848Z,92.02
2019-02-03T21:18:16.663Z,91.66
2019-02-03T21:20:42.419Z,92.12
2019-02-03T21:23:08.190Z,92.15
2019-02-03T21:29:01.017Z,92.56
2019-02-03T21:31:26.766Z,92.21
2019-02-03T21:33:52.536Z,91.90
2019-02-03T21:36:18.293Z,91.78
2019-02-03T21:38:44.091Z,91.54
2019-02-03T21:41:09.871Z,91.17
2019-02-03T21:43:35.624Z,91.34
2019-02-03T21:46:01.381Z,91.52
2019-02-03T21:48:27.155Z,92.40
2019-02-03T21:50:55.324Z,91.72
2019-02-03T21:53:40.562Z,91.35
2019-02-03T21:56:06.318Z,91.25
2019-02-03T21:58:32.116Z,91.05
2019-02-03T22:00:57.868Z,91.19
2019-02-03T22:03:23.642Z,91.57
2019-02-03T22:05:49.399Z,90.98
2019-02-03T22:08:15.176Z,91.25
2019-02-03T22:10:41.029Z,91.96
2019-02-03T22:13:06.794Z,91.78
2019-02-03T22:15:32.553Z,91.70
2019-02-03T22:17:58.318Z,91.61
2019-02-03T22:20:24.089Z,92.05
2019-02-03T22:23:31.533Z,91.83
2019-02-03T22:25:57.289Z,91.39
2019-02-03T22:28:30.764Z,92.86
2019-02-03T22:30:56.525Z,92.06
2019-02-03T22:33:22.278Z,91.88
2019-02-03T22:35:49.946Z,92.36
2019-02-03T22:38:15.700Z,92.80
2019-02-03T22:40:41.468Z,92.50
2019-02-03T22:43:07.227Z,92.63
2019-02-03T22:45:32.999Z,92.60
2019-02-03T22:47:58.746Z,93.07
2019-02-03T22:51:06.210Z,93.19
2019-02-03T22:53:31.962Z,92.97
2019-02-03T22:55:57.731Z,92.38
2019-02-03T22:58:23.494Z,91.73
2019-02-03T23:01:30.944Z,93.01
2019-02-03T23:03:56.699Z,92.26
2019-02-03T23:06:22.567Z,92.07
2019-02-03T23:08:48.328Z,92.53
2019-02-03T23:11:16.007Z,92.59
2019-02-03T23:13:41.772Z,92.63
2019-02-03T23:16:17.669Z,92.92
2019-02-03T23:18:55.074Z,93.53
2019-02-03T23:21:20.837Z,92.88
2019-02-03T23:23:48.489Z,93.46
2019-02-03T23:26:14.256Z,92.55
2019-02-03T23:28:40.010Z,92.17
2019-02-03T23:31:05.880Z,93.25
2019-02-03T23:33:31.647Z,93.00
2019-02-03T23:35:57.400Z,93.27
2019-02-03T23:38:23.163Z,93.38
2019-02-03T23:40:49.020Z,92.96
2019-02-03T23:43:16.680Z,93.10
2019-02-03T23:45:42.517Z,92.42
2019-02-03T23:48:08.305Z,92.79
2019-02-03T23:50:34.066Z,92.77
2019-02-03T23:52:59.817Z,92.86
2019-02-03T23:55:25.586Z,93.10
2019-02-03T23:57:51.354Z,92.77
