createdAt,value
2023-11-24T00:01:09.437Z,0
2023-11-24T00:07:09.241Z,0
2023-11-24T00:13:09.252Z,0
2023-11-24T00:19:09.276Z,0
2023-11-24T00:25:09.236Z,0
2023-11-24T00:31:09.270Z,0
2023-11-24T00:37:09.276Z,0
2023-11-24T00:43:09.242Z,0
2023-11-24T00:49:09.309Z,0
2023-11-24T00:55:09.265Z,0
2023-11-24T01:01:09.235Z,0
2023-11-24T01:07:09.235Z,0
2023-11-24T01:13:09.346Z,0
2023-11-24T01:19:09.297Z,0
2023-11-24T01:25:09.334Z,0
2023-11-24T01:31:09.307Z,0
2023-11-24T01:37:09.563Z,0
2023-11-24T01:43:09.270Z,0
2023-11-24T01:49:09.245Z,0
2023-11-24T01:55:09.230Z,0
2023-11-24T02:01:09.230Z,0
2023-11-24T02:07:09.251Z,0
2023-11-24T02:13:09.266Z,0
2023-11-24T02:19:09.300Z,0
2023-11-24T02:25:09.272Z,0
2023-11-24T02:31:09.528Z,0
2023-11-24T02:37:09.249Z,0
2023-11-24T02:43:09.264Z,0
2023-11-24T02:49:09.321Z,0
2023-11-24T02:55:09.347Z,0
2023-11-24T03:01:09.207Z,0
2023-11-24T03:07:09.233Z,0
2023-11-24T03:13:09.247Z,0
2023-11-24T03:19:09.280Z,0
2023-11-24T03:25:09.555Z,0
2023-11-24T03:31:09.236Z,0
2023-11-24T03:37:09.281Z,0
2023-11-24T03:43:09.282Z,0
2023-11-24T03:49:09.261Z,0
2023-11-24T03:55:09.410Z,0
2023-11-24T04:01:09.377Z,0
2023-11-24T04:07:09.236Z,0
2023-11-24T04:13:09.226Z,0
2023-11-24T04:19:09.257Z,0
2023-11-24T04:25:09.317Z,0
2023-11-24T04:31:09.528Z,0
2023-11-24T04:37:09.277Z,0
2023-11-24T04:43:09.248Z,0
2023-11-24T04:49:09.282Z,0
2023-11-24T04:55:09.236Z,0
2023-11-24T05:01:09.293Z,0
2023-11-24T05:07:09.262Z,0
2023-11-24T05:13:09.280Z,0
2023-11-24T05:19:09.273Z,0
2023-11-24T05:25:09.269Z,0
2023-11-24T05:31:09.295Z,0
2023-11-24T05:37:09.318Z,0
2023-11-24T05:43:09.241Z,0
2023-11-24T05:49:09.504Z,0
2023-11-24T05:55:09.248Z,0
2023-11-24T06:01:09.257Z,0
2023-11-24T06:07:09.235Z,0
2023-11-24T06:13:09.298Z,0
2023-11-24T06:19:09.191Z,0
2023-11-24T06:25:09.842Z,0
2023-11-24T06:31:11.507Z,0
2023-11-24T06:37:09.307Z,0
2023-11-24T06:43:09.284Z,0
2023-11-24T06:49:09.249Z,0
2023-11-24T06:55:09.359Z,0
2023-11-24T07:01:09.310Z,0
2023-11-24T07:07:09.286Z,0
2023-11-24T07:13:09.384Z,0
2023-11-24T07:19:09.279Z,0
2023-11-24T07:25:09.241Z,0
2023-11-24T07:31:09.236Z,0
2023-11-24T07:37:09.218Z,0
2023-11-24T07:43:09.285Z,0
2023-11-24T07:49:09.292Z,0
2023-11-24T07:55:15.808Z,0
2023-11-24T08:01:09.359Z,0
2023-11-24T08:07:09.281Z,0
2023-11-24T08:13:09.240Z,0
2023-11-24T08:19:09.245Z,0
2023-11-24T08:25:09.218Z,0
2023-11-24T08:37:09.216Z,0
2023-11-24T08:43:09.225Z,0
2023-11-24T08:49:09.243Z,0
2023-11-24T08:55:09.244Z,0
2023-11-24T09:01:09.228Z,0
2023-11-24T09:07:09.199Z,0
2023-11-24T09:13:09.171Z,0
2023-11-24T09:19:09.211Z,0
2023-11-24T09:25:09.242Z,0
2023-11-24T09:31:09.315Z,0
2023-11-24T09:37:09.244Z,0
2023-11-24T09:43:09.230Z,0
2023-11-24T09:49:09.278Z,0
2023-11-24T09:55:09.254Z,0
2023-11-24T10:01:09.180Z,0
2023-11-24T10:07:09.240Z,0
2023-11-24T10:13:09.160Z,0
2023-11-24T10:19:09.192Z,0
2023-11-24T10:25:09.201Z,0
2023-11-24T10:31:09.187Z,0
2023-11-24T10:37:09.171Z,0
2023-11-24T10:43:09.253Z,0
2023-11-24T10:49:09.273Z,0
2023-11-24T10:55:09.201Z,0
2023-11-24T11:01:09.232Z,0
2023-11-24T11:07:09.200Z,0
2023-11-24T11:13:09.152Z,0
2023-11-24T11:19:09.146Z,0
2023-11-24T11:25:09.160Z,0
2023-11-24T11:31:09.233Z,0
2023-11-24T11:37:09.296Z,0
2023-11-24T11:43:09.140Z,0
2023-11-24T11:49:09.204Z,0
2023-11-24T11:55:09.184Z,0
2023-11-24T12:01:09.219Z,0
2023-11-24T12:07:09.219Z,0
2023-11-24T12:13:09.195Z,0
2023-11-24T12:19:09.211Z,0
2023-11-24T12:25:09.178Z,0
2023-11-24T12:31:09.212Z,0
2023-11-24T12:37:09.238Z,0
2023-11-24T12:43:09.167Z,0
2023-11-24T12:49:09.156Z,0
2023-11-24T12:55:09.342Z,0
2023-11-24T13:01:11.304Z,0
2023-11-24T13:07:09.272Z,0
2023-11-24T13:13:09.212Z,0
2023-11-24T13:19:09.255Z,0
2023-11-24T13:25:09.193Z,0
2023-11-24T13:31:09.168Z,0.1
2023-11-24T13:37:09.256Z,0.5
2023-11-24T13:43:09.178Z,0.4
2023-11-24T13:49:09.160Z,0.6
2023-11-24T13:55:09.186Z,0
2023-11-24T14:01:09.196Z,0
2023-11-24T14:07:09.138Z,0
2023-11-24T14:13:09.196Z,0
2023-11-24T14:19:09.115Z,0
2023-11-24T14:25:09.143Z,0.3
2023-11-24T14:31:09.120Z,0.5
2023-11-24T14:37:09.115Z,0.6
2023-11-24T14:43:09.155Z,1.1
2023-11-24T14:49:09.134Z,1.2
2023-11-24T14:55:09.174Z,0.6
2023-11-24T15:01:09.151Z,0
2023-11-24T15:07:09.132Z,0
2023-11-24T15:13:09.299Z,0
2023-11-24T15:19:09.139Z,0
2023-11-24T15:25:09.180Z,0
2023-11-24T15:39:09.095Z,0
2023-11-24T15:45:09.108Z,0
2023-11-24T15:51:09.095Z,0
2023-11-24T15:57:09.075Z,0
2023-11-24T16:03:09.087Z,0
2023-11-24T16:09:09.107Z,0
2023-11-24T16:15:09.102Z,0
2023-11-24T16:21:09.078Z,0
2023-11-24T16:27:09.097Z,0
2023-11-24T16:33:09.129Z,0
2023-11-24T16:39:09.072Z,0
2023-11-24T16:45:09.088Z,0
2023-11-24T16:51:09.133Z,0
2023-11-24T16:57:09.079Z,0
2023-11-24T17:03:09.218Z,0
2023-11-24T17:09:09.097Z,0
2023-11-24T17:15:09.103Z,0
2023-11-24T17:21:09.094Z,0
2023-11-24T17:27:09.052Z,0
2023-11-24T17:33:09.197Z,0
2023-11-24T17:39:09.091Z,0
2023-11-24T17:45:09.076Z,0
2023-11-24T17:51:09.079Z,0
2023-11-24T17:57:09.074Z,0
2023-11-24T18:03:09.194Z,0
2023-11-24T18:09:09.070Z,0
2023-11-24T18:15:09.046Z,0
2023-11-24T18:21:09.096Z,0
2023-11-24T18:27:09.070Z,0
2023-11-24T18:33:09.112Z,0
2023-11-24T18:39:09.060Z,0
2023-11-24T18:45:09.043Z,0
2023-11-24T18:51:09.053Z,0
2023-11-24T18:57:09.062Z,0
2023-11-24T19:03:09.068Z,0
2023-11-24T19:09:09.026Z,0
2023-11-24T19:15:09.724Z,0
2023-11-24T19:21:09.097Z,0
2023-11-24T19:27:09.041Z,0
2023-11-24T19:33:09.162Z,0
2023-11-24T19:39:09.052Z,0
2023-11-24T19:45:09.020Z,0
2023-11-24T19:51:09.020Z,0
2023-11-24T19:57:09.026Z,0
2023-11-24T20:03:09.153Z,0
2023-11-24T20:09:09.029Z,0
2023-11-24T20:15:09.088Z,0
2023-11-24T20:21:09.056Z,0
2023-11-24T20:27:09.048Z,0
2023-11-24T20:33:09.223Z,0
2023-11-24T20:39:09.064Z,0
2023-11-24T20:45:09.022Z,0
2023-11-24T20:51:09.021Z,0
2023-11-24T20:57:09.036Z,0
2023-11-24T21:03:09.057Z,0
2023-11-24T21:09:09.034Z,0
2023-11-24T21:15:09.026Z,0
2023-11-24T21:21:09.047Z,0
2023-11-24T21:27:09.018Z,0
2023-11-24T21:33:09.067Z,0
2023-11-24T21:39:09.023Z,0
2023-11-24T21:45:09.037Z,0
2023-11-24T21:51:09.024Z,0
2023-11-24T21:57:09.023Z,0
2023-11-24T22:03:09.137Z,0
2023-11-24T22:09:09.044Z,0
2023-11-24T22:15:09.199Z,0
2023-11-24T22:21:09.008Z,0
2023-11-24T22:27:09.059Z,0
2023-11-24T22:33:09.090Z,0
2023-11-24T22:39:09.017Z,0
2023-11-24T22:45:08.980Z,0
2023-11-24T22:51:08.991Z,0
2023-11-24T22:57:08.988Z,0
2023-11-24T23:03:09.234Z,0
2023-11-24T23:09:09.025Z,0
2023-11-24T23:15:09.002Z,0
2023-11-24T23:21:08.992Z,0
2023-11-24T23:33:15.913Z,0
2023-11-24T23:39:08.988Z,0
2023-11-24T23:45:08.972Z,0
2023-11-24T23:51:08.974Z,0
2023-11-24T23:57:08.964Z,0
