createdAt,value
2019-05-06T00:01:44.280Z,67.84
2019-05-06T00:04:15.050Z,68.46
2019-05-06T00:06:45.576Z,68.20
2019-05-06T00:09:16.002Z,67.47
2019-05-06T00:11:46.606Z,67.57
2019-05-06T00:14:16.955Z,67.37
2019-05-06T00:16:47.894Z,66.96
2019-05-06T00:19:18.220Z,67.27
2019-05-06T00:21:50.487Z,67.41
2019-05-06T00:24:23.926Z,66.77
2019-05-06T00:26:58.818Z,67.00
2019-05-06T00:29:30.368Z,67.12
2019-05-06T00:32:00.691Z,66.92
2019-05-06T00:34:31.114Z,66.87
2019-05-06T00:37:03.797Z,66.93
2019-05-06T00:39:38.624Z,66.88
2019-05-06T00:42:10.790Z,67.04
2019-05-06T00:44:41.219Z,67.05
2019-05-06T00:47:13.502Z,67.04
2019-05-06T00:49:44.118Z,67.14
2019-05-06T00:52:14.921Z,67.15
2019-05-06T00:54:45.687Z,67.43
2019-05-06T00:57:16.116Z,67.39
2019-05-06T00:59:46.539Z,67.27
2019-05-06T01:02:17.580Z,67.51
2019-05-06T01:04:48.006Z,68.17
2019-05-06T01:07:20.236Z,67.95
2019-05-06T01:09:51.008Z,68.43
2019-05-06T01:12:21.433Z,68.46
2019-05-06T01:14:54.560Z,68.69
2019-05-06T01:17:25.255Z,68.72
2019-05-06T01:19:55.785Z,68.97
2019-05-06T01:22:26.415Z,69.42
2019-05-06T01:24:56.943Z,69.09
2019-05-06T01:27:27.575Z,69.09
2019-05-06T01:29:59.026Z,69.32
2019-05-06T01:32:30.065Z,69.24
2019-05-06T01:35:00.492Z,69.38
2019-05-06T01:37:31.428Z,69.62
2019-05-06T01:40:09.637Z,69.72
2019-05-06T01:42:47.950Z,69.83
2019-05-06T01:45:18.581Z,70.32
2019-05-06T01:47:51.017Z,70.81
2019-05-06T01:50:23.548Z,70.98
2019-05-06T01:52:54.538Z,71.36
2019-05-06T01:55:25.403Z,71.49
2019-05-06T01:57:55.830Z,71.87
2019-05-06T02:00:27.074Z,72.02
2019-05-06T02:02:57.704Z,72.09
2019-05-06T02:05:28.539Z,71.92
2019-05-06T02:07:59.069Z,72.04
2019-05-06T02:10:29.496Z,72.31
2019-05-06T02:13:00.126Z,72.41
2019-05-06T02:15:30.550Z,72.82
2019-05-06T02:18:01.080Z,72.43
2019-05-06T02:20:33.874Z,72.61
2019-05-06T02:23:05.517Z,72.76
2019-05-06T02:25:40.550Z,73.12
2019-05-06T02:28:11.077Z,72.93
2019-05-06T02:30:45.448Z,73.04
2019-05-06T02:33:16.950Z,73.02
2019-05-06T02:36:06.564Z,72.93
2019-05-06T02:38:46.695Z,72.80
2019-05-06T02:41:09.632Z,73.02
2019-05-06T02:43:43.342Z,73.31
2019-05-06T02:46:12.994Z,73.32
2019-05-06T02:49:03.950Z,73.59
2019-05-06T02:51:35.615Z,73.62
2019-05-06T02:54:06.756Z,73.52
2019-05-06T02:56:37.171Z,73.39
2019-05-06T02:59:07.803Z,72.92
2019-05-06T03:01:39.149Z,73.21
2019-05-06T03:04:09.582Z,72.76
2019-05-06T03:06:40.207Z,71.67
2019-05-06T03:09:13.467Z,70.77
2019-05-06T03:11:43.945Z,70.61
2019-05-06T03:14:14.456Z,71.06
2019-05-06T03:16:45.186Z,71.14
2019-05-06T03:19:15.909Z,70.23
2019-05-06T03:21:48.189Z,69.53
2019-05-06T03:24:23.729Z,69.46
2019-05-06T03:26:56.987Z,68.11
2019-05-06T03:29:27.933Z,67.70
2019-05-06T03:32:15.566Z,68.89
2019-05-06T03:35:01.380Z,69.35
2019-05-06T03:37:16.915Z,69.97
2019-05-06T03:39:45.237Z,70.39
2019-05-06T03:42:16.562Z,70.48
2019-05-06T03:44:52.915Z,69.78
2019-05-06T03:47:36.157Z,71.24
2019-05-06T03:50:06.911Z,71.28
2019-05-06T03:52:37.539Z,71.57
2019-05-06T03:55:09.952Z,71.49
2019-05-06T03:57:42.835Z,71.85
2019-05-06T04:00:16.020Z,71.09
2019-05-06T04:02:47.202Z,71.16
2019-05-06T04:05:17.664Z,70.90
2019-05-06T04:07:48.262Z,71.59
2019-05-06T04:10:18.717Z,71.98
2019-05-06T04:12:53.444Z,72.13
2019-05-06T04:15:26.677Z,72.22
2019-05-06T04:18:00.222Z,72.78
2019-05-06T04:20:34.327Z,72.70
2019-05-06T04:23:13.262Z,72.71
2019-05-06T04:25:43.695Z,72.33
2019-05-06T04:28:16.070Z,72.31
2019-05-06T04:30:48.865Z,72.30
2019-05-06T04:33:23.646Z,72.92
2019-05-06T04:35:54.094Z,72.70
2019-05-06T07:13:36.473Z,58.45
2019-05-06T07:16:08.031Z,59.34
2019-05-06T07:18:39.576Z,58.57
2019-05-06T07:21:22.541Z,57.98
2019-05-06T07:23:54.252Z,55.44
2019-05-06T07:26:28.473Z,55.18
2019-05-06T07:29:03.898Z,54.22
2019-05-06T07:31:33.927Z,52.54
2019-05-06T07:34:05.588Z,52.51
2019-05-06T07:36:37.147Z,52.43
2019-05-06T07:39:08.920Z,54.60
2019-05-06T07:41:46.248Z,54.50
2019-05-06T07:44:33.189Z,54.17
2019-05-06T07:47:23.790Z,52.82
2019-05-06T07:49:56.049Z,53.88
2019-05-06T07:52:27.621Z,52.39
2019-05-06T07:54:59.479Z,52.32
2019-05-06T07:57:33.044Z,51.45
2019-05-06T08:00:06.061Z,51.60
2019-05-06T08:02:38.175Z,52.94
2019-05-06T08:05:09.661Z,51.99
2019-05-06T08:07:42.273Z,52.66
2019-05-06T08:10:14.018Z,51.88
2019-05-06T08:12:45.774Z,52.86
2019-05-06T08:15:17.841Z,52.45
2019-05-06T08:17:49.294Z,52.20
2019-05-06T08:20:22.181Z,50.27
2019-05-06T08:22:58.643Z,51.13
2019-05-06T08:25:33.007Z,50.45
2019-05-06T08:28:04.817Z,50.76
2019-05-06T08:30:36.358Z,50.18
2019-05-06T08:33:08.122Z,49.10
2019-05-06T08:35:42.514Z,49.73
2019-05-06T08:38:13.695Z,48.14
2019-05-06T08:40:45.549Z,47.87
2019-05-06T08:43:17.159Z,48.22
2019-05-06T08:45:49.059Z,46.33
2019-05-06T08:48:22.039Z,45.03
2019-05-06T08:50:56.067Z,45.92
2019-05-06T08:53:38.876Z,43.87
2019-05-06T08:56:12.664Z,43.68
2019-05-06T08:58:45.869Z,43.33
2019-05-06T09:01:22.362Z,42.47
2019-05-06T09:04:08.336Z,42.28
2019-05-06T09:06:30.613Z,42.63
2019-05-06T09:09:02.439Z,43.25
2019-05-06T09:11:36.132Z,43.15
2019-05-06T09:14:10.046Z,43.86
2019-05-06T09:16:43.806Z,44.16
2019-05-06T09:19:14.389Z,44.30
2019-05-06T09:21:46.589Z,43.71
2019-05-06T09:24:18.085Z,44.34
2019-05-06T09:26:57.523Z,44.40
2019-05-06T09:29:33.684Z,43.29
2019-05-06T09:32:24.438Z,44.75
2019-05-06T09:34:57.981Z,44.50
2019-05-06T09:37:29.437Z,44.73
2019-05-06T09:40:03.858Z,43.51
2019-05-06T09:42:36.327Z,41.84
2019-05-06T09:45:08.921Z,42.13
2019-05-06T09:47:43.094Z,42.97
2019-05-06T09:50:17.054Z,42.40
2019-05-06T09:52:48.817Z,42.29
2019-05-06T09:55:22.324Z,41.97
2019-05-06T09:58:03.403Z,41.44
2019-05-06T10:00:37.615Z,40.92
2019-05-06T10:03:09.349Z,40.67
2019-05-06T10:05:42.517Z,39.25
2019-05-06T10:08:14.241Z,39.59
2019-05-06T10:10:56.211Z,39.57
2019-05-06T10:13:18.726Z,39.29
2019-05-06T10:15:52.054Z,40.43
2019-05-06T10:18:23.965Z,40.48
2019-05-06T10:20:55.434Z,40.14
2019-05-06T10:23:27.131Z,39.62
2019-05-06T10:25:58.595Z,38.42
2019-05-06T10:28:33.646Z,39.34
2019-05-06T10:31:06.727Z,40.06
2019-05-06T10:33:39.989Z,40.67
2019-05-06T10:36:12.989Z,39.05
2019-05-06T10:38:52.744Z,39.49
2019-05-06T10:41:26.612Z,39.44
2019-05-06T10:44:19.449Z,38.38
2019-05-06T10:46:52.687Z,38.40
2019-05-06T10:49:24.127Z,37.90
2019-05-06T10:52:02.945Z,36.63
2019-05-06T10:54:34.487Z,38.44
2019-05-06T10:57:07.507Z,38.56
2019-05-06T10:59:38.878Z,38.24
2019-05-06T11:02:12.949Z,38.54
2019-05-06T11:04:44.604Z,38.29
2019-05-06T11:07:28.218Z,39.46
2019-05-06T11:09:49.044Z,39.51
2019-05-06T11:12:21.886Z,39.29
2019-05-06T11:14:55.755Z,39.38
2019-05-06T11:17:26.650Z,39.94
2019-05-06T11:19:58.031Z,39.28
2019-05-06T11:22:29.364Z,38.81
2019-05-06T11:25:03.054Z,39.22
2019-05-06T11:27:37.514Z,39.33
2019-05-06T11:30:12.726Z,39.23
2019-05-06T11:32:46.283Z,39.13
2019-05-06T11:35:29.339Z,39.25
2019-05-06T11:38:02.445Z,38.96
2019-05-06T11:40:33.892Z,38.64
2019-05-06T11:43:05.456Z,38.67
2019-05-06T11:45:36.936Z,38.56
2019-05-06T11:48:09.327Z,38.61
2019-05-06T11:50:43.109Z,38.41
2019-05-06T11:53:14.912Z,38.82
2019-05-06T11:55:46.933Z,38.84
2019-05-06T11:58:38.880Z,38.39
2019-05-06T12:01:13.467Z,38.15
2019-05-06T12:03:45.241Z,39.00
2019-05-06T12:06:16.998Z,38.78
2019-05-06T12:08:48.863Z,38.89
2019-05-06T12:11:23.653Z,38.64
2019-05-06T12:13:55.858Z,38.11
2019-05-06T12:16:27.309Z,37.66
2019-05-06T12:18:59.957Z,38.26
2019-05-06T12:21:32.991Z,37.47
2019-05-06T12:24:04.764Z,38.03
2019-05-06T12:26:36.503Z,37.51
2019-05-06T12:29:08.050Z,36.75
2019-05-06T12:31:42.100Z,36.37
2019-05-06T12:34:14.806Z,37.00
2019-05-06T12:36:52.611Z,36.09
2019-05-06T12:39:24.897Z,35.48
2019-05-06T12:42:10.584Z,36.28
2019-05-06T12:44:44.491Z,37.30
2019-05-06T12:47:32.885Z,37.16
2019-05-06T12:50:06.505Z,37.20
2019-05-06T12:52:38.094Z,36.61
2019-05-06T12:55:20.375Z,37.37
2019-05-06T12:57:43.369Z,36.91
2019-05-06T13:00:16.151Z,37.15
2019-05-06T13:02:48.225Z,37.26
2019-05-06T13:05:19.643Z,37.02
2019-05-06T13:07:52.773Z,36.80
2019-05-06T13:10:24.387Z,37.03
2019-05-06T13:12:57.896Z,37.69
2019-05-06T13:15:29.857Z,37.60
2019-05-06T13:18:07.239Z,37.59
2019-05-06T13:20:37.112Z,38.12
2019-05-06T13:23:21.228Z,38.00
2019-05-06T13:25:49.474Z,37.46
2019-05-06T13:28:22.769Z,38.46
2019-05-06T13:30:54.930Z,37.90
2019-05-06T13:33:34.611Z,38.33
2019-05-06T13:36:07.352Z,38.58
2019-05-06T13:38:39.215Z,38.88
2019-05-06T13:41:12.687Z,37.89
2019-05-06T13:43:45.898Z,38.38
2019-05-06T13:46:23.517Z,37.69
2019-05-06T13:48:57.509Z,38.05
2019-05-06T13:51:36.950Z,37.67
2019-05-06T13:54:12.874Z,36.43
2019-05-06T13:56:43.642Z,37.62
2019-05-06T13:59:15.293Z,37.78
2019-05-06T14:02:07.851Z,38.41
2019-05-06T14:04:39.703Z,38.17
2019-05-06T14:07:13.045Z,38.41
2019-05-06T14:09:44.744Z,38.66
2019-05-06T14:12:16.510Z,39.27
2019-05-06T14:14:48.460Z,39.45
2019-05-06T14:17:22.191Z,39.94
2019-05-06T14:19:53.637Z,39.91
2019-05-06T14:22:25.075Z,39.81
2019-05-06T14:25:14.035Z,39.74
2019-05-06T14:27:47.316Z,40.15
2019-05-06T14:30:22.802Z,40.22
2019-05-06T14:32:54.109Z,40.02
2019-05-06T14:35:25.767Z,40.20
2019-05-06T14:37:57.900Z,39.85
2019-05-06T14:40:30.011Z,40.08
2019-05-06T14:43:02.248Z,40.18
2019-05-06T14:45:42.306Z,40.36
2019-05-06T14:48:13.972Z,40.60
2019-05-06T14:50:48.783Z,40.70
2019-05-06T14:53:39.029Z,40.67
2019-05-06T14:56:22.685Z,40.47
2019-05-06T14:59:06.883Z,40.51
2019-05-06T15:01:39.320Z,40.86
2019-05-06T15:04:12.494Z,40.76
2019-05-06T15:06:43.892Z,40.90
2019-05-06T15:09:15.548Z,40.68
2019-05-06T15:11:47.216Z,40.76
2019-05-06T15:14:19.445Z,40.59
2019-05-06T15:16:52.780Z,40.41
2019-05-06T15:19:24.318Z,40.76
2019-05-06T15:21:55.704Z,40.29
2019-05-06T15:24:27.016Z,39.97
2019-05-06T15:26:58.426Z,39.95
2019-05-06T15:29:29.818Z,39.89
2019-05-06T15:32:09.785Z,39.65
2019-05-06T15:34:56.164Z,38.84
2019-05-06T15:37:29.554Z,39.10
2019-05-06T15:40:03.100Z,39.11
2019-05-06T15:42:34.460Z,39.07
2019-05-06T15:45:07.034Z,38.66
2019-05-06T15:47:39.012Z,38.77
2019-05-06T15:50:12.725Z,38.92
2019-05-06T15:52:44.738Z,38.98
2019-05-06T15:55:16.770Z,39.34
2019-05-06T15:57:48.428Z,39.29
2019-05-06T16:00:22.625Z,39.17
2019-05-06T16:02:54.574Z,38.39
2019-05-06T16:05:26.772Z,38.73
2019-05-06T16:07:58.425Z,38.57
2019-05-06T16:10:30.183Z,38.80
2019-05-06T16:13:02.387Z,38.70
2019-05-06T16:15:33.957Z,38.47
2019-05-06T16:18:05.487Z,38.50
2019-05-06T16:20:36.923Z,38.55
2019-05-06T16:23:16.136Z,38.73
2019-05-06T16:25:48.723Z,39.12
2019-05-06T16:28:22.517Z,39.37
2019-05-06T16:30:53.780Z,39.72
2019-05-06T16:33:24.408Z,39.81
2019-05-06T16:35:55.522Z,40.15
2019-05-06T16:38:26.177Z,40.62
2019-05-06T16:41:09.563Z,40.88
2019-05-06T16:43:33.719Z,41.12
2019-05-06T16:46:03.626Z,41.30
2019-05-06T16:48:35.078Z,41.46
2019-05-06T16:51:06.897Z,41.97
2019-05-06T16:53:38.917Z,42.23
2019-05-06T16:56:18.807Z,42.12
2019-05-06T16:58:52.637Z,42.07
2019-05-06T17:01:25.352Z,42.32
2019-05-06T17:04:14.281Z,42.73
2019-05-06T17:06:46.119Z,42.91
2019-05-06T17:09:23.632Z,42.95
2019-05-06T17:11:51.270Z,43.13
2019-05-06T17:14:23.134Z,43.17
2019-05-06T17:16:54.884Z,43.24
2019-05-06T17:19:26.991Z,43.80
2019-05-06T17:21:58.512Z,43.84
2019-05-06T17:24:30.193Z,43.74
2019-05-06T17:27:02.786Z,44.08
2019-05-06T17:29:54.564Z,44.23
2019-05-06T17:32:39.154Z,44.27
2019-05-06T17:35:12.625Z,44.46
2019-05-06T17:37:46.526Z,44.69
2019-05-06T17:40:22.961Z,44.31
2019-05-06T17:42:55.774Z,44.95
2019-05-06T17:45:58.503Z,45.18
2019-05-06T17:48:34.619Z,45.34
2019-05-06T17:51:13.056Z,45.83
2019-05-06T17:53:46.227Z,46.28
2019-05-06T17:56:17.877Z,46.36
2019-05-06T17:58:49.323Z,46.51
2019-05-06T18:01:23.351Z,46.42
2019-05-06T18:03:55.404Z,46.19
2019-05-06T18:06:26.961Z,46.61
2019-05-06T18:08:58.615Z,46.82
2019-05-06T18:11:33.007Z,47.20
2019-05-06T18:14:06.836Z,47.05
2019-05-06T18:16:38.292Z,47.23
2019-05-06T18:19:09.942Z,47.48
2019-05-06T18:21:41.699Z,47.86
2019-05-06T18:24:13.351Z,48.31
2019-05-06T18:26:44.694Z,48.25
2019-05-06T18:29:16.148Z,48.74
2019-05-06T18:31:47.803Z,48.88
2019-05-06T18:34:20.177Z,48.66
2019-05-06T18:36:52.579Z,49.16
2019-05-06T18:39:24.208Z,49.24
2019-05-06T18:41:56.168Z,49.59
2019-05-06T18:44:27.918Z,49.79
2019-05-06T18:46:59.470Z,49.78
2019-05-06T18:49:33.346Z,50.03
2019-05-06T18:52:05.081Z,50.31
2019-05-06T18:54:37.054Z,50.00
2019-05-06T18:57:08.549Z,50.34
2019-05-06T18:59:42.531Z,50.24
2019-05-06T19:02:14.624Z,50.37
2019-05-06T19:04:47.824Z,50.60
2019-05-06T19:07:21.495Z,50.73
2019-05-06T19:10:04.142Z,50.60
2019-05-06T19:12:40.698Z,50.54
2019-05-06T19:15:09.595Z,50.86
2019-05-06T19:17:44.076Z,50.51
2019-05-06T19:20:14.863Z,50.50
2019-05-06T19:22:47.115Z,50.70
2019-05-06T19:25:18.671Z,50.63
2019-05-06T19:27:52.939Z,50.47
2019-05-06T19:30:23.815Z,50.37
2019-05-06T19:32:55.888Z,50.29
2019-05-06T19:35:27.543Z,50.34
2019-05-06T19:37:59.310Z,50.62
2019-05-06T19:40:32.254Z,50.80
2019-05-06T19:43:04.344Z,50.93
2019-05-06T19:45:35.996Z,50.86
2019-05-06T19:48:07.549Z,50.98
2019-05-06T19:50:39.106Z,51.23
2019-05-06T19:53:11.828Z,51.25
2019-05-06T19:55:46.684Z,51.36
2019-05-06T19:58:16.940Z,51.43
2019-05-06T20:00:49.141Z,51.24
2019-05-06T20:03:23.113Z,51.29
2019-05-06T20:05:56.408Z,51.60
2019-05-06T20:08:32.530Z,51.56
2019-05-06T20:11:13.145Z,51.32
2019-05-06T20:13:44.793Z,51.31
2019-05-06T20:16:16.437Z,51.76
2019-05-06T20:18:52.611Z,51.91
2019-05-06T20:21:25.379Z,51.94
2019-05-06T20:23:57.142Z,51.93
2019-05-06T20:26:27.803Z,52.60
2019-05-06T20:28:59.016Z,53.23
2019-05-06T20:31:32.198Z,53.45
2019-05-06T20:34:04.270Z,53.64
2019-05-06T20:36:35.820Z,53.77
2019-05-06T20:39:08.263Z,54.10
2019-05-06T20:41:42.484Z,54.16
2019-05-06T20:44:14.269Z,54.22
2019-05-06T20:46:46.131Z,54.58
2019-05-06T20:49:19.115Z,54.39
2019-05-06T20:51:52.124Z,54.77
2019-05-06T20:54:23.860Z,54.48
2019-05-06T20:56:55.616Z,54.46
2019-05-06T20:59:26.967Z,54.64
2019-05-06T21:01:58.931Z,54.70
2019-05-06T21:04:32.438Z,55.05
2019-05-06T21:07:03.888Z,55.08
2019-05-06T21:09:35.731Z,55.74
2019-05-06T21:12:07.244Z,55.56
2019-05-06T21:14:37.949Z,56.24
2019-05-06T21:17:09.465Z,56.50
2019-05-06T21:19:42.628Z,56.71
2019-05-06T21:22:14.214Z,56.50
2019-05-06T21:24:46.083Z,56.87
2019-05-06T21:27:17.829Z,56.86
2019-05-06T21:29:49.796Z,56.88
2019-05-06T21:32:21.997Z,56.96
2019-05-06T21:34:54.632Z,57.32
2019-05-06T21:37:26.395Z,57.53
2019-05-06T21:39:57.944Z,57.58
2019-05-06T21:42:29.704Z,57.72
2019-05-06T21:45:03.261Z,57.76
2019-05-06T21:47:34.139Z,57.87
2019-05-06T21:50:06.590Z,58.09
2019-05-06T21:52:39.882Z,58.14
2019-05-06T21:55:13.101Z,57.96
2019-05-06T21:57:44.852Z,58.37
2019-05-06T22:00:17.745Z,58.97
2019-05-06T22:02:52.996Z,58.88
2019-05-06T22:05:24.732Z,59.35
2019-05-06T22:07:56.491Z,59.56
2019-05-06T22:10:28.247Z,59.31
2019-05-06T22:13:00.211Z,59.81
2019-05-06T22:15:32.494Z,60.22
2019-05-06T22:18:04.258Z,60.05
2019-05-06T22:20:37.224Z,60.16
2019-05-06T22:23:09.080Z,60.53
2019-05-06T22:25:40.632Z,60.60
2019-05-06T22:28:12.293Z,60.31
2019-05-06T22:30:44.356Z,60.23
2019-05-06T22:33:15.026Z,60.28
2019-05-06T22:35:46.234Z,60.54
2019-05-06T22:38:17.782Z,60.49
2019-05-06T22:40:49.333Z,60.82
2019-05-06T22:43:21.867Z,60.70
2019-05-06T22:45:53.291Z,60.91
2019-05-06T22:48:25.114Z,61.01
2019-05-06T22:50:56.573Z,61.38
2019-05-06T22:53:27.517Z,61.45
2019-05-06T22:56:02.605Z,62.21
2019-05-06T22:58:34.620Z,62.53
2019-05-06T23:01:07.902Z,62.27
2019-05-06T23:03:39.351Z,62.31
2019-05-06T23:06:12.522Z,62.21
2019-05-06T23:08:44.093Z,62.51
2019-05-06T23:11:15.846Z,61.95
2019-05-06T23:13:47.405Z,62.29
2019-05-06T23:16:19.055Z,62.15
2019-05-06T23:18:52.455Z,61.83
2019-05-06T23:21:23.905Z,62.23
2019-05-06T23:23:56.171Z,62.64
2019-05-06T23:26:27.931Z,62.67
2019-05-06T23:28:59.792Z,62.81
2019-05-06T23:31:33.258Z,62.88
2019-05-06T23:34:06.170Z,62.93
2019-05-06T23:36:59.126Z,63.09
2019-05-06T23:40:12.622Z,63.32
2019-05-06T23:43:22.165Z,62.67
2019-05-06T23:46:32.303Z,63.06
2019-05-06T23:49:42.192Z,63.47
2019-05-06T23:52:52.039Z,63.65
2019-05-06T23:56:02.615Z,63.83
2019-05-06T23:58:33.973Z,64.15
