createdAt,value
2019-02-23T00:00:32.226Z,120.33
2019-02-23T00:05:35.835Z,72.77
2019-02-23T00:10:39.648Z,53.60
2019-02-23T00:15:43.371Z,47.40
2019-02-23T00:21:05.772Z,42.50
2019-02-23T00:26:10.294Z,40.60
2019-02-23T00:31:13.774Z,37.30
2019-02-23T00:36:17.387Z,47.63
2019-02-23T00:41:20.978Z,50.87
2019-02-23T00:46:24.624Z,41.13
2019-02-23T00:51:28.343Z,40.50
2019-02-23T00:56:36.449Z,484.53
2019-02-23T01:01:43.554Z,416.50
2019-02-23T01:06:57.259Z,672.33
2019-02-23T01:12:00.816Z,453.80
2019-02-23T01:17:04.735Z,755.57
2019-02-23T01:22:08.418Z,716.07
2019-02-23T01:27:11.974Z,673.50
2019-02-23T01:32:15.697Z,715.47
2019-02-23T01:37:19.483Z,441.90
2019-02-23T01:42:23.293Z,252.00
2019-02-23T01:47:26.938Z,423.43
2019-02-23T01:52:30.867Z,373.00
2019-02-23T01:57:34.793Z,305.30
2019-02-23T02:02:38.612Z,552.45
2019-02-23T02:07:42.849Z,596.40
2019-02-23T02:12:53.560Z,684.80
2019-02-23T02:17:57.956Z,531.60
2019-02-23T02:23:04.118Z,338.77
2019-02-23T02:28:14.287Z,160.20
2019-02-23T02:33:31.772Z,75.87
2019-02-23T02:38:36.499Z,49.60
2019-02-23T02:48:51.808Z,38.27
2019-02-23T02:54:02.240Z,51.40
2019-02-23T02:59:11.152Z,229.60
2019-02-23T03:04:15.653Z,128.93
2019-02-23T03:09:26.634Z,98.90
2019-02-23T03:14:30.682Z,43.20
2019-02-23T03:19:34.403Z,33.67
2019-02-23T03:24:37.997Z,25.23
2019-02-23T03:29:41.625Z,26.47
2019-02-23T03:34:45.613Z,22.57
2019-02-23T03:39:49.298Z,19.80
2019-02-23T03:44:52.775Z,18.87
2019-02-23T03:49:56.543Z,16.97
2019-02-23T03:55:00.183Z,15.75
2019-02-23T04:00:04.013Z,16.20
2019-02-23T04:05:07.558Z,15.17
2019-02-23T04:15:14.675Z,14.47
2019-02-23T04:20:18.303Z,13.10
2019-02-23T04:25:21.801Z,12.70
2019-02-23T04:30:25.534Z,12.20
2019-02-23T04:45:36.366Z,11.20
2019-02-23T04:50:39.893Z,11.10
2019-02-23T04:55:43.709Z,11.27
2019-02-23T05:00:46.984Z,10.10
2019-02-23T05:05:50.524Z,11.33
2019-02-23T05:15:57.918Z,10.03
2019-02-23T05:21:01.678Z,9.73
2019-02-23T05:26:05.291Z,10.07
2019-02-23T05:31:08.831Z,9.47
2019-02-23T05:36:12.737Z,9.53
2019-02-23T05:41:16.343Z,9.28
2019-02-23T05:46:19.857Z,9.20
2019-02-23T05:51:24.403Z,8.73
2019-02-23T06:01:31.520Z,9.00
2019-02-23T06:11:38.659Z,8.53
2019-02-23T06:16:42.281Z,8.13
2019-02-23T06:22:28.283Z,8.03
2019-02-23T06:27:31.803Z,8.27
2019-02-23T06:32:35.406Z,8.93
2019-02-23T06:37:39.020Z,9.10
2019-02-23T06:42:42.748Z,8.70
2019-02-23T06:47:46.356Z,8.27
2019-02-23T06:52:49.867Z,8.77
2019-02-23T06:57:54.505Z,7.80
2019-02-23T07:08:01.532Z,7.80
2019-02-23T07:18:08.692Z,7.57
2019-02-23T07:23:12.968Z,7.60
2019-02-23T07:28:16.620Z,7.37
2019-02-23T07:33:32.410Z,7.13
2019-02-23T07:38:25.590Z,8.17
2019-02-23T07:43:29.307Z,7.50
2019-02-23T07:48:32.816Z,7.27
2019-02-23T07:53:36.752Z,6.60
2019-02-23T07:58:40.354Z,6.93
2019-02-23T08:03:43.872Z,6.97
2019-02-23T08:08:47.701Z,7.77
2019-02-23T08:13:51.320Z,6.63
2019-02-23T08:18:54.823Z,7.80
2019-02-23T08:23:58.441Z,6.77
2019-02-23T08:29:02.299Z,6.37
2019-02-23T08:34:05.770Z,6.93
2019-02-23T08:39:09.490Z,6.83
2019-02-23T08:44:13.026Z,6.60
2019-02-23T08:49:16.622Z,6.60
2019-02-23T08:54:20.281Z,6.40
2019-02-23T08:59:23.748Z,5.77
2019-02-23T09:04:27.364Z,6.23
2019-02-23T09:09:30.953Z,6.23
2019-02-23T09:14:35.280Z,6.20
2019-02-23T09:19:38.825Z,6.50
2019-02-23T09:24:42.850Z,6.17
2019-02-23T09:29:46.683Z,5.87
2019-02-23T09:34:50.295Z,6.70
2019-02-23T09:39:53.795Z,6.10
2019-02-23T09:44:57.395Z,5.93
2019-02-23T09:50:00.999Z,6.30
2019-02-23T09:55:04.662Z,6.00
2019-02-23T10:00:08.278Z,6.27
2019-02-23T10:05:11.777Z,6.13
2019-02-23T10:10:16.616Z,6.27
2019-02-23T10:15:20.336Z,6.30
2019-02-23T10:20:23.851Z,6.00
2019-02-23T10:25:28.019Z,6.45
2019-02-23T10:30:31.590Z,5.60
2019-02-23T10:40:38.822Z,5.85
2019-02-23T10:45:42.645Z,5.70
2019-02-23T10:50:48.998Z,5.30
2019-02-23T10:55:52.651Z,6.53
2019-02-23T11:00:56.272Z,5.90
2019-02-23T11:06:00.083Z,4.87
2019-02-23T11:11:04.724Z,5.60
2019-02-23T11:16:08.331Z,5.43
2019-02-23T11:21:11.851Z,4.70
2019-02-23T11:36:22.702Z,5.87
2019-02-23T11:41:26.308Z,5.13
2019-02-23T11:46:29.823Z,5.40
2019-02-23T11:51:33.744Z,5.10
2019-02-23T11:56:37.362Z,5.93
2019-02-23T12:01:40.908Z,5.30
2019-02-23T12:06:44.702Z,4.70
2019-02-23T12:11:48.310Z,4.83
2019-02-23T12:16:51.822Z,5.40
2019-02-23T12:21:55.550Z,5.10
2019-02-23T12:27:13.708Z,4.23
2019-02-23T12:32:17.434Z,4.13
2019-02-23T12:37:21.004Z,4.43
2019-02-23T12:42:24.650Z,4.17
2019-02-23T12:47:28.570Z,4.20
2019-02-23T12:57:35.505Z,3.87
2019-02-23T13:02:39.040Z,3.57
2019-02-23T13:07:42.624Z,4.97
2019-02-23T13:12:46.274Z,3.83
2019-02-23T13:17:49.760Z,3.97
2019-02-23T13:22:53.368Z,3.53
2019-02-23T13:27:56.958Z,3.40
2019-02-23T13:33:00.611Z,3.70
2019-02-23T13:38:04.319Z,4.33
2019-02-23T13:43:07.835Z,3.40
2019-02-23T13:48:11.655Z,3.23
2019-02-23T13:53:15.286Z,3.63
2019-02-23T13:58:18.989Z,4.00
2019-02-23T14:03:22.616Z,4.70
2019-02-23T14:08:26.330Z,2.70
2019-02-23T14:13:29.835Z,3.07
2019-02-23T14:18:34.705Z,3.50
2019-02-23T14:23:38.396Z,2.60
2019-02-23T14:28:41.995Z,3.53
2019-02-23T14:33:45.547Z,2.67
2019-02-23T14:43:52.667Z,3.60
2019-02-23T14:48:56.274Z,3.07
2019-02-23T14:53:59.821Z,2.80
2019-02-23T14:59:03.441Z,2.63
2019-02-23T15:04:07.000Z,3.07
2019-02-23T15:09:10.664Z,2.53
2019-02-23T15:14:14.455Z,3.00
2019-02-23T15:19:17.661Z,2.92
2019-02-23T15:24:21.287Z,3.60
2019-02-23T15:29:24.813Z,2.87
2019-02-23T15:34:28.511Z,2.97
2019-02-23T15:39:32.374Z,2.80
2019-02-23T15:44:35.855Z,3.07
2019-02-23T15:49:39.786Z,3.23
2019-02-23T15:54:43.484Z,2.80
2019-02-23T15:59:47.323Z,2.73
2019-02-23T16:04:52.847Z,2.95
2019-02-23T16:09:57.345Z,4.27
2019-02-23T16:15:00.989Z,4.83
2019-02-23T16:20:04.639Z,4.90
2019-02-23T16:25:08.276Z,5.30
2019-02-23T16:30:11.766Z,6.80
2019-02-23T16:35:15.413Z,68.17
2019-02-23T16:40:20.000Z,168.10
2019-02-23T16:45:23.732Z,120.10
2019-02-23T16:50:27.396Z,7.50
2019-02-23T16:55:32.718Z,6.90
2019-02-23T17:00:36.434Z,7.37
2019-02-23T17:05:41.288Z,5.90
2019-02-23T17:10:44.792Z,5.57
2019-02-23T17:15:49.009Z,8.47
2019-02-23T17:20:54.084Z,8.17
2019-02-23T17:26:04.225Z,8.90
2019-02-23T17:31:03.023Z,6.30
2019-02-23T17:36:06.654Z,8.80
2019-02-23T17:46:14.277Z,11.77
2019-02-23T17:51:18.006Z,19.80
2019-02-23T17:56:21.635Z,68.43
2019-02-23T18:01:25.574Z,104.45
2019-02-23T18:06:31.346Z,50.40
2019-02-23T18:11:46.866Z,75.47
2019-02-23T18:16:56.549Z,62.07
2019-02-23T18:27:04.631Z,131.00
2019-02-23T18:32:23.801Z,117.27
2019-02-23T18:37:27.415Z,73.67
2019-02-23T18:42:32.728Z,41.73
2019-02-23T18:47:36.395Z,34.17
2019-02-23T18:52:39.981Z,91.70
2019-02-23T18:57:43.829Z,127.00
2019-02-23T19:02:47.439Z,89.23
2019-02-23T19:07:52.087Z,175.73
2019-02-23T19:12:58.045Z,171.13
2019-02-23T19:18:01.670Z,220.87
2019-02-23T19:23:05.432Z,448.95
2019-02-23T19:28:09.250Z,393.00
2019-02-23T19:33:14.576Z,194.67
2019-02-23T19:38:24.281Z,153.43
2019-02-23T19:43:27.745Z,50.90
2019-02-23T19:48:31.359Z,42.30
2019-02-23T19:53:34.975Z,429.47
2019-02-23T19:58:38.694Z,438.60
2019-02-23T20:03:42.742Z,139.97
2019-02-23T20:08:46.733Z,232.50
2019-02-23T20:13:50.481Z,113.07
2019-02-23T20:23:58.600Z,212.97
2019-02-23T20:29:03.075Z,215.62
2019-02-23T20:34:06.759Z,281.67
2019-02-23T20:39:10.477Z,187.37
2019-02-23T20:49:17.607Z,496.67
2019-02-23T20:54:22.359Z,279.83
2019-02-23T20:59:25.968Z,239.63
2019-02-23T21:04:29.626Z,224.67
2019-02-23T21:09:33.393Z,176.13
2019-02-23T21:14:37.096Z,167.93
2019-02-23T21:19:41.168Z,604.77
2019-02-23T21:24:44.873Z,495.10
2019-02-23T21:29:50.149Z,465.07
2019-02-23T21:34:53.831Z,569.60
2019-02-23T21:39:57.941Z,410.57
2019-02-23T21:45:03.403Z,328.03
2019-02-23T21:50:07.579Z,284.85
2019-02-23T22:00:15.116Z,474.67
2019-02-23T22:05:18.825Z,540.17
2019-02-23T22:10:23.702Z,337.07
2019-02-23T22:15:30.574Z,239.00
2019-02-23T22:20:34.506Z,447.63
2019-02-23T22:30:42.841Z,359.63
2019-02-23T22:35:47.725Z,153.02
2019-02-23T22:40:51.698Z,113.83
2019-02-23T22:45:55.508Z,218.13
2019-02-23T22:51:09.626Z,86.42
2019-02-23T22:56:13.392Z,106.63
2019-02-23T23:01:18.014Z,365.40
2019-02-23T23:06:21.747Z,159.70
2019-02-23T23:11:25.473Z,262.80
2019-02-23T23:21:32.895Z,169.72
2019-02-23T23:26:37.453Z,92.53
2019-02-23T23:31:41.158Z,150.20
2019-02-23T23:36:44.771Z,113.87
2019-02-23T23:41:49.274Z,296.37
2019-02-23T23:46:53.862Z,235.07
2019-02-23T23:51:59.789Z,99.63
2019-02-23T23:57:03.721Z,283.57
