createdAt,value
2019-01-10T00:00:42.001Z,20.55
2019-01-10T00:03:09.541Z,20.57
2019-01-10T00:05:37.101Z,20.56
2019-01-10T00:08:04.606Z,20.58
2019-01-10T00:10:32.141Z,20.55
2019-01-10T00:12:59.657Z,20.56
2019-01-10T00:15:27.148Z,20.55
2019-01-10T00:17:54.663Z,20.56
2019-01-10T00:20:22.166Z,20.54
2019-01-10T00:22:49.691Z,20.54
2019-01-10T00:25:17.186Z,20.55
2019-01-10T00:27:44.707Z,20.55
2019-01-10T00:30:13.844Z,20.56
2019-01-10T00:32:41.360Z,20.55
2019-01-10T00:35:09.381Z,20.56
2019-01-10T00:37:36.914Z,20.54
2019-01-10T00:40:06.050Z,20.53
2019-01-10T00:42:33.563Z,20.54
2019-01-10T00:45:01.091Z,20.56
2019-01-10T00:47:28.591Z,20.54
2019-01-10T00:49:56.138Z,20.53
2019-01-10T00:52:23.625Z,20.54
2019-01-10T00:54:51.159Z,20.53
2019-01-10T00:57:18.647Z,20.53
2019-01-10T00:59:46.184Z,20.52
2019-01-10T01:02:13.681Z,20.51
2019-01-10T01:04:41.217Z,20.51
2019-01-10T01:07:08.735Z,20.50
2019-01-10T01:09:36.263Z,20.53
2019-01-10T01:12:03.783Z,20.52
2019-01-10T01:14:31.303Z,20.51
2019-01-10T01:16:58.848Z,20.51
2019-01-10T01:19:26.553Z,20.50
2019-01-10T01:21:54.059Z,20.50
2019-01-10T01:24:21.573Z,20.50
2019-01-10T01:26:49.138Z,20.49
2019-01-10T01:29:18.490Z,20.49
2019-01-10T01:31:45.896Z,20.49
2019-01-10T01:34:13.419Z,20.48
2019-01-10T01:36:40.938Z,20.49
2019-01-10T01:39:08.483Z,20.47
2019-01-10T01:41:35.998Z,20.46
2019-01-10T01:44:03.526Z,20.47
2019-01-10T01:46:31.047Z,20.46
2019-01-10T01:48:58.555Z,20.45
2019-01-10T01:51:26.074Z,20.47
2019-01-10T01:53:53.609Z,20.46
2019-01-10T01:56:21.128Z,20.46
2019-01-10T01:58:48.637Z,20.45
2019-01-10T02:01:16.147Z,20.46
2019-01-10T02:03:43.707Z,20.44
2019-01-10T02:06:11.214Z,20.44
2019-01-10T02:08:38.715Z,20.45
2019-01-10T02:11:06.239Z,20.44
2019-01-10T02:13:33.748Z,20.45
2019-01-10T02:16:01.275Z,20.45
2019-01-10T02:18:28.762Z,20.43
2019-01-10T02:20:56.306Z,20.42
2019-01-10T02:23:23.861Z,20.44
2019-01-10T02:25:51.404Z,20.44
2019-01-10T02:28:18.904Z,20.42
2019-01-10T02:30:46.412Z,20.43
2019-01-10T02:33:13.928Z,20.43
2019-01-10T02:35:41.434Z,20.44
2019-01-10T02:38:08.947Z,20.44
2019-01-10T02:40:36.468Z,20.43
2019-01-10T02:43:03.990Z,20.42
2019-01-10T02:45:31.496Z,20.42
2019-01-10T02:47:59.028Z,20.40
2019-01-10T02:50:26.538Z,20.41
2019-01-10T02:52:54.105Z,20.43
2019-01-10T02:55:21.610Z,20.43
2019-01-10T02:57:49.142Z,20.42
2019-01-10T03:00:21.576Z,20.41
2019-01-10T03:02:49.061Z,20.43
2019-01-10T03:05:16.590Z,20.42
2019-01-10T03:07:44.098Z,20.44
2019-01-10T03:10:13.091Z,20.42
2019-01-10T03:12:40.600Z,20.42
2019-01-10T03:15:08.203Z,20.41
2019-01-10T03:17:35.712Z,20.39
2019-01-10T03:20:04.300Z,20.40
2019-01-10T03:22:31.818Z,20.39
2019-01-10T03:24:59.337Z,20.39
2019-01-10T03:27:26.863Z,20.39
2019-01-10T03:29:54.374Z,20.39
2019-01-10T03:32:21.901Z,20.37
2019-01-10T03:34:49.410Z,20.38
2019-01-10T03:37:16.934Z,20.39
2019-01-10T03:39:44.449Z,20.40
2019-01-10T03:42:11.968Z,20.38
2019-01-10T03:44:39.475Z,20.37
2019-01-10T03:47:06.995Z,20.38
2019-01-10T03:49:34.514Z,20.38
2019-01-10T03:52:02.047Z,20.37
2019-01-10T03:54:29.654Z,20.37
2019-01-10T03:56:57.151Z,20.38
2019-01-10T03:59:24.674Z,20.39
2019-01-10T04:01:52.162Z,20.37
2019-01-10T04:04:19.708Z,20.38
2019-01-10T04:06:47.206Z,20.39
2019-01-10T04:09:14.700Z,20.37
2019-01-10T04:11:42.227Z,20.37
2019-01-10T04:14:09.731Z,20.38
2019-01-10T04:16:37.255Z,20.38
2019-01-10T04:19:04.782Z,20.37
2019-01-10T04:21:32.309Z,20.37
2019-01-10T04:23:59.848Z,20.38
2019-01-10T04:26:27.413Z,20.36
2019-01-10T04:28:54.957Z,20.38
2019-01-10T04:31:22.495Z,20.38
2019-01-10T04:33:50.003Z,20.38
2019-01-10T04:36:17.540Z,20.38
2019-01-10T04:38:45.054Z,20.40
2019-01-10T04:41:12.585Z,20.37
2019-01-10T04:43:40.162Z,20.41
2019-01-10T04:46:07.670Z,20.41
2019-01-10T04:48:35.291Z,20.42
2019-01-10T04:51:02.799Z,20.42
2019-01-10T04:53:30.319Z,20.42
2019-01-10T04:55:57.835Z,20.41
2019-01-10T04:58:25.384Z,20.39
2019-01-10T05:00:52.902Z,20.38
2019-01-10T05:03:20.415Z,20.38
2019-01-10T05:05:47.940Z,20.40
2019-01-10T05:08:15.468Z,20.41
2019-01-10T05:10:42.977Z,20.40
2019-01-10T05:13:10.481Z,20.40
2019-01-10T05:15:38.027Z,20.40
2019-01-10T05:18:08.021Z,20.40
2019-01-10T05:20:34.799Z,20.39
2019-01-10T05:23:02.301Z,20.40
2019-01-10T05:25:29.826Z,20.39
2019-01-10T05:27:57.351Z,20.40
2019-01-10T05:30:24.848Z,20.41
2019-01-10T05:32:53.128Z,20.40
2019-01-10T05:35:20.659Z,20.41
2019-01-10T05:37:48.169Z,20.40
2019-01-10T05:40:15.691Z,20.39
2019-01-10T05:42:43.205Z,20.40
2019-01-10T05:45:12.361Z,20.40
2019-01-10T05:47:39.901Z,20.40
2019-01-10T05:50:08.884Z,20.40
2019-01-10T05:52:36.408Z,20.42
2019-01-10T05:55:05.197Z,20.42
2019-01-10T05:57:32.727Z,20.42
2019-01-10T06:00:00.255Z,20.40
2019-01-10T06:02:27.771Z,20.42
2019-01-10T06:04:55.298Z,20.41
2019-01-10T06:07:22.824Z,20.40
2019-01-10T06:09:50.341Z,20.43
2019-01-10T06:12:17.845Z,20.42
2019-01-10T06:14:45.374Z,20.41
2019-01-10T06:17:12.877Z,20.41
2019-01-10T06:19:40.400Z,20.41
2019-01-10T06:22:07.901Z,20.40
2019-01-10T06:24:35.405Z,20.41
2019-01-10T06:27:02.932Z,20.42
2019-01-10T06:29:30.424Z,20.42
2019-01-10T06:31:57.945Z,20.43
2019-01-10T06:34:25.460Z,20.40
2019-01-10T06:36:52.982Z,20.41
2019-01-10T06:39:20.478Z,20.42
2019-01-10T06:41:47.991Z,20.43
2019-01-10T06:44:15.484Z,20.42
2019-01-10T06:46:43.012Z,20.43
2019-01-10T06:49:10.505Z,20.42
2019-01-10T06:51:38.127Z,20.43
2019-01-10T06:54:05.651Z,20.43
2019-01-10T06:56:33.169Z,20.44
2019-01-10T06:59:00.691Z,20.44
2019-01-10T07:01:28.233Z,20.42
2019-01-10T07:03:55.761Z,20.42
2019-01-10T07:06:23.268Z,20.43
2019-01-10T07:08:50.794Z,20.42
2019-01-10T07:11:18.294Z,20.42
2019-01-10T07:13:45.838Z,20.42
2019-01-10T07:16:13.334Z,20.41
2019-01-10T07:18:40.860Z,20.42
2019-01-10T07:21:08.374Z,20.43
2019-01-10T07:23:35.899Z,20.41
2019-01-10T07:26:03.414Z,20.42
2019-01-10T07:28:30.907Z,20.42
2019-01-10T07:30:58.447Z,20.45
2019-01-10T07:33:25.929Z,20.46
2019-01-10T07:35:54.234Z,20.43
2019-01-10T07:38:21.752Z,20.43
2019-01-10T07:40:49.270Z,20.36
2019-01-10T07:43:18.842Z,20.37
2019-01-10T07:45:46.360Z,20.40
2019-01-10T07:48:13.887Z,20.39
2019-01-10T07:50:41.407Z,20.42
2019-01-10T07:53:08.951Z,20.41
2019-01-10T07:55:36.455Z,20.42
2019-01-10T07:58:03.949Z,20.44
2019-01-10T08:00:31.474Z,20.45
2019-01-10T08:02:58.970Z,20.45
2019-01-10T08:05:26.497Z,20.45
2019-01-10T08:07:54.178Z,20.46
2019-01-10T08:10:21.714Z,20.45
2019-01-10T08:12:49.226Z,20.48
2019-01-10T08:15:18.387Z,20.49
2019-01-10T08:17:45.904Z,20.50
2019-01-10T08:20:13.736Z,20.51
2019-01-10T08:22:41.392Z,20.52
2019-01-10T08:25:09.163Z,20.52
2019-01-10T08:27:36.738Z,20.54
2019-01-10T08:30:05.880Z,20.53
2019-01-10T08:32:33.415Z,20.55
2019-01-10T08:35:00.922Z,20.56
2019-01-10T08:37:28.443Z,20.55
2019-01-10T08:39:55.970Z,20.56
2019-01-10T08:42:23.465Z,20.58
2019-01-10T08:44:51.021Z,20.58
2019-01-10T08:47:18.588Z,20.59
2019-01-10T08:49:46.106Z,20.56
2019-01-10T08:52:13.916Z,20.61
2019-01-10T08:54:41.406Z,20.60
2019-01-10T08:57:08.923Z,20.59
2019-01-10T08:59:36.448Z,20.62
2019-01-10T09:02:03.956Z,20.61
2019-01-10T09:04:31.556Z,20.62
2019-01-10T09:06:59.102Z,20.62
2019-01-10T09:09:26.614Z,20.62
2019-01-10T09:11:54.154Z,20.61
2019-01-10T09:14:21.682Z,20.62
2019-01-10T09:16:49.180Z,20.63
2019-01-10T09:19:16.755Z,20.63
2019-01-10T09:21:44.271Z,20.63
2019-01-10T09:24:11.767Z,20.61
2019-01-10T09:26:39.306Z,20.63
2019-01-10T09:29:06.824Z,20.63
2019-01-10T09:31:34.341Z,20.60
2019-01-10T09:34:01.896Z,20.58
2019-01-10T09:36:29.374Z,20.61
2019-01-10T09:38:56.896Z,20.64
2019-01-10T09:41:24.414Z,20.64
2019-01-10T09:43:51.948Z,20.64
2019-01-10T09:46:19.438Z,20.65
2019-01-10T09:48:46.976Z,20.67
2019-01-10T09:51:14.503Z,20.67
2019-01-10T09:53:42.022Z,20.69
2019-01-10T09:56:09.540Z,20.69
2019-01-10T09:58:37.052Z,20.69
2019-01-10T10:01:04.545Z,20.66
2019-01-10T10:03:32.190Z,20.69
2019-01-10T10:06:07.509Z,20.71
2019-01-10T10:08:28.950Z,20.70
2019-01-10T10:10:56.451Z,20.71
2019-01-10T10:13:23.970Z,20.69
2019-01-10T10:15:52.714Z,20.71
2019-01-10T10:18:20.546Z,20.69
2019-01-10T10:20:48.052Z,20.65
2019-01-10T10:23:15.550Z,20.67
2019-01-10T10:25:43.129Z,20.66
2019-01-10T10:28:10.632Z,20.68
2019-01-10T10:30:38.166Z,20.69
2019-01-10T10:33:05.719Z,20.68
2019-01-10T10:35:33.245Z,20.71
2019-01-10T10:38:00.739Z,20.71
2019-01-10T10:40:28.260Z,20.70
2019-01-10T10:42:55.792Z,20.71
2019-01-10T10:45:23.322Z,20.73
2019-01-10T10:47:50.838Z,20.72
2019-01-10T10:50:19.638Z,20.72
2019-01-10T10:52:47.158Z,20.73
2019-01-10T10:55:14.676Z,20.74
2019-01-10T10:57:42.210Z,20.74
2019-01-10T11:00:11.784Z,20.73
2019-01-10T11:02:39.310Z,20.73
2019-01-10T11:05:06.812Z,20.76
2019-01-10T11:07:34.344Z,20.77
2019-01-10T11:10:01.858Z,20.75
2019-01-10T11:12:29.377Z,20.76
2019-01-10T11:14:56.882Z,20.74
2019-01-10T11:17:24.420Z,20.73
2019-01-10T11:19:51.966Z,20.76
2019-01-10T11:22:19.468Z,20.77
2019-01-10T11:24:46.990Z,20.78
2019-01-10T11:27:14.494Z,20.76
2019-01-10T11:29:42.006Z,20.77
2019-01-10T11:32:13.315Z,20.77
2019-01-10T11:34:38.786Z,20.74
2019-01-10T11:37:06.314Z,20.75
2019-01-10T11:39:33.899Z,20.76
2019-01-10T11:42:01.392Z,20.77
2019-01-10T11:44:28.938Z,20.79
2019-01-10T11:46:56.443Z,20.78
2019-01-10T11:49:23.939Z,20.77
2019-01-10T11:51:51.475Z,20.78
2019-01-10T11:54:18.995Z,20.78
2019-01-10T11:56:46.526Z,20.78
2019-01-10T11:59:14.080Z,20.80
2019-01-10T12:01:41.609Z,20.80
2019-01-10T12:04:09.110Z,20.78
2019-01-10T12:06:36.614Z,20.80
2019-01-10T12:09:06.006Z,20.81
2019-01-10T12:11:33.606Z,20.81
2019-01-10T12:14:01.106Z,20.80
2019-01-10T12:16:28.960Z,20.82
2019-01-10T12:18:59.429Z,20.81
2019-01-10T12:21:25.748Z,20.77
2019-01-10T12:23:53.287Z,20.76
2019-01-10T12:26:20.836Z,20.74
2019-01-10T12:28:48.345Z,20.71
2019-01-10T12:31:15.876Z,20.67
2019-01-10T12:33:43.378Z,20.69
2019-01-10T12:36:11.029Z,20.68
2019-01-10T12:38:38.526Z,20.68
2019-01-10T12:41:06.026Z,20.66
2019-01-10T12:43:33.578Z,20.65
2019-01-10T12:46:01.111Z,20.66
2019-01-10T12:48:28.649Z,20.67
2019-01-10T12:50:56.161Z,20.67
2019-01-10T12:53:23.682Z,20.65
2019-01-10T12:55:51.184Z,20.68
2019-01-10T12:58:18.717Z,20.71
2019-01-10T13:00:46.211Z,20.72
2019-01-10T13:03:13.755Z,20.74
2019-01-10T13:05:41.297Z,20.74
2019-01-10T13:08:08.803Z,20.75
2019-01-10T13:10:36.320Z,20.75
2019-01-10T13:13:03.839Z,20.77
2019-01-10T13:15:31.349Z,20.77
2019-01-10T13:17:58.861Z,20.76
2019-01-10T13:20:26.490Z,20.76
2019-01-10T13:22:54.026Z,20.75
2019-01-10T13:25:21.546Z,20.77
2019-01-10T13:27:49.543Z,20.77
2019-01-10T13:30:18.026Z,20.79
2019-01-10T13:32:45.568Z,20.80
2019-01-10T13:35:13.080Z,20.80
2019-01-10T13:37:40.625Z,20.80
2019-01-10T13:40:08.994Z,20.82
2019-01-10T13:42:36.616Z,20.82
2019-01-10T13:45:04.861Z,20.82
2019-01-10T13:47:32.541Z,20.84
2019-01-10T13:50:00.102Z,20.83
2019-01-10T13:52:27.922Z,20.84
2019-01-10T13:54:55.479Z,20.85
2019-01-10T13:57:23.012Z,20.86
2019-01-10T13:59:50.549Z,20.84
2019-01-10T14:02:18.066Z,20.85
2019-01-10T14:04:45.569Z,20.86
2019-01-10T14:07:13.295Z,20.88
2019-01-10T14:09:40.805Z,20.87
2019-01-10T14:12:08.323Z,20.87
2019-01-10T14:14:35.853Z,20.90
2019-01-10T14:17:03.348Z,20.89
2019-01-10T14:19:30.891Z,20.90
2019-01-10T14:21:58.401Z,20.91
2019-01-10T14:24:25.928Z,20.92
2019-01-10T14:26:53.472Z,20.92
2019-01-10T14:29:20.994Z,20.93
2019-01-10T14:31:50.565Z,20.90
2019-01-10T14:34:17.857Z,20.93
2019-01-10T14:36:45.372Z,20.88
2019-01-10T14:39:12.883Z,20.86
2019-01-10T14:41:40.430Z,20.91
2019-01-10T14:44:07.915Z,20.93
2019-01-10T14:46:35.467Z,20.93
2019-01-10T14:49:02.953Z,20.94
2019-01-10T14:51:30.491Z,20.94
2019-01-10T14:53:58.003Z,20.96
2019-01-10T14:56:25.615Z,20.93
2019-01-10T14:58:53.146Z,20.92
2019-01-10T15:01:20.741Z,20.92
2019-01-10T15:03:48.248Z,20.95
2019-01-10T15:06:15.759Z,20.97
2019-01-10T15:08:43.293Z,20.97
2019-01-10T15:11:10.822Z,20.99
2019-01-10T15:13:38.366Z,20.98
2019-01-10T15:16:06.065Z,20.97
2019-01-10T15:18:33.563Z,20.97
2019-01-10T15:21:01.101Z,20.98
2019-01-10T15:23:28.628Z,20.99
2019-01-10T15:25:56.119Z,20.99
2019-01-10T15:28:23.668Z,20.99
2019-01-10T15:30:51.199Z,21.00
2019-01-10T15:33:18.700Z,21.00
2019-01-10T15:35:46.207Z,21.00
2019-01-10T15:38:14.095Z,21.01
2019-01-10T15:40:41.735Z,21.07
2019-01-10T15:43:09.248Z,21.12
2019-01-10T15:45:36.775Z,21.14
2019-01-10T15:48:04.305Z,21.21
2019-01-10T15:50:31.818Z,21.25
2019-01-10T15:52:59.386Z,21.18
2019-01-10T15:55:26.872Z,21.21
2019-01-10T15:57:54.431Z,21.17
2019-01-10T16:00:22.713Z,21.10
2019-01-10T16:02:50.380Z,21.15
2019-01-10T16:05:17.918Z,21.13
2019-01-10T16:07:45.431Z,21.10
2019-01-10T16:10:14.055Z,21.07
2019-01-10T16:12:41.558Z,21.06
2019-01-10T16:15:10.936Z,21.09
2019-01-10T16:17:38.479Z,21.07
2019-01-10T16:20:07.888Z,21.10
2019-01-10T16:22:35.394Z,21.08
2019-01-10T16:25:03.100Z,21.07
2019-01-10T16:27:30.606Z,21.04
2019-01-10T16:29:58.157Z,21.05
2019-01-10T16:32:25.626Z,21.05
2019-01-10T16:34:53.130Z,21.07
2019-01-10T16:37:20.740Z,21.07
2019-01-10T16:39:48.254Z,21.09
2019-01-10T16:42:15.766Z,21.10
2019-01-10T16:44:43.280Z,21.10
2019-01-10T16:47:10.802Z,21.09
2019-01-10T16:49:38.305Z,21.08
2019-01-10T16:52:05.840Z,21.11
2019-01-10T16:54:33.372Z,21.10
2019-01-10T16:57:00.927Z,21.11
2019-01-10T16:59:28.464Z,21.10
2019-01-10T17:01:55.978Z,21.10
2019-01-10T17:04:23.505Z,21.07
2019-01-10T17:06:51.004Z,20.75
2019-01-10T17:09:18.540Z,20.66
2019-01-10T17:11:46.049Z,20.70
2019-01-10T17:14:13.582Z,20.73
2019-01-10T17:16:41.080Z,20.67
2019-01-10T17:19:08.606Z,20.62
2019-01-10T17:21:36.130Z,20.61
2019-01-10T17:24:03.645Z,20.62
2019-01-10T17:26:31.215Z,20.63
2019-01-10T17:28:58.770Z,20.63
2019-01-10T17:31:26.291Z,20.58
2019-01-10T17:33:53.816Z,20.54
2019-01-10T17:36:21.340Z,20.49
2019-01-10T17:38:48.852Z,20.50
2019-01-10T17:41:16.379Z,20.52
2019-01-10T17:43:43.892Z,20.55
2019-01-10T17:46:11.436Z,20.54
2019-01-10T17:48:38.946Z,20.59
2019-01-10T17:51:06.447Z,20.54
2019-01-10T17:53:33.966Z,20.55
2019-01-10T17:56:01.519Z,20.52
2019-01-10T17:58:29.094Z,20.51
2019-01-10T18:00:56.606Z,20.49
2019-01-10T18:03:24.155Z,20.49
2019-01-10T18:05:51.766Z,20.52
2019-01-10T18:08:19.308Z,20.49
2019-01-10T18:10:46.810Z,20.48
2019-01-10T18:13:14.343Z,20.46
2019-01-10T18:15:41.858Z,20.50
2019-01-10T18:18:09.372Z,20.46
2019-01-10T18:20:37.900Z,20.49
2019-01-10T18:23:05.416Z,20.49
2019-01-10T18:25:33.010Z,20.49
2019-01-10T18:28:00.528Z,20.42
2019-01-10T18:30:28.043Z,20.39
2019-01-10T18:32:55.578Z,20.39
2019-01-10T18:35:26.552Z,20.40
2019-01-10T18:37:53.086Z,20.43
2019-01-10T18:40:20.786Z,20.45
2019-01-10T18:42:48.349Z,20.45
2019-01-10T18:45:17.120Z,20.45
2019-01-10T18:47:44.656Z,20.44
2019-01-10T18:50:13.781Z,20.40
2019-01-10T18:52:41.327Z,20.40
2019-01-10T18:55:08.856Z,20.39
2019-01-10T18:57:36.371Z,20.41
2019-01-10T19:00:05.539Z,20.40
2019-01-10T19:02:33.052Z,20.42
2019-01-10T19:05:00.594Z,20.34
2019-01-10T19:07:28.164Z,20.31
2019-01-10T19:09:55.704Z,20.35
2019-01-10T19:12:23.238Z,20.29
2019-01-10T19:14:50.748Z,20.30
2019-01-10T19:17:18.285Z,20.34
2019-01-10T19:19:45.802Z,20.34
2019-01-10T19:22:13.324Z,20.39
2019-01-10T19:24:40.841Z,20.32
2019-01-10T19:27:08.354Z,20.32
2019-01-10T19:29:35.886Z,20.35
2019-01-10T19:32:03.390Z,20.35
2019-01-10T19:34:30.888Z,20.34
2019-01-10T19:36:58.412Z,20.36
2019-01-10T19:39:25.944Z,20.37
2019-01-10T19:41:53.551Z,20.37
2019-01-10T19:44:21.064Z,20.39
2019-01-10T19:46:48.619Z,20.38
2019-01-10T19:49:16.169Z,20.33
2019-01-10T19:51:43.660Z,20.30
2019-01-10T19:54:11.220Z,20.37
2019-01-10T19:56:38.742Z,20.38
2019-01-10T19:59:06.333Z,20.36
2019-01-10T20:01:37.486Z,20.36
2019-01-10T20:04:03.289Z,20.34
2019-01-10T20:06:30.784Z,20.39
2019-01-10T20:08:58.431Z,20.39
2019-01-10T20:11:25.934Z,20.42
2019-01-10T20:13:53.455Z,20.44
2019-01-10T20:16:20.975Z,20.46
2019-01-10T20:18:48.578Z,20.46
2019-01-10T20:21:16.079Z,20.49
2019-01-10T20:23:43.630Z,20.46
2019-01-10T20:26:11.711Z,20.41
2019-01-10T20:28:39.273Z,20.42
2019-01-10T20:31:06.798Z,20.35
2019-01-10T20:33:34.299Z,20.34
2019-01-10T20:36:01.829Z,20.35
2019-01-10T20:38:29.363Z,20.40
2019-01-10T20:40:57.130Z,20.41
2019-01-10T20:43:24.729Z,20.39
2019-01-10T20:45:52.244Z,20.35
2019-01-10T20:48:22.552Z,20.35
2019-01-10T20:50:49.101Z,20.29
2019-01-10T20:53:16.896Z,20.35
2019-01-10T20:55:44.445Z,20.37
2019-01-10T20:58:12.237Z,20.35
2019-01-10T21:00:39.834Z,20.40
2019-01-10T21:03:07.413Z,20.46
2019-01-10T21:05:34.959Z,20.45
2019-01-10T21:08:02.503Z,20.47
2019-01-10T21:10:30.608Z,20.48
2019-01-10T21:12:58.139Z,20.50
2019-01-10T21:15:26.981Z,20.48
2019-01-10T21:17:54.567Z,20.43
2019-01-10T21:20:22.101Z,20.42
2019-01-10T21:22:49.634Z,20.46
2019-01-10T21:25:17.307Z,20.48
2019-01-10T21:27:44.825Z,20.98
2019-01-10T21:30:16.294Z,20.66
2019-01-10T21:32:43.899Z,20.45
2019-01-10T21:35:11.437Z,20.40
2019-01-10T21:37:38.938Z,20.45
2019-01-10T21:40:13.697Z,20.43
2019-01-10T21:42:41.204Z,20.38
2019-01-10T21:45:12.911Z,20.46
2019-01-10T21:47:40.403Z,20.46
2019-01-10T21:50:09.565Z,20.46
2019-01-10T21:52:37.066Z,20.50
2019-01-10T21:55:06.221Z,20.47
2019-01-10T21:57:34.234Z,20.39
2019-01-10T22:00:01.857Z,20.25
2019-01-10T22:02:29.448Z,20.29
2019-01-10T22:04:58.298Z,20.28
2019-01-10T22:07:25.821Z,20.41
2019-01-10T22:09:53.379Z,20.47
2019-01-10T22:12:20.982Z,20.45
2019-01-10T22:14:48.607Z,20.47
2019-01-10T22:17:16.137Z,20.37
2019-01-10T22:19:43.645Z,20.32
2019-01-10T22:22:11.189Z,20.23
2019-01-10T22:24:38.699Z,20.20
2019-01-10T22:27:06.201Z,20.30
2019-01-10T22:29:33.729Z,20.32
2019-01-10T22:32:01.228Z,20.27
2019-01-10T22:34:28.749Z,20.29
2019-01-10T22:36:56.306Z,20.31
2019-01-10T22:39:23.790Z,20.30
2019-01-10T22:41:51.488Z,20.30
2019-01-10T22:44:18.986Z,20.30
2019-01-10T22:46:46.496Z,20.29
2019-01-10T22:49:14.013Z,20.33
2019-01-10T22:51:41.524Z,20.30
2019-01-10T22:54:09.034Z,20.32
2019-01-10T22:56:36.553Z,20.27
2019-01-10T22:59:04.082Z,20.30
2019-01-10T23:01:35.026Z,20.27
2019-01-10T23:04:02.670Z,20.34
2019-01-10T23:06:30.199Z,20.29
2019-01-10T23:08:57.735Z,20.30
2019-01-10T23:11:25.311Z,20.33
2019-01-10T23:13:53.497Z,20.36
2019-01-10T23:16:21.005Z,20.37
2019-01-10T23:18:54.118Z,20.40
2019-01-10T23:21:17.770Z,20.35
2019-01-10T23:23:45.320Z,20.36
2019-01-10T23:26:12.825Z,20.43
2019-01-10T23:28:41.060Z,20.42
2019-01-10T23:31:18.360Z,20.30
2019-01-10T23:33:45.894Z,20.26
2019-01-10T23:36:13.407Z,20.26
2019-01-10T23:38:40.930Z,20.26
2019-01-10T23:41:08.438Z,19.62
2019-01-10T23:43:35.938Z,19.88
2019-01-10T23:46:03.479Z,20.16
2019-01-10T23:48:30.970Z,20.28
2019-01-10T23:50:58.518Z,20.36
2019-01-10T23:53:26.034Z,20.41
2019-01-10T23:55:53.574Z,20.42
2019-01-10T23:58:21.072Z,20.41
