createdAt,value
2017-10-25T00:00:37.682Z,96.08
2017-10-25T00:02:31.056Z,96.36
2017-10-25T00:03:31.083Z,96.26
2017-10-25T00:05:24.532Z,96.17
2017-10-25T00:06:24.484Z,95.79
2017-10-25T00:08:17.910Z,95.79
2017-10-25T00:09:17.895Z,95.89
2017-10-25T00:11:11.279Z,95.79
2017-10-25T00:12:11.295Z,96.26
2017-10-25T00:14:05.707Z,96.46
2017-10-25T00:15:05.670Z,96.26
2017-10-25T00:16:59.077Z,96.46
2017-10-25T00:17:59.094Z,96.94
2017-10-25T00:19:53.429Z,97.13
2017-10-25T00:20:53.465Z,96.55
2017-10-25T00:22:46.858Z,97.36
2017-10-25T00:23:46.850Z,96.36
2017-10-25T00:25:40.202Z,96.98
2017-10-25T00:26:40.249Z,97.08
2017-10-25T00:28:33.681Z,96.12
2017-10-25T00:29:33.664Z,95.94
2017-10-25T00:31:27.018Z,96.51
2017-10-25T00:32:27.072Z,96.12
2017-10-25T00:34:20.477Z,96.70
2017-10-25T00:35:20.443Z,96.98
2017-10-25T00:37:13.833Z,96.89
2017-10-25T00:38:13.866Z,96.98
2017-10-25T00:40:07.236Z,96.60
2017-10-25T00:41:07.214Z,97.13
2017-10-25T00:43:00.605Z,96.98
2017-10-25T00:44:00.600Z,97.13
2017-10-25T00:45:54.022Z,97.36
2017-10-25T00:46:54.025Z,97.17
2017-10-25T00:48:47.433Z,97.36
2017-10-25T00:49:47.436Z,96.98
2017-10-25T00:51:40.865Z,96.98
2017-10-25T00:52:40.827Z,96.60
2017-10-25T00:54:34.203Z,96.46
2017-10-25T00:55:34.242Z,96.17
2017-10-25T00:57:27.663Z,96.74
2017-10-25T00:58:27.651Z,96.36
2017-10-25T01:00:21.020Z,96.26
2017-10-25T01:01:21.025Z,96.36
2017-10-25T01:03:14.460Z,96.46
2017-10-25T01:04:14.439Z,96.46
2017-10-25T01:06:07.861Z,96.94
2017-10-25T01:07:07.796Z,96.36
2017-10-25T01:09:01.221Z,96.94
2017-10-25T01:10:01.199Z,96.94
2017-10-25T01:11:54.739Z,96.74
2017-10-25T01:12:54.590Z,97.13
2017-10-25T01:14:48.042Z,96.26
2017-10-25T01:15:48.008Z,96.36
2017-10-25T01:17:41.395Z,96.36
2017-10-25T01:18:41.371Z,96.94
2017-10-25T01:20:34.778Z,96.84
2017-10-25T01:21:34.786Z,96.60
2017-10-25T01:23:29.176Z,97.45
2017-10-25T01:24:29.185Z,97.08
2017-10-25T01:26:22.579Z,96.98
2017-10-25T01:27:22.573Z,97.27
2017-10-25T01:29:16.006Z,97.74
2017-10-25T01:30:15.990Z,97.74
2017-10-25T01:32:09.416Z,97.64
2017-10-25T01:33:09.368Z,97.55
2017-10-25T01:35:02.719Z,97.17
2017-10-25T01:36:02.744Z,97.27
2017-10-25T01:37:56.161Z,97.83
2017-10-25T01:38:56.141Z,97.83
2017-10-25T01:40:49.518Z,97.74
2017-10-25T01:41:49.548Z,97.93
2017-10-25T01:43:43.896Z,97.27
2017-10-25T01:44:43.955Z,97.83
2017-10-25T01:46:37.354Z,96.22
2017-10-25T01:47:37.319Z,96.22
2017-10-25T01:49:30.717Z,96.60
2017-10-25T01:50:30.732Z,96.93
2017-10-25T01:52:24.074Z,97.36
2017-10-25T01:53:24.091Z,97.88
2017-10-25T01:55:17.597Z,96.98
2017-10-25T01:56:17.486Z,97.31
2017-10-25T01:58:10.873Z,97.60
2017-10-25T01:59:10.896Z,97.74
2017-10-25T02:01:04.316Z,98.07
2017-10-25T02:02:04.293Z,97.78
2017-10-25T02:03:57.655Z,97.69
2017-10-25T02:04:57.716Z,98.26
2017-10-25T02:06:51.140Z,98.07
2017-10-25T02:07:51.069Z,98.36
2017-10-25T02:09:44.441Z,98.45
2017-10-25T02:10:44.479Z,98.45
2017-10-25T02:12:37.930Z,98.22
2017-10-25T02:13:37.873Z,97.64
2017-10-25T02:15:31.245Z,96.26
2017-10-25T02:16:31.282Z,96.45
2017-10-25T02:18:24.642Z,97.22
2017-10-25T02:19:24.664Z,96.84
2017-10-25T02:21:18.019Z,97.78
2017-10-25T02:22:18.045Z,97.31
2017-10-25T02:24:12.464Z,97.69
2017-10-25T02:25:12.450Z,97.60
2017-10-25T02:27:05.824Z,98.26
2017-10-25T02:28:05.809Z,98.36
2017-10-25T02:29:59.270Z,98.64
2017-10-25T02:30:59.242Z,98.55
2017-10-25T02:32:52.615Z,98.17
2017-10-25T02:33:52.596Z,98.26
2017-10-25T02:35:46.007Z,97.88
2017-10-25T02:36:45.977Z,98.36
2017-10-25T02:38:39.393Z,97.03
2017-10-25T02:39:39.429Z,96.26
2017-10-25T02:41:32.831Z,96.26
2017-10-25T02:42:32.820Z,96.84
2017-10-25T02:44:26.231Z,96.74
2017-10-25T02:45:26.207Z,97.22
2017-10-25T02:47:19.594Z,97.41
2017-10-25T02:48:19.593Z,97.22
2017-10-25T02:50:12.984Z,96.08
2017-10-25T02:51:12.988Z,96.17
2017-10-25T02:53:06.414Z,96.65
2017-10-25T02:54:06.378Z,97.03
2017-10-25T02:55:59.729Z,97.78
2017-10-25T02:56:59.741Z,97.45
2017-10-25T02:58:53.236Z,98.02
2017-10-25T02:59:53.142Z,98.21
2017-10-25T03:01:46.612Z,96.69
2017-10-25T03:02:46.565Z,96.88
2017-10-25T03:04:40.016Z,97.64
2017-10-25T03:05:39.963Z,97.64
2017-10-25T03:07:33.333Z,98.59
2017-10-25T03:08:33.383Z,97.92
2017-10-25T03:10:26.777Z,97.27
2017-10-25T03:11:26.761Z,97.27
2017-10-25T03:13:21.156Z,97.64
2017-10-25T03:14:21.123Z,98.21
2017-10-25T03:16:14.550Z,98.12
2017-10-25T03:17:14.527Z,98.40
2017-10-25T03:19:07.896Z,98.02
2017-10-25T03:20:07.911Z,97.83
2017-10-25T03:22:01.411Z,98.12
2017-10-25T03:23:01.305Z,98.40
2017-10-25T03:24:54.736Z,98.02
2017-10-25T03:25:54.747Z,98.31
2017-10-25T03:27:49.123Z,98.21
2017-10-25T03:28:49.101Z,98.21
2017-10-25T03:30:42.499Z,97.45
2017-10-25T03:31:42.537Z,97.74
2017-10-25T03:33:35.918Z,97.17
2017-10-25T03:34:35.910Z,96.79
2017-10-25T03:36:29.320Z,96.79
2017-10-25T03:37:29.305Z,96.98
2017-10-25T03:39:22.710Z,97.17
2017-10-25T03:40:22.662Z,97.74
2017-10-25T03:42:16.104Z,97.83
2017-10-25T03:43:16.093Z,97.27
2017-10-25T03:45:09.590Z,98.12
2017-10-25T03:46:09.473Z,98.40
2017-10-25T03:48:02.867Z,98.50
2017-10-25T03:49:02.875Z,98.31
2017-10-25T03:50:56.335Z,97.55
2017-10-25T03:51:56.303Z,97.36
2017-10-25T03:53:49.613Z,96.88
2017-10-25T03:54:49.681Z,96.69
2017-10-25T03:56:43.075Z,97.83
2017-10-25T03:57:43.097Z,97.92
2017-10-25T03:59:36.448Z,96.98
2017-10-25T04:00:36.448Z,97.27
2017-10-25T04:02:30.834Z,97.92
2017-10-25T04:03:38.479Z,96.79
2017-10-25T04:05:31.880Z,97.27
2017-10-25T04:06:31.900Z,97.17
2017-10-25T04:08:26.274Z,97.45
2017-10-25T04:09:17.644Z,96.88
2017-10-25T04:11:11.049Z,96.08
2017-10-25T04:12:11.083Z,96.31
2017-10-25T04:14:05.502Z,96.74
2017-10-25T04:15:05.488Z,97.78
2017-10-25T04:16:59.422Z,97.02
2017-10-25T04:17:58.893Z,96.93
2017-10-25T04:19:52.253Z,97.12
2017-10-25T04:21:00.815Z,97.69
2017-10-25T04:22:54.741Z,98.16
2017-10-25T04:23:46.634Z,98.16
2017-10-25T04:25:48.605Z,97.50
2017-10-25T04:26:40.023Z,97.69
2017-10-25T04:28:34.424Z,98.07
2017-10-25T04:29:34.467Z,98.45
2017-10-25T04:31:27.867Z,97.22
2017-10-25T04:32:27.910Z,96.83
2017-10-25T04:34:22.177Z,97.69
2017-10-25T04:35:22.256Z,97.50
2017-10-25T04:37:16.806Z,97.69
2017-10-25T04:38:24.310Z,96.64
2017-10-25T04:40:18.120Z,95.89
2017-10-25T04:41:20.733Z,95.89
2017-10-25T04:43:13.182Z,96.08
2017-10-25T04:44:13.186Z,95.79
2017-10-25T04:45:57.899Z,97.31
2017-10-25T04:47:06.687Z,97.88
2017-10-25T04:48:51.333Z,98.26
2017-10-25T04:49:51.367Z,97.97
2017-10-25T04:55:31.014Z,96.17
2017-10-25T04:56:23.259Z,95.60
2017-10-25T04:58:16.696Z,96.64
2017-10-25T04:59:16.651Z,97.02
2017-10-25T05:01:19.885Z,96.36
2017-10-25T05:02:11.070Z,96.17
2017-10-25T05:04:13.214Z,96.64
2017-10-25T05:05:04.511Z,97.31
2017-10-25T05:07:06.990Z,97.69
2017-10-25T05:07:58.415Z,96.93
2017-10-25T05:09:52.864Z,96.93
2017-10-25T05:11:02.379Z,96.83
2017-10-25T05:12:46.190Z,97.02
2017-10-25T05:13:53.929Z,96.74
2017-10-25T05:15:40.662Z,95.79
2017-10-25T05:16:40.667Z,96.26
2017-10-25T05:18:35.007Z,97.12
2017-10-25T05:19:35.076Z,97.02
2017-10-25T05:21:29.353Z,97.60
2017-10-25T05:22:29.361Z,98.07
2017-10-25T05:24:23.801Z,98.16
2017-10-25T05:25:33.424Z,98.45
2017-10-25T05:27:17.271Z,97.78
2017-10-25T05:28:17.224Z,98.07
2017-10-25T05:30:11.697Z,98.35
2017-10-25T05:31:19.284Z,98.73
2017-10-25T05:33:04.993Z,98.64
2017-10-25T05:34:05.018Z,98.73
2017-10-25T05:35:58.532Z,98.54
2017-10-25T05:36:58.489Z,98.73
2017-10-25T05:38:53.868Z,98.73
2017-10-25T05:39:53.894Z,98.64
2017-10-25T05:41:48.332Z,98.73
2017-10-25T05:42:48.309Z,98.73
2017-10-25T05:44:41.697Z,98.73
2017-10-25T05:45:50.347Z,98.73
2017-10-25T05:47:35.147Z,98.88
2017-10-25T05:48:42.750Z,98.88
2017-10-25T05:50:37.225Z,98.97
2017-10-25T05:51:29.529Z,99.16
2017-10-25T05:53:23.956Z,98.50
2017-10-25T05:54:32.596Z,98.40
2017-10-25T05:56:17.432Z,98.79
2017-10-25T05:57:26.046Z,98.50
2017-10-25T05:59:10.797Z,99.07
2017-10-25T06:00:10.772Z,98.40
2017-10-25T06:02:06.160Z,98.50
2017-10-25T06:03:06.244Z,98.40
2017-10-25T06:04:59.676Z,97.36
2017-10-25T06:05:59.558Z,97.07
2017-10-25T06:07:54.046Z,97.17
2017-10-25T06:08:54.027Z,97.27
2017-10-25T06:10:47.391Z,96.69
2017-10-25T06:11:47.380Z,96.88
2017-10-25T06:13:40.780Z,96.50
2017-10-25T06:14:40.730Z,97.07
2017-10-25T06:16:35.164Z,97.74
2017-10-25T06:17:35.255Z,97.74
2017-10-25T06:19:29.619Z,96.41
2017-10-25T06:20:29.591Z,97.36
2017-10-25T06:22:23.024Z,97.55
2017-10-25T06:23:23.043Z,97.74
2017-10-25T06:25:16.476Z,98.21
2017-10-25T06:26:24.088Z,98.31
2017-10-25T06:28:09.863Z,98.50
2017-10-25T06:29:09.780Z,98.40
2017-10-25T06:31:12.012Z,98.12
2017-10-25T06:32:03.276Z,98.50
2017-10-25T06:33:56.651Z,99.16
2017-10-25T06:34:56.660Z,98.40
2017-10-25T06:36:51.070Z,98.50
2017-10-25T06:37:51.066Z,98.17
2017-10-25T06:39:45.494Z,97.50
2017-10-25T06:40:45.532Z,97.74
2017-10-25T06:42:48.568Z,96.93
2017-10-25T06:43:39.879Z,97.69
2017-10-25T06:45:42.065Z,98.36
2017-10-25T06:46:33.322Z,98.17
2017-10-25T06:48:26.773Z,97.69
2017-10-25T06:49:26.767Z,97.69
2017-10-25T06:51:20.172Z,98.45
2017-10-25T06:52:27.799Z,98.36
2017-10-25T06:54:13.167Z,98.07
2017-10-25T06:55:13.182Z,98.17
2017-10-25T06:57:07.701Z,98.64
2017-10-25T06:58:07.545Z,98.41
2017-10-25T07:00:00.931Z,98.41
2017-10-25T07:01:00.955Z,97.64
2017-10-25T07:02:54.442Z,97.64
2017-10-25T07:04:01.991Z,97.74
2017-10-25T07:05:48.732Z,98.50
2017-10-25T07:06:48.751Z,97.83
2017-10-25T07:08:49.899Z,98.12
2017-10-25T07:09:42.167Z,98.22
2017-10-25T07:11:35.594Z,97.69
2017-10-25T07:12:35.594Z,97.79
2017-10-25T07:14:28.995Z,97.31
2017-10-25T07:15:29.026Z,96.94
2017-10-25T07:17:32.092Z,95.79
2017-10-25T07:18:22.382Z,95.22
2017-10-25T07:20:15.826Z,95.98
2017-10-25T07:21:15.794Z,95.89
2017-10-25T07:23:18.817Z,96.36
2017-10-25T07:24:10.243Z,95.84
2017-10-25T07:26:04.703Z,93.65
2017-10-25T07:27:13.273Z,94.79
2017-10-25T07:28:58.062Z,94.42
2017-10-25T07:29:58.089Z,93.65
2017-10-25T07:31:51.503Z,93.37
2017-10-25T07:32:51.462Z,93.55
2017-10-25T07:34:44.908Z,92.65
2017-10-25T07:35:53.511Z,92.08
2017-10-25T07:37:48.099Z,92.84
2017-10-25T07:38:39.285Z,92.08
2017-10-25T07:40:32.636Z,91.70
2017-10-25T07:41:32.722Z,90.75
2017-10-25T07:43:27.122Z,91.60
2017-10-25T07:44:27.092Z,91.74
2017-10-25T07:46:21.469Z,90.70
2017-10-25T07:47:21.523Z,90.31
2017-10-25T07:49:15.978Z,90.12
2017-10-25T07:50:15.974Z,90.31
2017-10-25T07:52:10.321Z,91.17
2017-10-25T07:53:10.230Z,90.41
2017-10-25T07:55:06.267Z,89.60
2017-10-25T07:56:06.281Z,89.31
2017-10-25T07:58:00.669Z,89.03
2017-10-25T07:59:00.582Z,88.84
2017-10-25T08:00:54.133Z,88.93
2017-10-25T08:01:54.031Z,89.40
2017-10-25T08:03:56.173Z,89.40
2017-10-25T08:04:48.472Z,89.22
2017-10-25T08:06:41.879Z,88.45
2017-10-25T08:07:41.864Z,86.83
2017-10-25T08:09:35.833Z,86.16
2017-10-25T08:10:45.386Z,85.78
2017-10-25T08:12:29.204Z,86.93
2017-10-25T08:13:29.200Z,87.07
2017-10-25T08:15:23.650Z,87.35
2017-10-25T08:16:31.275Z,87.45
2017-10-25T08:18:26.598Z,86.11
2017-10-25T08:19:18.147Z,86.49
2017-10-25T08:21:11.423Z,86.88
2017-10-25T08:22:11.495Z,86.98
2017-10-25T08:24:04.811Z,86.88
2017-10-25T08:25:04.908Z,86.30
2017-10-25T08:26:58.239Z,84.88
2017-10-25T08:27:58.247Z,85.83
2017-10-25T08:29:52.639Z,85.73
2017-10-25T08:30:52.641Z,86.30
2017-10-25T08:32:46.256Z,86.02
2017-10-25T08:33:46.101Z,86.11
2017-10-25T08:35:40.437Z,86.02
2017-10-25T08:36:40.397Z,86.02
2017-10-25T08:38:33.797Z,86.49
2017-10-25T08:39:33.982Z,86.69
2017-10-25T08:41:27.319Z,87.74
2017-10-25T08:42:27.329Z,87.83
2017-10-25T08:44:20.646Z,87.74
2017-10-25T08:45:20.683Z,87.54
2017-10-25T08:47:14.032Z,87.93
2017-10-25T08:48:14.024Z,87.64
2017-10-25T08:50:07.442Z,88.88
2017-10-25T08:51:07.441Z,88.50
2017-10-25T08:53:01.049Z,88.88
2017-10-25T08:54:00.858Z,88.50
2017-10-25T08:55:55.465Z,88.69
2017-10-25T08:56:55.266Z,88.78
2017-10-25T08:58:48.744Z,87.93
2017-10-25T08:59:48.686Z,86.35
2017-10-25T09:01:42.129Z,85.30
2017-10-25T09:02:49.748Z,87.25
2017-10-25T09:04:35.462Z,84.72
2017-10-25T09:05:35.494Z,82.37
2017-10-25T09:07:29.911Z,81.66
2017-10-25T09:08:29.925Z,82.32
2017-10-25T09:10:23.380Z,83.14
2017-10-25T09:11:23.339Z,83.23
2017-10-25T09:13:16.839Z,79.64
2017-10-25T09:14:16.750Z,79.12
2017-10-25T09:16:10.306Z,79.31
2017-10-25T09:17:10.215Z,79.31
2017-10-25T09:19:05.797Z,81.32
2017-10-25T09:20:05.636Z,81.70
2017-10-25T09:21:59.049Z,81.89
2017-10-25T09:23:06.819Z,81.13
2017-10-25T09:24:52.454Z,81.03
2017-10-25T09:26:02.077Z,81.32
2017-10-25T09:27:45.969Z,81.03
2017-10-25T09:28:45.875Z,79.79
2017-10-25T09:30:39.347Z,80.46
2017-10-25T09:31:46.982Z,79.44
2017-10-25T09:33:32.780Z,78.87
2017-10-25T09:34:32.788Z,78.78
2017-10-25T09:36:27.156Z,76.81
2017-10-25T09:37:35.838Z,76.27
2017-10-25T09:39:22.670Z,72.23
2017-10-25T09:40:32.199Z,70.92
2017-10-25T09:42:16.092Z,68.02
2017-10-25T09:43:16.038Z,66.13
2017-10-25T09:45:10.470Z,63.51
2017-10-25T09:46:10.461Z,62.80
2017-10-25T09:48:03.863Z,59.89
2017-10-25T09:49:03.851Z,59.89
2017-10-25T09:50:57.239Z,60.11
2017-10-25T09:51:57.229Z,60.30
2017-10-25T09:53:50.679Z,59.34
2017-10-25T09:54:50.784Z,58.79
2017-10-25T09:56:53.112Z,56.65
2017-10-25T09:57:45.062Z,57.80
2017-10-25T09:59:38.563Z,57.29
2017-10-25T10:00:48.184Z,58.53
2017-10-25T10:02:31.951Z,56.48
2017-10-25T10:03:39.661Z,58.09
2017-10-25T10:05:25.410Z,60.69
2017-10-25T10:06:32.992Z,62.19
2017-10-25T10:08:26.821Z,63.12
2017-10-25T10:09:18.822Z,62.48
2017-10-25T10:11:13.237Z,60.66
2017-10-25T10:12:21.958Z,59.99
2017-10-25T10:14:07.706Z,59.08
2017-10-25T10:15:15.287Z,57.06
2017-10-25T10:17:09.359Z,58.35
2017-10-25T10:18:02.098Z,60.82
2017-10-25T10:19:56.488Z,61.08
2017-10-25T10:21:06.190Z,63.86
2017-10-25T10:22:49.916Z,65.14
2017-10-25T10:23:57.603Z,65.33
2017-10-25T10:25:43.459Z,65.68
2017-10-25T10:26:43.429Z,65.72
2017-10-25T10:28:37.823Z,65.68
2017-10-25T10:29:46.569Z,65.62
2017-10-25T10:31:32.298Z,61.68
2017-10-25T10:32:32.218Z,60.56
2017-10-25T10:34:34.278Z,56.22
2017-10-25T10:35:35.840Z,53.55
2017-10-25T10:37:20.184Z,52.23
2017-10-25T10:38:28.779Z,52.91
2017-10-25T10:40:14.515Z,53.53
2017-10-25T10:41:24.160Z,54.60
2017-10-25T10:43:07.917Z,52.37
2017-10-25T10:44:17.506Z,54.78
2017-10-25T10:46:01.431Z,59.24
2017-10-25T10:47:01.349Z,59.79
2017-10-25T10:48:54.817Z,61.78
2017-10-25T10:49:54.834Z,61.58
2017-10-25T10:51:49.169Z,63.12
2017-10-25T10:52:49.197Z,60.94
2017-10-25T10:54:43.639Z,53.44
2017-10-25T10:55:43.632Z,53.37
2017-10-25T10:57:44.655Z,53.48
2017-10-25T10:58:37.108Z,55.45
2017-10-25T11:00:30.995Z,56.25
2017-10-25T11:01:38.130Z,56.15
2017-10-25T11:03:24.909Z,56.66
2017-10-25T11:04:33.595Z,55.46
2017-10-25T11:06:26.048Z,52.73
2017-10-25T11:07:18.302Z,53.03
2017-10-25T11:09:12.783Z,53.58
2017-10-25T11:10:22.328Z,55.74
2017-10-25T11:12:06.283Z,58.05
2017-10-25T11:13:14.883Z,58.75
2017-10-25T11:14:59.602Z,55.36
2017-10-25T11:15:59.604Z,53.51
2017-10-25T11:17:54.066Z,51.89
2017-10-25T11:19:03.753Z,52.42
2017-10-25T11:20:48.454Z,55.83
2017-10-25T11:21:57.070Z,56.43
2017-10-25T11:23:51.102Z,58.57
2017-10-25T11:24:49.200Z,58.31
2017-10-25T11:26:45.182Z,56.35
2017-10-25T11:27:46.056Z,56.35
2017-10-25T11:29:30.840Z,56.60
2017-10-25T11:30:30.839Z,57.83
2017-10-25T11:32:33.897Z,56.93
2017-10-25T11:33:33.804Z,57.39
2017-10-25T11:35:18.708Z,58.47
2017-10-25T11:36:27.268Z,58.40
2017-10-25T11:38:12.107Z,57.28
2017-10-25T11:39:12.156Z,56.99
2017-10-25T11:41:06.626Z,54.44
2017-10-25T11:42:15.121Z,52.95
2017-10-25T11:44:00.956Z,53.83
2017-10-25T11:45:00.975Z,54.43
2017-10-25T11:46:54.474Z,50.33
2017-10-25T11:47:54.505Z,50.43
2017-10-25T11:49:48.795Z,50.86
2017-10-25T11:50:48.858Z,52.06
2017-10-25T11:52:50.827Z,52.71
2017-10-25T11:53:42.235Z,54.35
2017-10-25T11:55:35.602Z,52.45
2017-10-25T11:56:35.611Z,52.45
2017-10-25T11:58:39.211Z,52.35
2017-10-25T11:59:30.079Z,52.19
2017-10-25T12:01:23.401Z,52.95
2017-10-25T12:02:23.524Z,53.09
2017-10-25T12:04:18.162Z,50.71
2017-10-25T12:05:18.212Z,51.84
2017-10-25T12:07:12.536Z,52.28
2017-10-25T12:08:12.583Z,50.35
2017-10-25T12:10:07.081Z,52.33
2017-10-25T12:11:06.965Z,52.61
2017-10-25T12:13:01.372Z,53.41
2017-10-25T12:14:08.971Z,52.72
2017-10-25T12:15:54.787Z,49.10
2017-10-25T12:17:02.439Z,47.33
2017-10-25T12:18:48.205Z,48.44
2017-10-25T12:19:48.307Z,47.21
2017-10-25T12:21:41.670Z,48.30
2017-10-25T12:22:50.334Z,49.73
2017-10-25T12:24:35.156Z,52.19
2017-10-25T12:25:35.207Z,53.25
2017-10-25T12:27:30.611Z,53.63
2017-10-25T12:28:30.577Z,53.05
2017-10-25T12:30:24.972Z,53.15
2017-10-25T12:31:24.971Z,52.25
2017-10-25T12:33:19.463Z,56.32
2017-10-25T12:34:19.415Z,57.83
2017-10-25T12:36:14.799Z,59.47
2017-10-25T12:37:14.848Z,59.20
2017-10-25T12:39:09.270Z,59.20
2017-10-25T12:40:09.283Z,59.97
2017-10-25T12:42:10.354Z,59.52
2017-10-25T12:43:02.697Z,58.40
2017-10-25T12:45:03.771Z,57.20
2017-10-25T12:45:56.168Z,55.44
2017-10-25T12:47:50.526Z,53.59
2017-10-25T12:48:58.103Z,52.17
2017-10-25T12:50:55.727Z,51.25
2017-10-25T12:51:55.516Z,51.73
2017-10-25T12:53:41.361Z,51.85
2017-10-25T12:54:50.087Z,52.50
2017-10-25T12:56:35.801Z,53.20
2017-10-25T12:57:35.779Z,53.95
2017-10-25T12:59:37.862Z,53.75
2017-10-25T13:00:36.832Z,53.73
2017-10-25T13:02:30.315Z,54.64
2017-10-25T13:03:22.694Z,55.77
2017-10-25T13:05:16.099Z,55.79
2017-10-25T13:06:16.084Z,55.31
2017-10-25T13:08:09.556Z,55.02
2017-10-25T13:09:09.560Z,55.79
2017-10-25T13:11:11.662Z,55.31
2017-10-25T13:12:12.497Z,55.70
2017-10-25T13:13:57.415Z,55.70
2017-10-25T13:14:57.349Z,55.92
2017-10-25T13:16:59.870Z,55.85
2017-10-25T13:17:50.783Z,54.57
2017-10-25T13:19:44.258Z,55.70
2017-10-25T13:20:44.225Z,58.17
2017-10-25T13:22:37.756Z,59.56
2017-10-25T13:23:38.504Z,60.33
2017-10-25T13:25:31.374Z,61.00
2017-10-25T13:26:39.926Z,61.10
2017-10-25T13:28:25.027Z,62.26
2017-10-25T13:29:33.483Z,62.06
2017-10-25T13:31:18.154Z,63.28
2017-10-25T13:32:18.171Z,62.71
2017-10-25T13:34:11.589Z,65.50
2017-10-25T13:35:11.593Z,66.07
2017-10-25T13:37:13.959Z,64.40
2017-10-25T13:38:12.833Z,65.27
2017-10-25T13:40:06.334Z,66.42
2017-10-25T13:40:58.749Z,66.81
2017-10-25T13:42:52.088Z,65.27
2017-10-25T13:43:52.168Z,64.89
2017-10-25T13:45:45.591Z,62.87
2017-10-25T13:46:45.634Z,62.84
2017-10-25T13:48:40.001Z,64.37
2017-10-25T13:49:39.998Z,64.66
2017-10-25T13:51:33.473Z,66.10
2017-10-25T13:52:33.440Z,65.91
2017-10-25T13:54:27.452Z,64.85
2017-10-25T13:55:35.472Z,64.66
2017-10-25T13:57:30.570Z,64.40
2017-10-25T13:58:30.684Z,63.73
2017-10-25T14:00:25.380Z,63.92
2017-10-25T14:01:17.330Z,64.09
2017-10-25T14:03:10.768Z,64.18
2017-10-25T14:04:10.830Z,63.92
2017-10-25T14:06:05.126Z,63.79
2017-10-25T14:07:05.092Z,63.99
2017-10-25T14:09:07.343Z,65.33
2017-10-25T14:09:59.552Z,66.49
2017-10-25T14:11:52.578Z,64.28
2017-10-25T14:12:52.568Z,63.79
2017-10-25T14:14:47.110Z,65.05
2017-10-25T14:15:46.948Z,64.28
2017-10-25T14:17:48.074Z,65.01
2017-10-25T14:18:48.970Z,65.14
2017-10-25T14:20:34.861Z,65.30
2017-10-25T14:21:43.429Z,65.88
2017-10-25T14:23:37.924Z,65.30
2017-10-25T14:24:28.308Z,66.00
2017-10-25T14:26:22.598Z,65.88
2017-10-25T14:27:22.633Z,65.49
2017-10-25T14:29:16.111Z,66.55
2017-10-25T14:30:16.093Z,67.32
2017-10-25T14:32:09.419Z,67.61
2017-10-25T14:33:09.488Z,68.57
2017-10-25T14:35:03.992Z,67.76
2017-10-25T14:36:03.874Z,67.57
2017-10-25T14:37:58.313Z,67.76
2017-10-25T14:38:58.328Z,70.26
2017-10-25T14:40:59.454Z,68.53
2017-10-25T14:41:51.722Z,70.17
2017-10-25T14:43:46.153Z,69.87
2017-10-25T14:44:46.198Z,69.68
2017-10-25T14:46:39.578Z,69.97
2017-10-25T14:47:39.607Z,72.24
2017-10-25T14:49:33.037Z,70.80
2017-10-25T14:50:33.101Z,71.86
2017-10-25T14:52:26.541Z,72.24
2017-10-25T14:53:34.115Z,73.20
2017-10-25T14:55:19.953Z,72.33
2017-10-25T14:56:20.008Z,73.87
2017-10-25T14:58:15.297Z,72.33
2017-10-25T14:59:15.359Z,73.49
2017-10-25T15:01:08.639Z,73.30
2017-10-25T15:02:08.818Z,73.30
2017-10-25T15:04:02.172Z,73.68
2017-10-25T15:05:02.205Z,73.87
2017-10-25T15:06:56.608Z,73.93
2017-10-25T15:07:56.637Z,73.65
2017-10-25T15:09:51.114Z,74.60
2017-10-25T15:10:52.146Z,74.22
2017-10-25T15:12:44.403Z,76.14
2017-10-25T15:13:44.536Z,76.04
2017-10-25T15:15:38.937Z,76.90
2017-10-25T15:16:38.856Z,77.29
2017-10-25T15:18:33.349Z,77.73
2017-10-25T15:19:33.270Z,78.40
2017-10-25T15:21:26.664Z,78.97
2017-10-25T15:22:26.724Z,79.16
2017-10-25T15:24:20.147Z,80.18
2017-10-25T15:25:20.064Z,81.23
2017-10-25T15:27:14.543Z,82.29
2017-10-25T15:28:14.650Z,82.76
2017-10-25T15:30:08.118Z,83.20
2017-10-25T15:31:07.965Z,83.59
2017-10-25T15:33:01.413Z,84.64
2017-10-25T15:34:01.406Z,85.41
2017-10-25T15:35:54.810Z,85.88
2017-10-25T15:36:54.810Z,86.17
2017-10-25T15:38:48.238Z,86.65
2017-10-25T15:39:48.208Z,86.65
2017-10-25T15:41:42.676Z,86.27
2017-10-25T15:42:42.625Z,86.36
2017-10-25T15:44:36.061Z,86.32
2017-10-25T15:45:36.089Z,86.80
2017-10-25T15:47:29.470Z,86.70
2017-10-25T15:48:29.540Z,86.61
2017-10-25T15:50:24.054Z,86.80
2017-10-25T15:51:23.957Z,86.13
2017-10-25T15:53:18.374Z,86.70
2017-10-25T15:54:18.397Z,87.08
2017-10-25T15:56:11.812Z,87.08
2017-10-25T15:57:11.757Z,87.47
2017-10-25T15:59:05.208Z,88.09
2017-10-25T16:00:05.188Z,87.18
2017-10-25T16:01:59.634Z,87.85
2017-10-25T16:02:59.622Z,88.00
2017-10-25T16:04:52.960Z,87.81
2017-10-25T16:05:52.991Z,87.90
2017-10-25T16:07:46.442Z,88.57
2017-10-25T16:08:46.449Z,88.57
2017-10-25T16:10:39.760Z,88.57
2017-10-25T16:11:39.866Z,88.95
2017-10-25T16:14:34.260Z,88.57
2017-10-25T16:16:28.739Z,89.15
2017-10-25T16:17:28.705Z,89.05
2017-10-25T16:19:24.189Z,89.24
2017-10-25T16:20:24.193Z,89.39
2017-10-25T16:22:17.458Z,89.67
2017-10-25T16:23:17.602Z,90.16
2017-10-25T16:25:11.895Z,89.39
2017-10-25T16:26:12.020Z,89.29
2017-10-25T16:28:06.322Z,89.29
2017-10-25T16:29:06.330Z,90.06
2017-10-25T16:31:00.159Z,90.82
2017-10-25T16:31:59.743Z,90.44
2017-10-25T16:33:53.096Z,89.82
2017-10-25T16:34:53.128Z,89.77
2017-10-25T16:36:46.608Z,89.73
2017-10-25T16:37:46.932Z,89.63
2017-10-25T16:39:39.929Z,90.97
2017-10-25T16:40:39.992Z,90.97
2017-10-25T16:42:33.305Z,91.25
2017-10-25T16:43:33.406Z,91.30
2017-10-25T16:45:27.725Z,90.68
2017-10-25T16:46:28.041Z,91.69
2017-10-25T16:48:22.504Z,91.50
2017-10-25T16:49:22.203Z,91.50
2017-10-25T16:51:15.610Z,90.83
2017-10-25T16:52:15.583Z,91.50
2017-10-25T16:54:08.959Z,91.21
2017-10-25T16:55:08.978Z,91.69
2017-10-25T16:57:02.389Z,91.30
2017-10-25T16:58:02.393Z,91.50
2017-10-25T16:59:55.807Z,91.97
2017-10-25T17:00:55.808Z,91.88
2017-10-25T17:02:49.227Z,92.16
2017-10-25T17:03:49.228Z,92.45
2017-10-25T17:05:42.665Z,92.55
2017-10-25T17:06:42.654Z,91.97
2017-10-25T17:08:35.996Z,91.50
2017-10-25T17:09:36.030Z,91.21
2017-10-25T17:11:29.553Z,89.68
2017-10-25T17:12:29.462Z,89.49
2017-10-25T17:14:22.836Z,89.78
2017-10-25T17:15:22.840Z,90.11
2017-10-25T17:17:16.250Z,91.26
2017-10-25T17:18:16.277Z,91.83
2017-10-25T17:20:09.670Z,92.02
2017-10-25T17:21:09.691Z,91.83
2017-10-25T17:23:03.045Z,92.60
2017-10-25T17:24:03.060Z,93.26
2017-10-25T17:25:56.463Z,93.46
2017-10-25T17:26:56.488Z,93.26
2017-10-25T17:28:50.870Z,92.69
2017-10-25T17:29:50.854Z,92.97
2017-10-25T17:31:44.320Z,92.69
2017-10-25T17:32:44.348Z,92.31
2017-10-25T17:34:37.746Z,92.88
2017-10-25T17:35:37.704Z,93.07
2017-10-25T17:37:31.052Z,92.60
2017-10-25T17:38:31.104Z,92.60
2017-10-25T17:40:24.504Z,91.93
2017-10-25T17:41:24.510Z,92.55
2017-10-25T17:43:17.882Z,92.21
2017-10-25T17:44:17.877Z,92.17
2017-10-25T17:46:11.294Z,92.46
2017-10-25T17:47:11.299Z,91.98
2017-10-25T17:49:04.696Z,92.36
2017-10-25T17:50:04.694Z,92.65
2017-10-25T17:51:58.101Z,91.69
2017-10-25T17:52:58.118Z,92.17
2017-10-25T17:54:51.520Z,92.74
2017-10-25T17:55:51.509Z,92.93
2017-10-25T17:57:44.933Z,92.26
2017-10-25T17:58:44.933Z,92.46
2017-10-25T18:00:38.412Z,93.02
2017-10-25T18:01:38.413Z,93.17
2017-10-25T18:03:31.831Z,92.83
2017-10-25T18:04:31.865Z,92.22
2017-10-25T18:06:25.189Z,92.93
2017-10-25T18:07:25.206Z,93.08
2017-10-25T18:09:18.744Z,93.08
2017-10-25T18:10:18.596Z,93.17
2017-10-25T18:12:13.041Z,93.27
2017-10-25T18:13:13.079Z,93.46
2017-10-25T18:15:06.440Z,92.98
2017-10-25T18:16:06.445Z,92.60
2017-10-25T18:18:00.962Z,93.55
2017-10-25T18:19:00.896Z,93.55
2017-10-25T18:20:55.266Z,92.88
2017-10-25T18:21:55.291Z,93.08
2017-10-25T18:23:58.304Z,94.98
2017-10-25T18:24:56.253Z,94.93
2017-10-25T18:26:43.140Z,95.79
2017-10-25T18:27:43.119Z,95.32
2017-10-25T18:29:36.539Z,95.08
2017-10-25T18:30:36.541Z,94.79
2017-10-25T18:32:29.844Z,94.98
2017-10-25T18:33:29.917Z,94.51
2017-10-25T18:35:24.381Z,94.51
2017-10-25T18:36:24.297Z,95.08
2017-10-25T18:38:17.775Z,93.84
2017-10-25T18:39:17.713Z,94.70
2017-10-25T18:41:11.133Z,93.84
2017-10-25T18:42:11.130Z,93.46
2017-10-25T18:44:04.566Z,93.70