createdAt,value
2024-05-09T00:01:39.518Z,6.67
2024-05-09T00:04:44.089Z,6.77
2024-05-09T00:07:51.231Z,6.97
2024-05-09T00:10:56.087Z,6.97
2024-05-09T00:14:00.599Z,6.60
2024-05-09T00:17:05.100Z,7.10
2024-05-09T00:20:17.512Z,6.40
2024-05-09T00:23:27.730Z,6.60
2024-05-09T00:26:32.274Z,6.83
2024-05-09T00:29:36.878Z,6.47
2024-05-09T00:32:41.488Z,6.80
2024-05-09T00:35:46.068Z,7.10
2024-05-09T00:38:53.152Z,6.80
2024-05-09T00:41:57.588Z,6.70
2024-05-09T00:45:02.008Z,6.27
2024-05-09T00:48:09.637Z,6.27
2024-05-09T00:51:15.232Z,6.70
2024-05-09T00:54:22.764Z,6.57
2024-05-09T00:57:29.396Z,5.97
2024-05-09T01:00:39.113Z,5.97
2024-05-09T01:03:46.619Z,6.03
2024-05-09T01:06:52.621Z,6.13
2024-05-09T01:09:59.759Z,6.10
2024-05-09T01:13:04.447Z,5.97
2024-05-09T01:16:09.338Z,5.87
2024-05-09T01:19:22.768Z,6.60
2024-05-09T01:22:30.050Z,7.80
2024-05-09T01:25:37.280Z,6.70
2024-05-09T01:28:41.946Z,6.83
2024-05-09T01:31:46.999Z,6.07
2024-05-09T01:34:51.621Z,6.43
2024-05-09T01:37:56.262Z,5.60
2024-05-09T01:41:03.671Z,6.43
2024-05-09T01:44:08.448Z,6.20
2024-05-09T01:47:13.028Z,5.73
2024-05-09T01:50:22.491Z,5.63
2024-05-09T01:53:33.487Z,6.17
2024-05-09T01:56:40.784Z,7.07
2024-05-09T01:59:45.399Z,6.37
2024-05-09T02:02:50.107Z,7.23
2024-05-09T02:05:54.715Z,6.90
2024-05-09T02:08:59.228Z,6.40
2024-05-09T02:12:06.874Z,6.07
2024-05-09T02:15:11.755Z,5.83
2024-05-09T02:18:16.605Z,5.20
2024-05-09T02:21:21.264Z,5.37
2024-05-09T02:24:25.898Z,5.30
2024-05-09T02:27:33.029Z,5.77
2024-05-09T02:30:40.737Z,6.47
2024-05-09T02:33:46.990Z,7.47
2024-05-09T02:36:51.673Z,7.40
2024-05-09T02:39:53.710Z,7.87
2024-05-09T02:43:00.906Z,7.07
2024-05-09T02:46:02.823Z,7.17
2024-05-09T02:49:07.567Z,6.40
2024-05-09T02:52:09.537Z,6.70
2024-05-09T02:55:14.073Z,5.97
2024-05-09T02:58:18.801Z,5.97
2024-05-09T03:01:23.327Z,5.40
2024-05-09T03:04:25.773Z,5.97
2024-05-09T03:07:30.307Z,5.80
2024-05-09T03:10:36.903Z,5.70
2024-05-09T03:13:43.192Z,5.63
2024-05-09T03:16:47.809Z,5.70
2024-05-09T03:19:49.893Z,6.17
2024-05-09T03:22:56.745Z,5.43
2024-05-09T03:25:58.954Z,6.37
2024-05-09T03:29:06.386Z,6.43
2024-05-09T03:32:08.465Z,5.23
2024-05-09T03:35:13.204Z,6.03
2024-05-09T03:38:18.044Z,5.37
2024-05-09T03:41:22.952Z,5.77
2024-05-09T03:44:30.386Z,6.13
2024-05-09T03:47:35.674Z,6.27
2024-05-09T03:50:38.089Z,5.63
2024-05-09T03:53:42.725Z,5.63
2024-05-09T03:56:44.676Z,5.37
2024-05-09T03:59:51.821Z,5.27
2024-05-09T04:02:56.373Z,4.83
2024-05-09T04:06:00.934Z,4.53
2024-05-09T04:09:02.781Z,5.03
2024-05-09T04:12:10.383Z,5.10
2024-05-09T04:15:15.224Z,5.70
2024-05-09T04:18:19.964Z,5.43
2024-05-09T04:21:21.890Z,4.90
2024-05-09T04:24:26.363Z,4.90
2024-05-09T04:27:30.823Z,5.17
2024-05-09T04:30:40.901Z,5.07
2024-05-09T04:33:43.822Z,5.40
2024-05-09T04:36:48.318Z,4.73
2024-05-09T04:39:50.241Z,5.13
2024-05-09T04:42:54.757Z,5.33
2024-05-09T04:45:59.256Z,4.70
2024-05-09T04:49:03.800Z,5.07
2024-05-09T04:52:06.236Z,5.23
2024-05-09T04:55:10.760Z,5.57
2024-05-09T04:58:15.309Z,5.13
2024-05-09T05:01:19.890Z,5.17
2024-05-09T05:04:25.114Z,5.50
2024-05-09T05:07:27.012Z,5.03
2024-05-09T05:10:36.069Z,5.20
2024-05-09T05:13:41.331Z,4.97
2024-05-09T05:16:48.868Z,5.27
2024-05-09T05:19:51.039Z,5.27
2024-05-09T05:22:55.671Z,4.90
2024-05-09T05:25:57.630Z,5.30
2024-05-09T05:29:02.243Z,4.77
2024-05-09T05:32:10.095Z,4.93
2024-05-09T05:35:12.023Z,5.17
2024-05-09T05:38:16.724Z,4.80
2024-05-09T05:41:18.696Z,5.30
2024-05-09T05:44:23.358Z,5.40
2024-05-09T05:47:28.033Z,5.57
2024-05-09T05:50:36.366Z,5.70
2024-05-09T05:53:40.203Z,5.77
2024-05-09T05:56:44.973Z,5.57
2024-05-09T05:59:46.972Z,6.00
2024-05-09T06:02:54.363Z,5.90
2024-05-09T06:05:56.655Z,6.00
2024-05-09T06:09:01.273Z,5.83
2024-05-09T06:12:06.575Z,5.43
2024-05-09T06:15:09.082Z,6.33
2024-05-09T06:18:16.665Z,6.60
2024-05-09T06:21:21.415Z,6.27
2024-05-09T06:24:23.345Z,6.13
2024-05-09T06:27:27.887Z,6.60
2024-05-09T06:30:37.409Z,4.80
2024-05-09T06:33:47.224Z,6.30
2024-05-09T06:36:52.406Z,5.87
2024-05-09T06:39:54.270Z,6.10
2024-05-09T06:42:59.186Z,5.67
2024-05-09T06:46:01.385Z,5.53
2024-05-09T06:49:11.524Z,5.53
2024-05-09T06:52:16.141Z,5.40
2024-05-09T06:55:18.034Z,5.60
2024-05-09T06:58:22.476Z,5.00
2024-05-09T07:01:24.518Z,4.90
2024-05-09T07:04:31.756Z,4.50
2024-05-09T07:07:36.235Z,5.30
2024-05-09T07:10:38.579Z,4.87
2024-05-09T07:13:43.165Z,5.00
2024-05-09T07:16:45.295Z,5.10
2024-05-09T07:19:53.638Z,4.73
2024-05-09T07:22:55.701Z,4.50
2024-05-09T07:26:00.553Z,4.30
2024-05-09T07:29:02.504Z,4.00
2024-05-09T07:32:09.105Z,3.67
2024-05-09T07:35:13.688Z,3.60
2024-05-09T07:38:18.328Z,3.53
2024-05-09T07:41:20.317Z,3.80
2024-05-09T07:44:24.946Z,3.73
2024-05-09T07:52:32.599Z,3.40
2024-05-09T07:54:02.080Z,3.30
2024-05-09T07:57:05.012Z,3.30
2024-05-09T08:00:14.353Z,3.30
2024-05-09T08:03:16.603Z,3.37
2024-05-09T08:06:24.613Z,3.07
2024-05-09T08:09:26.680Z,3.03
2024-05-09T08:12:33.708Z,3.00
2024-05-09T08:15:39.345Z,3.07
2024-05-09T08:18:42.875Z,2.60
2024-05-09T08:21:52.012Z,2.97
2024-05-09T08:24:57.878Z,3.07
2024-05-09T08:27:59.987Z,2.67
2024-05-09T08:31:06.863Z,3.20
2024-05-09T08:34:09.457Z,3.10
2024-05-09T08:37:22.356Z,3.10
2024-05-09T08:40:33.753Z,3.10
2024-05-09T08:43:42.043Z,3.20
2024-05-09T08:46:47.397Z,2.63
2024-05-09T08:49:58.364Z,2.60
2024-05-09T08:53:05.918Z,2.67
2024-05-09T08:56:11.427Z,2.70
2024-05-09T08:59:23.549Z,2.40
2024-05-09T09:02:29.342Z,2.70
2024-05-09T09:05:36.071Z,2.73
2024-05-09T09:08:43.594Z,2.83
2024-05-09T09:11:45.655Z,2.20
2024-05-09T09:14:50.243Z,1.60
2024-05-09T09:17:57.367Z,2.23
2024-05-09T09:21:02.894Z,2.00
2024-05-09T09:24:09.978Z,1.80
2024-05-09T09:27:16.763Z,2.10
2024-05-09T09:30:31.493Z,1.93
2024-05-09T09:33:44.973Z,1.87
2024-05-09T09:36:48.036Z,1.73
2024-05-09T09:39:55.801Z,2.00
2024-05-09T09:42:58.143Z,1.70
2024-05-09T09:46:03.753Z,1.90
2024-05-09T09:49:07.357Z,1.80
2024-05-09T09:52:12.495Z,1.90
2024-05-09T09:55:17.669Z,1.80
2024-05-09T09:58:23.099Z,1.70
2024-05-09T10:01:25.219Z,1.87
2024-05-09T10:04:29.943Z,1.67
2024-05-09T10:07:32.773Z,1.63
2024-05-09T10:10:40.310Z,1.80
2024-05-09T10:13:42.363Z,1.73
2024-05-09T10:16:47.123Z,1.83
2024-05-09T10:19:52.100Z,1.93
2024-05-09T10:22:54.060Z,1.83
2024-05-09T10:26:03.511Z,1.77
2024-05-09T10:29:12.695Z,1.90
2024-05-09T10:32:17.283Z,2.07
2024-05-09T10:35:22.656Z,2.00
2024-05-09T10:38:25.139Z,1.60
2024-05-09T10:41:32.410Z,1.90
2024-05-09T10:44:37.568Z,2.07
2024-05-09T10:47:42.691Z,1.90
2024-05-09T10:50:46.140Z,1.93
2024-05-09T10:53:52.579Z,1.93
2024-05-09T10:56:59.982Z,1.60
2024-05-09T11:00:06.328Z,1.70
2024-05-09T11:03:11.595Z,1.90
2024-05-09T11:06:17.574Z,1.83
2024-05-09T11:09:22.387Z,1.90
2024-05-09T11:12:27.053Z,2.00
2024-05-09T11:15:40.652Z,1.60
2024-05-09T11:18:43.343Z,1.70
2024-05-09T11:21:53.908Z,1.70
2024-05-09T11:24:58.553Z,1.80
2024-05-09T11:28:03.794Z,1.63
2024-05-09T11:31:10.291Z,1.80
2024-05-09T11:34:15.437Z,1.90
2024-05-09T11:37:20.139Z,2.23
2024-05-09T11:40:25.835Z,1.70
2024-05-09T11:43:39.278Z,1.90
2024-05-09T11:46:41.401Z,1.60
2024-05-09T11:49:46.431Z,1.73
2024-05-09T11:52:48.366Z,1.57
2024-05-09T11:55:53.060Z,1.47
2024-05-09T11:58:57.780Z,1.53
2024-05-09T12:02:02.475Z,1.93
2024-05-09T12:05:05.310Z,1.60
2024-05-09T12:08:10.495Z,1.70
2024-05-09T12:11:13.938Z,1.40
2024-05-09T12:14:21.094Z,1.43
2024-05-09T12:17:23.067Z,1.50
2024-05-09T12:20:35.301Z,1.70
2024-05-09T12:23:42.848Z,1.80
2024-05-09T12:26:44.767Z,1.37
2024-05-09T12:29:52.005Z,1.60
2024-05-09T12:32:54.170Z,1.80
2024-05-09T12:35:58.723Z,1.80
2024-05-09T12:39:01.017Z,1.77
2024-05-09T12:42:05.539Z,1.70
2024-05-09T12:45:10.214Z,1.60
2024-05-09T12:48:14.848Z,1.77
2024-05-09T12:51:16.813Z,1.87
2024-05-09T12:54:21.253Z,1.57
2024-05-09T12:57:23.616Z,1.70
2024-05-09T13:00:33.982Z,1.60
2024-05-09T13:03:36.700Z,1.70
2024-05-09T13:06:41.543Z,2.20
2024-05-09T13:09:46.209Z,1.73
2024-05-09T13:12:48.119Z,1.60
2024-05-09T13:15:55.422Z,1.77
2024-05-09T13:18:57.452Z,1.80
2024-05-09T13:22:02.011Z,1.90
2024-05-09T13:25:07.157Z,1.40
2024-05-09T13:28:09.133Z,1.43
2024-05-09T13:31:16.442Z,1.30
2024-05-09T13:34:21.349Z,1.53
2024-05-09T13:37:23.484Z,1.30
2024-05-09T13:40:33.583Z,1.17
2024-05-09T13:43:40.635Z,1.40
2024-05-09T13:46:45.271Z,1.50
2024-05-09T13:49:50.751Z,1.57
2024-05-09T13:52:52.651Z,1.70
2024-05-09T13:55:57.372Z,1.40
2024-05-09T13:58:59.349Z,1.30
2024-05-09T14:02:06.967Z,1.73
2024-05-09T14:05:09.237Z,1.90
2024-05-09T14:08:15.843Z,1.47
2024-05-09T14:11:18.094Z,1.60
2024-05-09T14:14:22.716Z,1.40
2024-05-09T14:17:27.402Z,1.70
2024-05-09T14:20:32.688Z,1.50
2024-05-09T14:23:37.413Z,1.70
2024-05-09T14:26:39.326Z,1.80
2024-05-09T14:29:44.246Z,1.90
2024-05-09T14:32:49.172Z,1.80
2024-05-09T14:35:53.843Z,1.67
2024-05-09T14:38:58.412Z,1.93
2024-05-09T14:42:00.287Z,1.63
2024-05-09T14:45:06.249Z,1.40
2024-05-09T14:48:11.609Z,1.43
2024-05-09T14:51:16.588Z,1.43
2024-05-09T14:54:18.573Z,1.80
2024-05-09T14:57:23.317Z,1.50
2024-05-09T15:00:29.203Z,1.70
2024-05-09T15:03:40.966Z,1.60
2024-05-09T15:06:43.001Z,1.70
2024-05-09T15:09:47.664Z,1.47
2024-05-09T15:12:49.745Z,1.40
2024-05-09T15:15:54.753Z,1.63
2024-05-09T15:19:02.205Z,1.53
2024-05-09T15:22:04.544Z,1.50
2024-05-09T15:25:09.700Z,1.47
2024-05-09T15:28:11.813Z,1.63
2024-05-09T15:31:16.285Z,1.50
2024-05-09T15:34:20.914Z,1.40
2024-05-09T15:37:25.843Z,1.60
2024-05-09T15:40:36.199Z,1.70
2024-05-09T15:43:44.436Z,2.30
2024-05-09T15:46:46.559Z,1.63
2024-05-09T15:49:53.892Z,2.00
2024-05-09T15:52:57.510Z,1.60
2024-05-09T15:56:02.100Z,1.87
2024-05-09T15:59:04.096Z,1.77
2024-05-09T16:02:11.400Z,2.20
2024-05-09T16:05:16.878Z,2.53
2024-05-09T16:08:21.541Z,1.80
2024-05-09T16:11:26.179Z,3.43
2024-05-09T16:14:28.099Z,2.83
2024-05-09T16:17:32.834Z,1.60
2024-05-09T16:20:40.763Z,1.53
2024-05-09T16:23:46.975Z,1.30
2024-05-09T16:26:48.852Z,2.17
2024-05-09T16:29:53.407Z,1.57
2024-05-09T16:32:55.995Z,1.60
2024-05-09T16:36:03.292Z,1.67
2024-05-09T16:39:07.831Z,1.90
2024-05-09T16:42:12.297Z,1.77
2024-05-09T16:45:14.429Z,1.70
2024-05-09T16:48:19.454Z,1.57
2024-05-09T16:51:26.575Z,1.83
2024-05-09T16:54:31.184Z,1.60
2024-05-09T16:57:35.775Z,1.50
2024-05-09T17:00:42.115Z,1.60
2024-05-09T17:03:48.309Z,1.77
2024-05-09T17:06:52.965Z,2.03
2024-05-09T17:09:57.677Z,1.50
2024-05-09T17:13:02.753Z,1.60
2024-05-09T17:16:09.461Z,1.57
2024-05-09T17:19:14.047Z,1.60
2024-05-09T17:22:18.702Z,1.40
2024-05-09T17:25:23.229Z,1.30
2024-05-09T17:28:25.491Z,1.73
2024-05-09T17:31:30.231Z,1.70
2024-05-09T17:34:32.413Z,1.70
2024-05-09T17:37:39.679Z,1.57
2024-05-09T17:40:41.822Z,1.50
2024-05-09T17:43:47.072Z,1.80
2024-05-09T17:46:48.974Z,1.47
2024-05-09T17:49:53.660Z,1.80
2024-05-09T17:52:58.256Z,1.50
2024-05-09T17:56:02.999Z,1.80
2024-05-09T17:59:06.486Z,1.57
2024-05-09T18:02:12.681Z,1.50
2024-05-09T18:05:14.916Z,1.57
2024-05-09T18:08:22.110Z,2.80
2024-05-09T18:11:27.737Z,2.00
2024-05-09T18:14:29.628Z,1.80
2024-05-09T18:17:34.346Z,1.73
2024-05-09T18:20:42.219Z,1.90
2024-05-09T18:23:54.876Z,1.60
2024-05-09T18:26:59.487Z,1.40
2024-05-09T18:30:07.105Z,1.40
2024-05-09T18:33:10.258Z,1.77
2024-05-09T18:36:15.338Z,1.80
2024-05-09T18:39:19.933Z,1.60
2024-05-09T18:42:24.436Z,2.10
2024-05-09T18:45:28.939Z,1.90
2024-05-09T18:48:31.021Z,2.27
2024-05-09T18:51:35.660Z,2.20
2024-05-09T18:54:40.191Z,2.20
2024-05-09T18:57:44.808Z,2.23
2024-05-09T19:00:50.191Z,1.90
2024-05-09T19:03:56.151Z,1.70
2024-05-09T19:06:58.358Z,2.23
2024-05-09T19:10:09.456Z,2.50
2024-05-09T19:13:16.637Z,2.20
2024-05-09T19:16:21.412Z,2.10
2024-05-09T19:19:23.673Z,2.30
2024-05-09T19:22:28.516Z,2.23
2024-05-09T19:25:33.127Z,2.50
2024-05-09T19:28:37.703Z,2.60
2024-05-09T19:31:39.617Z,2.50
2024-05-09T19:34:44.122Z,3.00
2024-05-09T19:37:46.099Z,2.53
2024-05-09T19:40:53.485Z,2.60
2024-05-09T19:43:55.397Z,2.33
2024-05-09T19:46:59.936Z,2.40
2024-05-09T19:50:01.870Z,2.27
2024-05-09T19:53:06.698Z,2.23
2024-05-09T19:56:11.555Z,2.50
2024-05-09T19:59:16.079Z,3.00
2024-05-09T20:02:18.295Z,3.17
2024-05-09T20:05:23.310Z,2.73
2024-05-09T20:08:25.476Z,2.60
2024-05-09T20:11:33.256Z,3.50
2024-05-09T20:14:35.282Z,3.13
2024-05-09T20:17:40.937Z,3.80
2024-05-09T20:20:44.955Z,3.13
2024-05-09T20:23:50.197Z,3.23
2024-05-09T20:26:54.770Z,2.47
2024-05-09T20:29:59.306Z,2.63
2024-05-09T20:33:03.548Z,2.73
2024-05-09T20:36:09.646Z,2.90
2024-05-09T20:39:11.604Z,2.80
2024-05-09T20:42:18.768Z,2.50
2024-05-09T20:45:20.637Z,2.67
2024-05-09T20:48:25.280Z,2.53
2024-05-09T20:51:28.729Z,3.13
2024-05-09T20:54:34.070Z,3.17
2024-05-09T20:57:38.715Z,2.80
2024-05-09T21:00:45.399Z,2.63
2024-05-09T21:03:51.088Z,2.70
2024-05-09T21:06:53.136Z,2.90
2024-05-09T21:09:57.763Z,2.90
2024-05-09T21:13:05.709Z,2.70
2024-05-09T21:16:08.756Z,2.77
2024-05-09T21:19:13.373Z,2.83
2024-05-09T21:22:15.493Z,2.73
2024-05-09T21:25:20.211Z,2.77
2024-05-09T21:28:24.990Z,2.70
2024-05-09T21:31:29.980Z,2.80
2024-05-09T21:34:34.672Z,3.17
2024-05-09T21:37:36.737Z,3.10
2024-05-09T21:40:41.324Z,3.17
2024-05-09T21:43:45.962Z,2.50
2024-05-09T21:46:51.554Z,3.23
2024-05-09T21:49:53.718Z,2.90
2024-05-09T21:52:58.329Z,3.20
2024-05-09T21:56:00.275Z,2.90
2024-05-09T21:59:07.476Z,2.90
2024-05-09T22:02:09.649Z,2.97
2024-05-09T22:05:16.165Z,2.83
2024-05-09T22:08:20.935Z,2.73
2024-05-09T22:11:23.012Z,2.77
2024-05-09T22:14:30.319Z,2.73
2024-05-09T22:17:32.504Z,2.97
2024-05-09T22:20:43.540Z,3.23
2024-05-09T22:23:45.872Z,3.20
2024-05-09T22:26:52.202Z,3.20
2024-05-09T22:29:56.916Z,3.47
2024-05-09T22:33:01.767Z,3.20
2024-05-09T22:36:06.700Z,3.07
2024-05-09T22:39:08.658Z,3.10
2024-05-09T22:42:13.195Z,3.10
2024-05-09T22:45:17.775Z,3.23
2024-05-09T22:48:23.702Z,3.17
2024-05-09T22:51:28.926Z,3.47
2024-05-09T22:54:30.780Z,3.27
2024-05-09T22:57:35.479Z,3.10
2024-05-09T23:00:40.287Z,2.83
2024-05-09T23:03:45.144Z,3.17
2024-05-09T23:06:47.440Z,3.33
2024-05-09T23:09:52.042Z,3.00
2024-05-09T23:12:53.960Z,3.50
2024-05-09T23:16:01.247Z,4.33
2024-05-09T23:19:03.293Z,3.77
2024-05-09T23:22:07.954Z,3.40
2024-05-09T23:25:09.986Z,3.37
2024-05-09T23:28:14.953Z,3.60
2024-05-09T23:31:19.605Z,3.10
2024-05-09T23:34:24.447Z,3.53
2024-05-09T23:37:26.553Z,3.37
2024-05-09T23:40:38.390Z,3.13
2024-05-09T23:43:42.584Z,3.43
2024-05-09T23:46:49.891Z,3.30
2024-05-09T23:49:51.830Z,3.30
2024-05-09T23:52:56.399Z,3.20
2024-05-09T23:55:58.320Z,2.70
2024-05-09T23:59:02.853Z,2.93
