createdAt,value
2019-01-20T00:01:38.332Z,99370.06
2019-01-20T00:04:07.990Z,99374.98
2019-01-20T00:06:37.760Z,99378.20
2019-01-20T00:09:10.266Z,99373.84
2019-01-20T00:11:39.992Z,99382.98
2019-01-20T00:14:09.719Z,99379.88
2019-01-20T00:16:39.353Z,99377.87
2019-01-20T00:19:08.979Z,99384.20
2019-01-20T00:21:38.742Z,99378.59
2019-01-20T00:24:08.354Z,99382.85
2019-01-20T00:26:38.004Z,99392.64
2019-01-20T00:29:07.684Z,99394.54
2019-01-20T00:31:37.298Z,99387.40
2019-01-20T00:34:07.095Z,99382.35
2019-01-20T00:36:36.831Z,99383.78
2019-01-20T00:39:09.297Z,99379.71
2019-01-20T00:41:38.989Z,99384.53
2019-01-20T00:44:08.738Z,99381.66
2019-01-20T00:46:38.355Z,99381.66
2019-01-20T00:49:08.010Z,99382.61
2019-01-20T00:51:37.728Z,99389.73
2019-01-20T00:54:07.808Z,99394.45
2019-01-20T00:56:37.471Z,99387.15
2019-01-20T00:59:07.274Z,99375.31
2019-01-20T01:01:36.893Z,99374.35
2019-01-20T01:04:06.850Z,99367.81
2019-01-20T01:06:36.569Z,99364.52
2019-01-20T01:09:08.506Z,99374.77
2019-01-20T01:11:38.158Z,99370.59
2019-01-20T01:14:07.895Z,99369.98
2019-01-20T01:16:37.598Z,99361.58
2019-01-20T01:19:07.219Z,99356.88
2019-01-20T01:21:37.975Z,99355.52
2019-01-20T01:24:07.618Z,99357.46
2019-01-20T01:26:37.256Z,99350.91
2019-01-20T01:29:06.920Z,99351.55
2019-01-20T01:31:36.542Z,99352.42
2019-01-20T01:34:06.383Z,99345.00
2019-01-20T01:36:36.044Z,99343.67
2019-01-20T01:39:08.904Z,99334.52
2019-01-20T01:41:39.387Z,99334.62
2019-01-20T01:44:09.012Z,99340.77
2019-01-20T01:46:38.635Z,99342.02
2019-01-20T01:49:08.276Z,99341.97
2019-01-20T01:51:38.072Z,99335.36
2019-01-20T01:54:07.644Z,99341.55
2019-01-20T01:56:37.392Z,99336.43
2019-01-20T01:59:07.140Z,99339.44
2019-01-20T02:01:36.825Z,99333.76
2019-01-20T02:04:06.547Z,99331.64
2019-01-20T02:06:36.314Z,99330.30
2019-01-20T02:09:08.567Z,99319.81
2019-01-20T02:11:38.215Z,99314.95
2019-01-20T02:14:07.960Z,99317.92
2019-01-20T02:16:37.585Z,99311.17
2019-01-20T02:19:07.256Z,99308.09
2019-01-20T02:21:36.908Z,99308.17
2019-01-20T02:24:06.529Z,99309.93
2019-01-20T02:26:36.168Z,99305.60
2019-01-20T02:29:07.175Z,99306.52
2019-01-20T02:31:36.819Z,99301.84
2019-01-20T02:34:06.519Z,99299.47
2019-01-20T02:36:36.253Z,99304.42
2019-01-20T02:39:07.731Z,99293.64
2019-01-20T02:41:37.351Z,99290.36
2019-01-20T02:44:07.074Z,99287.08
2019-01-20T02:46:36.728Z,99284.42
2019-01-20T02:49:06.464Z,99276.34
2019-01-20T02:51:36.154Z,99277.19
2019-01-20T02:54:06.012Z,99278.52
2019-01-20T02:56:35.690Z,99276.33
2019-01-20T02:59:05.518Z,99279.48
2019-01-20T03:01:35.151Z,99277.84
2019-01-20T03:04:05.024Z,99279.22
2019-01-20T03:06:34.675Z,99275.22
2019-01-20T03:09:07.618Z,99268.83
2019-01-20T03:11:37.424Z,99267.36
2019-01-20T03:14:07.091Z,99263.43
2019-01-20T03:16:36.736Z,99257.23
2019-01-20T03:19:06.606Z,99253.69
2019-01-20T03:21:36.254Z,99256.84
2019-01-20T03:24:06.155Z,99244.42
2019-01-20T03:26:35.866Z,99247.23
2019-01-20T03:29:05.647Z,99250.73
2019-01-20T03:31:35.262Z,99250.59
2019-01-20T03:34:05.028Z,99249.33
2019-01-20T03:36:34.663Z,99245.30
2019-01-20T03:39:05.431Z,99249.16
2019-01-20T03:41:35.141Z,99245.41
2019-01-20T03:44:04.887Z,99237.79
2019-01-20T03:46:34.556Z,99237.11
2019-01-20T03:49:04.223Z,99226.88
2019-01-20T03:51:33.835Z,99229.34
2019-01-20T03:54:03.538Z,99232.34
2019-01-20T03:56:33.212Z,99233.67
2019-01-20T03:59:02.938Z,99231.19
2019-01-20T04:01:32.542Z,99234.55
2019-01-20T04:04:02.221Z,99233.69
2019-01-20T04:06:31.873Z,99226.36
2019-01-20T04:09:01.531Z,99220.75
2019-01-20T04:11:31.330Z,99223.78
2019-01-20T04:14:00.940Z,99222.09
2019-01-20T04:16:30.570Z,99224.82
2019-01-20T04:19:00.323Z,99219.58
2019-01-20T04:21:30.857Z,99224.59
2019-01-20T04:24:00.504Z,99219.86
2019-01-20T04:26:30.230Z,99223.13
2019-01-20T04:28:59.894Z,99218.46
2019-01-20T04:31:29.527Z,99223.93
2019-01-20T04:33:59.200Z,99221.53
2019-01-20T04:36:28.854Z,99225.42
2019-01-20T04:38:58.490Z,99223.96
2019-01-20T04:41:28.140Z,99221.39
2019-01-20T04:43:57.859Z,99230.22
2019-01-20T04:46:27.549Z,99225.05
2019-01-20T04:48:57.238Z,99221.61
2019-01-20T04:51:26.870Z,99225.38
2019-01-20T04:53:56.580Z,99226.71
2019-01-20T04:56:26.397Z,99225.99
2019-01-20T04:58:56.030Z,99213.49
2019-01-20T05:01:25.688Z,99216.77
2019-01-20T05:03:55.357Z,99207.23
2019-01-20T05:06:25.084Z,99211.25
2019-01-20T05:08:54.700Z,99212.39
2019-01-20T05:11:24.362Z,99210.23
2019-01-20T05:13:53.999Z,99206.63
2019-01-20T05:16:23.622Z,99202.09
2019-01-20T05:18:53.669Z,99200.33
2019-01-20T05:21:23.344Z,99201.11
2019-01-20T05:23:52.977Z,99200.23
2019-01-20T05:26:22.701Z,99200.13
2019-01-20T05:28:52.301Z,99201.22
2019-01-20T05:31:21.967Z,99202.59
2019-01-20T05:33:51.638Z,99197.53
2019-01-20T05:36:21.277Z,99198.40
2019-01-20T05:38:50.919Z,99192.09
2019-01-20T05:41:20.620Z,99203.85
2019-01-20T05:43:50.322Z,99197.95
2019-01-20T05:46:19.965Z,99198.36
2019-01-20T05:48:49.729Z,99194.06
2019-01-20T05:51:19.343Z,99198.81
2019-01-20T05:53:48.926Z,99208.89
2019-01-20T05:56:18.703Z,99213.73
2019-01-20T05:58:48.294Z,99200.00
2019-01-20T06:01:17.982Z,99191.95
2019-01-20T06:03:47.710Z,99195.89
2019-01-20T06:06:17.369Z,99200.56
2019-01-20T06:08:47.016Z,99196.56
2019-01-20T06:11:16.778Z,99196.53
2019-01-20T06:13:46.434Z,99186.73
2019-01-20T06:16:16.162Z,99185.50
2019-01-20T06:18:45.930Z,99183.85
2019-01-20T06:21:15.537Z,99174.69
2019-01-20T06:23:45.198Z,99180.48
2019-01-20T06:26:15.026Z,99179.66
2019-01-20T06:28:44.614Z,99173.77
2019-01-20T06:31:14.305Z,99183.23
2019-01-20T06:33:44.087Z,99180.91
2019-01-20T06:36:13.796Z,99189.17
2019-01-20T06:38:43.489Z,99191.52
2019-01-20T06:41:13.258Z,99185.06
2019-01-20T06:43:42.972Z,99183.25
2019-01-20T06:46:12.696Z,99184.65
2019-01-20T06:48:42.460Z,99186.59
2019-01-20T06:51:12.181Z,99186.73
2019-01-20T06:53:41.900Z,99191.40
2019-01-20T06:56:11.598Z,99187.13
2019-01-20T06:58:41.227Z,99187.95
2019-01-20T07:01:10.885Z,99183.31
2019-01-20T07:03:40.609Z,99183.41
2019-01-20T07:06:10.219Z,99181.62
2019-01-20T07:08:39.877Z,99181.41
2019-01-20T07:11:09.654Z,99186.05
2019-01-20T07:13:39.311Z,99185.41
2019-01-20T07:16:09.053Z,99184.38
2019-01-20T07:18:38.745Z,99195.97
2019-01-20T07:21:08.353Z,99195.27
2019-01-20T07:23:37.947Z,99197.39
2019-01-20T07:26:07.916Z,99197.88
2019-01-20T07:28:37.556Z,99206.53
2019-01-20T07:31:07.196Z,99205.20
2019-01-20T07:33:36.905Z,99198.98
2019-01-20T07:36:06.569Z,99207.55
2019-01-20T07:38:36.189Z,99201.58
2019-01-20T07:41:05.967Z,99195.48
2019-01-20T07:43:35.656Z,99194.14
2019-01-20T07:46:05.513Z,99190.64
2019-01-20T07:48:35.292Z,99194.14
2019-01-20T07:51:04.989Z,99195.88
2019-01-20T07:53:34.651Z,99193.34
2019-01-20T07:56:04.533Z,99193.14
2019-01-20T07:58:34.164Z,99189.91
2019-01-20T08:01:03.778Z,99188.31
2019-01-20T08:03:33.438Z,99189.27
2019-01-20T08:06:03.064Z,99191.40
2019-01-20T08:08:32.713Z,99189.33
2019-01-20T08:11:02.471Z,99190.06
2019-01-20T08:13:32.100Z,99183.53
2019-01-20T08:16:01.814Z,99182.77
2019-01-20T08:18:31.611Z,99191.45
2019-01-20T08:21:01.357Z,99186.91
2019-01-20T08:23:30.999Z,99187.27
2019-01-20T08:26:00.735Z,99177.58
2019-01-20T08:28:30.376Z,99176.76
2019-01-20T08:31:00.065Z,99176.20
2019-01-20T08:33:29.778Z,99182.70
2019-01-20T08:35:59.441Z,99178.97
2019-01-20T08:38:29.115Z,99179.34
2019-01-20T08:40:58.782Z,99180.08
2019-01-20T08:43:31.866Z,99188.45
2019-01-20T08:46:31.546Z,99184.23
2019-01-20T08:49:01.273Z,99180.83
2019-01-20T08:51:31.276Z,99185.17
2019-01-20T08:54:01.066Z,99182.07
2019-01-20T08:56:30.714Z,99177.95
2019-01-20T08:59:00.325Z,99176.31
2019-01-20T09:01:30.137Z,99175.03
2019-01-20T09:03:59.792Z,99176.20
2019-01-20T09:06:29.555Z,99172.61
2019-01-20T09:08:59.234Z,99174.45
2019-01-20T09:11:28.855Z,99177.88
2019-01-20T09:13:58.492Z,99181.06
2019-01-20T09:16:28.192Z,99179.42
2019-01-20T09:18:57.866Z,99182.28
2019-01-20T09:21:27.494Z,99183.50
2019-01-20T09:23:57.463Z,99184.08
2019-01-20T09:26:27.134Z,99181.28
2019-01-20T09:28:56.809Z,99175.19
2019-01-20T09:31:26.599Z,99181.10
2019-01-20T09:33:56.273Z,99173.05
2019-01-20T09:36:26.023Z,99170.78
2019-01-20T09:38:55.701Z,99170.31
2019-01-20T09:41:25.292Z,99168.16
2019-01-20T09:43:54.975Z,99160.02
2019-01-20T09:46:24.707Z,99162.55
2019-01-20T09:48:54.399Z,99150.29
2019-01-20T09:51:24.074Z,99141.20
2019-01-20T09:53:53.804Z,99132.87
2019-01-20T09:56:23.591Z,99120.80
2019-01-20T09:58:53.190Z,99115.50
2019-01-20T10:01:22.974Z,99116.95
2019-01-20T10:03:52.729Z,99121.67
2019-01-20T10:06:22.419Z,99119.92
2019-01-20T10:08:52.112Z,99119.09
2019-01-20T10:11:21.758Z,99105.74
2019-01-20T10:13:54.958Z,99104.80
2019-01-20T10:16:22.912Z,99105.16
2019-01-20T10:18:52.749Z,99100.68
2019-01-20T10:21:22.420Z,99099.80
2019-01-20T10:23:52.213Z,99094.28
2019-01-20T10:26:21.831Z,99090.34
2019-01-20T10:28:51.492Z,99089.03
2019-01-20T10:31:21.380Z,99086.62
2019-01-20T10:33:51.111Z,99077.04
2019-01-20T10:36:20.819Z,99073.06
2019-01-20T10:38:50.519Z,99065.51
2019-01-20T10:41:20.182Z,99062.34
2019-01-20T10:43:49.848Z,99062.75
2019-01-20T10:46:19.522Z,99060.00
2019-01-20T10:48:49.276Z,99055.41
2019-01-20T10:51:19.019Z,99055.73
2019-01-20T10:53:53.079Z,99047.24
2019-01-20T10:56:20.007Z,99045.80
2019-01-20T10:58:49.628Z,99037.62
2019-01-20T11:01:19.539Z,99038.30
2019-01-20T11:03:49.180Z,99021.56
2019-01-20T11:06:18.947Z,99017.22
2019-01-20T11:08:48.740Z,99009.19
2019-01-20T11:11:18.391Z,99009.66
2019-01-20T11:13:48.031Z,99011.17
2019-01-20T11:16:17.721Z,99016.41
2019-01-20T11:18:47.508Z,99011.49
2019-01-20T11:21:17.117Z,99006.48
2019-01-20T11:23:47.166Z,99000.34
2019-01-20T11:26:16.776Z,98995.64
2019-01-20T11:28:46.436Z,98995.83
2019-01-20T11:31:16.082Z,98993.81
2019-01-20T11:33:45.706Z,98995.47
2019-01-20T11:36:15.526Z,98999.27
2019-01-20T11:38:45.314Z,98993.93
2019-01-20T11:41:14.964Z,98992.11
2019-01-20T11:43:44.631Z,98992.23
2019-01-20T11:46:14.432Z,98991.28
2019-01-20T11:48:44.056Z,98976.57
2019-01-20T11:51:13.678Z,98975.58
2019-01-20T11:53:43.402Z,98970.53
2019-01-20T11:56:13.089Z,98969.05
2019-01-20T11:58:42.808Z,98971.48
2019-01-20T12:01:12.506Z,98970.18
2019-01-20T12:03:42.147Z,98966.63
2019-01-20T12:06:11.907Z,98967.37
2019-01-20T12:08:41.581Z,98959.78
2019-01-20T12:11:11.252Z,98952.47
2019-01-20T12:13:40.995Z,98950.39
2019-01-20T12:16:10.868Z,98948.81
2019-01-20T12:18:40.502Z,98952.36
2019-01-20T12:21:10.138Z,98942.17
2019-01-20T12:23:39.879Z,98937.62
2019-01-20T12:26:09.552Z,98940.31
2019-01-20T12:28:39.217Z,98933.68
2019-01-20T12:31:08.925Z,98930.55
2019-01-20T12:33:38.559Z,98931.80
2019-01-20T12:36:08.243Z,98934.48
2019-01-20T12:38:38.031Z,98928.74
2019-01-20T12:41:07.698Z,98925.55
2019-01-20T12:43:37.348Z,98932.94
2019-01-20T12:46:07.029Z,98938.23
2019-01-20T12:48:36.669Z,98938.22
2019-01-20T12:51:06.353Z,98926.36
2019-01-20T12:53:36.034Z,98931.36
2019-01-20T12:56:05.773Z,98920.80
2019-01-20T12:58:35.440Z,98920.99
2019-01-20T13:01:05.259Z,98923.11
2019-01-20T13:03:34.950Z,98918.84
2019-01-20T13:06:04.749Z,98914.38
2019-01-20T13:08:34.417Z,98915.67
2019-01-20T13:11:04.159Z,98909.70
2019-01-20T13:13:33.803Z,98915.36
2019-01-20T13:16:03.639Z,98914.31
2019-01-20T13:18:33.271Z,98908.60
2019-01-20T13:21:02.949Z,98909.01
2019-01-20T13:23:32.780Z,98920.42
2019-01-20T13:26:02.428Z,98907.88
2019-01-20T13:28:32.082Z,98910.87
2019-01-20T13:31:01.960Z,98907.17
2019-01-20T13:33:31.651Z,98913.81
2019-01-20T13:36:07.095Z,98909.31
2019-01-20T13:38:32.777Z,98907.83
2019-01-20T13:41:16.633Z,98903.45
2019-01-20T13:43:46.299Z,98901.20
2019-01-20T13:46:15.925Z,98888.66
2019-01-20T13:48:45.684Z,98886.38
2019-01-20T13:51:15.465Z,98887.28
2019-01-20T13:53:45.154Z,98886.53
2019-01-20T13:56:14.815Z,98892.11
2019-01-20T13:58:44.656Z,98893.15
2019-01-20T14:01:14.264Z,98886.50
2019-01-20T14:03:44.021Z,98895.98
2019-01-20T14:06:13.748Z,98891.59
2019-01-20T14:08:44.306Z,98888.86
2019-01-20T14:11:14.457Z,98891.30
2019-01-20T14:13:44.206Z,98894.13
2019-01-20T14:16:14.018Z,98893.78
2019-01-20T14:18:45.386Z,98904.27
2019-01-20T14:21:15.310Z,98905.23
2019-01-20T14:23:44.946Z,98897.12
2019-01-20T14:26:14.609Z,98904.55
2019-01-20T14:28:44.393Z,98901.04
2019-01-20T14:31:14.281Z,98903.74
2019-01-20T14:33:43.953Z,98903.59
2019-01-20T14:36:13.684Z,98902.28
2019-01-20T14:38:43.323Z,98895.05
2019-01-20T14:41:12.995Z,98896.61
2019-01-20T14:43:42.844Z,98896.92
2019-01-20T14:46:12.488Z,98887.74
2019-01-20T14:48:42.175Z,98895.91
2019-01-20T14:51:12.012Z,98900.56
2019-01-20T14:53:41.673Z,98902.13
2019-01-20T14:56:11.430Z,98905.63
2019-01-20T14:58:41.185Z,98914.30
2019-01-20T15:01:11.012Z,98907.79
2019-01-20T15:03:40.731Z,98904.63
2019-01-20T15:06:10.647Z,98913.00
2019-01-20T15:08:40.405Z,98906.75
2019-01-20T15:11:10.043Z,98916.06
2019-01-20T15:13:39.866Z,98917.85
2019-01-20T15:16:09.627Z,98915.30
2019-01-20T15:18:39.337Z,98923.88
2019-01-20T15:21:09.029Z,98920.22
2019-01-20T15:23:38.866Z,98914.64
2019-01-20T15:26:08.521Z,98915.25
2019-01-20T15:28:38.365Z,98923.02
2019-01-20T15:31:08.195Z,98924.69
2019-01-20T15:33:38.217Z,98922.62
2019-01-20T15:36:08.521Z,98919.69
2019-01-20T15:38:41.510Z,98922.28
2019-01-20T15:41:11.120Z,98926.25
2019-01-20T15:43:40.793Z,98924.27
2019-01-20T15:46:10.494Z,98924.38
2019-01-20T15:48:40.113Z,98928.98
2019-01-20T15:51:09.834Z,98926.67
2019-01-20T15:53:39.437Z,98932.52
2019-01-20T15:56:09.200Z,98931.61
2019-01-20T15:58:38.921Z,98938.31
2019-01-20T16:01:08.622Z,98936.78
2019-01-20T16:03:38.239Z,98944.12
2019-01-20T16:06:08.046Z,98951.31
2019-01-20T16:08:37.703Z,98938.16
2019-01-20T16:11:07.349Z,98949.15
2019-01-20T16:13:37.127Z,98957.06
2019-01-20T16:16:06.778Z,98949.61
2019-01-20T16:18:36.425Z,98950.90
2019-01-20T16:21:06.445Z,98948.92
2019-01-20T16:23:36.109Z,98947.37
2019-01-20T16:26:06.206Z,98951.09
2019-01-20T16:28:36.000Z,98953.11
2019-01-20T16:31:05.756Z,98954.77
2019-01-20T16:33:35.363Z,98962.31
2019-01-20T16:36:05.131Z,98955.14
2019-01-20T16:38:34.793Z,98961.84
2019-01-20T16:41:04.558Z,98955.48
2019-01-20T16:43:34.377Z,98958.30
2019-01-20T16:46:04.146Z,98961.71
2019-01-20T16:48:33.750Z,98964.09
2019-01-20T16:51:03.464Z,98955.40
2019-01-20T16:53:33.110Z,98950.97
2019-01-20T16:56:02.735Z,98956.59
2019-01-20T16:58:32.602Z,98947.40
2019-01-20T17:01:02.275Z,98955.58
2019-01-20T17:03:31.920Z,98944.70
2019-01-20T17:06:01.729Z,98950.54
2019-01-20T17:08:31.359Z,98948.50
2019-01-20T17:11:00.984Z,98959.05
2019-01-20T17:13:30.702Z,98960.52
2019-01-20T17:16:00.358Z,98965.09
2019-01-20T17:18:30.019Z,98971.05
2019-01-20T17:20:59.729Z,98967.09
2019-01-20T17:23:30.017Z,98965.88
2019-01-20T17:25:59.769Z,98973.58
2019-01-20T17:28:29.524Z,98981.67
2019-01-20T17:30:59.225Z,98975.48
2019-01-20T17:33:28.891Z,98979.89
2019-01-20T17:35:58.628Z,98982.69
2019-01-20T17:38:28.396Z,98986.97
2019-01-20T17:40:58.042Z,98986.27
2019-01-20T17:43:27.884Z,98990.83
2019-01-20T17:45:57.535Z,98994.09
2019-01-20T17:48:27.167Z,98984.86
2019-01-20T17:50:56.946Z,98990.88
2019-01-20T17:53:26.595Z,98995.37
2019-01-20T17:55:56.267Z,98995.61
2019-01-20T17:58:25.959Z,98988.81
2019-01-20T18:01:04.835Z,98988.96
2019-01-20T18:03:34.536Z,98989.61
2019-01-20T18:06:04.450Z,98996.48
2019-01-20T18:08:34.102Z,98990.30
2019-01-20T18:11:03.792Z,98984.22
2019-01-20T18:13:33.474Z,98985.72
2019-01-20T18:16:03.125Z,98989.76
2019-01-20T18:18:32.833Z,98981.72
2019-01-20T18:21:02.468Z,98986.69
2019-01-20T18:23:32.074Z,98989.83
2019-01-20T18:26:01.834Z,98984.69
2019-01-20T18:28:31.453Z,98993.33
2019-01-20T18:31:01.116Z,98987.36
2019-01-20T18:33:30.858Z,98978.48
2019-01-20T18:36:00.531Z,98989.83
2019-01-20T18:38:30.259Z,98984.16
2019-01-20T18:40:59.971Z,98983.70
2019-01-20T18:43:29.673Z,98985.47
2019-01-20T18:46:01.858Z,98989.72
2019-01-20T18:48:30.773Z,98991.62
2019-01-20T18:51:00.463Z,98992.11
2019-01-20T18:53:30.521Z,98991.33
2019-01-20T18:56:00.177Z,98991.33
2019-01-20T18:58:29.875Z,98995.02
2019-01-20T19:00:59.586Z,98996.45
2019-01-20T19:03:29.286Z,98995.39
2019-01-20T19:05:58.975Z,98996.68
2019-01-20T19:08:28.908Z,98991.73
2019-01-20T19:10:58.548Z,98996.94
2019-01-20T19:13:28.270Z,98993.44
2019-01-20T19:15:57.918Z,98988.78
2019-01-20T19:18:27.583Z,98993.14
2019-01-20T19:20:57.258Z,98995.37
2019-01-20T19:23:26.978Z,98988.25
2019-01-20T19:25:56.637Z,99000.09
2019-01-20T19:28:26.335Z,98996.02
2019-01-20T19:30:56.067Z,98993.50
2019-01-20T19:33:25.786Z,98993.03
2019-01-20T19:35:55.501Z,98992.31
2019-01-20T19:38:25.143Z,98989.30
2019-01-20T19:40:54.839Z,98986.41
2019-01-20T19:43:24.507Z,98986.97
2019-01-20T19:45:54.284Z,98987.83
2019-01-20T19:48:23.943Z,98982.48
2019-01-20T19:50:53.640Z,98978.42
2019-01-20T19:53:23.368Z,98983.28
2019-01-20T19:55:53.121Z,98979.10
2019-01-20T19:58:22.884Z,98971.51
2019-01-20T20:00:52.754Z,98965.87
2019-01-20T20:03:22.416Z,98959.66
2019-01-20T20:05:52.100Z,98964.92
2019-01-20T20:08:21.879Z,98959.16
2019-01-20T20:10:51.546Z,98963.40
2019-01-20T20:13:21.223Z,98966.92
2019-01-20T20:15:51.001Z,98970.15
2019-01-20T20:18:20.678Z,98974.29
2019-01-20T20:20:50.354Z,98973.89
2019-01-20T20:23:20.009Z,98972.58
2019-01-20T20:25:49.722Z,98970.14
2019-01-20T20:28:19.352Z,98966.93
2019-01-20T20:30:49.026Z,98971.98
2019-01-20T20:33:18.819Z,98979.91
2019-01-20T20:35:48.457Z,98982.94
2019-01-20T20:38:18.192Z,98980.77
2019-01-20T20:40:47.853Z,98981.39
2019-01-20T20:43:17.565Z,98988.03
2019-01-20T20:45:47.294Z,98987.59
2019-01-20T20:48:16.988Z,98984.66
2019-01-20T20:50:46.643Z,98983.28
2019-01-20T20:53:16.275Z,98985.47
2019-01-20T20:55:45.961Z,98995.11
2019-01-20T20:58:15.616Z,98987.52
2019-01-20T21:00:47.721Z,98987.66
2019-01-20T21:03:22.725Z,98984.67
2019-01-20T21:05:52.453Z,98993.91
2019-01-20T21:08:22.097Z,98991.98
2019-01-20T21:10:51.759Z,98996.66
2019-01-20T21:13:21.399Z,99004.89
2019-01-20T21:15:51.591Z,98997.05
2019-01-20T21:18:21.299Z,99002.36
2019-01-20T21:20:50.933Z,98998.34
2019-01-20T21:23:20.618Z,99003.89
2019-01-20T21:25:50.275Z,99001.50
2019-01-20T21:28:20.471Z,99002.81
2019-01-20T21:30:50.195Z,99003.47
2019-01-20T21:33:19.994Z,99008.08
2019-01-20T21:35:49.742Z,99017.75
2019-01-20T21:38:19.442Z,99012.63
2019-01-20T21:40:49.074Z,99008.09
2019-01-20T21:43:18.804Z,99009.98
2019-01-20T21:45:48.491Z,99007.98
2019-01-20T21:48:18.103Z,99015.89
2019-01-20T21:50:47.834Z,99014.89
2019-01-20T21:53:17.472Z,99014.20
2019-01-20T21:55:47.194Z,99018.36
2019-01-20T21:58:16.859Z,99013.06
2019-01-20T22:00:46.543Z,99016.13
2019-01-20T22:03:16.215Z,99018.77
2019-01-20T22:05:45.897Z,99010.91
2019-01-20T22:08:15.510Z,99014.03
2019-01-20T22:10:45.212Z,99019.52
2019-01-20T22:13:14.948Z,99011.58
2019-01-20T22:15:44.736Z,99008.37
2019-01-20T22:18:14.405Z,99006.02
2019-01-20T22:20:44.090Z,99008.64
2019-01-20T22:23:13.723Z,99011.51
2019-01-20T22:25:43.398Z,99009.76
2019-01-20T22:28:13.111Z,99011.53
2019-01-20T22:30:42.786Z,99011.26
2019-01-20T22:33:12.441Z,99012.42
2019-01-20T22:35:42.122Z,99003.45
2019-01-20T22:38:11.853Z,99005.84
2019-01-20T22:40:41.519Z,99006.70
2019-01-20T22:43:11.167Z,99004.16
2019-01-20T22:45:40.803Z,98999.55
2019-01-20T22:48:10.472Z,98997.95
2019-01-20T22:50:40.146Z,98994.91
2019-01-20T22:53:10.842Z,98987.53
2019-01-20T22:55:40.465Z,98992.68
2019-01-20T22:58:10.142Z,98991.22
2019-01-20T23:00:56.964Z,98993.97
2019-01-20T23:03:26.838Z,98992.41
2019-01-20T23:05:57.551Z,98988.23
2019-01-20T23:08:27.308Z,98983.77
2019-01-20T23:10:57.090Z,98982.63
2019-01-20T23:13:26.737Z,98980.05
2019-01-20T23:15:56.502Z,98983.08
2019-01-20T23:18:26.201Z,98982.95
2019-01-20T23:20:55.987Z,98989.49
2019-01-20T23:23:25.667Z,98993.03
2019-01-20T23:25:55.362Z,98980.97
2019-01-20T23:28:24.975Z,98985.03
2019-01-20T23:30:54.707Z,98990.60
2019-01-20T23:33:24.335Z,98986.91
2019-01-20T23:35:54.020Z,98986.97
2019-01-20T23:38:23.812Z,98977.10
2019-01-20T23:40:53.448Z,98978.92
2019-01-20T23:43:23.111Z,98974.80
2019-01-20T23:45:52.963Z,98977.70
2019-01-20T23:48:22.599Z,98979.36
2019-01-20T23:50:52.305Z,98977.08
2019-01-20T23:53:21.977Z,98977.50
2019-01-20T23:55:51.802Z,98978.55
2019-01-20T23:58:21.454Z,98985.05
