createdAt,value
2023-02-17T00:00:16.755Z,91.6
2023-02-17T00:01:17.236Z,91.2
2023-02-17T00:02:16.799Z,91.2
2023-02-17T00:03:17.398Z,91.1
2023-02-17T00:04:16.933Z,91.2
2023-02-17T00:05:17.473Z,91.2
2023-02-17T00:06:17.009Z,91.3
2023-02-17T00:07:16.500Z,91.4
2023-02-17T00:08:16.978Z,91.3
2023-02-17T00:09:16.522Z,91.5
2023-02-17T00:10:17.085Z,91.6
2023-02-17T00:11:16.605Z,91.6
2023-02-17T00:12:16.987Z,91.5
2023-02-17T00:13:16.500Z,91.5
2023-02-17T00:14:16.972Z,91.7
2023-02-17T00:15:16.476Z,91.8
2023-02-17T00:16:17.071Z,91.7
2023-02-17T00:17:16.658Z,91.6
2023-02-17T00:18:17.157Z,91.6
2023-02-17T00:19:16.686Z,91.7
2023-02-17T00:20:17.184Z,92.0
2023-02-17T00:21:16.708Z,92.0
2023-02-17T00:22:17.042Z,92.1
2023-02-17T00:23:16.586Z,92.1
2023-02-17T00:24:17.061Z,92.0
2023-02-17T00:25:16.545Z,91.9
2023-02-17T00:26:17.038Z,91.8
2023-02-17T00:27:16.535Z,91.8
2023-02-17T00:28:17.054Z,91.8
2023-02-17T00:29:16.554Z,92.0
2023-02-17T00:30:17.248Z,92.0
2023-02-17T00:31:16.993Z,92.1
2023-02-17T00:32:17.194Z,92.0
2023-02-17T00:33:16.696Z,91.8
2023-02-17T00:34:17.228Z,91.7
2023-02-17T00:35:16.723Z,91.7
2023-02-17T00:36:17.224Z,91.8
2023-02-17T00:37:16.730Z,91.9
2023-02-17T00:38:17.231Z,91.8
2023-02-17T00:39:16.732Z,91.7
2023-02-17T00:40:17.229Z,91.7
2023-02-17T00:41:16.722Z,91.6
2023-02-17T00:42:16.958Z,91.6
2023-02-17T00:43:17.438Z,91.5
2023-02-17T00:44:16.934Z,91.6
2023-02-17T00:45:17.426Z,91.6
2023-02-17T00:46:17.040Z,91.5
2023-02-17T00:47:16.569Z,91.5
2023-02-17T00:48:17.260Z,91.5
2023-02-17T00:49:16.798Z,91.5
2023-02-17T00:50:17.308Z,91.3
2023-02-17T00:51:16.827Z,91.2
2023-02-17T00:52:16.799Z,91.2
2023-02-17T00:53:17.277Z,91.2
2023-02-17T00:54:16.818Z,91.2
2023-02-17T00:55:17.338Z,91.2
2023-02-17T00:56:16.844Z,91.1
2023-02-17T00:57:17.371Z,91.1
2023-02-17T00:58:16.909Z,91.1
2023-02-17T00:59:17.415Z,91.0
2023-02-17T01:00:16.958Z,91.0
2023-02-17T01:01:17.602Z,91.0
2023-02-17T01:02:16.886Z,91.0
2023-02-17T01:03:17.372Z,90.9
2023-02-17T01:04:16.886Z,91.0
2023-02-17T01:05:17.368Z,90.9
2023-02-17T01:06:16.846Z,90.9
2023-02-17T01:07:17.341Z,90.9
2023-02-17T01:08:16.912Z,90.9
2023-02-17T01:09:17.432Z,91.0
2023-02-17T01:10:16.919Z,91.0
2023-02-17T01:11:17.441Z,90.8
2023-02-17T01:12:17.236Z,90.8
2023-02-17T01:13:16.748Z,90.9
2023-02-17T01:14:17.236Z,91.0
2023-02-17T01:15:16.748Z,91.0
2023-02-17T01:16:17.338Z,91.1
2023-02-17T01:17:16.912Z,91.2
2023-02-17T01:18:17.408Z,91.2
2023-02-17T01:19:16.902Z,91.0
2023-02-17T01:20:17.373Z,91.0
2023-02-17T01:21:16.883Z,91.1
2023-02-17T01:22:16.643Z,91.0
2023-02-17T01:23:17.260Z,91.1
2023-02-17T01:24:16.850Z,91.0
2023-02-17T01:25:17.536Z,91.0
2023-02-17T01:26:17.151Z,91.0
2023-02-17T01:27:16.668Z,90.9
2023-02-17T01:28:17.154Z,90.9
2023-02-17T01:29:16.656Z,90.8
2023-02-17T01:30:17.287Z,90.9
2023-02-17T01:31:17.162Z,91.0
2023-02-17T01:32:17.234Z,91.0
2023-02-17T01:33:16.728Z,90.9
2023-02-17T01:34:17.201Z,90.9
2023-02-17T01:35:16.729Z,90.9
2023-02-17T01:36:17.208Z,90.8
2023-02-17T01:37:16.716Z,90.9
2023-02-17T01:38:17.216Z,90.9
2023-02-17T01:39:16.697Z,90.9
2023-02-17T01:40:17.249Z,90.9
2023-02-17T01:41:16.776Z,91.0
2023-02-17T01:42:17.217Z,90.8
2023-02-17T01:43:16.713Z,90.8
2023-02-17T01:44:17.233Z,90.8
2023-02-17T01:45:16.759Z,90.8
2023-02-17T01:46:17.323Z,90.9
2023-02-17T01:47:16.835Z,90.9
2023-02-17T01:48:17.335Z,90.9
2023-02-17T01:49:16.839Z,91.0
2023-02-17T01:50:17.313Z,90.9
2023-02-17T01:51:16.805Z,90.9
2023-02-17T01:52:16.593Z,90.9
2023-02-17T01:53:17.106Z,90.9
2023-02-17T01:54:16.606Z,90.9
2023-02-17T01:55:17.102Z,90.9
2023-02-17T01:56:16.618Z,90.9
2023-02-17T01:57:17.122Z,90.9
2023-02-17T01:58:16.627Z,90.8
2023-02-17T01:59:17.109Z,90.7
2023-02-17T02:00:16.605Z,90.0
2023-02-17T02:01:17.097Z,88.8
2023-02-17T02:02:16.852Z,88.8
2023-02-17T02:03:17.398Z,89.0
2023-02-17T02:04:16.874Z,89.2
2023-02-17T02:05:17.358Z,89.2
2023-02-17T02:06:16.872Z,89.0
2023-02-17T02:07:17.364Z,88.7
2023-02-17T02:08:16.839Z,88.5
2023-02-17T02:09:17.354Z,88.3
2023-02-17T02:10:16.885Z,88.4
2023-02-17T02:11:17.394Z,88.1
2023-02-17T02:12:17.289Z,87.6
2023-02-17T02:13:16.795Z,87.1
2023-02-17T02:14:17.313Z,87.4
2023-02-17T02:15:16.833Z,87.2
2023-02-17T02:16:17.349Z,87.4
2023-02-17T02:17:16.874Z,87.4
2023-02-17T02:18:17.381Z,87.4
2023-02-17T02:19:16.905Z,86.5
2023-02-17T02:20:17.384Z,86.4
2023-02-17T02:21:16.869Z,86.5
2023-02-17T02:22:16.586Z,86.2
2023-02-17T02:23:17.093Z,86.2
2023-02-17T02:24:16.602Z,86.4
2023-02-17T02:25:17.093Z,86.6
2023-02-17T02:26:16.602Z,86.9
2023-02-17T02:27:17.118Z,86.9
2023-02-17T02:28:16.621Z,86.9
2023-02-17T02:29:17.142Z,86.8
2023-02-17T02:30:16.763Z,86.9
2023-02-17T02:31:17.447Z,87.1
2023-02-17T02:32:16.688Z,87.4
2023-02-17T02:33:17.204Z,87.6
2023-02-17T02:34:16.712Z,87.7
2023-02-17T02:35:17.190Z,87.6
2023-02-17T02:36:16.688Z,87.7
2023-02-17T02:37:17.248Z,87.7
2023-02-17T02:38:16.749Z,87.7
2023-02-17T02:39:17.272Z,87.7
2023-02-17T02:40:16.763Z,88.0
2023-02-17T02:41:17.250Z,88.3
2023-02-17T02:42:16.882Z,88.5
2023-02-17T02:43:17.382Z,88.2
2023-02-17T02:44:16.861Z,88.2
2023-02-17T02:45:17.360Z,88.2
2023-02-17T02:46:16.820Z,88.2
2023-02-17T02:47:17.314Z,88.4
2023-02-17T02:48:16.790Z,88.5
2023-02-17T02:49:17.274Z,88.6
2023-02-17T02:50:16.788Z,88.7
2023-02-17T02:51:17.307Z,88.7
2023-02-17T02:52:16.755Z,88.6
2023-02-17T02:53:17.248Z,88.7
2023-02-17T02:54:16.750Z,88.6
2023-02-17T02:55:17.439Z,88.5
2023-02-17T02:56:17.172Z,88.9
2023-02-17T02:57:16.702Z,89.1
2023-02-17T02:58:17.191Z,89.1
2023-02-17T02:59:16.677Z,89.1
2023-02-17T03:00:17.167Z,89.5
2023-02-17T03:01:16.737Z,89.5
2023-02-17T03:02:16.499Z,89.7
2023-02-17T03:03:17.010Z,89.5
2023-02-17T03:04:16.582Z,90.2
2023-02-17T03:05:17.149Z,90.2
2023-02-17T03:06:16.642Z,90.4
2023-02-17T03:07:17.118Z,90.4
2023-02-17T03:08:16.624Z,90.2
2023-02-17T03:09:17.130Z,90.2
2023-02-17T03:10:16.602Z,90.6
2023-02-17T03:11:17.100Z,90.9
2023-02-17T03:12:16.661Z,90.8
2023-02-17T03:13:17.198Z,90.8
2023-02-17T03:14:16.689Z,90.9
2023-02-17T03:15:17.220Z,90.9
2023-02-17T03:16:16.793Z,90.9
2023-02-17T03:17:17.335Z,91.1
2023-02-17T03:18:16.810Z,91.1
2023-02-17T03:19:17.325Z,91.3
2023-02-17T03:20:16.889Z,91.6
2023-02-17T03:21:17.412Z,91.7
2023-02-17T03:22:17.351Z,91.6
2023-02-17T03:23:16.822Z,91.7
2023-02-17T03:24:17.342Z,91.9
2023-02-17T03:25:16.877Z,92.2
2023-02-17T03:26:17.435Z,92.2
2023-02-17T03:27:16.940Z,92.5
2023-02-17T03:28:17.439Z,92.5
2023-02-17T03:29:16.949Z,92.6
2023-02-17T03:30:17.419Z,92.7
2023-02-17T03:31:17.112Z,92.7
2023-02-17T03:32:16.760Z,92.8
2023-02-17T03:33:17.290Z,92.8
2023-02-17T03:34:16.767Z,92.9
2023-02-17T03:35:17.295Z,93.1
2023-02-17T03:36:16.813Z,92.8
2023-02-17T03:37:17.298Z,92.8
2023-02-17T03:38:16.798Z,92.7
2023-02-17T03:39:17.358Z,92.8
2023-02-17T03:40:16.868Z,92.9
2023-02-17T03:41:17.357Z,93.1
2023-02-17T03:42:16.940Z,93.2
2023-02-17T03:43:18.351Z,93.1
2023-02-17T03:44:16.862Z,93.3
2023-02-17T03:45:17.448Z,93.3
2023-02-17T03:46:17.073Z,93.5
2023-02-17T03:47:16.593Z,93.6
2023-02-17T03:48:17.126Z,93.6
2023-02-17T03:49:16.601Z,93.6
2023-02-17T03:50:17.116Z,93.6
2023-02-17T03:51:16.606Z,93.7
2023-02-17T03:52:17.349Z,93.8
2023-02-17T03:53:16.847Z,93.8
2023-02-17T03:54:17.391Z,93.9
2023-02-17T03:55:16.914Z,93.6
2023-02-17T03:56:17.452Z,93.6
2023-02-17T03:57:16.998Z,93.7
2023-02-17T03:58:16.484Z,93.7
2023-02-17T03:59:17.022Z,93.9
2023-02-17T04:00:16.526Z,94.0
2023-02-17T04:01:17.116Z,94.2
2023-02-17T04:02:16.627Z,94.4
2023-02-17T04:03:17.096Z,94.2
2023-02-17T04:04:16.694Z,94.2
2023-02-17T04:05:17.205Z,94.2
2023-02-17T04:06:16.702Z,94.3
2023-02-17T04:07:17.185Z,94.3
2023-02-17T04:08:16.665Z,94.3
2023-02-17T04:09:17.168Z,94.3
2023-02-17T04:10:16.665Z,94.4
2023-02-17T04:11:17.196Z,94.4
2023-02-17T04:12:17.097Z,94.4
2023-02-17T04:13:16.612Z,94.4
2023-02-17T04:14:17.096Z,94.4
2023-02-17T04:15:16.568Z,94.4
2023-02-17T04:16:17.085Z,94.4
2023-02-17T04:17:16.596Z,94.4
2023-02-17T04:18:17.087Z,94.6
2023-02-17T04:19:16.571Z,94.7
2023-02-17T04:20:17.062Z,94.7
2023-02-17T04:21:16.552Z,94.7
2023-02-17T04:22:17.258Z,94.7
2023-02-17T04:23:16.770Z,94.6
2023-02-17T04:24:17.260Z,94.5
2023-02-17T04:25:16.802Z,94.5
2023-02-17T04:26:17.316Z,94.4
2023-02-17T04:27:16.831Z,94.5
2023-02-17T04:28:17.359Z,94.6
2023-02-17T04:29:16.859Z,94.5
2023-02-17T04:30:17.469Z,94.4
2023-02-17T04:31:17.237Z,94.4
2023-02-17T04:32:17.240Z,94.2
2023-02-17T04:33:16.705Z,94.1
2023-02-17T04:34:17.191Z,94.1
2023-02-17T04:35:16.690Z,94.1
2023-02-17T04:36:17.186Z,94.1
2023-02-17T04:37:16.748Z,94.1
2023-02-17T04:38:17.244Z,94.1
2023-02-17T04:39:16.737Z,94.2
2023-02-17T04:40:17.231Z,94.2
2023-02-17T04:41:16.718Z,94.3
2023-02-17T04:42:17.101Z,94.2
2023-02-17T04:43:16.595Z,94.6
2023-02-17T04:44:17.098Z,95.1
2023-02-17T04:45:16.621Z,95.0
2023-02-17T04:46:17.176Z,95.3
2023-02-17T04:47:16.681Z,95.3
2023-02-17T04:48:17.161Z,95.2
2023-02-17T04:49:16.665Z,95.1
2023-02-17T04:50:17.714Z,94.9
2023-02-17T04:51:16.815Z,94.8
2023-02-17T04:52:17.170Z,94.7
2023-02-17T04:53:16.701Z,94.9
2023-02-17T04:54:17.176Z,94.9
2023-02-17T04:55:16.669Z,94.9
2023-02-17T04:56:17.180Z,95.1
2023-02-17T04:57:16.733Z,94.8
2023-02-17T04:58:17.252Z,94.7
2023-02-17T04:59:16.698Z,94.6
2023-02-17T05:00:17.168Z,94.6
2023-02-17T05:01:16.697Z,94.5
2023-02-17T05:02:17.079Z,94.6
2023-02-17T05:03:16.559Z,94.4
2023-02-17T05:04:17.047Z,93.8
2023-02-17T05:05:16.575Z,93.7
2023-02-17T05:06:17.076Z,93.0
2023-02-17T05:07:16.602Z,92.9
2023-02-17T05:08:17.105Z,92.6
2023-02-17T05:09:16.597Z,91.6
2023-02-17T05:10:17.158Z,90.9
2023-02-17T05:11:16.760Z,90.9
2023-02-17T05:12:17.217Z,90.4
2023-02-17T05:13:16.705Z,90.4
2023-02-17T05:14:17.188Z,90.3
2023-02-17T05:15:16.708Z,89.4
2023-02-17T05:16:17.309Z,89.8
2023-02-17T05:17:16.846Z,89.6
2023-02-17T05:18:17.340Z,89.4
2023-02-17T05:19:16.828Z,89.2
2023-02-17T05:20:17.357Z,89.4
2023-02-17T05:21:16.861Z,89.6
2023-02-17T05:22:17.352Z,89.8
2023-02-17T05:23:16.836Z,89.7
2023-02-17T05:24:17.367Z,89.7
2023-02-17T05:25:16.857Z,89.6
2023-02-17T05:26:17.338Z,89.6
2023-02-17T05:27:16.823Z,89.7
2023-02-17T05:28:17.381Z,89.4
2023-02-17T05:29:16.903Z,89.4
2023-02-17T05:30:17.625Z,89.3
2023-02-17T05:31:17.372Z,89.4
2023-02-17T05:32:16.766Z,89.3
2023-02-17T05:33:17.294Z,89.4
2023-02-17T05:34:16.839Z,89.2
2023-02-17T05:35:17.330Z,89.2
2023-02-17T05:36:16.865Z,89.0
2023-02-17T05:37:17.358Z,89.2
2023-02-17T05:38:16.842Z,89.3
2023-02-17T05:39:17.359Z,89.6
2023-02-17T05:40:16.855Z,89.8
2023-02-17T05:41:17.332Z,89.8
2023-02-17T05:42:16.798Z,90.1
2023-02-17T05:43:17.272Z,90.3
2023-02-17T05:44:16.800Z,90.3
2023-02-17T05:45:17.314Z,90.6
2023-02-17T05:46:16.813Z,90.2
2023-02-17T05:47:17.311Z,89.5
2023-02-17T05:48:16.798Z,88.9
2023-02-17T05:49:17.307Z,88.3
2023-02-17T05:50:16.830Z,88.3
2023-02-17T05:51:17.409Z,88.2
2023-02-17T05:52:16.994Z,87.7
2023-02-17T05:53:16.475Z,87.6
2023-02-17T05:54:17.000Z,87.6
2023-02-17T05:55:16.504Z,87.7
2023-02-17T05:56:16.994Z,88.0
2023-02-17T05:57:16.466Z,88.3
2023-02-17T05:58:16.943Z,88.5
2023-02-17T05:59:17.477Z,88.9
2023-02-17T06:00:16.992Z,89.0
2023-02-17T06:01:16.502Z,89.0
2023-02-17T06:02:17.091Z,89.1
2023-02-17T06:03:16.691Z,89.2
2023-02-17T06:04:17.298Z,89.2
2023-02-17T06:05:16.897Z,89.2
2023-02-17T06:06:17.394Z,88.8
2023-02-17T06:07:16.869Z,88.7
2023-02-17T06:08:17.356Z,88.7
2023-02-17T06:09:16.866Z,88.7
2023-02-17T06:10:17.364Z,88.8
2023-02-17T06:11:16.845Z,88.8
2023-02-17T06:12:16.752Z,89.0
2023-02-17T06:13:17.275Z,89.0
2023-02-17T06:14:16.823Z,89.0
2023-02-17T06:15:17.333Z,88.6
2023-02-17T06:16:16.921Z,88.4
2023-02-17T06:17:17.461Z,88.5
2023-02-17T06:18:16.942Z,88.7
2023-02-17T06:19:17.460Z,88.4
2023-02-17T06:20:16.956Z,88.0
2023-02-17T06:21:17.465Z,88.0
2023-02-17T06:22:18.806Z,87.8
2023-02-17T06:23:17.286Z,87.7
2023-02-17T06:24:16.767Z,87.3
2023-02-17T06:25:17.297Z,87.1
2023-02-17T06:26:16.817Z,87.4
2023-02-17T06:27:17.318Z,87.5
2023-02-17T06:28:16.821Z,87.4
2023-02-17T06:29:17.348Z,87.5
2023-02-17T06:30:16.897Z,87.4
2023-02-17T06:31:17.596Z,87.3
2023-02-17T06:32:16.616Z,87.6
2023-02-17T06:33:17.097Z,87.2
2023-02-17T06:34:16.616Z,87.3
2023-02-17T06:35:17.104Z,87.4
2023-02-17T06:36:16.567Z,87.4
2023-02-17T06:37:17.031Z,87.3
2023-02-17T06:38:16.608Z,87.2
2023-02-17T06:39:17.100Z,87.3
2023-02-17T06:40:16.756Z,87.6
2023-02-17T06:41:17.246Z,87.6
2023-02-17T06:42:17.485Z,87.6
2023-02-17T06:43:16.981Z,87.4
2023-02-17T06:44:16.461Z,87.3
2023-02-17T06:45:16.982Z,87.3
2023-02-17T06:46:16.549Z,87.3
2023-02-17T06:47:17.066Z,87.4
2023-02-17T06:48:16.544Z,87.3
2023-02-17T06:49:17.071Z,87.3
2023-02-17T06:50:16.579Z,87.3
2023-02-17T06:51:17.063Z,87.0
2023-02-17T06:52:16.569Z,87.4
2023-02-17T06:53:17.070Z,87.0
2023-02-17T06:54:16.571Z,86.9
2023-02-17T06:55:17.059Z,87.2
2023-02-17T06:56:16.571Z,86.8
2023-02-17T06:57:17.056Z,86.8
2023-02-17T06:58:16.579Z,86.8
2023-02-17T06:59:17.072Z,86.6
2023-02-17T07:00:16.556Z,86.4
2023-02-17T07:01:17.046Z,86.4
2023-02-17T07:02:16.832Z,86.3
2023-02-17T07:03:17.363Z,86.2
2023-02-17T07:04:16.847Z,86.2
2023-02-17T07:05:17.369Z,86.1
2023-02-17T07:06:16.897Z,86.2
2023-02-17T07:07:17.394Z,86.3
2023-02-17T07:08:16.906Z,86.1
2023-02-17T07:09:17.423Z,86.0
2023-02-17T07:10:16.952Z,86.2
2023-02-17T07:11:17.465Z,86.2
2023-02-17T07:12:17.084Z,86.0
2023-02-17T07:13:16.594Z,85.7
2023-02-17T07:14:17.065Z,85.5
2023-02-17T07:15:16.572Z,85.1
2023-02-17T07:16:17.137Z,85.3
2023-02-17T07:17:16.624Z,85.2
2023-02-17T07:18:17.105Z,85.2
2023-02-17T07:19:16.630Z,85.1
2023-02-17T07:20:17.152Z,85.1
2023-02-17T07:21:16.698Z,85.1
2023-02-17T07:22:17.261Z,85.2
2023-02-17T07:23:16.754Z,85.3
2023-02-17T07:24:17.264Z,85.5
2023-02-17T07:25:16.806Z,85.6
2023-02-17T07:26:17.284Z,85.7
2023-02-17T07:27:16.953Z,85.8
2023-02-17T07:28:17.448Z,85.9
2023-02-17T07:29:16.922Z,86.0
2023-02-17T07:30:17.499Z,86.0
2023-02-17T07:31:17.472Z,86.2
2023-02-17T07:32:17.037Z,86.4
2023-02-17T07:33:16.575Z,86.5
2023-02-17T07:34:17.072Z,86.3
2023-02-17T07:35:16.606Z,86.4
2023-02-17T07:36:17.151Z,86.5
2023-02-17T07:37:16.683Z,86.6
2023-02-17T07:38:17.194Z,86.8
2023-02-17T07:39:16.677Z,86.9
2023-02-17T07:40:17.155Z,87.0
2023-02-17T07:41:16.661Z,87.0
2023-02-17T07:42:17.377Z,87.0
2023-02-17T07:43:16.864Z,87.0
2023-02-17T07:44:17.428Z,87.2
2023-02-17T07:45:16.925Z,87.3
2023-02-17T07:46:17.584Z,87.3
2023-02-17T07:47:17.202Z,87.4
2023-02-17T07:48:16.724Z,87.5
2023-02-17T07:49:17.214Z,87.5
2023-02-17T07:50:16.711Z,87.6
2023-02-17T07:51:17.200Z,87.8
2023-02-17T07:52:16.828Z,87.9
2023-02-17T07:53:17.305Z,87.9
2023-02-17T07:54:16.783Z,88.2
2023-02-17T07:55:17.300Z,88.1
2023-02-17T07:56:16.838Z,88.1
2023-02-17T07:57:17.339Z,88.2
2023-02-17T07:58:16.863Z,88.4
2023-02-17T07:59:17.394Z,88.3
2023-02-17T08:00:16.872Z,88.4
2023-02-17T08:01:17.402Z,88.5
2023-02-17T08:02:16.826Z,88.7
2023-02-17T08:03:17.290Z,88.7
2023-02-17T08:04:16.903Z,88.7
2023-02-17T08:05:17.461Z,88.9
2023-02-17T08:06:16.968Z,88.8
2023-02-17T08:07:16.453Z,88.8
2023-02-17T08:08:16.958Z,88.8
2023-02-17T08:09:17.483Z,89.0
2023-02-17T08:10:16.990Z,89.0
2023-02-17T08:11:16.499Z,89.0
2023-02-17T08:12:17.069Z,88.9
2023-02-17T08:13:16.590Z,88.9
2023-02-17T08:14:17.088Z,89.0
2023-02-17T08:15:16.607Z,89.1
2023-02-17T08:16:17.227Z,89.2
2023-02-17T08:17:16.740Z,89.3
2023-02-17T08:18:17.257Z,89.3
2023-02-17T08:19:16.814Z,89.5
2023-02-17T08:20:17.326Z,89.5
2023-02-17T08:21:16.870Z,89.6
2023-02-17T08:22:16.655Z,89.5
2023-02-17T08:23:17.163Z,89.4
2023-02-17T08:24:16.719Z,89.5
2023-02-17T08:25:17.258Z,89.5
2023-02-17T08:26:16.791Z,89.4
2023-02-17T08:27:17.297Z,89.5
2023-02-17T08:28:16.746Z,89.3
2023-02-17T08:29:17.252Z,89.1
2023-02-17T08:30:16.874Z,89.4
2023-02-17T08:31:17.541Z,89.5
2023-02-17T08:32:17.082Z,89.4
2023-02-17T08:33:16.661Z,89.4
2023-02-17T08:34:17.179Z,89.3
2023-02-17T08:35:16.673Z,89.4
2023-02-17T08:36:17.195Z,89.5
2023-02-17T08:37:16.681Z,89.4
2023-02-17T08:38:17.242Z,89.4
2023-02-17T08:39:16.752Z,89.3
2023-02-17T08:40:17.354Z,89.4
2023-02-17T08:41:16.907Z,89.3
2023-02-17T08:42:16.632Z,89.3
2023-02-17T08:43:17.130Z,89.4
2023-02-17T08:44:16.650Z,89.6
2023-02-17T08:45:17.149Z,89.7
2023-02-17T08:46:16.791Z,89.7
2023-02-17T08:47:17.323Z,89.6
2023-02-17T08:48:16.808Z,89.7
2023-02-17T08:49:17.352Z,89.8
2023-02-17T08:50:16.921Z,89.8
2023-02-17T08:51:17.425Z,90.0
2023-02-17T08:52:16.617Z,90.0
2023-02-17T08:53:17.126Z,90.0
2023-02-17T08:54:16.605Z,90.1
2023-02-17T08:55:17.163Z,90.1
2023-02-17T08:56:16.671Z,90.1
2023-02-17T08:57:17.207Z,90.1
2023-02-17T08:58:16.809Z,90.1
2023-02-17T08:59:17.498Z,90.1
2023-02-17T09:00:17.014Z,90.0
2023-02-17T09:01:16.585Z,90.0
2023-02-17T09:02:17.193Z,90.0
2023-02-17T09:03:16.839Z,90.0
2023-02-17T09:04:17.442Z,89.9
2023-02-17T09:05:17.051Z,89.9
2023-02-17T09:06:16.611Z,89.7
2023-02-17T09:07:17.247Z,90.1
2023-02-17T09:08:16.926Z,90.2
2023-02-17T09:09:16.577Z,90.2
2023-02-17T09:10:17.166Z,90.2
2023-02-17T09:11:16.768Z,90.3
2023-02-17T09:12:17.199Z,90.3
2023-02-17T09:13:16.745Z,90.2
2023-02-17T09:14:17.263Z,90.3
2023-02-17T09:15:16.815Z,90.3
2023-02-17T09:16:17.384Z,90.4
2023-02-17T09:17:16.945Z,90.5
2023-02-17T09:18:17.468Z,90.5
2023-02-17T09:19:17.089Z,90.5
2023-02-17T09:20:25.613Z,90.5
2023-02-17T09:21:17.215Z,90.5
2023-02-17T09:22:32.181Z,90.6
2023-02-17T09:23:16.982Z,90.5
2023-02-17T09:24:16.522Z,90.5
2023-02-17T09:25:17.156Z,90.5
2023-02-17T09:26:16.745Z,90.2
2023-02-17T09:27:17.347Z,90.7
2023-02-17T09:28:16.876Z,90.8
2023-02-17T09:29:17.504Z,90.8
2023-02-17T09:30:17.205Z,90.8
2023-02-17T09:31:17.164Z,90.7
2023-02-17T09:32:17.283Z,90.8
2023-02-17T09:33:16.933Z,90.6
2023-02-17T09:34:17.500Z,90.9
2023-02-17T09:35:17.007Z,91.1
2023-02-17T09:36:16.514Z,91.1
2023-02-17T09:37:17.007Z,90.9
2023-02-17T09:38:16.485Z,90.9
2023-02-17T09:39:17.002Z,90.8
2023-02-17T09:40:16.576Z,90.9
2023-02-17T09:41:17.092Z,90.9
2023-02-17T09:42:17.321Z,90.9
2023-02-17T09:43:16.816Z,91.0
2023-02-17T09:44:17.397Z,91.0
2023-02-17T09:45:17.010Z,91.1
2023-02-17T09:46:16.661Z,91.4
2023-02-17T09:47:17.446Z,91.4
2023-02-17T09:48:16.997Z,91.3
2023-02-17T09:49:16.574Z,91.4
2023-02-17T09:50:17.078Z,91.5
2023-02-17T09:51:16.576Z,91.4
2023-02-17T09:52:16.672Z,91.5
2023-02-17T09:53:17.292Z,91.5
2023-02-17T09:54:16.930Z,91.5
2023-02-17T09:55:17.468Z,91.3
2023-02-17T09:56:18.316Z,91.5
2023-02-17T09:57:16.731Z,91.4
2023-02-17T09:58:17.335Z,91.5
2023-02-17T09:59:16.851Z,91.5
2023-02-17T10:00:17.578Z,91.4
2023-02-17T10:01:17.159Z,91.4
2023-02-17T10:02:17.033Z,91.4
2023-02-17T10:03:18.699Z,91.6
2023-02-17T10:04:17.656Z,91.6
2023-02-17T10:05:17.458Z,91.5
2023-02-17T10:06:17.008Z,91.4
2023-02-17T10:07:16.580Z,91.4
2023-02-17T10:08:17.160Z,91.4
2023-02-17T10:09:16.760Z,91.5
2023-02-17T10:10:17.307Z,91.1
2023-02-17T10:11:16.831Z,91.4
2023-02-17T10:12:16.680Z,91.4
2023-02-17T10:13:17.316Z,91.5
2023-02-17T10:14:16.833Z,91.4
2023-02-17T10:15:18.338Z,91.4
2023-02-17T10:16:16.912Z,91.4
2023-02-17T10:17:17.526Z,91.4
2023-02-17T10:18:17.033Z,91.3
2023-02-17T10:19:16.526Z,91.2
2023-02-17T10:20:17.124Z,91.3
2023-02-17T10:21:16.687Z,91.2
2023-02-17T10:22:17.290Z,91.0
2023-02-17T10:23:16.832Z,91.0
2023-02-17T10:24:17.534Z,90.9
2023-02-17T10:25:17.114Z,90.8
2023-02-17T10:26:16.735Z,90.8
2023-02-17T10:27:17.241Z,90.8
2023-02-17T10:28:16.834Z,90.8
2023-02-17T10:29:17.488Z,90.7
2023-02-17T10:30:17.200Z,90.7
2023-02-17T10:31:17.128Z,90.7
2023-02-17T10:32:20.571Z,90.5
2023-02-17T10:33:17.186Z,90.4
2023-02-17T10:34:16.717Z,90.4
2023-02-17T10:35:17.218Z,90.0
2023-02-17T10:36:16.897Z,90.5
2023-02-17T10:37:17.394Z,90.4
2023-02-17T10:38:16.921Z,90.4
2023-02-17T10:39:17.467Z,90.4
2023-02-17T10:40:16.958Z,90.2
2023-02-17T10:41:17.454Z,90.2
2023-02-17T10:42:16.892Z,90.2
2023-02-17T10:43:17.367Z,90.2
2023-02-17T10:44:16.874Z,90.1
2023-02-17T10:45:17.359Z,90.0
2023-02-17T10:46:16.991Z,89.9
2023-02-17T10:47:16.471Z,90.0
2023-02-17T10:48:16.957Z,90.0
2023-02-17T10:49:17.444Z,90.0
2023-02-17T10:50:16.940Z,90.0
2023-02-17T10:51:17.456Z,89.9
2023-02-17T10:52:16.842Z,89.8
2023-02-17T10:53:17.358Z,89.7
2023-02-17T10:54:16.900Z,89.8
2023-02-17T10:55:23.793Z,89.7
2023-02-17T10:56:17.337Z,89.6
2023-02-17T10:57:16.874Z,89.6
2023-02-17T10:58:17.375Z,89.5
2023-02-17T10:59:16.907Z,89.5
2023-02-17T11:00:17.458Z,89.6
2023-02-17T11:01:16.953Z,89.5
2023-02-17T11:02:17.089Z,89.4
2023-02-17T11:03:16.578Z,89.4
2023-02-17T11:04:17.127Z,89.3
2023-02-17T11:05:16.667Z,89.3
2023-02-17T11:06:17.247Z,89.4
2023-02-17T11:07:16.781Z,89.5
2023-02-17T11:08:17.286Z,89.4
2023-02-17T11:09:16.799Z,89.4
2023-02-17T11:10:17.308Z,89.4
2023-02-17T11:11:16.805Z,89.3
2023-02-17T11:12:17.378Z,89.3
2023-02-17T11:13:16.882Z,89.3
2023-02-17T11:14:17.408Z,89.3
2023-02-17T11:15:16.898Z,89.4
2023-02-17T11:16:17.417Z,89.4
2023-02-17T11:17:16.909Z,89.4
2023-02-17T11:18:17.678Z,89.3
2023-02-17T11:19:16.556Z,89.1
2023-02-17T11:20:17.152Z,89.4
2023-02-17T11:21:17.090Z,89.3
2023-02-17T11:22:17.365Z,89.1
2023-02-17T11:23:16.873Z,89.5
2023-02-17T11:24:17.429Z,89.5
2023-02-17T11:25:16.928Z,89.3
2023-02-17T11:26:17.399Z,89.6
2023-02-17T11:27:16.898Z,89.5
2023-02-17T11:28:17.405Z,89.5
2023-02-17T11:29:16.906Z,89.3
2023-02-17T11:30:17.487Z,89.4
2023-02-17T11:31:17.149Z,89.6
2023-02-17T11:32:17.045Z,89.5
2023-02-17T11:33:16.549Z,89.6
2023-02-17T11:34:17.106Z,89.9
2023-02-17T11:35:16.619Z,90.3
2023-02-17T11:36:17.164Z,91.1
2023-02-17T11:37:16.678Z,91.3
2023-02-17T11:38:17.201Z,91.4
2023-02-17T11:39:16.709Z,91.4
2023-02-17T11:40:17.234Z,91.6
2023-02-17T11:41:16.735Z,91.8
2023-02-17T11:42:17.342Z,92.0
2023-02-17T11:43:16.833Z,92.6
2023-02-17T11:44:17.308Z,92.8
2023-02-17T11:45:16.895Z,93.0
2023-02-17T11:46:17.517Z,92.8
2023-02-17T11:47:17.075Z,92.8
2023-02-17T11:48:16.607Z,93.4
2023-02-17T11:49:17.137Z,93.2
2023-02-17T11:50:16.673Z,93.1
2023-02-17T11:51:17.190Z,92.9
2023-02-17T11:52:16.633Z,92.7
2023-02-17T11:53:17.160Z,92.7
2023-02-17T11:54:16.675Z,92.6
2023-02-17T11:55:17.171Z,92.8
2023-02-17T11:56:16.649Z,92.8
2023-02-17T11:57:17.191Z,93.1
2023-02-17T11:58:16.762Z,93.0
2023-02-17T11:59:17.269Z,93.0
2023-02-17T12:00:16.799Z,92.7
2023-02-17T12:01:17.279Z,92.8
2023-02-17T12:02:16.675Z,92.8
2023-02-17T12:03:17.331Z,92.7
2023-02-17T12:04:16.868Z,92.8
2023-02-17T12:05:17.576Z,92.9
2023-02-17T12:06:17.091Z,92.9
2023-02-17T12:07:16.594Z,93.0
2023-02-17T12:08:17.114Z,93.2
2023-02-17T12:09:16.596Z,93.0
2023-02-17T12:10:17.247Z,92.6
2023-02-17T12:11:16.777Z,92.7
2023-02-17T12:12:17.148Z,92.4
2023-02-17T12:13:16.678Z,92.4
2023-02-17T12:14:17.189Z,92.8
2023-02-17T12:15:16.660Z,92.8
2023-02-17T12:16:17.246Z,92.9
2023-02-17T12:17:16.784Z,92.8
2023-02-17T12:18:17.302Z,92.7
2023-02-17T12:19:16.790Z,92.7
2023-02-17T12:20:17.440Z,92.8
2023-02-17T12:21:16.977Z,92.9
2023-02-17T12:22:17.262Z,92.8
2023-02-17T12:23:16.757Z,92.6
2023-02-17T12:24:17.240Z,92.7
2023-02-17T12:25:16.726Z,92.6
2023-02-17T12:26:18.259Z,92.6
2023-02-17T12:27:16.762Z,92.4
2023-02-17T12:28:17.239Z,92.3
2023-02-17T12:29:16.778Z,92.0
2023-02-17T12:30:17.850Z,92.2
2023-02-17T12:31:17.630Z,92.3
2023-02-17T12:32:17.415Z,92.3
2023-02-17T12:33:16.973Z,92.2
2023-02-17T12:34:16.465Z,92.2
2023-02-17T12:35:17.020Z,92.0
2023-02-17T12:36:16.507Z,92.1
2023-02-17T12:37:16.977Z,91.9
2023-02-17T12:38:16.479Z,91.8
2023-02-17T12:39:16.978Z,91.8
2023-02-17T12:40:16.499Z,91.7
2023-02-17T12:41:16.986Z,91.6
2023-02-17T12:42:16.808Z,91.6
2023-02-17T12:43:17.315Z,91.6
2023-02-17T12:44:16.836Z,91.3
2023-02-17T12:45:17.398Z,91.6
2023-02-17T12:46:17.022Z,91.7
2023-02-17T12:47:16.542Z,91.7
2023-02-17T12:48:17.035Z,91.8
2023-02-17T12:49:16.532Z,91.7
2023-02-17T12:50:17.018Z,91.8
2023-02-17T12:51:16.499Z,91.7
2023-02-17T12:52:17.450Z,91.6
2023-02-17T12:53:16.952Z,91.7
2023-02-17T12:54:17.491Z,91.8
2023-02-17T12:55:20.984Z,91.7
2023-02-17T12:56:16.636Z,91.7
2023-02-17T12:57:17.168Z,91.6
2023-02-17T12:58:16.658Z,91.6
2023-02-17T12:59:17.165Z,91.7
2023-02-17T13:00:16.642Z,91.7
2023-02-17T13:01:17.283Z,91.7
2023-02-17T13:02:16.826Z,91.6
2023-02-17T13:03:17.366Z,91.5
2023-02-17T13:04:16.841Z,91.4
2023-02-17T13:05:17.566Z,91.4
2023-02-17T13:06:17.297Z,91.5
2023-02-17T13:07:16.812Z,91.4
2023-02-17T13:08:17.323Z,91.3
2023-02-17T13:09:16.853Z,91.3
2023-02-17T13:10:17.350Z,91.3
2023-02-17T13:11:16.888Z,91.2
2023-02-17T13:12:16.876Z,91.2
2023-02-17T13:13:16.589Z,91.1
2023-02-17T13:14:17.089Z,91.3
2023-02-17T13:15:16.581Z,91.3
2023-02-17T13:16:17.103Z,91.2
2023-02-17T13:17:16.653Z,91.2
2023-02-17T13:18:17.139Z,91.2