createdAt,value
2016-05-09T00:00:49.668Z,0
2016-05-09T00:01:49.593Z,0
2016-05-09T00:02:49.816Z,0
2016-05-09T00:03:49.834Z,0
2016-05-09T00:04:49.884Z,0
2016-05-09T00:05:49.979Z,0
2016-05-09T00:06:49.998Z,0
2016-05-09T00:07:50.079Z,0
2016-05-09T00:08:50.129Z,0
2016-05-09T00:09:50.193Z,0
2016-05-09T00:10:50.103Z,0
2016-05-09T00:11:50.261Z,0
2016-05-09T00:12:50.326Z,0
2016-05-09T00:13:50.439Z,0
2016-05-09T00:14:50.426Z,0
2016-05-09T00:15:50.459Z,0
2016-05-09T00:16:50.431Z,0
2016-05-09T00:17:50.589Z,0
2016-05-09T00:18:50.499Z,0
2016-05-09T00:19:50.580Z,0
2016-05-09T00:20:50.630Z,0
2016-05-09T00:21:50.664Z,0
2016-05-09T00:22:50.713Z,0
2016-05-09T00:23:50.778Z,0
2016-05-09T00:24:51.093Z,0
2016-05-09T00:25:50.893Z,0
2016-05-09T00:26:50.754Z,0
2016-05-09T00:27:51.164Z,0
2016-05-09T00:28:51.244Z,0
2016-05-09T00:29:51.091Z,0
2016-05-09T00:30:51.313Z,0
2016-05-09T00:31:51.081Z,0
2016-05-09T00:32:51.240Z,0
2016-05-09T00:33:51.462Z,0
2016-05-09T00:34:51.526Z,0
2016-05-09T00:35:51.592Z,0
2016-05-09T00:36:51.657Z,0
2016-05-09T00:37:51.518Z,0
2016-05-09T00:38:51.740Z,0
2016-05-09T00:39:51.821Z,0
2016-05-09T00:40:51.840Z,0
2016-05-09T00:41:51.748Z,0
2016-05-09T00:42:51.814Z,0
2016-05-09T00:43:52.395Z,0
2016-05-09T00:44:52.070Z,0
2016-05-09T00:45:52.149Z,0
2016-05-09T00:46:52.012Z,0
2016-05-09T00:47:52.264Z,0
2016-05-09T00:48:52.111Z,0
2016-05-09T00:49:52.191Z,0
2016-05-09T00:50:52.273Z,0
2016-05-09T00:51:52.431Z,0
2016-05-09T00:52:52.497Z,0
2016-05-09T00:53:52.577Z,0
2016-05-09T00:54:52.596Z,0
2016-05-09T00:55:52.489Z,0
2016-05-09T00:56:52.741Z,0
2016-05-09T00:57:52.760Z,0
2016-05-09T00:58:53.075Z,0
2016-05-09T00:59:52.907Z,0
2016-05-09T01:00:52.940Z,0
2016-05-09T01:01:53.005Z,0
2016-05-09T01:02:52.883Z,0
2016-05-09T01:03:53.088Z,0
2016-05-09T01:04:53.170Z,0
2016-05-09T01:05:53.204Z,0
2016-05-09T01:06:53.237Z,0
2016-05-09T01:07:53.334Z,0
2016-05-09T01:08:53.383Z,0
2016-05-09T01:09:53.402Z,0
2016-05-09T01:10:53.499Z,0
2016-05-09T01:11:53.548Z,0
2016-05-09T01:12:53.581Z,0
2016-05-09T01:13:53.522Z,0
2016-05-09T01:14:53.524Z,0
2016-05-09T01:15:53.621Z,0
2016-05-09T01:16:53.828Z,0
2016-05-09T01:17:53.845Z,0
2016-05-09T01:18:53.926Z,0
2016-05-09T01:19:53.975Z,0
2016-05-09T01:20:54.009Z,0
2016-05-09T01:21:53.902Z,0
2016-05-09T01:22:54.156Z,0
2016-05-09T01:23:54.174Z,0
2016-05-09T01:24:54.224Z,0
2016-05-09T01:25:54.319Z,0
2016-05-09T01:26:54.338Z,0
2016-05-09T01:27:54.232Z,0
2016-05-09T01:28:55.156Z,0
2016-05-09T01:29:54.502Z,0
2016-05-09T01:30:54.380Z,0
2016-05-09T01:31:54.632Z,0
2016-05-09T01:32:54.682Z,0
2016-05-09T01:33:54.716Z,0
2016-05-09T01:34:54.782Z,0
2016-05-09T01:35:54.862Z,0
2016-05-09T01:36:54.881Z,0
2016-05-09T01:37:54.804Z,0
2016-05-09T01:38:54.824Z,0
2016-05-09T01:39:55.077Z,0
2016-05-09T01:40:55.142Z,0
2016-05-09T01:41:55.145Z,0
2016-05-09T01:42:55.209Z,0
2016-05-09T01:43:55.008Z,0
2016-05-09T01:44:55.293Z,0
2016-05-09T01:45:55.358Z,0
2016-05-09T01:46:55.454Z,0
2016-05-09T01:47:55.161Z,0
2016-05-09T01:48:55.506Z,0
2016-05-09T01:49:55.619Z,0
2016-05-09T01:50:55.652Z,0
2016-05-09T01:51:55.562Z,0
2016-05-09T01:52:55.736Z,0
2016-05-09T01:53:55.786Z,0
2016-05-09T01:54:55.882Z,0
2016-05-09T01:55:55.900Z,0
2016-05-09T01:56:55.950Z,0
2016-05-09T01:57:55.891Z,0
2016-05-09T01:58:56.018Z,0
2016-05-09T01:59:56.114Z,0
2016-05-09T02:00:56.210Z,0
2016-05-09T02:01:56.104Z,0
2016-05-09T02:02:56.279Z,0
2016-05-09T02:03:56.204Z,0
2016-05-09T02:04:56.394Z,0
2016-05-09T02:05:56.505Z,0
2016-05-09T02:06:56.023Z,0
2016-05-09T02:07:56.401Z,0
2016-05-09T02:08:56.483Z,0
2016-05-09T02:09:56.657Z,0
2016-05-09T02:10:56.551Z,0
2016-05-09T02:11:56.803Z,0
2016-05-09T02:12:56.540Z,0
2016-05-09T02:13:57.105Z,0
2016-05-09T02:14:56.968Z,0
2016-05-09T02:15:57.017Z,0
2016-05-09T02:16:57.051Z,0
2016-05-09T02:17:56.959Z,0
2016-05-09T02:18:57.134Z,0
2016-05-09T02:19:57.246Z,0
2016-05-09T02:20:57.280Z,0
2016-05-09T02:21:57.298Z,0
2016-05-09T02:22:57.395Z,0
2016-05-09T02:23:57.451Z,0
2016-05-09T02:24:57.298Z,0
2016-05-09T02:25:57.534Z,0
2016-05-09T02:26:57.616Z,0
2016-05-09T02:27:57.635Z,0
2016-05-09T02:28:57.543Z,0
2016-05-09T02:29:57.764Z,0
2016-05-09T02:30:57.814Z,0
2016-05-09T02:31:57.879Z,0
2016-05-09T02:32:57.898Z,0
2016-05-09T02:33:57.979Z,0
2016-05-09T02:34:58.059Z,0
2016-05-09T02:35:57.749Z,0
2016-05-09T02:36:58.126Z,0
2016-05-09T02:37:58.223Z,0
2016-05-09T02:38:58.070Z,0
2016-05-09T02:39:58.276Z,0
2016-05-09T02:40:58.372Z,0
2016-05-09T02:41:58.234Z,0
2016-05-09T02:42:58.331Z,0
2016-05-09T02:43:58.614Z,0
2016-05-09T02:44:58.398Z,0
2016-05-09T02:45:58.636Z,0
2016-05-09T02:46:58.669Z,0
2016-05-09T02:47:58.719Z,0
2016-05-09T02:48:58.800Z,0
2016-05-09T02:49:58.834Z,0
2016-05-09T02:50:58.868Z,0
2016-05-09T02:51:58.980Z,0
2016-05-09T02:52:59.013Z,0
2016-05-09T02:53:59.032Z,0
2016-05-09T02:54:59.128Z,0
2016-05-09T02:55:58.991Z,0
2016-05-09T02:56:59.259Z,0
2016-05-09T02:57:59.293Z,0
2016-05-09T02:58:59.170Z,0
2016-05-09T02:59:59.393Z,0
2016-05-09T03:00:59.301Z,0
2016-05-09T03:01:59.476Z,0
2016-05-09T03:02:59.556Z,0
2016-05-09T03:03:59.606Z,0
2016-05-09T03:04:59.639Z,0
2016-05-09T03:05:59.376Z,0
2016-05-09T03:06:59.614Z,0
2016-05-09T03:07:59.804Z,0
2016-05-09T03:08:59.697Z,0
2016-05-09T03:09:59.779Z,0
2016-05-09T03:10:59.968Z,0
2016-05-09T03:12:00.002Z,0
2016-05-09T03:13:00.098Z,0
2016-05-09T03:14:01.570Z,0
2016-05-09T03:15:00.026Z,0
2016-05-09T03:16:00.106Z,0
2016-05-09T03:17:00.297Z,0
2016-05-09T03:18:00.331Z,0
2016-05-09T03:19:00.271Z,0
2016-05-09T03:20:00.477Z,0
2016-05-09T03:21:00.511Z,0
2016-05-09T03:22:00.264Z,0
2016-05-09T03:23:00.610Z,0
2016-05-09T03:24:00.707Z,0
2016-05-09T03:25:00.599Z,0
2016-05-09T03:26:00.758Z,0
2016-05-09T03:27:00.683Z,0
2016-05-09T03:28:00.749Z,0
2016-05-09T03:29:01.471Z,0
2016-05-09T03:30:00.988Z,0
2016-05-09T03:31:01.069Z,0
2016-05-09T03:32:00.774Z,0
2016-05-09T03:33:00.996Z,0
2016-05-09T03:34:01.217Z,0
2016-05-09T03:35:01.112Z,0
2016-05-09T03:36:01.348Z,0
2016-05-09T03:37:01.195Z,0
2016-05-09T03:38:01.447Z,0
2016-05-09T03:39:01.341Z,0
2016-05-09T03:40:01.515Z,0
2016-05-09T03:41:01.581Z,0
2016-05-09T03:42:01.676Z,0
2016-05-09T03:43:01.695Z,0
2016-05-09T03:44:01.588Z,0
2016-05-09T03:45:01.826Z,0
2016-05-09T03:46:01.719Z,0
2016-05-09T03:47:01.784Z,0
2016-05-09T03:48:01.958Z,0
2016-05-09T03:49:01.867Z,0
2016-05-09T03:50:02.105Z,0
2016-05-09T03:51:05.200Z,0
2016-05-09T03:52:02.172Z,0
2016-05-09T03:53:02.253Z,0
2016-05-09T03:54:02.287Z,0
2016-05-09T03:55:02.336Z,0
2016-05-09T03:56:02.418Z,0
2016-05-09T03:57:02.467Z,0
2016-05-09T03:58:02.329Z,0
2016-05-09T03:59:02.863Z,0
2016-05-09T04:00:02.599Z,0
2016-05-09T04:01:02.541Z,0
2016-05-09T04:02:02.746Z,0
2016-05-09T04:03:02.624Z,0
2016-05-09T04:04:02.689Z,0
2016-05-09T04:05:02.910Z,0
2016-05-09T04:06:02.756Z,0
2016-05-09T04:07:02.698Z,0
2016-05-09T04:08:03.075Z,0
2016-05-09T04:09:03.078Z,0
2016-05-09T04:10:03.158Z,0
2016-05-09T04:11:03.223Z,0
2016-05-09T04:12:03.256Z,0
2016-05-09T04:13:03.339Z,0
2016-05-09T04:14:03.420Z,0
2016-05-09T04:15:03.297Z,0
2016-05-09T04:16:03.502Z,0
2016-05-09T04:17:03.380Z,0
2016-05-09T04:18:03.602Z,0
2016-05-09T04:19:03.667Z,0
2016-05-09T04:20:03.529Z,0
2016-05-09T04:21:03.750Z,0
2016-05-09T04:22:03.830Z,0
2016-05-09T04:23:03.880Z,0
2016-05-09T04:24:03.899Z,0
2016-05-09T04:25:03.980Z,0
2016-05-09T04:26:04.045Z,0
2016-05-09T04:27:04.094Z,0
2016-05-09T04:28:03.957Z,0
2016-05-09T04:29:04.194Z,0
2016-05-09T04:30:04.259Z,0
2016-05-09T04:31:04.277Z,0
2016-05-09T04:32:04.390Z,0
2016-05-09T04:33:04.423Z,0
2016-05-09T04:34:04.441Z,0
2016-05-09T04:35:04.335Z,0
2016-05-09T04:36:04.587Z,0
2016-05-09T04:37:04.621Z,0
2016-05-09T04:38:04.687Z,0
2016-05-09T04:39:04.737Z,0
2016-05-09T04:40:04.754Z,0
2016-05-09T04:41:04.867Z,0
2016-05-09T04:42:04.744Z,0
2016-05-09T04:43:04.934Z,0
2016-05-09T04:44:05.359Z,0
2016-05-09T04:45:05.081Z,0
2016-05-09T04:46:05.099Z,0
2016-05-09T04:47:05.164Z,0
2016-05-09T04:48:05.244Z,0
2016-05-09T04:49:05.247Z,0
2016-05-09T04:50:05.329Z,0
2016-05-09T04:51:05.408Z,0
2016-05-09T04:52:05.412Z,0
2016-05-09T04:53:05.336Z,0
2016-05-09T04:54:05.402Z,0
2016-05-09T04:55:05.435Z,0
2016-05-09T04:56:05.642Z,0
2016-05-09T04:57:05.566Z,0
2016-05-09T04:58:05.600Z,16
2016-05-09T04:59:05.649Z,16
2016-05-09T05:00:05.886Z,16
2016-05-09T05:01:05.779Z,20
2016-05-09T05:02:05.971Z,20
2016-05-09T05:03:06.051Z,20
2016-05-09T05:04:06.069Z,20
2016-05-09T05:05:06.165Z,20
2016-05-09T05:06:06.059Z,20
2016-05-09T05:07:06.234Z,20
2016-05-09T05:08:06.330Z,20
2016-05-09T05:09:06.239Z,20
2016-05-09T05:10:06.398Z,24
2016-05-09T05:11:06.307Z,20
2016-05-09T05:12:06.528Z,20
2016-05-09T05:13:06.562Z,20
2016-05-09T05:14:07.299Z,20
2016-05-09T05:15:06.692Z,20
2016-05-09T05:16:06.711Z,20
2016-05-09T05:17:06.806Z,20
2016-05-09T05:18:06.826Z,16
2016-05-09T05:19:06.906Z,20
2016-05-09T05:20:06.831Z,20
2016-05-09T05:21:06.974Z,16
2016-05-09T05:22:06.883Z,16
2016-05-09T05:23:07.135Z,20
2016-05-09T05:24:07.155Z,16
2016-05-09T05:25:07.048Z,16
2016-05-09T05:26:07.300Z,20
2016-05-09T05:27:07.333Z,16
2016-05-09T05:28:07.352Z,16
2016-05-09T05:29:07.433Z,16
2016-05-09T05:30:07.499Z,16
2016-05-09T05:31:07.580Z,16
2016-05-09T05:32:07.426Z,12
2016-05-09T05:33:07.646Z,16
2016-05-09T05:34:07.727Z,16
2016-05-09T05:35:07.746Z,12
2016-05-09T05:36:07.640Z,12
2016-05-09T05:37:07.736Z,12
2016-05-09T05:38:07.910Z,16
2016-05-09T05:39:07.648Z,12
2016-05-09T05:40:08.056Z,16
2016-05-09T05:41:07.934Z,12
2016-05-09T05:42:07.812Z,12
2016-05-09T05:43:08.206Z,12
2016-05-09T05:44:08.723Z,16
2016-05-09T05:45:08.304Z,16
2016-05-09T05:46:08.354Z,16
2016-05-09T05:47:08.217Z,16
2016-05-09T05:48:08.469Z,16
2016-05-09T05:49:08.518Z,12
2016-05-09T05:50:08.380Z,12
2016-05-09T05:51:08.461Z,8
2016-05-09T05:52:08.557Z,12
2016-05-09T05:53:08.700Z,8
2016-05-09T05:54:08.595Z,12
2016-05-09T05:55:08.816Z,8
2016-05-09T05:56:08.741Z,8
2016-05-09T05:57:08.930Z,8
2016-05-09T05:58:08.652Z,12
2016-05-09T05:59:09.607Z,12
2016-05-09T06:00:08.954Z,12
2016-05-09T06:01:09.015Z,12
2016-05-09T06:02:09.125Z,12
2016-05-09T06:03:09.265Z,12
2016-05-09T06:04:09.452Z,12
2016-05-09T06:05:09.562Z,8
2016-05-09T06:06:09.658Z,8
2016-05-09T06:07:09.536Z,8
2016-05-09T06:08:09.803Z,8
2016-05-09T06:09:09.822Z,8
2016-05-09T06:10:09.935Z,8
2016-05-09T06:11:09.990Z,8
2016-05-09T06:12:10.013Z,8
2016-05-09T06:13:10.085Z,8
2016-05-09T06:14:10.239Z,8
2016-05-09T06:15:10.201Z,12
2016-05-09T06:16:10.096Z,8
2016-05-09T06:17:10.350Z,12
2016-05-09T06:18:10.371Z,8
2016-05-09T06:19:10.266Z,12
2016-05-09T06:20:10.349Z,8
2016-05-09T06:21:10.523Z,8
2016-05-09T06:22:10.465Z,8
2016-05-09T06:23:10.655Z,8
2016-05-09T06:24:10.674Z,8
2016-05-09T06:25:10.631Z,8
2016-05-09T06:26:10.665Z,8
2016-05-09T06:27:10.840Z,12
2016-05-09T06:28:10.937Z,12
2016-05-09T06:29:10.705Z,8
2016-05-09T06:30:11.005Z,8
2016-05-09T06:31:11.070Z,8
2016-05-09T06:32:11.135Z,8
2016-05-09T06:33:10.871Z,12
2016-05-09T06:34:11.077Z,12
2016-05-09T06:35:11.314Z,8
2016-05-09T06:36:11.380Z,12
2016-05-09T06:37:11.367Z,12
2016-05-09T06:38:11.463Z,12
2016-05-09T06:39:11.497Z,12
2016-05-09T06:40:11.563Z,12
2016-05-09T06:41:11.612Z,8
2016-05-09T06:42:11.646Z,12
2016-05-09T06:43:11.680Z,8
2016-05-09T06:44:11.667Z,12
2016-05-09T06:45:11.858Z,12
2016-05-09T06:46:11.860Z,12
2016-05-09T06:47:11.926Z,16
2016-05-09T06:48:11.959Z,16
2016-05-09T06:49:11.899Z,16
2016-05-09T06:50:11.934Z,16
2016-05-09T06:51:11.951Z,20
2016-05-09T06:52:12.032Z,20
2016-05-09T06:53:12.253Z,16
2016-05-09T06:54:12.272Z,20
2016-05-09T06:55:12.197Z,20
2016-05-09T06:56:12.262Z,24
2016-05-09T06:57:12.421Z,24
2016-05-09T06:58:12.486Z,24
2016-05-09T06:59:13.161Z,28
2016-05-09T07:00:12.617Z,32
2016-05-09T07:01:12.666Z,32
2016-05-09T07:02:12.684Z,36
2016-05-09T07:03:12.764Z,36
2016-05-09T07:04:12.674Z,36
2016-05-09T07:05:12.849Z,40
2016-05-09T07:06:12.897Z,40
2016-05-09T07:07:12.995Z,44
2016-05-09T07:08:13.013Z,44
2016-05-09T07:09:13.063Z,44
2016-05-09T07:10:13.002Z,48
2016-05-09T07:11:13.021Z,48
2016-05-09T07:12:13.258Z,48
2016-05-09T07:13:13.277Z,48
2016-05-09T07:14:13.577Z,48
2016-05-09T07:15:13.438Z,52
2016-05-09T07:16:13.425Z,56
2016-05-09T07:17:13.490Z,52
2016-05-09T07:18:13.571Z,52
2016-05-09T07:19:13.590Z,52
2016-05-09T07:20:13.685Z,60
2016-05-09T07:21:13.735Z,60
2016-05-09T07:22:13.598Z,60
2016-05-09T07:23:13.803Z,60
2016-05-09T07:24:13.884Z,64
2016-05-09T07:25:13.934Z,64
2016-05-09T07:26:13.843Z,60
2016-05-09T07:27:14.017Z,64
2016-05-09T07:28:14.067Z,60
2016-05-09T07:29:14.945Z,64
2016-05-09T07:30:14.182Z,64
2016-05-09T07:31:14.231Z,64
2016-05-09T07:32:14.327Z,60
2016-05-09T07:33:14.362Z,64
2016-05-09T07:34:14.395Z,64
2016-05-09T07:35:14.336Z,64
2016-05-09T07:36:14.386Z,64
2016-05-09T07:37:14.403Z,64
2016-05-09T07:38:14.625Z,60
2016-05-09T07:39:14.659Z,64
2016-05-09T07:40:14.755Z,64
2016-05-09T07:41:14.789Z,64
2016-05-09T07:42:14.808Z,64
2016-05-09T07:43:14.560Z,64
2016-05-09T07:44:15.438Z,60
2016-05-09T07:45:14.972Z,60
2016-05-09T07:46:15.021Z,68
2016-05-09T07:47:15.118Z,64
2016-05-09T07:48:15.136Z,64
2016-05-09T07:49:15.185Z,60
2016-05-09T07:50:15.267Z,64
2016-05-09T07:51:15.337Z,64
2016-05-09T07:52:15.371Z,68
2016-05-09T07:53:15.249Z,64
2016-05-09T07:54:15.470Z,68
2016-05-09T07:55:15.372Z,64
2016-05-09T07:56:15.563Z,64
2016-05-09T07:57:15.628Z,64
2016-05-09T07:58:15.552Z,68
2016-05-09T07:59:16.009Z,64
2016-05-09T08:00:15.777Z,64
2016-05-09T08:01:15.873Z,64
2016-05-09T08:02:15.907Z,64
2016-05-09T08:03:15.957Z,64
2016-05-09T08:04:15.834Z,68
2016-05-09T08:05:22.087Z,64
2016-05-09T08:06:30.982Z,64
2016-05-09T08:07:25.217Z,64
2016-05-09T08:08:26.376Z,68
2016-05-09T08:09:36.351Z,68
2016-05-09T08:10:21.820Z,60
2016-05-09T08:11:20.135Z,68
2016-05-09T08:12:22.090Z,64
2016-05-09T08:13:16.484Z,64
2016-05-09T08:14:16.595Z,60
2016-05-09T08:15:16.473Z,64
2016-05-09T08:16:16.507Z,64
2016-05-09T08:17:17.245Z,64
2016-05-09T08:18:16.748Z,64
2016-05-09T08:19:16.719Z,64
2016-05-09T08:20:16.830Z,64
2016-05-09T08:21:16.896Z,64
2016-05-09T08:22:16.977Z,64
2016-05-09T08:23:17.025Z,64
2016-05-09T08:24:17.061Z,64
2016-05-09T08:25:17.157Z,64
2016-05-09T08:26:17.206Z,64
2016-05-09T08:27:17.069Z,64
2016-05-09T08:28:17.149Z,60
2016-05-09T08:29:17.355Z,60
2016-05-09T08:30:17.249Z,60
2016-05-09T08:31:17.438Z,56
2016-05-09T08:32:17.332Z,60
2016-05-09T08:33:17.585Z,56
2016-05-09T08:34:17.602Z,56
2016-05-09T08:35:17.480Z,56
2016-05-09T08:36:17.749Z,56
2016-05-09T08:37:17.783Z,56
2016-05-09T08:38:17.645Z,56
2016-05-09T08:39:17.756Z,56
2016-05-09T08:40:18.009Z,56
2016-05-09T08:41:17.982Z,56
2016-05-09T08:42:18.031Z,56
2016-05-09T08:43:18.080Z,52
2016-05-09T08:44:18.207Z,52
2016-05-09T08:45:18.210Z,52
2016-05-09T08:46:18.229Z,56
2016-05-09T08:47:18.356Z,52
2016-05-09T08:48:18.390Z,52
2016-05-09T08:49:18.409Z,52
2016-05-09T08:50:18.177Z,52
2016-05-09T08:51:18.398Z,52
2016-05-09T08:52:18.401Z,56
2016-05-09T08:53:18.639Z,52
2016-05-09T08:54:18.531Z,56
2016-05-09T08:55:18.737Z,52
2016-05-09T08:56:18.662Z,52
2016-05-09T08:57:18.836Z,56
2016-05-09T08:58:18.902Z,52
2016-05-09T08:59:19.311Z,56
2016-05-09T09:00:18.985Z,52
2016-05-09T09:01:19.050Z,52
2016-05-09T09:02:18.991Z,56
2016-05-09T09:03:19.180Z,52
2016-05-09T09:04:19.215Z,52
2016-05-09T09:05:19.296Z,52
2016-05-09T09:06:19.204Z,52
2016-05-09T09:07:19.254Z,52
2016-05-09T09:08:19.412Z,52
2016-05-09T09:09:19.338Z,52
2016-05-09T09:10:19.574Z,48
2016-05-09T09:11:19.592Z,52
2016-05-09T09:12:19.501Z,52
2016-05-09T09:13:19.740Z,48
2016-05-09T09:14:20.179Z,48
2016-05-09T09:15:19.807Z,48
2016-05-09T09:16:19.748Z,48
2016-05-09T09:17:19.625Z,48
2016-05-09T09:18:19.971Z,48
2016-05-09T09:19:20.052Z,48
2016-05-09T09:20:20.101Z,44
2016-05-09T09:21:20.167Z,44
2016-05-09T09:22:19.888Z,48
2016-05-09T09:23:20.234Z,44
2016-05-09T09:24:20.331Z,44
2016-05-09T09:25:20.381Z,44
2016-05-09T09:26:20.399Z,44
2016-05-09T09:27:20.323Z,44
2016-05-09T09:28:20.389Z,44
2016-05-09T09:29:20.297Z,44
2016-05-09T09:30:20.613Z,44
2016-05-09T09:31:20.708Z,44
2016-05-09T09:32:20.728Z,44
2016-05-09T09:33:20.824Z,44
2016-05-09T09:34:20.827Z,44
2016-05-09T09:35:20.783Z,40
2016-05-09T09:36:20.988Z,44
2016-05-09T09:37:20.991Z,40
2016-05-09T09:38:21.072Z,40
2016-05-09T09:39:21.137Z,40
2016-05-09T09:40:21.155Z,40
2016-05-09T09:41:21.221Z,40
2016-05-09T09:42:21.317Z,40
2016-05-09T09:43:21.179Z,40
2016-05-09T09:44:21.384Z,40
2016-05-09T09:45:21.482Z,40
2016-05-09T09:46:21.374Z,36
2016-05-09T09:47:21.580Z,40
2016-05-09T09:48:21.599Z,40
2016-05-09T09:49:21.664Z,36
2016-05-09T09:50:21.729Z,36
2016-05-09T09:51:21.762Z,36
2016-05-09T09:52:21.640Z,36
2016-05-09T09:53:21.753Z,36
2016-05-09T09:54:21.771Z,36
2016-05-09T09:55:21.978Z,36
2016-05-09T09:56:21.917Z,36
2016-05-09T09:57:22.108Z,32
2016-05-09T09:58:22.000Z,32
2016-05-09T09:59:22.409Z,36
2016-05-09T10:00:22.286Z,36
2016-05-09T10:01:22.305Z,36
2016-05-09T10:02:22.356Z,32
2016-05-09T10:03:22.436Z,32
2016-05-09T10:04:22.470Z,36
2016-05-09T10:05:22.505Z,32
2016-05-09T10:06:22.600Z,32
2016-05-09T10:07:22.493Z,32
2016-05-09T10:08:22.683Z,32
2016-05-09T10:09:22.765Z,32
2016-05-09T10:10:22.813Z,32
2016-05-09T10:11:22.707Z,32
2016-05-09T10:12:22.898Z,32
2016-05-09T10:13:22.822Z,32
2016-05-09T10:14:23.060Z,32
2016-05-09T10:15:23.062Z,32
2016-05-09T10:16:23.112Z,28
2016-05-09T10:17:23.193Z,28
2016-05-09T10:18:23.226Z,28
2016-05-09T10:19:23.292Z,32
2016-05-09T10:20:23.373Z,32
2016-05-09T10:21:23.406Z,28
2016-05-09T10:22:23.440Z,28
2016-05-09T10:23:23.365Z,28
2016-05-09T10:24:23.555Z,32
2016-05-09T10:25:23.636Z,28
2016-05-09T10:26:23.514Z,28
2016-05-09T10:27:23.563Z,28
2016-05-09T10:28:23.816Z,28
2016-05-09T10:29:24.115Z,28
2016-05-09T10:30:23.884Z,28
2016-05-09T10:31:23.964Z,28
2016-05-09T10:32:23.702Z,24
2016-05-09T10:33:24.032Z,24
2016-05-09T10:34:23.973Z,28
2016-05-09T10:35:24.038Z,28
2016-05-09T10:36:24.041Z,24
2016-05-09T10:37:23.980Z,24
2016-05-09T10:38:24.171Z,24
2016-05-09T10:39:24.376Z,24
2016-05-09T10:40:24.301Z,28
2016-05-09T10:41:24.476Z,24
2016-05-09T10:42:24.541Z,24
2016-05-09T10:43:24.622Z,24
2016-05-09T10:44:24.984Z,24
2016-05-09T10:45:24.690Z,20
2016-05-09T10:46:24.785Z,24
2016-05-09T10:47:24.835Z,24
2016-05-09T10:48:24.854Z,24
2016-05-09T10:49:24.779Z,20
2016-05-09T10:50:24.812Z,20
2016-05-09T10:51:25.018Z,20
2016-05-09T10:52:25.098Z,24
2016-05-09T10:53:25.148Z,24
2016-05-09T10:54:25.182Z,20
2016-05-09T10:55:25.264Z,24
2016-05-09T10:56:25.313Z,20
2016-05-09T10:57:25.347Z,20
2016-05-09T10:58:25.428Z,20
2016-05-09T10:59:26.399Z,24
2016-05-09T11:00:25.495Z,20
2016-05-09T11:01:25.576Z,20
2016-05-09T11:02:25.625Z,20
2016-05-09T11:03:25.706Z,20
2016-05-09T11:04:25.600Z,16
2016-05-09T11:05:25.618Z,20
2016-05-09T11:06:25.839Z,20
2016-05-09T11:07:25.921Z,20
2016-05-09T11:08:25.939Z,20
2016-05-09T11:09:25.988Z,20
2016-05-09T11:10:26.100Z,16
2016-05-09T11:11:25.962Z,16
2016-05-09T11:12:26.152Z,16
2016-05-09T11:13:26.250Z,20
2016-05-09T11:14:26.158Z,20
2016-05-09T11:15:26.177Z,16
2016-05-09T11:16:26.382Z,16
2016-05-09T11:17:26.431Z,16
2016-05-09T11:18:26.543Z,16
2016-05-09T11:19:26.562Z,16
2016-05-09T11:20:26.596Z,16
2016-05-09T11:21:26.692Z,20
2016-05-09T11:22:26.742Z,16
2016-05-09T11:23:26.760Z,16
2016-05-09T11:24:26.685Z,16
2016-05-09T11:25:26.751Z,16
2016-05-09T11:26:26.909Z,16
2016-05-09T11:27:26.990Z,16
2016-05-09T11:28:27.024Z,16
2016-05-09T11:29:26.964Z,16
2016-05-09T11:30:27.138Z,16
2016-05-09T11:31:27.189Z,16
2016-05-09T11:32:27.300Z,16
2016-05-09T11:33:27.334Z,16
2016-05-09T11:34:27.196Z,16
2016-05-09T11:35:27.449Z,16
2016-05-09T11:36:27.530Z,16
2016-05-09T11:37:27.517Z,16
2016-05-09T11:38:27.598Z,12
2016-05-09T11:39:27.694Z,16
2016-05-09T11:40:27.681Z,16
2016-05-09T11:41:27.731Z,12
2016-05-09T11:42:27.843Z,16
2016-05-09T11:43:27.861Z,12
2016-05-09T11:44:29.802Z,16
2016-05-09T11:45:27.991Z,16
2016-05-09T11:46:28.026Z,16
2016-05-09T11:47:28.059Z,16
2016-05-09T11:48:28.141Z,16
2016-05-09T11:49:28.049Z,12
2016-05-09T11:50:28.067Z,16
2016-05-09T11:51:28.304Z,16
2016-05-09T11:52:28.229Z,12
2016-05-09T11:53:28.388Z,12
2016-05-09T11:54:28.313Z,12
2016-05-09T11:55:28.503Z,12
2016-05-09T11:56:28.427Z,12
2016-05-09T11:57:28.633Z,12
2016-05-09T11:58:28.668Z,16
2016-05-09T11:59:29.076Z,16
2016-05-09T12:00:28.813Z,16
2016-05-09T12:01:28.847Z,16
2016-05-09T12:02:28.897Z,12
2016-05-09T12:03:28.978Z,12
2016-05-09T12:04:28.981Z,12
2016-05-09T12:05:29.045Z,12
2016-05-09T12:06:29.110Z,12
2016-05-09T12:07:29.175Z,12
2016-05-09T12:08:29.101Z,12
2016-05-09T12:09:29.259Z,12
2016-05-09T12:10:29.340Z,12
2016-05-09T12:11:29.405Z,12
2016-05-09T12:12:29.266Z,12
2016-05-09T12:13:29.489Z,12
2016-05-09T12:14:29.569Z,12
2016-05-09T12:15:29.588Z,12
2016-05-09T12:16:29.481Z,12
2016-05-09T12:17:29.734Z,12
2016-05-09T12:18:29.783Z,12
2016-05-09T12:19:29.677Z,12
2016-05-09T12:20:29.554Z,12
2016-05-09T12:21:29.916Z,8
2016-05-09T12:22:29.998Z,8
2016-05-09T12:23:30.032Z,12
2016-05-09T12:24:30.065Z,12
2016-05-09T12:25:30.161Z,12
2016-05-09T12:26:30.054Z,12
2016-05-09T12:27:30.089Z,8
2016-05-09T12:28:30.326Z,8
2016-05-09T12:29:30.079Z,8
2016-05-09T12:30:30.425Z,8
2016-05-09T12:31:30.475Z,12
2016-05-09T12:32:30.368Z,8
2016-05-09T12:33:30.496Z,8
2016-05-09T12:34:30.639Z,8
2016-05-09T12:35:30.533Z,8
2016-05-09T12:36:30.613Z,8
2016-05-09T12:37:30.491Z,8
2016-05-09T12:38:30.837Z,8
2016-05-09T12:39:30.933Z,8
2016-05-09T12:40:30.983Z,8
2016-05-09T12:41:31.002Z,8
2016-05-09T12:42:31.083Z,8
2016-05-09T12:43:31.147Z,8
2016-05-09T12:44:31.165Z,8
2016-05-09T12:45:31.247Z,8
2016-05-09T12:46:31.266Z,8
2016-05-09T12:47:31.361Z,8
2016-05-09T12:48:31.427Z,8
2016-05-09T12:49:31.429Z,8
2016-05-09T12:50:31.792Z,8
2016-05-09T12:51:32.701Z,8
2016-05-09T12:52:31.438Z,8
2016-05-09T12:53:31.659Z,8
2016-05-09T12:54:31.754Z,8
2016-05-09T12:55:31.790Z,8
2016-05-09T12:56:31.808Z,12
2016-05-09T12:57:31.904Z,12
2016-05-09T12:58:31.766Z,12
2016-05-09T12:59:32.065Z,12
2016-05-09T13:00:32.037Z,12
2016-05-09T13:01:32.087Z,8
2016-05-09T13:02:32.184Z,8
2016-05-09T13:03:32.233Z,8
2016-05-09T13:04:32.282Z,8
2016-05-09T13:05:32.206Z,8
2016-05-09T13:06:32.647Z,8
2016-05-09T13:07:32.415Z,12
2016-05-09T13:08:32.512Z,12
2016-05-09T13:09:32.545Z,12
2016-05-09T13:10:32.595Z,12
2016-05-09T13:11:32.629Z,12
2016-05-09T13:12:32.694Z,12
2016-05-09T13:13:32.791Z,8
2016-05-09T13:14:33.106Z,8
2016-05-09T13:15:32.844Z,8
2016-05-09T13:16:32.939Z,12
2016-05-09T13:17:32.989Z,12
2016-05-09T13:18:33.007Z,12
2016-05-09T13:19:33.089Z,12
2016-05-09T13:20:33.013Z,12
2016-05-09T13:21:33.188Z,12
2016-05-09T13:22:33.284Z,12
2016-05-09T13:23:33.365Z,12
2016-05-09T13:24:33.335Z,12
2016-05-09T13:25:33.246Z,12
2016-05-09T13:26:33.185Z,12
2016-05-09T13:27:33.516Z,12
2016-05-09T13:28:33.409Z,12
2016-05-09T13:29:33.537Z,12
2016-05-09T13:30:33.696Z,12
2016-05-09T13:31:33.715Z,16
2016-05-09T13:32:33.811Z,12
2016-05-09T13:33:33.704Z,12
2016-05-09T13:34:33.878Z,12
2016-05-09T13:35:33.960Z,12
2016-05-09T13:36:34.665Z,12
2016-05-09T13:37:34.090Z,12
2016-05-09T13:38:34.108Z,16
2016-05-09T13:39:34.158Z,16
2016-05-09T13:40:34.113Z,16
2016-05-09T13:41:34.288Z,12
2016-05-09T13:42:34.322Z,16
2016-05-09T13:43:34.403Z,12
2016-05-09T13:44:34.483Z,16
2016-05-09T13:45:34.330Z,16
2016-05-09T13:46:34.567Z,12
2016-05-09T13:47:34.632Z,12
2016-05-09T13:48:34.635Z,16
2016-05-09T13:49:34.574Z,16
2016-05-09T13:50:34.765Z,12
2016-05-09T13:51:34.846Z,16
2016-05-09T13:52:34.911Z,16
2016-05-09T13:53:34.789Z,16
2016-05-09T13:54:35.010Z,16
2016-05-09T13:55:35.060Z,16
2016-05-09T13:56:35.094Z,16
2016-05-09T13:57:35.004Z,16
2016-05-09T13:58:35.224Z,16
2016-05-09T13:59:35.743Z,16
2016-05-09T14:00:35.292Z,16
2016-05-09T14:01:35.232Z,20
2016-05-09T14:02:35.267Z,20
2016-05-09T14:03:35.504Z,20
2016-05-09T14:04:35.365Z,16
2016-05-09T14:05:35.571Z,16
2016-05-09T14:06:35.668Z,16
2016-05-09T14:07:35.701Z,16
2016-05-09T14:08:35.423Z,20
2016-05-09T14:09:35.676Z,16
2016-05-09T14:10:35.725Z,16
2016-05-09T14:11:35.900Z,16
2016-05-09T14:12:35.996Z,12
2016-05-09T14:13:36.046Z,12
2016-05-09T14:14:35.924Z,12
2016-05-09T14:15:36.145Z,16
2016-05-09T14:16:36.038Z,20
2016-05-09T14:17:36.260Z,20
2016-05-09T14:18:36.013Z,16
2016-05-09T14:19:36.188Z,20
2016-05-09T14:20:36.424Z,20
2016-05-09T14:21:36.489Z,16
2016-05-09T14:22:36.492Z,16
2016-05-09T14:23:36.713Z,20
2016-05-09T14:24:36.576Z,20
2016-05-09T14:25:36.671Z,16
2016-05-09T14:26:36.722Z,20
2016-05-09T14:27:36.787Z,16
2016-05-09T14:28:36.712Z,20
2016-05-09T14:29:36.871Z,20