createdAt,value
2022-12-31T00:02:00.924Z,16.50
2022-12-31T00:04:30.691Z,16.40
2022-12-31T00:07:00.384Z,16.40
2022-12-31T00:09:30.089Z,16.40
2022-12-31T00:11:59.709Z,16.30
2022-12-31T00:14:29.380Z,16.30
2022-12-31T00:16:59.152Z,16.30
2022-12-31T00:19:28.779Z,16.30
2022-12-31T00:21:58.974Z,16.30
2022-12-31T00:24:32.642Z,16.40
2022-12-31T00:27:02.135Z,16.40
2022-12-31T00:29:31.580Z,16.40
2022-12-31T00:32:01.422Z,16.50
2022-12-31T00:34:31.055Z,16.50
2022-12-31T00:37:00.630Z,16.60
2022-12-31T00:39:30.394Z,16.60
2022-12-31T00:41:59.988Z,16.70
2022-12-31T00:44:29.586Z,16.70
2022-12-31T00:46:59.187Z,16.80
2022-12-31T00:49:28.687Z,16.90
2022-12-31T00:51:58.269Z,16.90
2022-12-31T00:54:27.926Z,16.90
2022-12-31T00:56:57.647Z,17.00
2022-12-31T00:59:27.379Z,17.00
2022-12-31T01:01:57.169Z,17.10
2022-12-31T01:04:26.933Z,17.20
2022-12-31T01:06:56.619Z,17.30
2022-12-31T01:09:26.325Z,17.30
2022-12-31T01:11:55.993Z,17.40
2022-12-31T01:14:25.707Z,17.50
2022-12-31T01:16:56.263Z,17.50
2022-12-31T01:19:29.699Z,17.60
2022-12-31T01:21:59.829Z,17.70
2022-12-31T01:24:29.429Z,17.80
2022-12-31T01:26:59.449Z,17.90
2022-12-31T01:29:29.315Z,18.00
2022-12-31T01:31:59.002Z,18.00
2022-12-31T01:34:28.918Z,18.10
2022-12-31T01:36:58.574Z,18.20
2022-12-31T01:39:28.221Z,18.30
2022-12-31T01:41:57.800Z,18.40
2022-12-31T01:44:49.949Z,18.50
2022-12-31T01:47:35.340Z,18.50
2022-12-31T01:50:14.647Z,18.60
2022-12-31T01:52:49.229Z,18.70
2022-12-31T01:55:32.336Z,18.80
2022-12-31T01:58:27.106Z,18.90
2022-12-31T02:00:59.612Z,18.90
2022-12-31T02:03:30.973Z,19.00
2022-12-31T02:06:24.828Z,19.10
2022-12-31T02:08:54.468Z,19.20
2022-12-31T02:11:34.689Z,19.30
2022-12-31T02:14:10.305Z,19.40
2022-12-31T02:17:19.148Z,19.50
2022-12-31T02:20:21.942Z,19.60
2022-12-31T02:23:27.224Z,19.70
2022-12-31T02:26:27.630Z,19.80
2022-12-31T02:29:26.122Z,19.90
2022-12-31T02:32:23.292Z,20.00
2022-12-31T02:35:03.299Z,20.10
2022-12-31T02:37:34.829Z,20.20
2022-12-31T02:40:06.125Z,20.20
2022-12-31T02:42:35.692Z,20.30
2022-12-31T02:45:05.333Z,20.40
2022-12-31T02:48:14.151Z,20.50
2022-12-31T02:51:17.387Z,20.60
2022-12-31T02:54:26.122Z,20.70
2022-12-31T02:57:34.839Z,20.80
2022-12-31T03:00:30.930Z,20.90
2022-12-31T03:03:01.666Z,20.90
2022-12-31T03:05:34.419Z,21.00
2022-12-31T03:08:04.254Z,21.10
2022-12-31T03:10:33.917Z,21.10
2022-12-31T03:13:03.774Z,21.20
2022-12-31T03:15:35.952Z,21.30
2022-12-31T03:18:13.486Z,21.30
2022-12-31T03:21:08.865Z,21.40
2022-12-31T03:23:42.127Z,21.50
2022-12-31T03:26:14.249Z,21.60
2022-12-31T03:28:49.302Z,21.80
2022-12-31T03:31:19.256Z,21.80
2022-12-31T03:33:49.028Z,21.90
2022-12-31T03:36:18.941Z,21.90
2022-12-31T03:38:52.570Z,21.90
2022-12-31T03:41:22.558Z,22.00
2022-12-31T03:43:52.258Z,22.00
2022-12-31T03:46:22.025Z,22.00
2022-12-31T03:48:51.793Z,22.10
2022-12-31T03:51:21.407Z,22.10
2022-12-31T03:53:50.999Z,22.10
2022-12-31T03:56:20.642Z,22.20
2022-12-31T03:58:50.242Z,22.30
2022-12-31T04:01:19.837Z,22.30
2022-12-31T04:03:49.629Z,22.40
2022-12-31T04:06:19.200Z,22.50
2022-12-31T04:08:48.786Z,22.60
2022-12-31T04:11:21.050Z,22.60
2022-12-31T04:13:50.809Z,22.70
2022-12-31T04:16:20.455Z,22.80
2022-12-31T04:18:50.074Z,22.90
2022-12-31T04:21:20.219Z,23.00
2022-12-31T04:23:50.469Z,23.00
2022-12-31T04:26:20.036Z,23.00
2022-12-31T04:28:49.672Z,23.00
2022-12-31T04:31:19.475Z,23.10
2022-12-31T04:33:49.097Z,23.10
2022-12-31T04:36:18.654Z,23.20
2022-12-31T04:38:48.525Z,23.30
2022-12-31T04:41:22.476Z,23.40
2022-12-31T04:43:58.139Z,23.50
2022-12-31T04:46:30.874Z,23.50
2022-12-31T04:49:01.030Z,23.50
2022-12-31T04:51:32.318Z,23.60
2022-12-31T04:54:02.055Z,23.60
2022-12-31T04:56:32.148Z,23.70
2022-12-31T04:59:01.792Z,23.80
2022-12-31T05:01:31.516Z,23.80
2022-12-31T05:04:01.283Z,23.90
2022-12-31T05:06:30.859Z,24.00
2022-12-31T05:09:00.881Z,24.00
2022-12-31T05:11:30.671Z,24.10
2022-12-31T05:14:00.266Z,24.20
2022-12-31T05:16:29.837Z,24.20
2022-12-31T05:18:59.468Z,24.20
2022-12-31T05:21:29.008Z,24.30
2022-12-31T05:23:59.418Z,24.30
2022-12-31T05:26:29.104Z,24.30
2022-12-31T05:28:58.699Z,24.30
2022-12-31T05:31:28.541Z,24.30
2022-12-31T05:33:58.443Z,24.40
2022-12-31T05:36:28.035Z,24.50
2022-12-31T05:38:58.692Z,24.50
2022-12-31T05:41:28.360Z,24.60
2022-12-31T05:43:57.928Z,24.60
2022-12-31T05:46:27.553Z,24.70
2022-12-31T05:48:57.196Z,24.80
2022-12-31T05:51:26.735Z,24.90
2022-12-31T05:53:56.237Z,24.90
2022-12-31T05:56:25.906Z,24.90
2022-12-31T05:58:55.518Z,24.90
2022-12-31T06:01:25.137Z,24.90
2022-12-31T06:03:54.809Z,25.00
2022-12-31T06:06:24.576Z,25.10
2022-12-31T06:08:54.870Z,25.10
2022-12-31T06:11:24.656Z,25.10
2022-12-31T06:13:54.197Z,25.20
2022-12-31T06:16:23.877Z,25.20
2022-12-31T06:18:53.947Z,25.20
2022-12-31T06:21:24.082Z,25.20
2022-12-31T06:23:53.686Z,25.30
2022-12-31T06:26:24.001Z,25.30
2022-12-31T06:28:53.774Z,25.40
2022-12-31T06:31:23.503Z,25.40
2022-12-31T06:33:53.179Z,25.50
2022-12-31T06:36:23.992Z,25.50
2022-12-31T06:38:53.697Z,25.50
2022-12-31T06:41:23.845Z,25.60
2022-12-31T06:43:53.534Z,25.60
2022-12-31T06:46:23.229Z,25.70
2022-12-31T06:48:52.948Z,25.70
2022-12-31T06:51:24.031Z,25.70
2022-12-31T06:53:54.128Z,25.70
2022-12-31T06:56:34.407Z,25.70
2022-12-31T06:59:06.757Z,25.60
2022-12-31T07:02:15.649Z,25.60
2022-12-31T07:05:09.811Z,25.60
2022-12-31T07:08:03.309Z,25.70
2022-12-31T07:10:57.967Z,25.80
2022-12-31T07:13:57.928Z,25.90
2022-12-31T07:17:06.608Z,25.90
2022-12-31T07:20:05.008Z,26.10
2022-12-31T07:22:34.945Z,26.10
2022-12-31T07:25:05.541Z,26.20
2022-12-31T07:28:05.024Z,26.20
2022-12-31T07:31:13.826Z,26.20
2022-12-31T07:34:01.682Z,26.30
2022-12-31T07:37:01.221Z,26.30
2022-12-31T07:40:09.885Z,26.40
2022-12-31T07:43:07.007Z,26.40
2022-12-31T07:46:00.132Z,26.40
2022-12-31T07:48:31.218Z,26.40
2022-12-31T07:51:01.137Z,26.40
2022-12-31T07:53:31.540Z,26.30
2022-12-31T07:56:03.845Z,26.20
2022-12-31T07:59:00.903Z,26.20
2022-12-31T08:01:49.512Z,26.20
2022-12-31T08:04:45.506Z,26.20
2022-12-31T08:07:38.795Z,26.20
2022-12-31T08:10:47.580Z,26.30
2022-12-31T08:13:18.644Z,26.40
2022-12-31T08:15:48.546Z,26.40
2022-12-31T08:18:18.394Z,26.40
2022-12-31T08:21:21.990Z,26.40
2022-12-31T08:24:24.937Z,26.30
2022-12-31T08:27:24.774Z,26.20
2022-12-31T08:30:16.365Z,26.10
2022-12-31T08:33:05.171Z,26.10
2022-12-31T08:36:02.130Z,26.00
2022-12-31T08:38:46.241Z,26.00
2022-12-31T08:41:42.613Z,26.00
2022-12-31T08:44:52.016Z,26.00
2022-12-31T08:47:59.677Z,26.00
2022-12-31T08:50:30.381Z,26.00
2022-12-31T08:53:00.325Z,26.10
2022-12-31T08:55:30.251Z,26.10
2022-12-31T08:58:39.059Z,26.10
2022-12-31T09:01:10.408Z,26.10
2022-12-31T09:04:08.148Z,26.10
2022-12-31T09:06:44.414Z,26.10
2022-12-31T09:09:39.959Z,26.10
2022-12-31T09:12:22.487Z,26.10
2022-12-31T09:15:31.378Z,26.10
2022-12-31T09:18:01.218Z,26.10
2022-12-31T09:20:44.981Z,26.00
2022-12-31T09:23:15.682Z,25.90
2022-12-31T09:26:01.622Z,25.90
2022-12-31T09:28:56.988Z,25.80
2022-12-31T09:31:47.008Z,25.90
2022-12-31T09:34:37.978Z,25.80
2022-12-31T09:37:33.676Z,25.90
2022-12-31T09:40:27.521Z,25.90
2022-12-31T09:43:35.667Z,25.80
2022-12-31T09:46:35.560Z,25.80
2022-12-31T09:49:44.355Z,25.80
2022-12-31T09:52:53.088Z,25.80
2022-12-31T09:55:47.953Z,25.70
2022-12-31T09:58:53.810Z,25.70
2022-12-31T10:01:54.596Z,25.70
2022-12-31T10:05:03.381Z,25.70
2022-12-31T10:08:06.437Z,25.70
2022-12-31T10:10:57.769Z,25.70
2022-12-31T10:14:06.522Z,25.70
2022-12-31T10:17:15.206Z,25.70
2022-12-31T10:20:09.676Z,25.70
2022-12-31T10:23:06.900Z,25.60
2022-12-31T10:26:03.556Z,25.50
2022-12-31T10:28:51.948Z,25.50
2022-12-31T10:31:46.015Z,25.50
2022-12-31T10:34:34.252Z,25.40
2022-12-31T10:37:18.367Z,25.30
2022-12-31T10:40:26.701Z,25.30
2022-12-31T10:43:30.598Z,25.20
2022-12-31T10:46:39.658Z,25.10
2022-12-31T10:49:51.451Z,25.00
2022-12-31T10:52:54.688Z,24.90
2022-12-31T10:56:03.586Z,24.80
2022-12-31T10:59:01.971Z,24.60
2022-12-31T11:01:49.855Z,24.50
2022-12-31T11:04:37.473Z,24.40
2022-12-31T11:07:46.237Z,24.30
2022-12-31T11:10:54.905Z,24.10
2022-12-31T11:14:03.712Z,24.00
2022-12-31T11:17:12.398Z,23.80
2022-12-31T11:19:59.700Z,23.70
2022-12-31T11:22:58.734Z,23.70
2022-12-31T11:25:54.014Z,23.50
2022-12-31T11:28:47.365Z,23.40
2022-12-31T11:31:39.812Z,23.30
2022-12-31T11:34:49.211Z,23.30
2022-12-31T11:37:35.805Z,23.10
2022-12-31T11:40:44.536Z,23.10
2022-12-31T11:43:53.368Z,23.00
2022-12-31T11:46:54.078Z,22.90
2022-12-31T11:49:50.381Z,22.80
2022-12-31T11:52:59.058Z,22.70
2022-12-31T11:55:58.463Z,22.60
2022-12-31T11:58:30.218Z,22.50
2022-12-31T12:01:12.921Z,22.40
2022-12-31T12:03:45.308Z,22.30
2022-12-31T12:06:18.651Z,22.30
2022-12-31T12:08:48.680Z,22.20
2022-12-31T12:11:28.092Z,22.20
2022-12-31T12:13:58.475Z,22.10
2022-12-31T12:16:30.097Z,22.00
2022-12-31T12:19:18.997Z,22.00
2022-12-31T12:21:51.115Z,21.90
2022-12-31T12:24:28.646Z,21.80
2022-12-31T12:26:59.249Z,21.70
2022-12-31T12:29:38.626Z,21.70
2022-12-31T12:32:16.938Z,21.60
2022-12-31T12:34:49.823Z,21.50
2022-12-31T12:37:39.352Z,21.50
2022-12-31T12:40:33.773Z,21.40
2022-12-31T12:43:04.641Z,21.30
2022-12-31T12:45:51.818Z,21.30
2022-12-31T12:48:30.456Z,21.20
2022-12-31T12:51:01.386Z,21.20
2022-12-31T12:54:13.021Z,21.10
2022-12-31T12:57:16.617Z,21.10
2022-12-31T13:00:04.389Z,21.00
2022-12-31T13:03:13.196Z,21.00
2022-12-31T13:06:21.953Z,20.90
2022-12-31T13:09:23.841Z,20.90
2022-12-31T13:12:25.323Z,20.80
2022-12-31T13:15:22.119Z,20.70
2022-12-31T13:18:19.667Z,20.70
2022-12-31T13:21:28.469Z,20.60
2022-12-31T13:24:29.103Z,20.50
2022-12-31T13:27:38.901Z,20.50
2022-12-31T13:30:34.655Z,20.40
2022-12-31T13:33:16.434Z,20.30
2022-12-31T13:35:58.384Z,20.30
2022-12-31T13:38:51.388Z,20.20
2022-12-31T13:41:36.721Z,20.10
2022-12-31T13:44:45.520Z,20.10
2022-12-31T13:47:23.773Z,20.00
2022-12-31T13:50:01.686Z,20.00
2022-12-31T13:53:07.504Z,20.00
2022-12-31T13:55:47.457Z,19.90
2022-12-31T13:58:45.768Z,19.90
2022-12-31T14:01:46.884Z,19.90
2022-12-31T14:04:38.558Z,19.80
2022-12-31T14:07:38.911Z,19.80
2022-12-31T14:10:17.836Z,19.70
2022-12-31T14:13:10.578Z,19.70
2022-12-31T14:15:48.816Z,19.60
2022-12-31T14:18:29.205Z,19.60
2022-12-31T14:21:28.885Z,19.50
2022-12-31T14:24:15.850Z,19.40
2022-12-31T14:26:57.207Z,19.40
2022-12-31T14:29:46.614Z,19.40
2022-12-31T14:32:41.985Z,19.40
2022-12-31T14:35:49.402Z,19.30
2022-12-31T14:38:49.106Z,19.30
2022-12-31T14:41:57.860Z,19.30
2022-12-31T14:45:06.762Z,19.20
2022-12-31T14:48:04.265Z,19.20
2022-12-31T14:50:36.374Z,19.20
2022-12-31T14:53:20.328Z,19.10
2022-12-31T14:56:04.241Z,19.10
2022-12-31T14:58:40.073Z,19.10
2022-12-31T15:01:23.997Z,19.00
2022-12-31T15:03:54.655Z,19.00
2022-12-31T15:06:55.849Z,19.00
2022-12-31T15:09:56.242Z,19.00
2022-12-31T15:12:50.764Z,18.90
2022-12-31T15:15:48.436Z,18.90
2022-12-31T15:18:44.442Z,18.90
2022-12-31T15:21:42.559Z,18.90
2022-12-31T15:24:24.412Z,18.80
2022-12-31T15:27:04.800Z,18.80
2022-12-31T15:29:45.872Z,18.70
2022-12-31T15:32:41.260Z,18.70
2022-12-31T15:35:45.297Z,18.70
2022-12-31T15:38:38.754Z,18.70
2022-12-31T15:41:30.074Z,18.70
2022-12-31T15:44:08.631Z,18.60
2022-12-31T15:46:43.054Z,18.60
2022-12-31T15:49:20.184Z,18.60
2022-12-31T15:52:05.909Z,18.60
2022-12-31T15:54:50.429Z,18.50
2022-12-31T15:57:41.386Z,18.50
2022-12-31T16:00:19.834Z,18.50
2022-12-31T16:02:52.955Z,18.50
2022-12-31T16:05:26.698Z,18.40
2022-12-31T16:08:01.382Z,18.40
2022-12-31T16:10:33.391Z,18.40
2022-12-31T16:13:03.177Z,18.30
2022-12-31T16:15:34.857Z,18.30
2022-12-31T16:18:14.698Z,18.30
2022-12-31T16:20:50.196Z,18.30
2022-12-31T16:23:27.076Z,18.30
2022-12-31T16:26:00.360Z,18.20
2022-12-31T16:28:35.140Z,18.00
2022-12-31T16:31:19.243Z,17.80
2022-12-31T16:33:49.855Z,17.60
2022-12-31T16:36:25.690Z,17.40
2022-12-31T16:39:01.213Z,17.40
2022-12-31T16:41:44.230Z,17.30
2022-12-31T16:44:29.513Z,17.40
2022-12-31T16:47:01.893Z,17.40
2022-12-31T16:49:34.460Z,17.50
2022-12-31T16:52:08.027Z,17.50
2022-12-31T16:54:42.352Z,17.60
2022-12-31T16:57:23.976Z,17.60
2022-12-31T17:00:01.457Z,17.60
2022-12-31T17:02:42.604Z,17.50
2022-12-31T17:05:27.246Z,17.50
2022-12-31T17:07:57.540Z,17.50
2022-12-31T17:10:35.889Z,17.50
2022-12-31T17:13:27.656Z,17.50
2022-12-31T17:15:59.859Z,17.50
2022-12-31T17:18:37.825Z,17.50
2022-12-31T17:21:11.652Z,17.50
2022-12-31T17:23:42.408Z,17.50
2022-12-31T17:26:15.097Z,17.40
2022-12-31T17:28:50.952Z,17.30
2022-12-31T17:31:41.676Z,17.30
2022-12-31T17:34:24.198Z,17.30
2022-12-31T17:37:18.245Z,17.30
2022-12-31T17:40:10.866Z,17.30
2022-12-31T17:42:48.944Z,17.30
2022-12-31T17:45:22.702Z,17.30
2022-12-31T17:47:55.340Z,17.30
2022-12-31T17:50:27.636Z,17.30
2022-12-31T17:53:17.520Z,17.30
2022-12-31T17:55:50.979Z,17.30
2022-12-31T17:58:29.695Z,17.20
2022-12-31T18:01:00.727Z,17.10
2022-12-31T18:03:30.360Z,17.10
2022-12-31T18:06:00.115Z,17.10
2022-12-31T18:08:29.751Z,17.10
2022-12-31T18:10:59.501Z,17.10
2022-12-31T18:13:29.964Z,17.10
2022-12-31T18:15:59.668Z,17.20
2022-12-31T18:18:31.831Z,17.20
2022-12-31T18:21:05.600Z,17.20
2022-12-31T18:23:44.855Z,17.20
2022-12-31T18:26:19.656Z,17.10
2022-12-31T18:28:50.795Z,17.10
2022-12-31T18:31:29.766Z,17.10
2022-12-31T18:34:01.212Z,17.10
2022-12-31T18:36:31.273Z,17.00
2022-12-31T18:39:00.870Z,17.00
2022-12-31T18:41:41.510Z,17.00
2022-12-31T18:44:16.727Z,16.90
2022-12-31T18:46:46.365Z,16.90
2022-12-31T18:49:15.974Z,16.90
2022-12-31T18:51:45.584Z,16.90
2022-12-31T18:54:16.694Z,16.80
2022-12-31T18:56:49.282Z,16.80
2022-12-31T18:59:20.888Z,16.70
2022-12-31T19:01:50.708Z,16.70
2022-12-31T19:04:27.594Z,16.70
2022-12-31T19:06:58.389Z,16.60
2022-12-31T19:12:17.924Z,16.50
2022-12-31T19:14:47.541Z,16.50
2022-12-31T19:17:17.112Z,16.50
2022-12-31T19:19:46.676Z,16.50
2022-12-31T19:22:18.274Z,16.60
2022-12-31T19:24:47.853Z,16.60
2022-12-31T19:27:18.691Z,16.50
2022-12-31T19:29:48.295Z,16.50
2022-12-31T19:32:17.896Z,16.50
2022-12-31T19:34:47.465Z,16.50
2022-12-31T19:37:18.012Z,16.40
2022-12-31T19:39:48.465Z,16.50
2022-12-31T19:42:21.976Z,16.40
2022-12-31T19:44:51.504Z,16.50
2022-12-31T19:47:21.142Z,16.40
2022-12-31T19:49:50.733Z,16.40
2022-12-31T19:52:20.379Z,16.30
2022-12-31T19:54:50.324Z,16.30
2022-12-31T19:57:19.959Z,16.30
2022-12-31T19:59:49.687Z,16.30
2022-12-31T20:02:19.463Z,16.30
2022-12-31T20:04:49.194Z,16.30
2022-12-31T20:07:23.619Z,16.30
2022-12-31T20:09:56.412Z,16.20
2022-12-31T20:12:25.988Z,16.20
2022-12-31T20:14:55.644Z,16.20
2022-12-31T20:17:25.403Z,16.20
2022-12-31T20:19:55.209Z,16.20
2022-12-31T20:22:24.931Z,16.20
2022-12-31T20:24:54.522Z,16.20
2022-12-31T20:27:24.191Z,16.20
2022-12-31T20:29:53.836Z,16.20
2022-12-31T20:32:23.559Z,16.20
2022-12-31T20:34:53.233Z,16.20
2022-12-31T20:37:22.827Z,16.20
2022-12-31T20:39:52.423Z,16.10
2022-12-31T20:42:22.756Z,16.10
2022-12-31T20:44:52.413Z,16.10
2022-12-31T20:47:22.019Z,16.00
2022-12-31T20:50:11.180Z,16.00
2022-12-31T20:52:41.443Z,16.00
2022-12-31T20:55:12.482Z,16.00
2022-12-31T20:57:42.883Z,16.00
2022-12-31T21:00:14.110Z,15.90
2022-12-31T21:02:45.038Z,15.90
2022-12-31T21:05:17.663Z,15.90
2022-12-31T21:07:47.488Z,15.90
2022-12-31T21:10:18.710Z,15.90
2022-12-31T21:12:54.833Z,15.90
2022-12-31T21:15:24.405Z,15.90
2022-12-31T21:17:53.963Z,15.90
2022-12-31T21:20:23.706Z,15.90
2022-12-31T21:22:53.272Z,15.90
2022-12-31T21:25:22.778Z,15.90
2022-12-31T21:27:52.355Z,15.90
2022-12-31T21:30:21.943Z,15.90
2022-12-31T21:32:51.568Z,15.90
2022-12-31T21:38:11.355Z,15.90
2022-12-31T21:40:41.053Z,15.90
2022-12-31T21:43:11.464Z,15.90
2022-12-31T21:45:41.499Z,15.90
2022-12-31T21:48:25.129Z,15.80
2022-12-31T21:50:58.252Z,15.80
2022-12-31T21:53:35.967Z,15.80
2022-12-31T21:56:10.314Z,15.80
2022-12-31T21:58:45.177Z,15.80
2022-12-31T22:01:40.369Z,15.80
2022-12-31T22:04:28.239Z,15.80
2022-12-31T22:06:59.801Z,15.80
2022-12-31T22:09:29.423Z,15.80
2022-12-31T22:11:59.016Z,15.80
2022-12-31T22:14:28.626Z,15.80
2022-12-31T22:16:58.216Z,15.80
2022-12-31T22:19:28.125Z,15.80
2022-12-31T22:21:57.578Z,15.80
2022-12-31T22:24:27.212Z,15.80
2022-12-31T22:26:58.317Z,15.80
2022-12-31T22:29:47.841Z,15.70
2022-12-31T22:32:17.423Z,15.60
2022-12-31T22:34:47.022Z,15.60
2022-12-31T22:37:46.417Z,15.40
2022-12-31T22:40:06.601Z,15.40
2022-12-31T22:42:36.333Z,15.30
2022-12-31T22:45:08.590Z,15.30
2022-12-31T22:47:38.277Z,15.30
2022-12-31T22:50:08.469Z,15.40
2022-12-31T22:52:38.023Z,15.40
2022-12-31T22:55:09.087Z,15.40
2022-12-31T22:57:39.067Z,15.40
2022-12-31T23:00:14.024Z,15.40
2022-12-31T23:02:44.956Z,15.50
2022-12-31T23:05:15.232Z,15.50
2022-12-31T23:07:46.241Z,15.50
2022-12-31T23:10:35.426Z,15.50
2022-12-31T23:13:24.734Z,15.40
2022-12-31T23:16:13.984Z,15.50
2022-12-31T23:19:05.572Z,15.50
2022-12-31T23:21:54.987Z,15.50
2022-12-31T23:24:26.503Z,15.50
2022-12-31T23:26:59.875Z,15.50
2022-12-31T23:29:29.547Z,15.50
2022-12-31T23:31:59.265Z,15.50
2022-12-31T23:34:28.954Z,15.50
2022-12-31T23:36:58.667Z,15.50
2022-12-31T23:39:28.322Z,15.40
2022-12-31T23:42:01.840Z,15.40
2022-12-31T23:44:31.738Z,15.30
2022-12-31T23:47:02.048Z,15.30
2022-12-31T23:49:31.920Z,15.30
2022-12-31T23:52:01.493Z,15.30
2022-12-31T23:54:31.116Z,15.30
2022-12-31T23:57:01.040Z,15.30
2022-12-31T23:59:30.922Z,15.30
