createdAt,value
2017-11-09T00:01:07.495Z,1.37
2017-11-09T00:03:36.644Z,1.30
2017-11-09T00:06:11.423Z,1.77
2017-11-09T00:08:40.507Z,1.30
2017-11-09T00:11:10.496Z,1.33
2017-11-09T00:13:39.562Z,1.17
2017-11-09T00:16:10.276Z,1.10
2017-11-09T00:18:39.369Z,1.03
2017-11-09T00:21:08.426Z,1.20
2017-11-09T00:23:43.755Z,1.17
2017-11-09T00:26:12.797Z,1.50
2017-11-09T00:28:48.009Z,1.10
2017-11-09T00:31:17.078Z,1.00
2017-11-09T00:33:46.138Z,1.10
2017-11-09T00:36:21.474Z,1.20
2017-11-09T00:38:51.604Z,1.13
2017-11-09T00:41:20.636Z,1.30
2017-11-09T00:43:56.341Z,1.20
2017-11-09T00:46:32.057Z,1.20
2017-11-09T00:49:01.637Z,1.30
2017-11-09T00:51:30.719Z,1.37
2017-11-09T00:53:59.780Z,1.43
2017-11-09T00:56:28.811Z,1.10
2017-11-09T00:58:57.884Z,1.13
2017-11-09T01:01:40.728Z,1.20
2017-11-09T01:04:09.753Z,1.40
2017-11-09T01:06:38.830Z,1.47
2017-11-09T01:09:09.396Z,1.10
2017-11-09T01:11:38.448Z,1.47
2017-11-09T01:14:07.501Z,1.40
2017-11-09T01:16:36.587Z,1.30
2017-11-09T01:19:05.637Z,1.40
2017-11-09T01:21:34.701Z,1.13
2017-11-09T01:24:03.759Z,1.27
2017-11-09T01:26:33.644Z,1.30
2017-11-09T01:29:02.705Z,1.30
2017-11-09T01:31:31.787Z,1.30
2017-11-09T01:34:01.317Z,1.40
2017-11-09T01:36:43.857Z,1.27
2017-11-09T01:39:12.950Z,1.40
2017-11-09T01:41:42.032Z,1.57
2017-11-09T01:44:11.104Z,1.33
2017-11-09T01:46:40.247Z,1.30
2017-11-09T01:49:16.666Z,1.20
2017-11-09T01:51:45.749Z,1.13
2017-11-09T01:54:14.788Z,1.13
2017-11-09T01:56:43.812Z,1.17
2017-11-09T01:59:12.894Z,1.33
2017-11-09T02:01:41.932Z,1.30
2017-11-09T02:04:17.956Z,1.27
2017-11-09T02:06:46.995Z,1.50
2017-11-09T02:09:16.365Z,1.30
2017-11-09T02:11:45.438Z,1.30
2017-11-09T02:14:14.530Z,1.30
2017-11-09T02:16:43.528Z,1.10
2017-11-09T02:19:12.870Z,1.10
2017-11-09T02:21:41.936Z,1.00
2017-11-09T02:24:11.215Z,1.40
2017-11-09T02:26:40.338Z,1.30
2017-11-09T02:29:09.769Z,1.20
2017-11-09T02:31:46.481Z,1.10
2017-11-09T02:34:15.547Z,1.10
2017-11-09T02:36:44.688Z,1.20
2017-11-09T02:39:13.769Z,2.07
2017-11-09T02:41:43.039Z,1.03
2017-11-09T02:44:13.006Z,1.20
2017-11-09T02:46:42.222Z,1.00
2017-11-09T02:49:11.285Z,1.37
2017-11-09T02:51:41.065Z,1.20
2017-11-09T02:54:23.832Z,1.20
2017-11-09T02:56:52.961Z,1.30
2017-11-09T02:59:22.039Z,1.10
2017-11-09T03:01:51.085Z,0.90
2017-11-09T03:04:20.195Z,1.00
2017-11-09T03:06:56.534Z,0.90
2017-11-09T03:09:31.609Z,1.10
2017-11-09T03:12:00.712Z,1.10
2017-11-09T03:14:29.990Z,0.83
2017-11-09T03:17:00.105Z,0.80
2017-11-09T03:19:35.835Z,1.00
2017-11-09T03:22:04.934Z,1.00
2017-11-09T03:24:34.033Z,0.90
2017-11-09T03:27:04.352Z,0.87
2017-11-09T03:29:33.368Z,0.93
2017-11-09T03:32:08.663Z,1.20
2017-11-09T03:34:37.941Z,1.30
2017-11-09T03:37:07.328Z,1.00
2017-11-09T03:39:36.837Z,0.93
2017-11-09T03:42:06.122Z,1.30
2017-11-09T03:44:42.835Z,1.10
2017-11-09T03:47:11.949Z,1.10
2017-11-09T03:49:41.035Z,1.07
2017-11-09T03:52:16.910Z,1.10
2017-11-09T03:54:46.139Z,0.97
2017-11-09T03:57:23.713Z,1.10
2017-11-09T03:59:52.755Z,1.07
2017-11-09T04:02:22.086Z,0.90
2017-11-09T04:04:58.296Z,1.17
2017-11-09T04:07:27.450Z,1.17
2017-11-09T04:10:04.147Z,0.90
2017-11-09T04:12:33.629Z,1.20
2017-11-09T04:15:02.671Z,1.17
2017-11-09T04:17:31.708Z,1.23
2017-11-09T04:20:00.744Z,1.20
2017-11-09T04:22:36.654Z,1.00
2017-11-09T04:25:05.732Z,1.10
2017-11-09T04:27:34.831Z,1.10
2017-11-09T04:30:18.177Z,1.50
2017-11-09T04:32:47.579Z,1.30
2017-11-09T04:35:16.834Z,1.50
2017-11-09T04:37:46.035Z,1.60
2017-11-09T04:40:15.089Z,1.40
2017-11-09T04:42:44.365Z,1.67
2017-11-09T04:45:13.654Z,2.33
2017-11-09T04:47:42.712Z,1.80
2017-11-09T04:50:11.755Z,1.50
2017-11-09T04:52:48.071Z,1.60
2017-11-09T04:55:17.188Z,1.50
2017-11-09T04:57:46.310Z,1.47
2017-11-09T05:00:15.375Z,1.83
2017-11-09T05:02:44.640Z,2.50
2017-11-09T05:05:14.442Z,1.47
2017-11-09T05:07:43.545Z,1.60
2017-11-09T05:10:27.430Z,1.40
2017-11-09T05:13:11.204Z,1.80
2017-11-09T05:15:50.499Z,2.00
2017-11-09T05:18:19.549Z,3.57
2017-11-09T05:20:48.600Z,4.07
2017-11-09T05:23:17.667Z,4.40
2017-11-09T05:25:46.737Z,6.13
2017-11-09T05:28:15.836Z,7.60
2017-11-09T05:30:45.531Z,12.03
2017-11-09T05:33:21.255Z,12.07
2017-11-09T05:35:50.311Z,8.73
2017-11-09T05:38:22.617Z,7.80
2017-11-09T05:41:05.508Z,6.77
2017-11-09T05:43:34.539Z,6.30
2017-11-09T05:46:10.909Z,9.03
2017-11-09T05:48:39.945Z,10.23
2017-11-09T05:51:09.016Z,6.50
2017-11-09T05:53:46.005Z,6.87
2017-11-09T05:56:15.091Z,5.17
2017-11-09T05:58:44.183Z,7.20
2017-11-09T06:01:14.271Z,6.90
2017-11-09T06:03:43.284Z,7.23
2017-11-09T06:06:17.684Z,8.23
2017-11-09T06:08:46.731Z,6.27
2017-11-09T06:11:15.852Z,6.23
2017-11-09T06:13:44.892Z,6.70
2017-11-09T06:16:13.928Z,4.87
2017-11-09T06:18:42.947Z,8.30
2017-11-09T06:21:11.979Z,10.70
2017-11-09T06:23:41.036Z,8.00
2017-11-09T06:26:17.161Z,9.27
2017-11-09T06:28:46.249Z,6.50
2017-11-09T06:31:18.673Z,6.43
2017-11-09T06:33:47.749Z,5.30
2017-11-09T06:36:16.788Z,6.80
2017-11-09T06:38:45.782Z,6.67
2017-11-09T06:41:14.788Z,5.63
2017-11-09T06:43:43.852Z,5.83
2017-11-09T06:46:12.919Z,6.57
2017-11-09T06:48:41.956Z,4.23
2017-11-09T06:51:17.152Z,4.20
2017-11-09T06:53:46.393Z,4.63
2017-11-09T06:56:15.672Z,5.80
2017-11-09T06:58:44.773Z,6.60
2017-11-09T07:01:13.979Z,5.23
2017-11-09T07:03:45.477Z,6.43
2017-11-09T07:06:14.628Z,5.37
2017-11-09T07:08:50.784Z,3.00
2017-11-09T07:11:19.796Z,2.67
2017-11-09T07:13:55.895Z,2.90
2017-11-09T07:16:24.971Z,2.23
2017-11-09T07:18:54.024Z,1.70
2017-11-09T07:21:23.122Z,4.03
2017-11-09T07:23:52.327Z,2.43
2017-11-09T07:26:21.613Z,2.00
2017-11-09T07:28:50.604Z,2.30
2017-11-09T07:31:19.695Z,2.00
2017-11-09T07:33:48.806Z,2.13
2017-11-09T07:36:17.879Z,1.10
2017-11-09T07:38:46.903Z,1.67
2017-11-09T07:41:15.982Z,1.23
2017-11-09T07:43:44.999Z,1.10
2017-11-09T07:46:14.054Z,1.40
2017-11-09T07:48:43.119Z,2.13
2017-11-09T07:51:12.192Z,1.37
2017-11-09T07:53:41.261Z,2.43
2017-11-09T07:56:11.772Z,3.00
2017-11-09T07:58:40.857Z,2.07
2017-11-09T08:01:09.913Z,3.03
2017-11-09T08:03:38.980Z,2.50
2017-11-09T08:06:08.037Z,3.03
2017-11-09T08:08:37.098Z,1.53
2017-11-09T08:11:06.112Z,1.20
2017-11-09T08:13:35.159Z,1.33
2017-11-09T08:16:04.277Z,2.10
2017-11-09T08:18:34.075Z,1.30
2017-11-09T08:21:03.293Z,1.00
2017-11-09T08:23:32.340Z,2.03
2017-11-09T08:26:03.572Z,1.60
2017-11-09T08:28:36.041Z,1.57
2017-11-09T08:31:05.754Z,1.30
2017-11-09T08:33:35.357Z,1.57
2017-11-09T08:36:04.476Z,2.53
2017-11-09T08:38:33.573Z,1.90
2017-11-09T08:41:05.975Z,1.63
2017-11-09T08:43:35.029Z,1.27
2017-11-09T08:46:04.089Z,2.03
2017-11-09T08:48:33.166Z,1.17
2017-11-09T08:51:02.240Z,1.93
2017-11-09T08:53:31.350Z,3.23
2017-11-09T08:56:00.396Z,2.80
2017-11-09T08:58:29.468Z,1.37
2017-11-09T09:00:58.522Z,1.70
2017-11-09T09:03:40.772Z,3.80
2017-11-09T09:06:09.833Z,2.70
2017-11-09T09:08:44.931Z,2.40
2017-11-09T09:11:14.134Z,1.37
2017-11-09T09:13:43.241Z,1.40
2017-11-09T09:16:12.848Z,2.40
2017-11-09T09:18:53.920Z,2.40
2017-11-09T09:21:37.824Z,2.40
2017-11-09T09:24:10.807Z,2.50
2017-11-09T09:27:03.546Z,3.90
2017-11-09T09:30:00.616Z,3.17
2017-11-09T09:32:32.608Z,2.93
2017-11-09T09:35:19.716Z,4.03
2017-11-09T09:37:51.089Z,3.53
2017-11-09T09:40:20.523Z,3.07
2017-11-09T09:42:49.635Z,3.47
2017-11-09T09:45:19.121Z,3.30
2017-11-09T09:47:48.204Z,2.53
2017-11-09T09:50:17.316Z,2.20
2017-11-09T09:52:46.928Z,1.80
2017-11-09T09:55:16.020Z,1.87
2017-11-09T09:57:45.091Z,6.97
2017-11-09T10:00:14.180Z,4.73
2017-11-09T10:02:43.195Z,4.70
2017-11-09T10:05:13.562Z,2.77
2017-11-09T10:07:42.800Z,4.27
2017-11-09T10:10:12.381Z,4.73
2017-11-09T10:12:41.455Z,3.37
2017-11-09T10:15:11.855Z,2.47
2017-11-09T10:17:47.817Z,2.87
2017-11-09T10:20:16.872Z,2.80
2017-11-09T10:22:46.116Z,1.77
2017-11-09T10:25:15.152Z,4.33
2017-11-09T10:27:44.200Z,3.40
2017-11-09T10:30:20.257Z,2.20
2017-11-09T10:32:50.282Z,2.03
2017-11-09T10:35:20.172Z,1.30
2017-11-09T10:37:50.269Z,2.00
2017-11-09T10:40:19.327Z,1.33
2017-11-09T10:42:56.664Z,2.10
2017-11-09T10:45:25.925Z,2.37
2017-11-09T10:47:54.980Z,1.57
2017-11-09T10:50:24.023Z,3.40
2017-11-09T10:53:04.565Z,3.30
2017-11-09T10:55:33.602Z,2.00
2017-11-09T10:58:10.263Z,2.77
2017-11-09T11:00:43.741Z,2.87
2017-11-09T11:03:12.804Z,2.90
2017-11-09T11:05:49.384Z,2.63
2017-11-09T11:08:18.401Z,1.90
2017-11-09T11:10:47.448Z,2.03
2017-11-09T11:13:16.543Z,2.10
2017-11-09T11:15:45.588Z,1.63
2017-11-09T11:18:16.151Z,1.77
2017-11-09T11:20:45.183Z,2.17
2017-11-09T11:23:14.407Z,1.53
2017-11-09T11:25:44.024Z,1.90
2017-11-09T11:28:19.097Z,2.00
2017-11-09T11:30:48.127Z,2.10
2017-11-09T11:33:18.160Z,1.90
2017-11-09T11:35:47.204Z,1.40
2017-11-09T11:38:16.255Z,1.77
2017-11-09T11:40:45.328Z,1.93
2017-11-09T11:43:14.539Z,1.80
2017-11-09T11:45:44.359Z,1.80
2017-11-09T11:48:13.397Z,3.23
2017-11-09T11:50:42.447Z,1.97
2017-11-09T11:53:12.444Z,3.10
2017-11-09T11:55:42.440Z,2.23
2017-11-09T11:58:11.487Z,2.03
2017-11-09T12:00:41.546Z,2.40
2017-11-09T12:03:12.373Z,2.40
2017-11-09T12:05:44.681Z,1.90
2017-11-09T12:08:16.339Z,1.97
2017-11-09T12:10:45.372Z,1.73
2017-11-09T12:13:14.379Z,2.03
2017-11-09T12:15:44.127Z,1.87
2017-11-09T12:18:13.191Z,1.90
2017-11-09T12:20:42.205Z,1.70
2017-11-09T12:23:11.434Z,2.20
2017-11-09T12:25:48.323Z,1.90
2017-11-09T12:28:17.620Z,2.10
2017-11-09T12:30:48.406Z,2.33
2017-11-09T12:33:17.414Z,2.37
2017-11-09T12:35:46.445Z,1.80
2017-11-09T12:38:15.660Z,2.07
2017-11-09T12:40:44.930Z,1.97
2017-11-09T12:43:13.969Z,2.10
2017-11-09T12:45:43.104Z,1.80
2017-11-09T12:48:12.205Z,2.30
2017-11-09T12:50:41.508Z,2.27
2017-11-09T12:53:10.659Z,1.70
2017-11-09T12:55:40.028Z,2.10
2017-11-09T12:58:09.124Z,1.77
2017-11-09T13:00:38.219Z,1.47
2017-11-09T13:03:07.266Z,1.70
2017-11-09T13:05:36.509Z,1.80
2017-11-09T13:08:05.533Z,2.43
2017-11-09T13:10:34.891Z,1.90
2017-11-09T13:13:03.994Z,2.40
2017-11-09T13:15:33.496Z,2.30
2017-11-09T13:18:02.561Z,1.90
2017-11-09T13:20:31.683Z,1.90
2017-11-09T13:23:00.778Z,2.23
2017-11-09T13:25:30.699Z,2.17
2017-11-09T13:27:59.915Z,2.30
2017-11-09T13:30:28.948Z,1.67
2017-11-09T13:32:58.832Z,1.90
2017-11-09T13:35:38.698Z,1.63
2017-11-09T13:38:07.770Z,1.80
2017-11-09T13:40:36.897Z,1.60
2017-11-09T13:43:05.998Z,1.80
2017-11-09T13:45:35.255Z,1.70
2017-11-09T13:48:05.833Z,1.50
2017-11-09T13:50:34.911Z,1.60
2017-11-09T13:53:04.370Z,1.40
2017-11-09T13:55:33.443Z,1.67
2017-11-09T13:58:06.196Z,1.77
2017-11-09T14:00:44.648Z,1.40
2017-11-09T14:03:13.652Z,1.30
2017-11-09T14:05:46.498Z,1.37
2017-11-09T14:08:15.551Z,1.60
2017-11-09T14:10:51.908Z,1.40
2017-11-09T14:13:27.603Z,3.10
2017-11-09T14:16:03.764Z,2.20
2017-11-09T14:18:32.993Z,2.00
2017-11-09T14:21:02.043Z,2.23
2017-11-09T14:23:34.604Z,1.47
2017-11-09T14:26:16.030Z,1.50
2017-11-09T14:28:45.283Z,1.57
2017-11-09T14:31:14.573Z,1.60
2017-11-09T14:33:43.627Z,1.77
2017-11-09T14:36:12.861Z,1.83
2017-11-09T14:38:42.163Z,1.90
2017-11-09T14:41:11.200Z,1.40
2017-11-09T14:43:40.247Z,2.10
2017-11-09T14:46:09.314Z,2.43
2017-11-09T14:48:38.394Z,1.70
2017-11-09T14:51:15.023Z,2.03
2017-11-09T14:53:50.110Z,1.93
2017-11-09T14:56:19.198Z,1.70
2017-11-09T14:58:48.550Z,1.70
2017-11-09T15:01:17.763Z,1.90
2017-11-09T15:03:50.044Z,2.27
2017-11-09T15:06:19.117Z,1.97
2017-11-09T15:08:55.594Z,1.90
2017-11-09T15:11:28.900Z,1.80
2017-11-09T15:13:58.102Z,2.47
2017-11-09T15:16:27.177Z,1.60
2017-11-09T15:18:57.020Z,1.90
2017-11-09T15:21:26.084Z,1.97
2017-11-09T15:23:55.407Z,1.77
2017-11-09T15:26:27.887Z,2.80
2017-11-09T15:28:56.999Z,1.73
2017-11-09T15:31:26.195Z,2.13
2017-11-09T15:33:55.276Z,1.80
2017-11-09T15:36:29.360Z,2.03
2017-11-09T15:39:10.828Z,1.73
2017-11-09T15:41:40.174Z,2.20
2017-11-09T15:44:09.207Z,2.30
2017-11-09T15:46:40.023Z,2.83
2017-11-09T15:49:09.054Z,2.50
2017-11-09T15:51:38.144Z,2.33
2017-11-09T15:54:07.205Z,2.10
2017-11-09T15:56:37.095Z,1.90
2017-11-09T15:59:13.007Z,1.87
2017-11-09T16:01:42.251Z,2.23
2017-11-09T16:04:12.297Z,3.50
2017-11-09T16:06:47.146Z,3.73
2017-11-09T16:09:16.172Z,2.53
2017-11-09T16:11:58.355Z,2.33
2017-11-09T16:14:27.420Z,4.20
2017-11-09T16:16:56.704Z,2.93
2017-11-09T16:19:25.756Z,2.80
2017-11-09T16:21:54.821Z,3.80
2017-11-09T16:24:24.116Z,3.00
2017-11-09T16:26:56.943Z,3.30
2017-11-09T16:29:26.023Z,3.97
2017-11-09T16:31:55.060Z,2.97
2017-11-09T16:34:31.609Z,3.17
2017-11-09T16:37:09.953Z,3.40
2017-11-09T16:39:39.031Z,4.50
2017-11-09T16:42:08.084Z,5.80
2017-11-09T16:44:37.085Z,4.10
2017-11-09T16:47:06.186Z,4.50
2017-11-09T16:49:35.242Z,3.73
2017-11-09T17:04:37.113Z,5.47
2017-11-09T17:07:06.128Z,4.10
2017-11-09T17:09:35.328Z,4.10
2017-11-09T17:12:04.388Z,3.60
2017-11-09T17:14:33.396Z,2.37
2017-11-09T17:17:02.442Z,2.30
2017-11-09T17:19:32.606Z,2.80
2017-11-09T17:22:02.342Z,2.27
2017-11-09T17:24:31.388Z,4.03
2017-11-09T17:27:00.788Z,5.03
2017-11-09T17:29:29.826Z,3.50
2017-11-09T17:31:58.852Z,3.03
2017-11-09T17:34:41.516Z,2.67
2017-11-09T17:37:10.542Z,2.77
2017-11-09T17:39:39.590Z,2.57
2017-11-09T17:42:14.794Z,2.03
2017-11-09T17:44:49.515Z,2.43
2017-11-09T17:47:25.825Z,1.47
2017-11-09T17:49:56.773Z,1.93
2017-11-09T17:52:25.991Z,1.97
2017-11-09T17:54:55.228Z,2.13
2017-11-09T17:57:24.310Z,2.10
2017-11-09T18:00:06.608Z,2.20
2017-11-09T18:02:43.178Z,1.80
2017-11-09T18:05:13.134Z,2.10
2017-11-09T18:07:42.733Z,1.97
2017-11-09T18:10:11.834Z,1.77
2017-11-09T18:12:41.164Z,2.00
2017-11-09T18:15:10.257Z,1.70
2017-11-09T18:17:40.319Z,2.87
2017-11-09T18:20:17.388Z,2.30
2017-11-09T18:22:46.489Z,2.77
2017-11-09T18:25:15.537Z,2.57
2017-11-09T18:27:44.901Z,2.40
2017-11-09T18:30:13.921Z,2.50
2017-11-09T18:32:43.270Z,2.60
2017-11-09T18:35:15.462Z,2.80
2017-11-09T18:37:44.528Z,2.53
2017-11-09T18:40:13.553Z,2.40
2017-11-09T18:42:42.577Z,1.90
2017-11-09T18:45:11.696Z,1.80
2017-11-09T18:47:40.688Z,1.80
2017-11-09T18:50:22.896Z,2.30
2017-11-09T18:52:52.008Z,1.97
2017-11-09T18:55:33.511Z,2.17
2017-11-09T18:58:02.569Z,2.60
2017-11-09T19:00:33.557Z,2.47
2017-11-09T19:03:02.685Z,2.70
2017-11-09T19:05:33.257Z,2.50
2017-11-09T19:08:02.388Z,2.03
2017-11-09T19:10:33.664Z,2.03
2017-11-09T19:13:02.777Z,2.70
2017-11-09T19:15:32.768Z,2.47
2017-11-09T19:18:02.000Z,2.70
2017-11-09T19:20:34.847Z,2.37
2017-11-09T19:23:03.907Z,2.07
2017-11-09T19:25:32.956Z,1.90
2017-11-09T19:28:02.749Z,2.53
2017-11-09T19:30:32.068Z,2.10
2017-11-09T19:33:01.204Z,2.37
2017-11-09T19:35:31.410Z,2.33
2017-11-09T19:38:00.500Z,3.20
2017-11-09T19:40:30.210Z,2.50
2017-11-09T19:43:03.428Z,2.37
2017-11-09T19:45:32.964Z,2.60
2017-11-09T19:48:09.756Z,2.40
2017-11-09T19:50:38.828Z,2.77
2017-11-09T19:53:07.891Z,2.50
2017-11-09T19:55:38.170Z,2.67
2017-11-09T19:58:07.393Z,3.00
2017-11-09T20:00:50.305Z,2.40
2017-11-09T20:03:19.558Z,2.27
2017-11-09T20:05:48.629Z,2.77
2017-11-09T20:08:17.617Z,2.90
2017-11-09T20:10:46.625Z,2.63
2017-11-09T20:13:19.757Z,2.70
2017-11-09T20:15:48.800Z,2.40
2017-11-09T20:18:17.835Z,3.90
2017-11-09T20:20:48.392Z,3.40
2017-11-09T20:23:17.512Z,3.50
2017-11-09T20:25:46.564Z,3.70
2017-11-09T20:28:16.721Z,3.13
2017-11-09T20:30:46.659Z,3.30
2017-11-09T20:33:16.677Z,3.47
2017-11-09T20:35:45.802Z,3.00
2017-11-09T20:38:15.093Z,2.97
2017-11-09T20:40:44.853Z,3.47
2017-11-09T20:43:14.169Z,3.57
2017-11-09T20:45:43.425Z,4.00
2017-11-09T20:48:12.941Z,3.30
2017-11-09T20:50:42.599Z,3.40
2017-11-09T20:53:11.881Z,3.30
2017-11-09T20:55:41.876Z,3.30
2017-11-09T20:58:10.933Z,4.00
2017-11-09T21:00:40.842Z,3.47
2017-11-09T21:03:10.878Z,4.27
2017-11-09T21:05:40.593Z,4.10
2017-11-09T21:08:10.021Z,3.80
2017-11-09T21:10:55.760Z,3.90
2017-11-09T21:13:26.017Z,3.70
2017-11-09T21:15:55.190Z,3.73
2017-11-09T21:18:24.558Z,6.90
2017-11-09T21:20:53.813Z,5.33
2017-11-09T21:23:22.828Z,4.47
2017-11-09T21:25:57.914Z,4.70
2017-11-09T21:28:27.514Z,5.00
2017-11-09T21:30:56.555Z,5.07
2017-11-09T21:33:27.098Z,4.90
2017-11-09T21:35:56.338Z,4.87
2017-11-09T21:38:27.184Z,4.50
2017-11-09T21:40:56.257Z,4.87
2017-11-09T21:43:25.337Z,5.17
2017-11-09T21:45:54.619Z,4.40
2017-11-09T21:48:24.367Z,4.80
2017-11-09T21:50:53.421Z,5.20
2017-11-09T21:53:22.796Z,5.00
2017-11-09T21:55:55.006Z,4.80
2017-11-09T21:58:30.432Z,4.00
2017-11-09T22:00:59.801Z,4.70
2017-11-09T22:03:35.725Z,4.80
2017-11-09T22:06:04.990Z,3.67
2017-11-09T22:08:34.080Z,5.17
2017-11-09T22:11:04.613Z,4.93
2017-11-09T22:13:33.656Z,5.20
2017-11-09T22:16:02.716Z,5.00
2017-11-09T22:18:37.735Z,4.33
2017-11-09T22:21:06.771Z,4.30
2017-11-09T22:23:50.083Z,4.03
2017-11-09T22:26:19.173Z,4.03
2017-11-09T22:28:48.188Z,4.20
2017-11-09T22:31:17.212Z,3.73
2017-11-09T22:33:46.306Z,4.43
2017-11-09T22:36:27.946Z,5.30
2017-11-09T22:38:56.982Z,3.90
2017-11-09T22:41:26.052Z,4.53
2017-11-09T22:43:55.272Z,4.60
2017-11-09T22:46:25.183Z,4.47
2017-11-09T22:48:57.410Z,4.90
2017-11-09T22:51:26.440Z,4.00
2017-11-09T22:53:55.953Z,3.87
2017-11-09T22:56:24.969Z,4.07
2017-11-09T22:58:54.205Z,4.90
2017-11-09T23:01:23.277Z,4.67
2017-11-09T23:04:05.029Z,4.30
2017-11-09T23:06:41.264Z,4.60
2017-11-09T23:09:10.304Z,3.80
2017-11-09T23:11:39.550Z,4.40
2017-11-09T23:14:10.338Z,4.40
2017-11-09T23:16:39.837Z,3.93
2017-11-09T23:19:08.873Z,4.03
2017-11-09T23:21:41.140Z,3.50
2017-11-09T23:24:13.180Z,4.47
2017-11-09T23:26:42.207Z,4.10
2017-11-09T23:29:11.252Z,3.87
2017-11-09T23:31:40.265Z,3.97
2017-11-09T23:34:09.320Z,4.73
2017-11-09T23:36:38.623Z,4.37
2017-11-09T23:39:10.552Z,4.67
2017-11-09T23:41:39.585Z,3.80
2017-11-09T23:44:08.668Z,3.90
2017-11-09T23:46:37.838Z,4.70
2017-11-09T23:49:07.761Z,5.00
2017-11-09T23:51:36.820Z,5.17
2017-11-09T23:54:05.880Z,5.30
2017-11-09T23:56:34.947Z,5.90
2017-11-09T23:59:07.137Z,6.23
