createdAt,value
2023-05-06T00:00:07.193Z,0.00
2023-05-06T00:01:07.164Z,0.00
2023-05-06T00:02:07.275Z,0.00
2023-05-06T00:03:07.228Z,0.00
2023-05-06T00:04:07.237Z,0.00
2023-05-06T00:05:07.211Z,0.00
2023-05-06T00:06:07.114Z,0.00
2023-05-06T00:07:07.091Z,0.00
2023-05-06T00:08:07.074Z,0.00
2023-05-06T00:09:07.069Z,0.00
2023-05-06T00:10:07.077Z,0.00
2023-05-06T00:11:07.050Z,0.00
2023-05-06T00:12:07.025Z,0.00
2023-05-06T00:13:07.071Z,0.00
2023-05-06T00:14:07.002Z,0.00
2023-05-06T00:15:07.139Z,0.00
2023-05-06T00:16:06.997Z,0.00
2023-05-06T00:17:06.968Z,0.00
2023-05-06T00:18:07.082Z,0.00
2023-05-06T00:19:06.970Z,0.00
2023-05-06T00:20:06.954Z,0.00
2023-05-06T00:21:06.933Z,0.00
2023-05-06T00:22:06.907Z,0.00
2023-05-06T00:23:06.919Z,0.00
2023-05-06T00:24:06.886Z,0.00
2023-05-06T00:25:07.118Z,0.00
2023-05-06T00:26:06.888Z,0.00
2023-05-06T00:27:06.853Z,0.00
2023-05-06T00:28:06.844Z,0.00
2023-05-06T00:29:06.835Z,0.00
2023-05-06T00:30:06.818Z,0.00
2023-05-06T00:31:06.840Z,0.00
2023-05-06T00:32:06.899Z,0.00
2023-05-06T00:33:06.823Z,0.00
2023-05-06T00:34:06.879Z,0.00
2023-05-06T00:35:06.964Z,0.00
2023-05-06T00:36:06.767Z,0.00
2023-05-06T00:37:06.744Z,0.00
2023-05-06T00:38:06.729Z,0.00
2023-05-06T00:39:06.725Z,0.00
2023-05-06T00:40:06.706Z,0.00
2023-05-06T00:41:06.712Z,0.00
2023-05-06T00:42:06.678Z,0.00
2023-05-06T00:43:06.676Z,0.00
2023-05-06T00:44:06.658Z,0.00
2023-05-06T00:45:06.751Z,0.00
2023-05-06T00:46:06.703Z,0.00
2023-05-06T00:47:06.624Z,0.00
2023-05-06T00:48:06.680Z,0.00
2023-05-06T00:49:06.630Z,0.00
2023-05-06T00:50:06.703Z,0.00
2023-05-06T00:51:06.578Z,0.00
2023-05-06T00:52:06.562Z,0.00
2023-05-06T00:56:35.619Z,0.00
2023-05-06T00:57:35.552Z,0.00
2023-05-06T00:58:35.572Z,0.00
2023-05-06T00:59:35.537Z,0.00
2023-05-06T01:00:35.526Z,0.00
2023-05-06T01:01:35.571Z,0.00
2023-05-06T01:02:46.179Z,0.00
2023-05-06T01:03:36.657Z,0.00
2023-05-06T01:04:35.512Z,0.00
2023-05-06T01:05:35.721Z,0.00
2023-05-06T01:06:35.462Z,0.00
2023-05-06T01:07:35.464Z,0.00
2023-05-06T01:08:35.459Z,0.00
2023-05-06T01:09:35.438Z,0.00
2023-05-06T01:10:35.409Z,0.00
2023-05-06T01:11:35.397Z,0.00
2023-05-06T01:12:35.452Z,0.00
2023-05-06T01:13:35.379Z,0.00
2023-05-06T01:14:35.380Z,0.00
2023-05-06T01:15:35.354Z,0.00
2023-05-06T01:16:35.377Z,0.00
2023-05-06T01:17:35.384Z,0.00
2023-05-06T01:18:35.348Z,0.00
2023-05-06T01:19:35.333Z,0.00
2023-05-06T01:20:35.297Z,0.00
2023-05-06T01:21:35.395Z,0.00
2023-05-06T01:22:35.276Z,0.00
2023-05-06T01:23:35.265Z,0.00
2023-05-06T01:24:35.262Z,0.00
2023-05-06T01:25:35.263Z,0.00
2023-05-06T01:26:35.232Z,0.00
2023-05-06T01:27:35.236Z,0.00
2023-05-06T01:28:35.210Z,0.00
2023-05-06T01:29:35.232Z,0.00
2023-05-06T01:30:35.198Z,0.00
2023-05-06T01:31:35.386Z,0.00
2023-05-06T01:32:35.188Z,0.00
2023-05-06T01:33:35.182Z,0.00
2023-05-06T01:34:35.143Z,0.00
2023-05-06T01:35:35.134Z,0.00
2023-05-06T01:36:35.131Z,0.00
2023-05-06T01:37:35.147Z,0.00
2023-05-06T01:38:35.099Z,0.00
2023-05-06T01:39:35.086Z,0.00
2023-05-06T01:40:35.117Z,0.00
2023-05-06T01:41:35.068Z,0.00
2023-05-06T01:42:35.058Z,0.00
2023-05-06T01:43:35.159Z,0.00
2023-05-06T01:44:35.050Z,0.00
2023-05-06T01:45:35.047Z,0.00
2023-05-06T01:46:35.071Z,0.00
2023-05-06T01:47:35.071Z,0.00
2023-05-06T01:48:35.007Z,0.00
2023-05-06T01:49:34.981Z,0.00
2023-05-06T01:50:34.966Z,0.00
2023-05-06T01:51:34.954Z,0.00
2023-05-06T01:52:34.939Z,0.00
2023-05-06T01:53:34.974Z,0.00
2023-05-06T01:54:34.963Z,0.00
2023-05-06T01:55:34.934Z,0.00
2023-05-06T01:56:34.892Z,0.00
2023-05-06T01:57:34.910Z,0.00
2023-05-06T01:58:34.884Z,0.00
2023-05-06T01:59:34.882Z,0.00
2023-05-06T02:00:34.849Z,0.00
2023-05-06T02:01:34.863Z,0.00
2023-05-06T02:02:34.882Z,0.00
2023-05-06T02:03:34.954Z,0.00
2023-05-06T02:04:34.834Z,0.00
2023-05-06T02:05:34.790Z,0.00
2023-05-06T02:06:34.780Z,0.00
2023-05-06T02:07:34.766Z,0.00
2023-05-06T02:08:34.768Z,0.00
2023-05-06T02:09:34.953Z,0.00
2023-05-06T02:10:34.736Z,0.00
2023-05-06T02:11:34.734Z,0.00
2023-05-06T02:12:34.720Z,0.00
2023-05-06T02:13:34.696Z,0.00
2023-05-06T02:14:34.698Z,0.00
2023-05-06T02:15:34.708Z,0.00
2023-05-06T02:16:34.740Z,0.00
2023-05-06T02:17:34.679Z,0.00
2023-05-06T02:18:34.647Z,0.00
2023-05-06T02:19:34.637Z,0.00
2023-05-06T02:20:34.625Z,0.00
2023-05-06T02:21:34.647Z,0.00
2023-05-06T02:22:34.598Z,0.00
2023-05-06T02:23:34.589Z,0.00
2023-05-06T02:24:34.574Z,0.00
2023-05-06T02:25:34.593Z,0.00
2023-05-06T02:26:34.590Z,0.00
2023-05-06T02:27:34.537Z,0.00
2023-05-06T02:28:34.546Z,0.00
2023-05-06T02:29:34.516Z,0.00
2023-05-06T02:30:34.537Z,0.00
2023-05-06T02:31:34.506Z,0.00
2023-05-06T02:32:34.508Z,0.00
2023-05-06T02:33:34.465Z,0.00
2023-05-06T02:34:34.531Z,0.00
2023-05-06T02:35:34.465Z,0.00
2023-05-06T02:36:34.438Z,0.00
2023-05-06T02:37:34.422Z,0.00
2023-05-06T02:38:34.439Z,0.00
2023-05-06T02:39:34.423Z,0.00
2023-05-06T02:40:34.393Z,0.00
2023-05-06T02:41:34.414Z,0.00
2023-05-06T02:42:34.403Z,0.00
2023-05-06T02:43:34.356Z,0.00
2023-05-06T02:44:34.377Z,0.00
2023-05-06T02:45:34.387Z,0.00
2023-05-06T02:46:34.348Z,0.00
2023-05-06T02:47:34.345Z,0.00
2023-05-06T02:48:34.298Z,0.00
2023-05-06T02:49:34.284Z,0.00
2023-05-06T02:50:41.309Z,0.00
2023-05-06T02:51:34.285Z,0.00
2023-05-06T02:52:34.253Z,0.00
2023-05-06T02:53:34.242Z,0.00
2023-05-06T02:54:34.228Z,0.00
2023-05-06T02:55:34.216Z,0.00
2023-05-06T02:56:34.234Z,0.00
2023-05-06T02:57:34.284Z,0.00
2023-05-06T02:58:34.185Z,0.00
2023-05-06T02:59:34.173Z,0.00
2023-05-06T03:00:34.172Z,0.00
2023-05-06T03:01:34.199Z,0.00
2023-05-06T03:02:34.182Z,0.00
2023-05-06T03:03:34.151Z,0.00
2023-05-06T03:04:34.218Z,0.00
2023-05-06T03:05:34.124Z,0.00
2023-05-06T03:06:34.093Z,0.00
2023-05-06T03:07:34.082Z,0.00
2023-05-06T03:08:34.084Z,0.00
2023-05-06T03:09:34.065Z,0.00
2023-05-06T03:10:34.065Z,4.00
2023-05-06T03:11:34.067Z,4.00
2023-05-06T03:12:34.040Z,0.00
2023-05-06T03:13:34.181Z,4.00
2023-05-06T03:14:34.002Z,4.00
2023-05-06T03:15:34.011Z,4.00
2023-05-06T03:16:34.004Z,8.00
2023-05-06T03:17:34.042Z,4.00
2023-05-06T03:18:33.958Z,8.00
2023-05-06T03:19:33.954Z,8.00
2023-05-06T03:20:33.933Z,8.00
2023-05-06T03:21:34.000Z,8.00
2023-05-06T03:22:33.931Z,8.00
2023-05-06T03:23:33.910Z,8.00
2023-05-06T03:24:33.899Z,12.00
2023-05-06T03:25:33.886Z,12.00
2023-05-06T03:26:33.887Z,12.00
2023-05-06T03:27:33.853Z,20.00
2023-05-06T03:28:33.843Z,20.00
2023-05-06T03:29:34.015Z,20.00
2023-05-06T03:30:33.832Z,20.00
2023-05-06T03:31:33.865Z,24.00
2023-05-06T03:32:33.799Z,24.00
2023-05-06T03:33:33.788Z,28.00
2023-05-06T03:34:33.772Z,32.00
2023-05-06T03:35:33.764Z,32.00
2023-05-06T03:36:33.770Z,40.00
2023-05-06T03:37:33.770Z,44.00
2023-05-06T03:38:33.730Z,48.00
2023-05-06T03:39:33.741Z,52.00
2023-05-06T03:40:33.704Z,60.00
2023-05-06T03:41:33.697Z,68.00
2023-05-06T03:42:33.701Z,76.00
2023-05-06T03:43:33.683Z,84.00
2023-05-06T03:44:33.658Z,92.00
2023-05-06T03:45:33.740Z,100.00
2023-05-06T03:46:33.673Z,108.00
2023-05-06T03:47:33.673Z,116.00
2023-05-06T03:48:33.622Z,120.00
2023-05-06T03:49:33.637Z,120.00
2023-05-06T03:50:33.590Z,128.00
2023-05-06T03:51:33.587Z,140.00
2023-05-06T03:52:33.587Z,148.00
2023-05-06T03:53:33.593Z,156.00
2023-05-06T03:54:33.546Z,164.00
2023-05-06T03:55:33.542Z,180.00
2023-05-06T03:56:33.527Z,188.00
2023-05-06T03:57:33.513Z,204.00
2023-05-06T03:58:33.524Z,224.00
2023-05-06T03:59:33.490Z,212.00
2023-05-06T04:00:33.483Z,200.00
2023-05-06T04:01:33.686Z,192.00
2023-05-06T04:02:33.510Z,184.00
2023-05-06T04:03:33.520Z,180.00
2023-05-06T04:04:33.444Z,188.00
2023-05-06T04:05:33.441Z,192.00
2023-05-06T04:06:33.411Z,208.00
2023-05-06T04:07:33.407Z,228.00
2023-05-06T04:08:33.407Z,260.00
2023-05-06T04:09:33.388Z,292.00
2023-05-06T04:10:33.366Z,320.00
2023-05-06T04:11:33.357Z,332.00
2023-05-06T04:12:33.383Z,368.00
2023-05-06T04:13:33.347Z,400.00
2023-05-06T04:14:33.332Z,432.00
2023-05-06T04:15:33.308Z,472.00
2023-05-06T04:16:33.339Z,512.00
2023-05-06T04:17:33.457Z,540.00
2023-05-06T04:18:33.289Z,564.00
2023-05-06T04:19:33.274Z,580.00
2023-05-06T04:20:33.264Z,620.00
2023-05-06T04:21:33.248Z,620.00
2023-05-06T04:22:33.228Z,700.00
2023-05-06T04:23:33.247Z,736.00
2023-05-06T04:24:33.301Z,744.00
2023-05-06T04:25:33.202Z,772.00
2023-05-06T04:26:33.186Z,780.00
2023-05-06T04:27:33.190Z,804.00
2023-05-06T04:28:33.182Z,816.00
2023-05-06T04:29:33.898Z,844.00
2023-05-06T04:30:33.133Z,928.00
2023-05-06T04:31:33.227Z,916.00
2023-05-06T04:32:33.168Z,956.00
2023-05-06T04:33:33.122Z,988.00
2023-05-06T04:34:33.094Z,992.00
2023-05-06T04:35:33.086Z,1056.00
2023-05-06T04:36:33.071Z,1080.00
2023-05-06T04:37:33.091Z,1056.00
2023-05-06T04:38:33.046Z,1132.00
2023-05-06T04:39:33.035Z,1136.00
2023-05-06T04:40:33.028Z,1112.00
2023-05-06T04:41:33.037Z,1088.00
2023-05-06T04:42:33.021Z,1204.00
2023-05-06T04:43:33.007Z,1100.00
2023-05-06T04:44:32.981Z,932.00
2023-05-06T04:45:33.046Z,1020.00
2023-05-06T04:46:32.966Z,860.00
2023-05-06T04:47:33.035Z,864.00
2023-05-06T04:48:32.958Z,640.00
2023-05-06T04:49:33.043Z,596.00
2023-05-06T04:50:32.935Z,592.00
2023-05-06T04:51:32.911Z,636.00
2023-05-06T04:52:32.911Z,824.00
2023-05-06T04:53:32.893Z,788.00
2023-05-06T04:54:32.880Z,636.00
2023-05-06T04:55:32.859Z,792.00
2023-05-06T04:56:32.862Z,820.00
2023-05-06T04:57:32.857Z,984.00
2023-05-06T04:58:33.115Z,988.00
2023-05-06T04:59:32.811Z,1192.00
2023-05-06T05:00:32.802Z,1312.00
2023-05-06T05:01:32.856Z,1416.00
2023-05-06T05:02:32.961Z,1476.00
2023-05-06T05:03:32.870Z,1616.00
2023-05-06T05:04:32.785Z,1584.00
2023-05-06T05:05:32.836Z,1540.00
2023-05-06T05:06:32.734Z,1380.00
2023-05-06T05:07:32.722Z,1208.00
2023-05-06T05:08:32.732Z,892.00
2023-05-06T05:09:32.709Z,876.00
2023-05-06T05:10:32.686Z,904.00
2023-05-06T05:11:32.680Z,960.00
2023-05-06T05:12:32.687Z,1332.00
2023-05-06T05:13:32.656Z,1936.00
2023-05-06T05:14:32.655Z,2228.00
2023-05-06T05:15:32.641Z,2248.00
2023-05-06T05:16:32.706Z,1988.00
2023-05-06T05:17:32.631Z,2012.00
2023-05-06T05:18:32.615Z,2204.00
2023-05-06T05:19:32.586Z,2400.00
2023-05-06T05:20:32.579Z,2412.00
2023-05-06T05:21:32.599Z,2572.00
2023-05-06T05:22:32.558Z,2200.00
2023-05-06T05:23:32.556Z,2144.00
2023-05-06T05:24:32.548Z,2540.00
2023-05-06T05:25:32.530Z,2480.00
2023-05-06T05:26:32.513Z,2752.00
2023-05-06T05:27:32.490Z,2916.00
2023-05-06T05:28:32.510Z,2872.00
2023-05-06T05:29:32.474Z,2316.00
2023-05-06T05:30:32.462Z,3012.00
2023-05-06T05:31:32.499Z,2952.00
2023-05-06T05:32:32.472Z,2712.00
2023-05-06T05:33:32.465Z,3140.00
2023-05-06T05:34:32.415Z,3252.00
2023-05-06T05:35:32.416Z,3400.00
2023-05-06T05:36:32.393Z,2896.00
2023-05-06T05:37:32.512Z,3584.00
2023-05-06T05:38:32.394Z,4080.00
2023-05-06T05:39:32.389Z,3964.00
2023-05-06T05:40:32.364Z,4140.00
2023-05-06T05:41:32.339Z,3368.00
2023-05-06T05:42:32.340Z,3096.00
2023-05-06T05:43:32.334Z,3168.00
2023-05-06T05:44:32.317Z,3200.00
2023-05-06T05:45:32.313Z,3392.00
2023-05-06T05:46:32.305Z,3424.00
2023-05-06T05:47:32.295Z,3412.00
2023-05-06T05:48:32.256Z,3404.00
2023-05-06T05:49:32.254Z,3160.00
2023-05-06T05:50:32.255Z,3124.00
2023-05-06T05:51:32.227Z,2796.00
2023-05-06T05:52:32.211Z,2924.00
2023-05-06T05:53:32.374Z,3536.00
2023-05-06T05:54:32.202Z,3572.00
2023-05-06T05:55:32.186Z,3204.00
2023-05-06T05:56:32.174Z,3308.00
2023-05-06T05:57:32.170Z,3500.00
2023-05-06T05:58:32.166Z,3204.00
2023-05-06T05:59:32.135Z,3312.00
2023-05-06T06:00:32.146Z,3256.00
2023-05-06T06:01:32.113Z,3056.00
2023-05-06T06:02:32.141Z,3996.00
2023-05-06T06:03:32.235Z,3788.00
2023-05-06T06:04:32.122Z,3968.00
2023-05-06T06:05:32.064Z,4368.00
2023-05-06T06:06:32.069Z,4592.00
2023-05-06T06:07:32.048Z,3908.00
2023-05-06T06:08:32.039Z,3744.00
2023-05-06T06:09:32.120Z,3440.00
2023-05-06T06:10:32.037Z,3988.00
2023-05-06T06:11:32.001Z,4092.00
2023-05-06T06:12:32.003Z,3924.00
2023-05-06T06:13:32.240Z,3236.00
2023-05-06T06:14:32.017Z,3800.00
2023-05-06T06:15:31.987Z,3652.00
2023-05-06T06:16:32.033Z,2664.00
2023-05-06T06:17:31.996Z,2604.00
2023-05-06T06:18:31.928Z,2504.00
2023-05-06T06:19:31.927Z,2636.00
2023-05-06T06:20:31.902Z,2428.00
2023-05-06T06:21:31.903Z,2196.00
2023-05-06T06:22:31.883Z,2244.00
2023-05-06T06:23:31.876Z,2512.00
2023-05-06T06:24:31.855Z,2652.00
2023-05-06T06:25:32.072Z,2176.00
2023-05-06T06:26:31.848Z,2300.00
2023-05-06T06:27:31.817Z,2252.00
2023-05-06T06:28:31.827Z,2408.00
2023-05-06T06:29:31.807Z,2432.00
2023-05-06T06:30:31.854Z,3520.00
2023-05-06T06:31:31.783Z,3276.00
2023-05-06T06:32:31.790Z,3704.00
2023-05-06T06:33:31.762Z,3788.00
2023-05-06T06:34:31.758Z,3916.00
2023-05-06T06:35:31.736Z,5956.00
2023-05-06T06:36:31.720Z,6444.00
2023-05-06T06:37:31.721Z,5228.00
2023-05-06T06:38:31.698Z,4872.00
2023-05-06T06:39:31.739Z,6168.00
2023-05-06T06:40:31.700Z,5744.00
2023-05-06T06:41:31.770Z,4108.00
2023-05-06T06:42:31.657Z,3076.00
2023-05-06T06:43:31.671Z,2852.00
2023-05-06T06:44:31.643Z,2272.00
2023-05-06T06:45:31.683Z,2056.00
2023-05-06T06:46:31.607Z,1776.00
2023-05-06T06:47:31.675Z,1868.00
2023-05-06T06:48:31.591Z,1996.00
2023-05-06T06:49:31.599Z,2168.00
2023-05-06T06:50:31.588Z,2612.00
2023-05-06T06:51:31.549Z,2424.00
2023-05-06T06:52:31.551Z,1868.00
2023-05-06T06:53:31.534Z,1616.00
2023-05-06T06:54:31.518Z,2464.00
2023-05-06T06:55:31.536Z,1800.00
2023-05-06T06:56:31.509Z,1228.00
2023-05-06T06:57:31.580Z,1060.00
2023-05-06T06:58:31.472Z,1160.00
2023-05-06T06:59:31.486Z,1416.00
2023-05-06T07:00:31.453Z,1632.00
2023-05-06T07:01:31.464Z,1916.00
2023-05-06T07:02:31.505Z,2068.00
2023-05-06T07:03:31.432Z,2024.00
2023-05-06T07:04:31.446Z,2024.00
2023-05-06T07:05:31.405Z,2168.00
2023-05-06T07:06:31.389Z,1848.00
2023-05-06T07:07:31.379Z,1724.00
2023-05-06T07:08:31.391Z,2148.00
2023-05-06T07:09:31.717Z,2196.00
2023-05-06T07:10:31.358Z,2072.00
2023-05-06T07:11:31.362Z,2120.00
2023-05-06T07:12:31.329Z,2128.00
2023-05-06T07:13:31.460Z,2404.00
2023-05-06T07:14:31.296Z,2484.00
2023-05-06T07:15:31.293Z,2536.00
2023-05-06T07:16:31.379Z,3368.00
2023-05-06T07:17:31.270Z,2840.00
2023-05-06T07:18:31.260Z,3256.00
2023-05-06T07:19:31.256Z,3300.00
2023-05-06T07:20:31.246Z,2988.00
2023-05-06T07:21:31.246Z,3956.00
2023-05-06T07:22:31.246Z,4568.00
2023-05-06T07:23:32.058Z,3732.00
2023-05-06T07:24:31.209Z,3208.00
2023-05-06T07:25:31.188Z,3020.00
2023-05-06T07:26:31.202Z,3184.00
2023-05-06T07:27:31.158Z,3416.00
2023-05-06T07:28:31.164Z,3576.00
2023-05-06T07:29:31.286Z,3276.00
2023-05-06T07:30:31.128Z,3660.00
2023-05-06T07:31:31.164Z,3924.00
2023-05-06T07:32:31.178Z,3604.00
2023-05-06T07:33:31.118Z,3396.00
2023-05-06T07:34:31.102Z,2972.00
2023-05-06T07:35:31.219Z,2284.00
2023-05-06T07:36:31.066Z,1940.00
2023-05-06T07:37:31.060Z,1340.00
2023-05-06T07:38:31.037Z,1276.00
2023-05-06T07:39:31.030Z,1568.00
2023-05-06T07:40:31.033Z,1436.00
2023-05-06T07:41:31.025Z,1208.00
2023-05-06T07:42:31.065Z,1104.00
2023-05-06T07:43:30.981Z,1080.00
2023-05-06T07:44:30.981Z,1076.00
2023-05-06T07:45:31.189Z,948.00
2023-05-06T07:46:30.988Z,1300.00
2023-05-06T07:47:31.102Z,1684.00
2023-05-06T07:48:31.054Z,1992.00
2023-05-06T07:49:30.938Z,2108.00
2023-05-06T07:50:30.930Z,2072.00
2023-05-06T07:51:30.902Z,1720.00
2023-05-06T07:52:30.921Z,1492.00
2023-05-06T07:53:30.967Z,1312.00
2023-05-06T07:54:30.862Z,956.00
2023-05-06T07:55:31.445Z,928.00
2023-05-06T07:56:30.870Z,912.00
2023-05-06T07:57:30.857Z,796.00
2023-05-06T07:58:30.843Z,1024.00
2023-05-06T07:59:30.808Z,1380.00
2023-05-06T08:00:30.819Z,2048.00
2023-05-06T08:01:30.806Z,2436.00
2023-05-06T08:02:30.850Z,2692.00
2023-05-06T08:03:30.913Z,2528.00
2023-05-06T08:04:30.797Z,2372.00
2023-05-06T08:05:30.760Z,2472.00
2023-05-06T08:06:30.758Z,2588.00
2023-05-06T08:07:30.730Z,3224.00
2023-05-06T08:08:30.742Z,3992.00
2023-05-06T08:09:30.709Z,4688.00
2023-05-06T08:10:31.204Z,4760.00
2023-05-06T08:11:30.685Z,5188.00
2023-05-06T08:12:30.678Z,5288.00
2023-05-06T08:13:30.684Z,4692.00
2023-05-06T08:14:30.653Z,4428.00
2023-05-06T08:15:30.635Z,3520.00
2023-05-06T08:16:30.707Z,3012.00
2023-05-06T08:17:30.740Z,2820.00
2023-05-06T08:18:30.629Z,2768.00
2023-05-06T08:19:30.589Z,2592.00
2023-05-06T08:20:30.580Z,2304.00
2023-05-06T08:21:30.587Z,2380.00
2023-05-06T08:22:30.569Z,2396.00
2023-05-06T08:23:30.550Z,2500.00
2023-05-06T08:24:30.600Z,2864.00
2023-05-06T08:25:30.542Z,2960.00
2023-05-06T08:26:30.514Z,3040.00
2023-05-06T08:27:30.512Z,3208.00
2023-05-06T08:28:30.534Z,3144.00
2023-05-06T08:29:30.485Z,3196.00
2023-05-06T08:30:30.488Z,3416.00
2023-05-06T08:31:30.485Z,3152.00
2023-05-06T08:32:30.495Z,3324.00
2023-05-06T08:33:30.550Z,3464.00
2023-05-06T08:34:30.444Z,3408.00
2023-05-06T08:35:30.421Z,3216.00
2023-05-06T08:36:30.414Z,3260.00
2023-05-06T08:37:30.468Z,3132.00
2023-05-06T08:38:30.387Z,2692.00
2023-05-06T08:39:30.372Z,2644.00
2023-05-06T08:40:30.366Z,2548.00
2023-05-06T08:41:30.428Z,2748.00
2023-05-06T08:42:30.364Z,2692.00
2023-05-06T08:43:30.352Z,2652.00
2023-05-06T08:44:30.313Z,2964.00
2023-05-06T08:45:30.373Z,2724.00
2023-05-06T08:46:30.411Z,2324.00
2023-05-06T08:47:30.301Z,2296.00
2023-05-06T08:48:30.287Z,2180.00
2023-05-06T08:49:30.376Z,1996.00
2023-05-06T08:50:30.263Z,1848.00
2023-05-06T08:51:37.845Z,1856.00
2023-05-06T08:52:30.221Z,1816.00
2023-05-06T08:53:30.223Z,1828.00
2023-05-06T08:54:30.237Z,1928.00
2023-05-06T08:55:30.194Z,1956.00
2023-05-06T08:56:30.186Z,2056.00
2023-05-06T08:57:30.169Z,2164.00
2023-05-06T08:58:30.152Z,2380.00
2023-05-06T08:59:30.138Z,2668.00
2023-05-06T09:00:30.136Z,2964.00
2023-05-06T09:01:30.196Z,3536.00
2023-05-06T09:02:30.242Z,3544.00
2023-05-06T09:03:30.246Z,3748.00
2023-05-06T09:04:30.099Z,4112.00
2023-05-06T09:05:30.178Z,4912.00
2023-05-06T09:06:30.107Z,5308.00
2023-05-06T09:07:30.057Z,4520.00
2023-05-06T09:08:30.045Z,4616.00
2023-05-06T09:09:30.023Z,4660.00
2023-05-06T09:10:30.016Z,4632.00
2023-05-06T09:11:30.062Z,4512.00
2023-05-06T09:12:30.011Z,4316.00
2023-05-06T09:13:29.981Z,4092.00
2023-05-06T09:14:29.970Z,3980.00
2023-05-06T09:15:29.984Z,3912.00
2023-05-06T09:16:30.006Z,3720.00
2023-05-06T09:17:29.945Z,3096.00
2023-05-06T09:18:29.923Z,2284.00
2023-05-06T09:19:29.908Z,2004.00
2023-05-06T09:20:29.911Z,2000.00
2023-05-06T09:21:29.985Z,2468.00
2023-05-06T09:22:29.902Z,3012.00
2023-05-06T09:23:29.883Z,3428.00
2023-05-06T09:24:29.865Z,3644.00
2023-05-06T09:25:29.857Z,3348.00
2023-05-06T09:26:29.865Z,3740.00
2023-05-06T09:27:29.840Z,3708.00
2023-05-06T09:28:29.814Z,3632.00
2023-05-06T09:29:29.829Z,3760.00
2023-05-06T09:30:29.789Z,4976.00
2023-05-06T09:31:29.858Z,4012.00
2023-05-06T09:32:29.842Z,3512.00
2023-05-06T09:33:29.760Z,3060.00
2023-05-06T09:34:29.751Z,2640.00
2023-05-06T09:35:29.777Z,2088.00
2023-05-06T09:36:29.737Z,1496.00
2023-05-06T09:37:29.727Z,1024.00
2023-05-06T09:38:29.704Z,920.00
2023-05-06T09:39:29.702Z,976.00
2023-05-06T09:40:29.671Z,1092.00
2023-05-06T09:41:29.678Z,1304.00
2023-05-06T09:42:29.657Z,1680.00
2023-05-06T09:43:29.642Z,2132.00
2023-05-06T09:44:29.627Z,2448.00
2023-05-06T09:45:29.652Z,2712.00
2023-05-06T09:46:29.650Z,2780.00
2023-05-06T09:47:29.635Z,2844.00
2023-05-06T09:48:29.586Z,2892.00
2023-05-06T09:49:29.582Z,2784.00
2023-05-06T09:50:29.565Z,2820.00
2023-05-06T09:51:29.567Z,2872.00
2023-05-06T09:52:29.537Z,3808.00
2023-05-06T09:53:29.538Z,3372.00
2023-05-06T09:54:29.537Z,3248.00
2023-05-06T09:55:29.545Z,3656.00
2023-05-06T09:56:29.515Z,3636.00
2023-05-06T09:57:29.485Z,2984.00
2023-05-06T09:58:29.475Z,3724.00
2023-05-06T09:59:29.498Z,2892.00
2023-05-06T10:00:29.476Z,3020.00
2023-05-06T10:01:36.953Z,3632.00
2023-05-06T10:02:30.565Z,3268.00
2023-05-06T10:03:29.596Z,3440.00
2023-05-06T10:04:29.588Z,3904.00
2023-05-06T10:05:29.476Z,3624.00
2023-05-06T10:06:29.515Z,3380.00
2023-05-06T10:07:29.411Z,3148.00
2023-05-06T10:08:29.358Z,3084.00
2023-05-06T10:09:29.516Z,3132.00
2023-05-06T10:10:29.353Z,2988.00
2023-05-06T10:11:29.314Z,2884.00
2023-05-06T10:12:29.308Z,3392.00
2023-05-06T10:13:29.298Z,2528.00
2023-05-06T10:14:29.311Z,2540.00
2023-05-06T10:15:29.267Z,3464.00
2023-05-06T10:16:29.352Z,3568.00
2023-05-06T10:17:29.317Z,3664.00
2023-05-06T10:18:29.263Z,3408.00
2023-05-06T10:19:29.230Z,2808.00
2023-05-06T10:20:29.213Z,3808.00
2023-05-06T10:21:29.198Z,3216.00
2023-05-06T10:22:29.197Z,3732.00
2023-05-06T10:23:29.203Z,3476.00
2023-05-06T10:24:29.168Z,3292.00
2023-05-06T10:25:29.271Z,4028.00
2023-05-06T10:26:29.156Z,4248.00
2023-05-06T10:27:29.135Z,4404.00
2023-05-06T10:28:31.070Z,3916.00
2023-05-06T10:29:29.106Z,4600.00
2023-05-06T10:30:29.108Z,4716.00
2023-05-06T10:31:29.125Z,3816.00
2023-05-06T10:32:29.132Z,3272.00
2023-05-06T10:33:29.084Z,2984.00
2023-05-06T10:34:29.253Z,2876.00
2023-05-06T10:35:29.055Z,3100.00
2023-05-06T10:36:29.027Z,3440.00
2023-05-06T10:37:29.034Z,3720.00
2023-05-06T10:38:29.005Z,3884.00
2023-05-06T10:39:28.994Z,4120.00
2023-05-06T10:40:29.009Z,3752.00
2023-05-06T10:41:29.058Z,3468.00
2023-05-06T10:42:28.964Z,3144.00
2023-05-06T10:43:28.993Z,2960.00
2023-05-06T10:44:28.940Z,3036.00
2023-05-06T10:45:28.987Z,3184.00
2023-05-06T10:46:29.015Z,3312.00
2023-05-06T10:47:28.949Z,3516.00
2023-05-06T10:48:28.927Z,3668.00
2023-05-06T10:49:28.886Z,3644.00
2023-05-06T10:50:28.923Z,3492.00
2023-05-06T10:51:28.864Z,3464.00
2023-05-06T10:52:28.846Z,3344.00
2023-05-06T10:53:28.835Z,3180.00
2023-05-06T10:54:28.844Z,2980.00
2023-05-06T10:55:28.808Z,3032.00
2023-05-06T10:56:28.818Z,2992.00
2023-05-06T10:57:28.886Z,3512.00
2023-05-06T10:58:28.794Z,4244.00
2023-05-06T10:59:28.763Z,4420.00
2023-05-06T11:00:28.779Z,4404.00
2023-05-06T11:01:28.823Z,3148.00
2023-05-06T11:02:28.784Z,3216.00
2023-05-06T11:03:28.761Z,3288.00
2023-05-06T11:04:28.755Z,3280.00
2023-05-06T11:05:28.702Z,3560.00
2023-05-06T11:06:28.693Z,4636.00
2023-05-06T11:07:28.705Z,3476.00
2023-05-06T11:08:28.674Z,3972.00
2023-05-06T11:09:28.665Z,3652.00
2023-05-06T11:10:28.657Z,3592.00
2023-05-06T11:14:17.127Z,3056.00
2023-05-06T11:15:17.052Z,2860.00
2023-05-06T11:16:17.068Z,2872.00
2023-05-06T11:17:17.033Z,2844.00
2023-05-06T11:18:17.047Z,2716.00
2023-05-06T11:19:17.007Z,2404.00
2023-05-06T11:20:17.003Z,2052.00
2023-05-06T11:21:17.016Z,1720.00
2023-05-06T11:22:16.982Z,1528.00
2023-05-06T11:23:16.959Z,1516.00
2023-05-06T11:24:16.954Z,1672.00
2023-05-06T11:25:16.984Z,1828.00
2023-05-06T11:26:16.967Z,1936.00
2023-05-06T11:27:16.975Z,1852.00
2023-05-06T11:28:16.952Z,1976.00
2023-05-06T11:29:16.968Z,2008.00
2023-05-06T11:30:16.919Z,1860.00
2023-05-06T11:31:16.974Z,1896.00
2023-05-06T11:32:16.920Z,2024.00
2023-05-06T11:33:16.853Z,2240.00
2023-05-06T11:34:16.847Z,2228.00
2023-05-06T11:35:16.911Z,2472.00
2023-05-06T11:36:16.829Z,4128.00
2023-05-06T11:37:16.808Z,4328.00
2023-05-06T11:38:16.808Z,4620.00
2023-05-06T11:39:16.778Z,4844.00
2023-05-06T11:40:16.785Z,5072.00
2023-05-06T11:41:16.781Z,5460.00
2023-05-06T11:42:16.792Z,5800.00
2023-05-06T11:43:16.734Z,5736.00
2023-05-06T11:44:16.727Z,5676.00
2023-05-06T11:45:16.744Z,4956.00
2023-05-06T11:46:16.754Z,3704.00
2023-05-06T11:47:16.708Z,3480.00
2023-05-06T11:48:16.739Z,3532.00
2023-05-06T11:49:16.670Z,3520.00
2023-05-06T11:50:16.687Z,3220.00
2023-05-06T11:51:16.645Z,2548.00
2023-05-06T11:52:16.691Z,2140.00
2023-05-06T11:53:16.662Z,1988.00
2023-05-06T11:54:16.641Z,1976.00
2023-05-06T11:55:16.603Z,1996.00
2023-05-06T11:56:16.614Z,2072.00
2023-05-06T11:57:16.579Z,4092.00
2023-05-06T11:58:16.639Z,4420.00
2023-05-06T11:59:16.596Z,4396.00
2023-05-06T12:00:16.568Z,4408.00
2023-05-06T12:01:16.556Z,4316.00
2023-05-06T12:02:16.747Z,4180.00
2023-05-06T12:03:16.642Z,3740.00
2023-05-06T12:04:16.521Z,4780.00
2023-05-06T12:05:16.558Z,3488.00
2023-05-06T12:06:16.496Z,4240.00
2023-05-06T12:07:16.490Z,3344.00
2023-05-06T12:08:26.168Z,3136.00
2023-05-06T12:09:17.478Z,2832.00
2023-05-06T12:10:16.432Z,2288.00
2023-05-06T12:11:16.418Z,1968.00
2023-05-06T12:12:16.449Z,1940.00
2023-05-06T12:13:16.549Z,2120.00
2023-05-06T12:14:16.408Z,2300.00
2023-05-06T12:15:16.377Z,2328.00
2023-05-06T12:16:16.417Z,2392.00
2023-05-06T12:17:16.349Z,4864.00
2023-05-06T12:18:16.432Z,5268.00
2023-05-06T12:19:16.331Z,5564.00
2023-05-06T12:20:16.329Z,5780.00
2023-05-06T12:21:16.317Z,5828.00
2023-05-06T12:22:16.365Z,5724.00
2023-05-06T12:23:16.274Z,5568.00
2023-05-06T12:24:16.352Z,2304.00
2023-05-06T12:25:16.254Z,2068.00
2023-05-06T12:26:16.278Z,2256.00
2023-05-06T12:27:16.242Z,5364.00
2023-05-06T12:28:16.231Z,5364.00
2023-05-06T12:29:16.232Z,4840.00
2023-05-06T12:30:16.220Z,5412.00
2023-05-06T12:31:16.257Z,2572.00
2023-05-06T12:32:16.207Z,4516.00
2023-05-06T12:33:16.179Z,2948.00