createdAt,value
2023-01-06T00:01:35.476Z,79.95
2023-01-06T00:04:11.684Z,81.97
2023-01-06T00:06:38.907Z,81.15
2023-01-06T00:09:10.107Z,81.28
2023-01-06T00:11:42.688Z,81.82
2023-01-06T00:14:14.634Z,82.17
2023-01-06T00:16:53.357Z,81.95
2023-01-06T00:19:20.984Z,81.02
2023-01-06T00:21:48.882Z,80.55
2023-01-06T00:24:15.766Z,80.79
2023-01-06T00:26:43.760Z,82.10
2023-01-06T00:29:12.934Z,82.54
2023-01-06T00:31:42.836Z,81.94
2023-01-06T00:34:13.574Z,81.58
2023-01-06T00:36:40.396Z,82.20
2023-01-06T00:39:12.005Z,82.77
2023-01-06T00:41:58.973Z,82.83
2023-01-06T00:44:32.765Z,83.04
2023-01-06T00:47:06.909Z,83.60
2023-01-06T00:49:39.945Z,83.16
2023-01-06T00:52:07.257Z,83.79
2023-01-06T00:54:34.202Z,84.90
2023-01-06T00:57:01.220Z,84.82
2023-01-06T00:59:28.033Z,84.07
2023-01-06T01:01:57.046Z,84.48
2023-01-06T01:04:27.558Z,84.21
2023-01-06T01:06:57.659Z,84.26
2023-01-06T01:09:48.425Z,85.52
2023-01-06T01:12:18.389Z,85.56
2023-01-06T01:14:52.076Z,85.35
2023-01-06T01:17:27.292Z,85.23
2023-01-06T01:19:58.293Z,85.38
2023-01-06T01:22:39.103Z,85.19
2023-01-06T01:25:07.696Z,85.45
2023-01-06T01:27:34.539Z,85.37
2023-01-06T01:30:03.229Z,85.49
2023-01-06T01:32:33.467Z,84.64
2023-01-06T01:35:00.310Z,84.73
2023-01-06T01:37:37.629Z,84.51
2023-01-06T01:40:05.191Z,84.78
2023-01-06T01:42:32.154Z,83.73
2023-01-06T01:45:01.659Z,81.98
2023-01-06T01:47:31.509Z,82.13
2023-01-06T01:50:10.948Z,82.60
2023-01-06T01:52:45.912Z,83.05
2023-01-06T01:55:17.038Z,83.23
2023-01-06T01:58:05.527Z,83.37
2023-01-06T02:00:32.539Z,83.96
2023-01-06T02:03:00.231Z,85.00
2023-01-06T02:05:28.575Z,84.81
2023-01-06T02:08:01.321Z,84.22
2023-01-06T02:10:28.314Z,84.21
2023-01-06T02:12:59.330Z,83.67
2023-01-06T02:15:32.227Z,84.00
2023-01-06T02:18:09.374Z,84.78
2023-01-06T02:21:02.707Z,84.42
2023-01-06T02:23:51.328Z,83.81
2023-01-06T02:26:58.847Z,84.01
2023-01-06T02:29:37.768Z,84.55
2023-01-06T02:32:24.712Z,83.78
2023-01-06T02:35:06.710Z,83.54
2023-01-06T02:38:07.110Z,84.81
2023-01-06T02:41:04.930Z,85.65
2023-01-06T02:44:14.868Z,87.01
2023-01-06T02:46:59.981Z,87.96
2023-01-06T02:49:34.976Z,88.54
2023-01-06T02:52:07.673Z,88.71
2023-01-06T02:54:50.306Z,88.80
2023-01-06T02:57:40.759Z,89.09
2023-01-06T03:00:25.456Z,89.08
2023-01-06T03:03:01.523Z,89.23
2023-01-06T03:05:30.289Z,88.68
2023-01-06T03:08:11.929Z,86.60
2023-01-06T03:10:40.130Z,86.09
2023-01-06T03:13:17.984Z,85.57
2023-01-06T03:15:50.592Z,82.55
2023-01-06T03:18:20.868Z,79.66
2023-01-06T03:20:51.408Z,79.58
2023-01-06T03:23:20.696Z,80.27
2023-01-06T03:25:52.952Z,82.38
2023-01-06T03:28:20.205Z,82.16
2023-01-06T03:31:14.715Z,80.42
2023-01-06T03:33:55.358Z,82.15
2023-01-06T03:36:29.031Z,81.29
2023-01-06T03:39:16.670Z,78.17
2023-01-06T03:42:07.773Z,79.72
2023-01-06T03:44:46.983Z,80.85
2023-01-06T03:47:39.992Z,81.03
2023-01-06T03:50:47.907Z,80.38
2023-01-06T03:53:34.428Z,81.14
2023-01-06T03:56:07.727Z,80.57
2023-01-06T03:58:40.625Z,78.78
2023-01-06T04:01:09.431Z,77.45
2023-01-06T04:03:37.020Z,79.70
2023-01-06T04:06:11.759Z,82.02
2023-01-06T04:08:38.909Z,79.62
2023-01-06T04:11:06.148Z,78.87
2023-01-06T04:13:36.229Z,79.84
2023-01-06T04:16:04.797Z,80.17
2023-01-06T04:18:31.935Z,81.06
2023-01-06T04:21:01.855Z,82.30
2023-01-06T04:23:33.304Z,82.76
2023-01-06T04:26:03.245Z,81.59
2023-01-06T04:28:33.082Z,80.64
2023-01-06T04:31:01.543Z,82.33
2023-01-06T04:33:36.060Z,85.10
2023-01-06T04:36:03.314Z,83.97
2023-01-06T04:38:32.631Z,83.98
2023-01-06T04:40:59.770Z,83.02
2023-01-06T04:43:32.933Z,82.60
2023-01-06T04:46:04.657Z,83.67
2023-01-06T04:48:35.741Z,84.28
2023-01-06T04:51:10.170Z,84.82
2023-01-06T04:53:39.249Z,84.64
2023-01-06T04:56:09.506Z,85.29
2023-01-06T04:58:45.629Z,85.82
2023-01-06T05:01:14.173Z,87.64
2023-01-06T05:03:41.858Z,85.98
2023-01-06T05:06:14.267Z,85.66
2023-01-06T05:08:46.007Z,85.15
2023-01-06T05:11:22.944Z,85.91
2023-01-06T05:13:57.037Z,86.32
2023-01-06T05:16:29.898Z,81.95
2023-01-06T05:18:57.778Z,80.52
2023-01-06T05:21:28.365Z,82.45
2023-01-06T05:23:58.681Z,83.96
2023-01-06T05:26:31.317Z,84.75
2023-01-06T05:29:06.791Z,85.42
2023-01-06T05:31:34.156Z,86.25
2023-01-06T05:34:01.339Z,86.66
2023-01-06T05:36:28.362Z,87.66
2023-01-06T05:38:55.562Z,87.55
2023-01-06T05:41:23.182Z,87.74
2023-01-06T05:43:56.195Z,88.42
2023-01-06T05:46:28.499Z,89.16
2023-01-06T05:48:55.642Z,88.33
2023-01-06T05:51:26.967Z,87.14
2023-01-06T05:53:56.332Z,87.25
2023-01-06T05:56:24.375Z,87.53
2023-01-06T05:58:53.520Z,87.16
2023-01-06T06:01:29.442Z,87.51
2023-01-06T06:03:56.601Z,87.48
2023-01-06T06:06:25.848Z,87.92
2023-01-06T06:08:52.878Z,88.46
2023-01-06T06:11:20.817Z,88.14
2023-01-06T06:14:14.907Z,88.25
2023-01-06T06:16:44.589Z,88.12
2023-01-06T06:19:15.464Z,87.54
2023-01-06T06:21:42.311Z,88.06
2023-01-06T06:24:10.963Z,87.80
2023-01-06T06:26:37.876Z,84.40
2023-01-06T06:29:08.288Z,82.22
2023-01-06T06:31:35.456Z,80.88
2023-01-06T06:34:11.869Z,80.29
2023-01-06T06:36:38.711Z,79.40
2023-01-06T06:39:09.945Z,79.04
2023-01-06T06:41:37.107Z,77.74
2023-01-06T06:44:17.473Z,76.96
2023-01-06T06:46:44.376Z,76.15
2023-01-06T06:49:11.396Z,76.46
2023-01-06T06:51:38.261Z,78.53
2023-01-06T06:54:13.722Z,79.66
2023-01-06T06:56:40.880Z,78.47
2023-01-06T06:59:07.902Z,76.79
2023-01-06T07:01:35.360Z,76.88
2023-01-06T07:04:02.491Z,77.45
2023-01-06T07:06:29.709Z,78.81
2023-01-06T07:08:58.144Z,80.42
2023-01-06T07:11:26.242Z,81.04
2023-01-06T07:13:53.255Z,81.76
2023-01-06T07:16:27.001Z,82.68
2023-01-06T07:18:53.952Z,83.90
2023-01-06T07:21:20.825Z,84.66
2023-01-06T07:23:47.721Z,83.14
2023-01-06T07:26:16.013Z,82.29
2023-01-06T07:28:43.035Z,82.20
2023-01-06T07:31:09.963Z,82.14
2023-01-06T07:33:37.053Z,82.93
2023-01-06T07:36:05.878Z,82.98
2023-01-06T07:38:32.895Z,81.63
2023-01-06T07:41:04.211Z,82.48
2023-01-06T07:43:34.678Z,83.10
2023-01-06T07:46:03.507Z,83.42
2023-01-06T07:48:31.176Z,84.04
2023-01-06T07:51:01.635Z,84.89
2023-01-06T07:53:29.037Z,85.32
2023-01-06T07:55:56.340Z,85.74
2023-01-06T07:58:26.342Z,85.48
2023-01-06T08:00:54.214Z,82.53
2023-01-06T08:03:21.353Z,82.80
2023-01-06T08:05:48.435Z,83.28
2023-01-06T08:08:15.538Z,80.48
2023-01-06T08:10:43.376Z,81.00
2023-01-06T08:13:11.063Z,81.16
2023-01-06T08:15:41.397Z,79.14
2023-01-06T08:18:09.783Z,77.72
2023-01-06T08:20:38.876Z,79.45
2023-01-06T08:23:07.436Z,78.35
2023-01-06T08:25:34.372Z,79.69
2023-01-06T08:28:02.058Z,80.52
2023-01-06T08:30:29.045Z,79.87
2023-01-06T08:33:00.564Z,79.19
2023-01-06T08:35:35.602Z,79.81
2023-01-06T08:38:02.912Z,80.19
2023-01-06T08:40:29.734Z,79.12
2023-01-06T08:42:56.619Z,79.09
2023-01-06T08:45:25.368Z,79.45
2023-01-06T08:47:52.265Z,79.02
2023-01-06T08:50:19.551Z,80.38
2023-01-06T08:52:48.853Z,80.63
2023-01-06T08:55:23.453Z,81.39
2023-01-06T08:57:52.649Z,82.70
2023-01-06T09:00:21.821Z,83.92
2023-01-06T09:02:48.941Z,81.96
2023-01-06T09:05:18.054Z,80.10
2023-01-06T09:07:46.110Z,80.33
2023-01-06T09:10:14.252Z,81.88
2023-01-06T09:12:45.829Z,83.25
2023-01-06T09:15:16.253Z,83.81
2023-01-06T09:17:44.275Z,82.42
2023-01-06T09:20:12.087Z,79.97
2023-01-06T09:22:44.391Z,80.16
2023-01-06T09:25:15.763Z,81.11
2023-01-06T09:27:43.126Z,80.67
2023-01-06T09:30:10.699Z,79.10
2023-01-06T09:32:41.084Z,77.96
2023-01-06T09:35:09.709Z,78.35
2023-01-06T09:37:37.198Z,79.44
2023-01-06T09:40:05.592Z,79.67
2023-01-06T09:42:49.084Z,79.43
2023-01-06T09:45:27.916Z,80.90
2023-01-06T09:48:04.325Z,81.86
2023-01-06T09:50:44.206Z,81.39
2023-01-06T09:53:11.082Z,81.49
2023-01-06T09:55:48.293Z,82.46
2023-01-06T09:58:27.655Z,83.04
2023-01-06T10:01:01.626Z,83.90
2023-01-06T10:03:29.134Z,80.91
2023-01-06T10:06:21.276Z,79.58
2023-01-06T10:09:08.939Z,78.66
2023-01-06T10:12:05.035Z,78.18
2023-01-06T10:15:14.062Z,79.29
2023-01-06T10:17:53.055Z,80.49
2023-01-06T10:20:43.406Z,79.73
2023-01-06T10:23:42.358Z,79.64
2023-01-06T10:26:14.127Z,79.41
2023-01-06T10:28:50.267Z,79.86
2023-01-06T10:31:22.448Z,80.79
2023-01-06T10:33:55.665Z,80.45
2023-01-06T10:36:40.094Z,79.63
2023-01-06T10:39:16.843Z,79.30
2023-01-06T10:41:53.066Z,78.87
2023-01-06T10:44:24.147Z,80.29
2023-01-06T10:46:53.975Z,80.79
2023-01-06T10:49:28.137Z,80.36
2023-01-06T10:52:03.217Z,81.55
2023-01-06T10:54:34.448Z,81.66
2023-01-06T10:57:11.279Z,80.62
2023-01-06T11:00:18.800Z,79.88
2023-01-06T11:02:51.002Z,80.33
2023-01-06T11:05:26.900Z,80.04
2023-01-06T11:08:26.064Z,81.86
2023-01-06T11:11:00.389Z,81.35
2023-01-06T11:13:39.993Z,80.59
2023-01-06T11:16:20.506Z,80.05
2023-01-06T11:18:53.384Z,80.02
2023-01-06T11:21:21.001Z,80.43
2023-01-06T11:23:50.024Z,81.74
2023-01-06T11:26:24.866Z,80.91
2023-01-06T11:28:58.470Z,79.55
2023-01-06T11:31:26.978Z,78.95
2023-01-06T11:33:59.858Z,79.00
2023-01-06T11:36:33.446Z,80.01
2023-01-06T11:39:13.597Z,80.02
2023-01-06T11:41:52.981Z,81.74
2023-01-06T11:44:43.502Z,79.23
2023-01-06T11:47:20.571Z,79.50
2023-01-06T11:49:54.065Z,77.24
2023-01-06T11:52:27.748Z,75.46
2023-01-06T11:55:02.722Z,74.67
2023-01-06T11:57:50.592Z,75.97
2023-01-06T12:00:28.450Z,76.81
2023-01-06T12:03:10.464Z,77.19
2023-01-06T12:05:47.944Z,78.47
2023-01-06T12:08:28.695Z,78.72
2023-01-06T12:11:03.762Z,75.49
2023-01-06T12:13:44.135Z,75.87
2023-01-06T12:16:31.280Z,76.33
2023-01-06T12:18:59.643Z,74.79
2023-01-06T12:21:33.304Z,73.83
2023-01-06T12:24:06.375Z,72.79
2023-01-06T12:26:37.069Z,74.88
2023-01-06T12:29:10.006Z,75.39
2023-01-06T12:31:57.964Z,75.08
2023-01-06T12:34:50.239Z,73.34
2023-01-06T12:37:38.030Z,73.73
2023-01-06T12:40:09.968Z,73.07
2023-01-06T12:42:46.925Z,71.88
2023-01-06T12:45:32.648Z,72.87
2023-01-06T12:48:01.922Z,73.68
2023-01-06T12:50:40.484Z,74.31
2023-01-06T12:53:20.859Z,74.63
2023-01-06T12:56:06.999Z,72.11
2023-01-06T12:59:00.391Z,73.28
2023-01-06T13:01:46.504Z,73.39
2023-01-06T13:04:50.916Z,74.47
2023-01-06T13:07:42.462Z,74.53
2023-01-06T13:10:17.867Z,76.17
2023-01-06T13:13:25.800Z,75.30
2023-01-06T13:16:04.410Z,76.57
2023-01-06T13:18:58.244Z,75.72
2023-01-06T13:21:28.575Z,72.40
2023-01-06T13:24:28.916Z,72.64
2023-01-06T13:27:08.657Z,75.57
2023-01-06T13:29:52.775Z,73.73
2023-01-06T13:32:49.273Z,70.65
2023-01-06T13:35:50.000Z,72.60
2023-01-06T13:38:36.069Z,72.01
2023-01-06T13:41:06.590Z,73.75
2023-01-06T13:43:46.611Z,73.35
2023-01-06T13:46:18.771Z,73.25
2023-01-06T13:48:50.889Z,71.63
2023-01-06T13:51:23.177Z,70.97
2023-01-06T13:53:55.007Z,71.55
2023-01-06T13:56:21.926Z,72.80
2023-01-06T13:59:13.188Z,73.12
2023-01-06T14:01:46.272Z,72.30
2023-01-06T14:04:44.113Z,71.02
2023-01-06T14:07:15.245Z,69.49
2023-01-06T14:09:50.225Z,70.80
2023-01-06T14:12:31.358Z,71.21
2023-01-06T14:15:08.052Z,72.18
2023-01-06T14:17:42.168Z,73.68
2023-01-06T14:20:38.805Z,72.92
2023-01-06T14:23:14.751Z,73.15
2023-01-06T14:25:49.866Z,73.44
2023-01-06T14:28:19.800Z,71.92
2023-01-06T14:30:48.598Z,70.91
2023-01-06T14:33:30.901Z,69.57
2023-01-06T14:36:15.967Z,71.08
2023-01-06T14:38:49.190Z,72.80
2023-01-06T14:41:33.354Z,73.43
2023-01-06T14:44:30.730Z,71.44
2023-01-06T14:47:13.536Z,70.83
2023-01-06T14:49:56.805Z,69.65
2023-01-06T14:52:38.966Z,72.29
2023-01-06T14:55:15.899Z,72.21
2023-01-06T14:57:43.187Z,70.67
2023-01-06T15:00:23.459Z,71.31
2023-01-06T15:02:59.776Z,70.55
2023-01-06T15:05:33.102Z,71.98
2023-01-06T15:08:04.693Z,73.10
2023-01-06T15:10:38.405Z,73.60
2023-01-06T15:13:25.394Z,72.61
2023-01-06T15:16:07.481Z,70.78
2023-01-06T15:18:36.708Z,70.15
2023-01-06T15:21:04.293Z,72.19
2023-01-06T15:23:31.411Z,72.08
2023-01-06T15:25:59.691Z,72.65
2023-01-06T15:28:33.803Z,74.07
2023-01-06T15:31:02.568Z,73.16
2023-01-06T15:33:42.841Z,74.34
2023-01-06T15:36:19.660Z,73.78
2023-01-06T15:38:48.073Z,73.12
2023-01-06T15:41:32.962Z,71.37
2023-01-06T15:44:02.286Z,69.81
2023-01-06T15:46:41.336Z,69.45
2023-01-06T15:49:32.120Z,69.99
2023-01-06T15:52:06.219Z,69.38
2023-01-06T15:54:37.681Z,69.63
2023-01-06T15:57:16.443Z,71.04
2023-01-06T16:00:01.124Z,70.31
2023-01-06T16:02:34.174Z,70.15
2023-01-06T16:05:05.414Z,72.13
2023-01-06T16:07:45.268Z,70.40
2023-01-06T16:10:33.825Z,69.95
2023-01-06T16:13:30.869Z,71.32
2023-01-06T16:16:02.316Z,71.51
2023-01-06T16:18:36.389Z,72.95
2023-01-06T16:21:30.543Z,71.90
2023-01-06T16:24:00.477Z,71.34
2023-01-06T16:26:31.832Z,70.24
2023-01-06T16:29:02.831Z,69.82
2023-01-06T16:31:36.671Z,69.65
2023-01-06T16:34:22.147Z,70.08
2023-01-06T16:36:51.845Z,69.92
2023-01-06T16:39:18.843Z,71.46
2023-01-06T16:42:01.320Z,72.50
2023-01-06T16:44:30.914Z,73.24
2023-01-06T16:46:59.008Z,74.01
2023-01-06T16:49:26.534Z,74.21
2023-01-06T16:51:55.239Z,74.23
2023-01-06T16:54:26.481Z,75.12
2023-01-06T16:56:53.493Z,75.27
2023-01-06T16:59:22.513Z,75.56
2023-01-06T17:01:53.047Z,76.38
2023-01-06T17:04:22.544Z,75.68
2023-01-06T17:06:50.937Z,75.74
2023-01-06T17:09:20.345Z,75.09
2023-01-06T17:11:53.121Z,74.93
2023-01-06T17:14:22.582Z,75.09
2023-01-06T17:16:53.266Z,75.18
2023-01-06T17:19:29.584Z,75.41
2023-01-06T17:22:14.415Z,75.19
2023-01-06T17:24:49.973Z,75.39
2023-01-06T17:27:27.652Z,75.80
2023-01-06T17:29:55.911Z,76.83
2023-01-06T17:32:29.231Z,77.10
2023-01-06T17:35:05.513Z,74.87
2023-01-06T17:37:33.122Z,75.23
2023-01-06T17:40:04.536Z,75.34
2023-01-06T17:42:38.391Z,75.00
2023-01-06T17:45:23.333Z,75.55
2023-01-06T17:47:51.534Z,76.01
2023-01-06T17:50:29.641Z,76.38
2023-01-06T17:53:36.376Z,75.73
2023-01-06T17:56:11.602Z,76.24
2023-01-06T17:58:44.304Z,76.30
2023-01-06T18:01:24.636Z,76.52
2023-01-06T18:03:54.668Z,76.88
2023-01-06T18:06:38.181Z,77.07
2023-01-06T18:09:16.141Z,76.71
2023-01-06T18:11:53.282Z,76.34
2023-01-06T18:14:58.395Z,76.44
2023-01-06T18:17:30.158Z,76.47
2023-01-06T18:19:57.009Z,76.01
2023-01-06T18:22:25.885Z,76.44
2023-01-06T18:24:55.984Z,76.57
2023-01-06T18:27:28.880Z,76.35
2023-01-06T18:30:32.472Z,76.31
2023-01-06T18:33:02.814Z,76.00
2023-01-06T18:35:31.110Z,75.67
2023-01-06T18:38:06.676Z,75.76
2023-01-06T18:40:34.068Z,76.03
2023-01-06T18:43:09.255Z,75.83
2023-01-06T18:45:39.702Z,75.30
2023-01-06T18:48:18.049Z,74.84
2023-01-06T18:50:50.947Z,76.08
2023-01-06T18:53:47.861Z,74.55
2023-01-06T18:56:22.360Z,74.96
2023-01-06T18:58:52.970Z,75.29
2023-01-06T19:01:41.962Z,74.75
2023-01-06T19:04:22.739Z,74.70
2023-01-06T19:06:55.934Z,74.76
2023-01-06T19:09:41.422Z,74.85
2023-01-06T19:12:12.846Z,75.62
2023-01-06T19:14:42.859Z,73.91
2023-01-06T19:17:41.768Z,73.36
2023-01-06T19:20:27.118Z,72.84
2023-01-06T19:23:06.506Z,73.68
2023-01-06T19:25:39.913Z,74.09
2023-01-06T19:28:29.936Z,73.26
2023-01-06T19:31:08.680Z,74.13
2023-01-06T19:33:38.335Z,73.75
2023-01-06T19:36:05.198Z,74.26
2023-01-06T19:38:34.547Z,73.33
2023-01-06T19:41:13.956Z,73.29
2023-01-06T19:43:41.475Z,73.87
2023-01-06T19:46:26.601Z,73.38
2023-01-06T19:48:55.966Z,73.55
2023-01-06T19:51:33.456Z,73.17
2023-01-06T19:54:12.701Z,72.67
2023-01-06T19:56:42.101Z,73.56
2023-01-06T19:59:25.541Z,73.92
2023-01-06T20:02:13.456Z,75.16
2023-01-06T20:04:43.005Z,72.82
2023-01-06T20:07:13.600Z,71.84
2023-01-06T20:09:44.505Z,74.17
2023-01-06T20:12:12.759Z,72.80
2023-01-06T20:14:40.199Z,72.69
2023-01-06T20:17:09.019Z,73.28
2023-01-06T20:19:44.092Z,73.35
2023-01-06T20:22:11.988Z,73.05
2023-01-06T20:24:39.358Z,73.90
2023-01-06T20:27:26.809Z,72.88
2023-01-06T20:30:04.104Z,72.94
2023-01-06T20:32:33.375Z,72.31
2023-01-06T20:35:00.477Z,73.76
2023-01-06T20:37:29.635Z,72.56
2023-01-06T20:40:01.171Z,73.04
2023-01-06T20:42:28.628Z,72.79
2023-01-06T20:44:55.668Z,72.52
2023-01-06T20:47:25.597Z,72.39
2023-01-06T20:49:52.765Z,72.38
2023-01-06T20:52:19.825Z,73.17
2023-01-06T20:54:52.740Z,73.11
2023-01-06T20:57:27.038Z,72.66
2023-01-06T20:59:57.688Z,72.10
2023-01-06T21:02:26.171Z,72.11
2023-01-06T21:04:53.460Z,71.99
2023-01-06T21:07:23.400Z,73.22
2023-01-06T21:09:50.370Z,73.63
2023-01-06T21:12:18.069Z,74.36
2023-01-06T21:14:54.082Z,75.39
2023-01-06T21:17:21.142Z,76.32
2023-01-06T21:19:48.615Z,76.00
2023-01-06T21:22:18.823Z,76.35
2023-01-06T21:24:51.925Z,76.41
2023-01-06T21:27:20.431Z,75.69
2023-01-06T21:29:50.356Z,75.44
2023-01-06T21:32:18.503Z,75.52
2023-01-06T21:34:50.828Z,76.17
2023-01-06T21:37:18.480Z,76.00
2023-01-06T21:39:47.897Z,76.77
2023-01-06T21:42:33.608Z,76.95
2023-01-06T21:45:01.281Z,77.19
2023-01-06T21:47:28.341Z,76.76
2023-01-06T21:49:55.302Z,77.11
2023-01-06T21:52:25.099Z,76.89
2023-01-06T21:54:52.152Z,77.12
2023-01-06T21:57:19.251Z,77.79
2023-01-06T21:59:55.602Z,77.96
2023-01-06T22:02:25.738Z,78.38
2023-01-06T22:04:56.136Z,78.17
2023-01-06T22:07:23.643Z,78.33
2023-01-06T22:09:51.387Z,78.77
2023-01-06T22:12:20.133Z,78.78
2023-01-06T22:14:50.659Z,78.50
2023-01-06T22:17:21.270Z,78.78
2023-01-06T22:19:50.537Z,78.96
2023-01-06T22:22:19.770Z,78.04
2023-01-06T22:24:46.597Z,78.59
2023-01-06T22:27:13.506Z,78.66
2023-01-06T22:29:40.651Z,78.30
2023-01-06T22:32:07.668Z,79.13
2023-01-06T22:34:34.924Z,79.04
2023-01-06T22:37:04.993Z,79.33
2023-01-06T22:39:32.422Z,79.09
2023-01-06T22:42:00.425Z,78.67
2023-01-06T22:44:30.167Z,78.26
2023-01-06T22:46:58.690Z,78.31
2023-01-06T22:49:30.276Z,77.92
2023-01-06T22:51:59.502Z,77.83
2023-01-06T22:54:26.375Z,78.37
2023-01-06T22:56:53.210Z,78.63
2023-01-06T22:59:20.181Z,79.22
2023-01-06T23:01:47.061Z,78.78
2023-01-06T23:04:15.059Z,79.50
2023-01-06T23:06:42.484Z,79.75
2023-01-06T23:09:09.939Z,80.01
2023-01-06T23:11:42.225Z,79.85
2023-01-06T23:14:13.581Z,79.76
2023-01-06T23:16:41.749Z,79.58
2023-01-06T23:19:13.313Z,79.49
2023-01-06T23:21:41.579Z,79.58
2023-01-06T23:24:10.235Z,79.58
2023-01-06T23:26:47.064Z,80.24
2023-01-06T23:29:14.939Z,80.05
2023-01-06T23:31:44.424Z,79.98
2023-01-06T23:34:15.522Z,79.57
2023-01-06T23:36:46.141Z,79.52
2023-01-06T23:39:18.042Z,79.55
2023-01-06T23:41:45.309Z,79.95
2023-01-06T23:44:17.819Z,80.16
2023-01-06T23:46:47.640Z,80.61
2023-01-06T23:49:19.156Z,81.46
2023-01-06T23:51:46.563Z,80.76
2023-01-06T23:54:19.310Z,80.80
2023-01-06T23:56:46.583Z,81.15
2023-01-06T23:59:13.891Z,81.01
