createdAt,value
2023-02-28T00:02:50.824Z,8.22
2023-02-28T00:08:29.190Z,7.81
2023-02-28T00:19:31.402Z,8.31
2023-02-28T00:25:11.455Z,8.31
2023-02-28T00:30:34.796Z,8.32
2023-02-28T00:41:39.855Z,8.31
2023-02-28T00:48:06.373Z,8.27
2023-02-28T00:52:49.991Z,8.39
2023-02-28T00:58:19.890Z,8.34
2023-02-28T01:03:46.897Z,8.34
2023-02-28T01:08:53.351Z,8.32
2023-02-28T01:14:30.420Z,8.29
2023-02-28T01:19:43.971Z,8.25
2023-02-28T01:25:01.201Z,8.35
2023-02-28T01:30:28.594Z,8.30
2023-02-28T01:41:45.071Z,8.20
2023-02-28T01:47:02.325Z,8.21
2023-02-28T01:52:31.605Z,8.17
2023-02-28T01:58:14.999Z,8.16
2023-02-28T02:09:08.866Z,8.06
2023-02-28T02:14:41.822Z,7.98
2023-02-28T02:20:33.593Z,7.92
2023-02-28T02:26:21.858Z,7.92
2023-02-28T02:32:14.262Z,7.88
2023-02-28T02:37:53.571Z,7.81
2023-02-28T02:43:22.307Z,7.76
2023-02-28T02:48:49.699Z,7.74
2023-02-28T02:54:40.398Z,7.70
2023-02-28T03:00:13.694Z,7.63
2023-02-28T03:05:32.768Z,7.58
2023-02-28T03:10:53.979Z,7.48
2023-02-28T03:16:40.354Z,7.52
2023-02-28T03:22:05.127Z,7.47
2023-02-28T03:27:25.739Z,7.43
2023-02-28T03:32:51.203Z,7.41
2023-02-28T03:38:29.532Z,7.37
2023-02-28T03:44:07.045Z,7.40
2023-02-28T03:49:23.410Z,7.36
2023-02-28T03:55:11.182Z,7.24
2023-02-28T04:00:28.499Z,7.14
2023-02-28T04:05:34.528Z,7.15
2023-02-28T04:16:00.965Z,7.08
2023-02-28T04:21:05.469Z,7.00
2023-02-28T04:26:10.988Z,6.98
2023-02-28T04:31:37.164Z,6.97
2023-02-28T04:37:11.931Z,6.96
2023-02-28T04:42:26.536Z,6.97
2023-02-28T04:48:00.963Z,6.85
2023-02-28T04:53:10.104Z,6.79
2023-02-28T04:58:18.249Z,6.74
2023-02-28T05:03:43.166Z,6.72
2023-02-28T05:08:56.922Z,6.70
2023-02-28T05:14:05.787Z,6.62
2023-02-28T05:19:16.174Z,6.56
2023-02-28T05:24:28.341Z,6.55
2023-02-28T05:29:46.663Z,6.52
2023-02-28T05:40:29.030Z,6.42
2023-02-28T05:45:33.402Z,6.41
2023-02-28T05:50:53.800Z,6.34
2023-02-28T05:56:10.793Z,6.34
2023-02-28T06:01:51.787Z,6.25
2023-02-28T06:12:55.415Z,6.19
2023-02-28T06:19:51.896Z,6.19
2023-02-28T06:23:47.692Z,6.12
2023-02-28T06:29:03.103Z,6.12
2023-02-28T06:34:10.482Z,6.06
2023-02-28T06:39:41.210Z,5.99
2023-02-28T06:45:15.829Z,5.94
2023-02-28T06:50:35.777Z,5.98
2023-02-28T06:55:59.065Z,5.83
2023-02-28T07:01:21.088Z,5.87
2023-02-28T07:06:33.248Z,5.89
2023-02-28T07:11:49.019Z,5.81
2023-02-28T07:16:57.728Z,5.78
2023-02-28T07:22:14.894Z,5.84
2023-02-28T07:27:59.780Z,5.72
2023-02-28T07:33:35.359Z,5.69
2023-02-28T07:38:42.789Z,5.73
2023-02-28T07:43:54.044Z,5.69
2023-02-28T07:49:13.278Z,5.71
2023-02-28T07:54:21.961Z,5.69
2023-02-28T08:00:05.375Z,5.99
2023-02-28T08:05:22.393Z,7.78
2023-02-28T08:10:47.656Z,8.39
2023-02-28T08:16:08.531Z,8.33
2023-02-28T08:21:29.092Z,7.91
2023-02-28T08:26:35.089Z,8.23
2023-02-28T08:31:44.290Z,9.10
2023-02-28T08:36:54.454Z,9.67
2023-02-28T08:42:07.283Z,10.79
2023-02-28T08:47:21.099Z,11.07
2023-02-28T08:52:28.871Z,11.33
2023-02-28T08:57:35.652Z,12.01
2023-02-28T09:03:13.027Z,11.73
2023-02-28T09:08:23.904Z,11.83
2023-02-28T09:13:46.636Z,12.23
2023-02-28T09:24:35.674Z,11.12
2023-02-28T09:35:05.147Z,9.24
2023-02-28T09:40:18.111Z,8.84
2023-02-28T09:45:30.384Z,8.76
2023-02-28T09:50:47.778Z,9.25
2023-02-28T09:56:08.046Z,9.25
2023-02-28T10:01:33.605Z,10.07
2023-02-28T10:06:55.661Z,12.31
2023-02-28T10:12:11.820Z,13.63
2023-02-28T10:17:54.943Z,14.37
2023-02-28T10:23:19.811Z,14.31
2023-02-28T10:28:29.718Z,15.04
2023-02-28T10:33:38.932Z,15.43
2023-02-28T10:39:00.516Z,15.56
2023-02-28T10:44:31.996Z,15.21
2023-02-28T10:50:03.597Z,15.50
2023-02-28T10:55:28.057Z,14.69
2023-02-28T11:00:42.153Z,15.15
2023-02-28T11:05:53.633Z,15.51
2023-02-28T11:11:17.166Z,15.36
2023-02-28T11:16:36.929Z,15.36
2023-02-28T11:22:09.914Z,15.25
2023-02-28T11:27:47.624Z,15.51
2023-02-28T15:39:48.589Z,16.31
2023-02-28T15:44:52.334Z,16.46
2023-02-28T15:50:01.193Z,16.60
2023-02-28T15:55:19.315Z,17.18
2023-02-28T16:00:26.512Z,17.43
2023-02-28T16:05:36.712Z,17.49
2023-02-28T16:10:41.950Z,18.01
2023-02-28T16:15:46.065Z,17.20
2023-02-28T16:20:49.640Z,17.53
2023-02-28T16:25:54.227Z,16.98
2023-02-28T16:30:57.499Z,16.39
2023-02-28T16:36:01.172Z,16.59
2023-02-28T16:41:07.557Z,16.27
2023-02-28T16:46:13.216Z,16.09
2023-02-28T16:51:17.580Z,15.52
2023-02-28T16:56:24.361Z,15.04
2023-02-28T17:01:28.873Z,15.01
2023-02-28T17:06:33.364Z,14.83
2023-02-28T17:11:38.004Z,14.59
2023-02-28T17:16:43.243Z,14.57
