createdAt,value
2018-05-31T19:06:38.535Z,26.00
2018-05-31T19:09:07.570Z,25.80
2018-05-31T19:11:44.146Z,25.70
2018-05-31T19:14:12.646Z,25.60
2018-05-31T19:16:41.333Z,25.50
2018-05-31T19:19:15.402Z,25.50
2018-05-31T19:21:44.465Z,25.20
2018-05-31T19:24:18.803Z,25.20
2018-05-31T19:26:50.369Z,25.00
2018-05-31T19:29:19.278Z,25.00
2018-05-31T19:31:47.601Z,25.00
2018-05-31T19:34:16.583Z,24.90
2018-05-31T19:36:50.479Z,24.80
2018-05-31T19:39:19.589Z,24.70
2018-05-31T19:41:47.876Z,24.60
2018-05-31T19:44:21.852Z,24.40
2018-05-31T19:46:50.167Z,24.30
2018-05-31T19:49:19.029Z,24.20
2018-05-31T19:51:54.756Z,24.00
2018-05-31T19:54:23.196Z,24.00
2018-05-31T19:56:51.784Z,24.00
2018-05-31T19:59:25.955Z,24.00
2018-05-31T20:01:59.906Z,23.90
2018-05-31T20:04:28.224Z,23.80
2018-05-31T20:06:56.714Z,23.80
2018-05-31T20:09:25.007Z,23.80
2018-05-31T20:11:53.922Z,23.70
2018-05-31T20:14:22.250Z,23.60
2018-05-31T20:16:51.371Z,23.40
2018-05-31T20:19:19.696Z,23.40
2018-05-31T20:21:48.018Z,23.40
2018-05-31T20:24:16.343Z,23.30
2018-05-31T20:26:46.726Z,23.30
2018-05-31T20:29:17.174Z,23.20
2018-05-31T20:31:46.515Z,23.00
2018-05-31T20:34:16.302Z,22.80
2018-05-31T20:36:45.095Z,22.70
2018-05-31T20:39:13.986Z,22.60
2018-05-31T20:41:42.371Z,22.50
2018-05-31T20:44:11.473Z,22.40
2018-05-31T20:46:40.643Z,22.40
2018-05-31T20:49:09.900Z,22.40
2018-05-31T20:51:39.779Z,22.30
2018-05-31T20:54:09.066Z,22.30
2018-05-31T20:56:37.366Z,22.20
2018-05-31T20:59:06.526Z,22.20
2018-05-31T21:01:37.331Z,22.00
2018-05-31T21:04:05.676Z,22.00
2018-05-31T21:06:34.521Z,22.00
2018-05-31T21:09:04.893Z,21.90
2018-05-31T21:11:33.239Z,21.80
2018-05-31T21:14:01.984Z,21.80
2018-05-31T21:16:30.756Z,21.70
2018-05-31T21:19:00.218Z,21.60
2018-05-31T21:21:28.505Z,21.60
2018-05-31T21:23:57.381Z,21.50
2018-05-31T21:26:25.927Z,21.50
2018-05-31T21:28:54.985Z,21.50
2018-05-31T21:31:24.081Z,21.40
2018-05-31T21:33:52.952Z,21.40
2018-05-31T21:36:21.363Z,21.40
2018-05-31T21:38:49.669Z,21.30
2018-05-31T21:41:18.730Z,21.30
2018-05-31T21:43:47.033Z,21.30
2018-05-31T21:46:15.357Z,21.20
2018-05-31T21:48:45.762Z,21.20
2018-05-31T21:51:14.086Z,21.20
2018-05-31T21:53:43.154Z,21.00
2018-05-31T21:56:11.462Z,21.00
2018-05-31T21:58:40.212Z,21.00
2018-05-31T22:01:08.568Z,20.90
2018-05-31T22:03:36.870Z,20.80
2018-05-31T22:06:05.210Z,20.80
2018-05-31T22:08:33.535Z,20.90
2018-05-31T22:11:03.014Z,20.80
2018-05-31T22:13:33.103Z,20.70
2018-05-31T22:16:02.026Z,20.70
2018-05-31T22:18:31.318Z,20.70
2018-05-31T22:21:00.440Z,20.70
2018-05-31T22:23:29.500Z,20.60
2018-05-31T22:25:59.771Z,20.70
2018-05-31T22:28:28.154Z,20.60
2018-05-31T22:30:56.647Z,20.50
2018-05-31T22:33:24.968Z,20.50
2018-05-31T22:35:54.026Z,20.50
2018-05-31T22:38:22.345Z,20.40
2018-05-31T22:40:51.417Z,20.40
2018-05-31T22:43:19.705Z,20.40
2018-05-31T22:45:48.018Z,20.40
2018-05-31T22:48:16.423Z,20.40
2018-05-31T22:50:44.760Z,20.40
2018-05-31T22:53:13.936Z,20.30
2018-05-31T22:55:42.240Z,20.30
2018-05-31T22:58:11.303Z,20.20
2018-05-31T23:00:39.738Z,20.20
2018-05-31T23:03:08.038Z,20.10
2018-05-31T23:05:36.359Z,20.10
2018-05-31T23:08:05.446Z,19.90
2018-05-31T23:10:33.769Z,19.90
2018-05-31T23:13:02.157Z,19.90
2018-05-31T23:15:30.474Z,20.00
2018-05-31T23:17:58.762Z,19.90
2018-05-31T23:20:27.061Z,19.90
2018-05-31T23:22:55.382Z,19.80
2018-05-31T23:25:23.664Z,19.70
2018-05-31T23:27:51.959Z,19.70
2018-05-31T23:30:20.399Z,19.60
2018-05-31T23:32:48.700Z,19.60
2018-05-31T23:35:17.003Z,19.60
2018-05-31T23:37:45.306Z,19.50
2018-05-31T23:40:14.374Z,19.40
2018-05-31T23:42:42.671Z,19.40
2018-05-31T23:45:11.738Z,19.40
2018-05-31T23:47:40.096Z,19.40
2018-05-31T23:50:08.428Z,19.40
2018-05-31T23:52:37.490Z,19.30
2018-05-31T23:55:05.854Z,19.30
2018-05-31T23:57:34.144Z,19.30
