createdAt,value
2018-07-14T00:00:31.012Z,0.00
2018-07-14T00:01:30.982Z,0.00
2018-07-14T00:02:30.922Z,0.00
2018-07-14T00:03:30.914Z,0.00
2018-07-14T00:04:30.836Z,0.00
2018-07-14T00:05:30.790Z,0.00
2018-07-14T00:06:30.747Z,0.00
2018-07-14T00:07:30.735Z,0.00
2018-07-14T00:08:30.659Z,0.00
2018-07-14T00:09:30.647Z,0.00
2018-07-14T00:10:30.570Z,0.00
2018-07-14T00:11:30.524Z,0.00
2018-07-14T00:12:30.505Z,0.00
2018-07-14T00:13:30.434Z,0.00
2018-07-14T00:14:30.423Z,0.00
2018-07-14T00:15:30.347Z,0.00
2018-07-14T00:16:30.303Z,0.00
2018-07-14T00:17:30.264Z,0.00
2018-07-14T00:18:30.211Z,0.00
2018-07-14T00:19:30.206Z,0.00
2018-07-14T00:20:30.128Z,0.00
2018-07-14T00:21:30.080Z,0.00
2018-07-14T00:22:30.037Z,0.00
2018-07-14T00:23:29.992Z,0.00
2018-07-14T00:24:30.090Z,0.00
2018-07-14T00:25:29.908Z,0.00
2018-07-14T00:26:29.858Z,0.00
2018-07-14T00:27:29.811Z,0.00
2018-07-14T00:28:29.766Z,0.00
2018-07-14T00:29:29.765Z,0.00
2018-07-14T00:30:29.681Z,0.00
2018-07-14T00:31:29.634Z,0.00
2018-07-14T00:32:29.589Z,0.00
2018-07-14T00:33:29.546Z,0.00
2018-07-14T00:34:29.546Z,0.00
2018-07-14T00:35:29.457Z,0.00
2018-07-14T00:36:29.408Z,0.00
2018-07-14T00:37:29.369Z,0.00
2018-07-14T00:38:29.325Z,0.00
2018-07-14T00:39:29.309Z,0.00
2018-07-14T00:40:29.232Z,0.00
2018-07-14T00:41:29.189Z,0.00
2018-07-14T00:42:29.143Z,0.00
2018-07-14T00:43:29.101Z,0.00
2018-07-14T00:44:29.086Z,0.00
2018-07-14T00:45:29.011Z,0.00
2018-07-14T00:46:28.967Z,0.00
2018-07-14T00:47:28.953Z,0.00
2018-07-14T00:48:28.907Z,0.00
2018-07-14T00:49:28.832Z,0.00
2018-07-14T00:50:28.822Z,0.00
2018-07-14T00:51:28.741Z,0.00
2018-07-14T00:52:28.696Z,0.00
2018-07-14T00:53:28.685Z,0.00
2018-07-14T00:54:28.617Z,0.00
2018-07-14T00:55:28.567Z,0.00
2018-07-14T00:56:28.517Z,0.00
2018-07-14T00:57:28.472Z,0.00
2018-07-14T00:58:28.460Z,0.00
2018-07-14T00:59:28.385Z,0.00
2018-07-14T01:00:28.340Z,0.00
2018-07-14T01:01:28.296Z,0.00
2018-07-14T01:02:28.294Z,0.00
2018-07-14T01:03:28.208Z,0.00
2018-07-14T01:04:28.214Z,0.00
2018-07-14T01:05:28.116Z,0.00
2018-07-14T01:06:28.069Z,0.00
2018-07-14T01:07:28.059Z,0.00
2018-07-14T01:08:27.980Z,0.00
2018-07-14T01:09:27.934Z,0.00
2018-07-14T01:10:27.889Z,0.00
2018-07-14T01:11:27.845Z,0.00
2018-07-14T01:12:27.835Z,0.00
2018-07-14T01:13:27.756Z,0.00
2018-07-14T01:14:27.712Z,0.00
2018-07-14T01:15:27.667Z,0.00
2018-07-14T01:16:27.624Z,0.00
2018-07-14T01:17:27.605Z,0.00
2018-07-14T01:18:27.563Z,0.00
2018-07-14T01:19:27.485Z,0.00
2018-07-14T01:20:27.441Z,0.00
2018-07-14T01:21:27.393Z,0.00
2018-07-14T01:22:27.384Z,0.00
2018-07-14T01:23:27.305Z,0.00
2018-07-14T01:24:27.269Z,0.00
2018-07-14T01:25:27.260Z,0.00
2018-07-14T01:26:27.172Z,0.00
2018-07-14T01:27:27.124Z,0.00
2018-07-14T01:28:27.079Z,0.00
2018-07-14T01:29:27.033Z,0.00
2018-07-14T01:30:27.021Z,0.00
2018-07-14T01:31:26.944Z,0.00
2018-07-14T01:32:26.896Z,0.00
2018-07-14T01:33:26.852Z,0.00
2018-07-14T01:34:26.808Z,0.00
2018-07-14T01:35:26.795Z,0.00
2018-07-14T01:36:26.718Z,0.00
2018-07-14T01:37:26.702Z,0.00
2018-07-14T01:38:26.628Z,0.00
2018-07-14T01:39:26.583Z,0.00
2018-07-14T01:40:26.567Z,0.00
2018-07-14T01:41:26.488Z,0.00
2018-07-14T01:42:26.479Z,0.00
2018-07-14T01:43:26.397Z,0.00
2018-07-14T01:44:26.353Z,0.00
2018-07-14T01:45:26.347Z,0.00
2018-07-14T01:46:26.265Z,0.00
2018-07-14T01:47:26.215Z,0.00
2018-07-14T01:48:26.170Z,0.00
2018-07-14T01:49:26.166Z,0.00
2018-07-14T01:50:26.084Z,0.00
2018-07-14T01:51:26.034Z,0.00
2018-07-14T01:52:25.991Z,0.00
2018-07-14T01:53:25.944Z,0.00
2018-07-14T01:54:25.940Z,0.00
2018-07-14T01:55:25.851Z,0.00
2018-07-14T01:56:25.807Z,0.00
2018-07-14T01:57:25.763Z,0.00
2018-07-14T01:58:25.719Z,0.00
2018-07-14T01:59:25.704Z,0.00
2018-07-14T02:00:25.623Z,0.00
2018-07-14T02:01:25.576Z,0.00
2018-07-14T02:02:25.533Z,0.00
2018-07-14T02:03:25.487Z,0.00
2018-07-14T02:04:25.476Z,0.00
2018-07-14T02:05:25.395Z,0.00
2018-07-14T02:06:25.350Z,0.00
2018-07-14T02:07:25.344Z,0.00
2018-07-14T02:08:25.263Z,0.00
2018-07-14T02:09:25.243Z,0.00
2018-07-14T02:10:25.170Z,0.00
2018-07-14T02:11:25.126Z,0.00
2018-07-14T02:12:25.073Z,0.00
2018-07-14T02:13:25.060Z,0.00
2018-07-14T02:14:24.982Z,0.00
2018-07-14T02:15:24.969Z,0.00
2018-07-14T02:16:24.891Z,0.00
2018-07-14T02:17:24.842Z,0.00
2018-07-14T02:18:24.820Z,0.00
2018-07-14T02:19:24.752Z,0.00
2018-07-14T02:20:24.705Z,0.00
2018-07-14T02:21:24.657Z,0.00
2018-07-14T02:22:24.644Z,0.00
2018-07-14T02:23:24.600Z,0.00
2018-07-14T02:24:24.525Z,0.00
2018-07-14T02:25:24.475Z,0.00
2018-07-14T02:26:24.430Z,0.00
2018-07-14T02:27:24.420Z,0.00
2018-07-14T02:28:24.338Z,0.00
2018-07-14T02:29:24.333Z,0.00
2018-07-14T02:30:24.246Z,0.00
2018-07-14T02:31:24.202Z,0.00
2018-07-14T02:32:24.152Z,0.00
2018-07-14T02:33:24.107Z,0.00
2018-07-14T02:34:24.098Z,0.00
2018-07-14T02:35:24.012Z,0.00
2018-07-14T02:36:23.999Z,0.00
2018-07-14T02:37:23.954Z,0.00
2018-07-14T02:38:23.882Z,0.00
2018-07-14T02:39:23.827Z,0.00
2018-07-14T02:40:23.783Z,0.00
2018-07-14T02:41:23.771Z,0.00
2018-07-14T02:42:23.692Z,0.00
2018-07-14T02:43:23.642Z,0.00
2018-07-14T02:44:23.597Z,0.00
2018-07-14T02:45:23.584Z,0.00
2018-07-14T02:46:23.547Z,0.00
2018-07-14T02:47:23.463Z,0.00
2018-07-14T02:48:23.410Z,0.00
2018-07-14T02:49:23.364Z,0.00
2018-07-14T02:50:23.326Z,0.00
2018-07-14T02:51:23.304Z,0.00
2018-07-14T02:52:23.257Z,0.00
2018-07-14T02:53:23.181Z,0.00
2018-07-14T02:54:23.134Z,0.00
2018-07-14T02:55:23.085Z,4.00
2018-07-14T02:56:23.038Z,4.00
2018-07-14T02:57:23.030Z,0.00
2018-07-14T02:58:22.949Z,0.00
2018-07-14T02:59:22.905Z,4.00
2018-07-14T03:00:22.876Z,4.00
2018-07-14T03:01:22.810Z,4.00
2018-07-14T03:02:22.760Z,4.00
2018-07-14T03:03:22.714Z,4.00
2018-07-14T03:04:22.670Z,8.00
2018-07-14T03:05:22.652Z,8.00
2018-07-14T03:06:22.581Z,8.00
2018-07-14T03:07:22.571Z,8.00
2018-07-14T03:08:22.494Z,12.00
2018-07-14T03:09:22.436Z,12.00
2018-07-14T03:10:22.392Z,16.00
2018-07-14T03:11:22.342Z,16.00
2018-07-14T03:12:22.336Z,20.00
2018-07-14T03:13:22.249Z,20.00
2018-07-14T03:14:22.212Z,20.00
2018-07-14T03:15:22.160Z,20.00
2018-07-14T03:16:22.111Z,24.00
2018-07-14T03:17:22.093Z,28.00
2018-07-14T03:18:22.017Z,32.00
2018-07-14T03:19:22.007Z,32.00
2018-07-14T03:20:21.922Z,40.00
2018-07-14T03:21:21.872Z,44.00
2018-07-14T03:22:21.829Z,44.00
2018-07-14T03:23:21.784Z,48.00
2018-07-14T03:24:21.769Z,52.00
2018-07-14T03:25:21.688Z,60.00
2018-07-14T03:26:21.642Z,64.00
2018-07-14T03:27:21.594Z,68.00
2018-07-14T03:28:21.547Z,76.00
2018-07-14T03:29:21.536Z,80.00
2018-07-14T03:30:21.453Z,88.00
2018-07-14T03:31:21.412Z,92.00
2018-07-14T03:32:21.358Z,100.00
2018-07-14T03:33:21.432Z,108.00
2018-07-14T03:34:21.297Z,116.00
2018-07-14T03:35:21.227Z,124.00
2018-07-14T03:36:21.171Z,132.00
2018-07-14T03:37:21.136Z,140.00
2018-07-14T03:38:21.131Z,144.00
2018-07-14T03:39:21.035Z,156.00
2018-07-14T03:40:20.983Z,168.00
2018-07-14T03:41:20.939Z,172.00
2018-07-14T03:42:20.891Z,184.00
2018-07-14T03:43:20.887Z,192.00
2018-07-14T03:44:20.793Z,204.00
2018-07-14T03:45:20.750Z,216.00
2018-07-14T03:46:20.702Z,228.00
2018-07-14T03:47:20.652Z,236.00
2018-07-14T03:48:20.645Z,248.00
2018-07-14T03:49:20.568Z,260.00
2018-07-14T03:50:20.514Z,272.00
2018-07-14T03:51:20.464Z,288.00
2018-07-14T03:52:20.418Z,296.00
2018-07-14T03:53:20.404Z,308.00
2018-07-14T03:54:20.325Z,320.00
2018-07-14T03:55:20.278Z,336.00
2018-07-14T03:56:20.226Z,352.00
2018-07-14T03:57:20.225Z,360.00
2018-07-14T03:58:20.136Z,376.00
2018-07-14T03:59:20.089Z,392.00
2018-07-14T04:00:20.042Z,408.00
2018-07-14T04:01:19.995Z,420.00
2018-07-14T04:02:19.980Z,432.00
2018-07-14T04:03:19.899Z,448.00
2018-07-14T04:04:19.853Z,464.00
2018-07-14T04:05:19.846Z,476.00
2018-07-14T04:06:19.761Z,488.00
2018-07-14T04:07:19.714Z,504.00
2018-07-14T04:08:19.662Z,520.00
2018-07-14T04:09:19.614Z,532.00
2018-07-14T04:10:19.607Z,544.00
2018-07-14T04:11:19.522Z,560.00
2018-07-14T04:12:19.475Z,572.00
2018-07-14T04:13:19.427Z,588.00
2018-07-14T04:14:19.386Z,604.00
2018-07-14T04:15:19.374Z,616.00
2018-07-14T04:16:19.287Z,632.00
2018-07-14T04:17:19.236Z,648.00
2018-07-14T04:18:19.190Z,660.00
2018-07-14T04:19:19.144Z,672.00
2018-07-14T04:20:19.137Z,688.00
2018-07-14T04:21:19.050Z,704.00
2018-07-14T04:22:19.002Z,720.00
2018-07-14T04:23:18.961Z,732.00
2018-07-14T04:24:18.913Z,744.00
2018-07-14T04:25:18.896Z,764.00
2018-07-14T04:26:18.813Z,776.00
2018-07-14T04:27:18.768Z,792.00
2018-07-14T04:28:18.719Z,804.00
2018-07-14T04:29:18.671Z,820.00
2018-07-14T04:30:18.662Z,828.00
2018-07-14T04:31:18.583Z,844.00
2018-07-14T04:32:18.529Z,856.00
2018-07-14T04:33:18.479Z,868.00
2018-07-14T04:34:18.433Z,884.00
2018-07-14T04:35:18.429Z,896.00
2018-07-14T04:36:18.340Z,908.00
2018-07-14T04:37:18.292Z,920.00
2018-07-14T04:38:18.269Z,932.00
2018-07-14T04:39:18.200Z,944.00
2018-07-14T04:40:18.153Z,960.00
2018-07-14T04:41:18.105Z,972.00
2018-07-14T04:42:18.117Z,984.00
2018-07-14T04:43:18.011Z,996.00
2018-07-14T04:44:17.963Z,1012.00
2018-07-14T04:45:17.915Z,1024.00
2018-07-14T04:46:17.874Z,1036.00
2018-07-14T04:47:17.854Z,1052.00
2018-07-14T04:48:17.802Z,1060.00
2018-07-14T04:49:17.727Z,1076.00
2018-07-14T04:50:17.678Z,1088.00
2018-07-14T04:51:17.674Z,1104.00
2018-07-14T04:52:17.583Z,1120.00
2018-07-14T04:53:17.539Z,1136.00
2018-07-14T04:54:17.489Z,1148.00
2018-07-14T04:55:17.443Z,1168.00
2018-07-14T04:56:17.424Z,1180.00
2018-07-14T04:57:17.346Z,1196.00
2018-07-14T04:58:17.302Z,1208.00
2018-07-14T04:59:17.253Z,1224.00
2018-07-14T05:00:17.203Z,1236.00
2018-07-14T05:01:17.195Z,1252.00
2018-07-14T05:02:17.114Z,1268.00
2018-07-14T05:03:17.063Z,1284.00
2018-07-14T05:04:17.015Z,1296.00
2018-07-14T05:05:16.969Z,1312.00
2018-07-14T05:06:17.007Z,1324.00
2018-07-14T05:07:16.910Z,1340.00
2018-07-14T05:08:16.831Z,1360.00
2018-07-14T05:09:16.783Z,1368.00
2018-07-14T05:10:16.735Z,1384.00
2018-07-14T05:11:16.689Z,1396.00
2018-07-14T05:12:16.672Z,1412.00
2018-07-14T05:13:16.593Z,1428.00
2018-07-14T05:14:16.546Z,1444.00
2018-07-14T05:15:16.531Z,1456.00
2018-07-14T05:16:16.454Z,1476.00
2018-07-14T05:17:16.403Z,1496.00
2018-07-14T05:18:16.357Z,1516.00
2018-07-14T05:19:16.313Z,1540.00
2018-07-14T05:20:16.295Z,1564.00
2018-07-14T05:21:16.275Z,1584.00
2018-07-14T05:22:16.203Z,1612.00
2018-07-14T05:23:16.126Z,1636.00
2018-07-14T05:24:16.077Z,1656.00
2018-07-14T05:25:16.030Z,1680.00
2018-07-14T05:26:15.983Z,1708.00
2018-07-14T05:27:15.987Z,1728.00
2018-07-14T05:28:15.891Z,1740.00
2018-07-14T05:29:15.840Z,1756.00
2018-07-14T05:30:15.797Z,1752.00
2018-07-14T05:31:15.750Z,1728.00
2018-07-14T05:32:15.737Z,1724.00
2018-07-14T05:33:15.690Z,1716.00
2018-07-14T05:34:15.608Z,1720.00
2018-07-14T05:35:15.569Z,1704.00
2018-07-14T05:36:15.532Z,1672.00
2018-07-14T05:37:15.494Z,1620.00
2018-07-14T05:38:15.424Z,1572.00
2018-07-14T05:39:15.410Z,1544.00
2018-07-14T05:40:15.394Z,1532.00
2018-07-14T05:41:15.318Z,1524.00
2018-07-14T05:42:15.237Z,1520.00
2018-07-14T05:43:15.200Z,1520.00
2018-07-14T05:44:15.149Z,1524.00
2018-07-14T05:45:15.099Z,1524.00
2018-07-14T05:46:15.086Z,1512.00
2018-07-14T05:47:15.004Z,1564.00
2018-07-14T05:48:14.991Z,1548.00
2018-07-14T05:49:14.918Z,1604.00
2018-07-14T05:50:14.868Z,1696.00
2018-07-14T05:51:14.821Z,1784.00
2018-07-14T05:52:14.772Z,1864.00
2018-07-14T05:53:14.761Z,1940.00
2018-07-14T05:54:14.705Z,2024.00
2018-07-14T05:55:14.639Z,2092.00
2018-07-14T05:56:14.587Z,2156.00
2018-07-14T05:57:14.547Z,2208.00
2018-07-14T05:58:14.533Z,2244.00
2018-07-14T05:59:14.450Z,2272.00
2018-07-14T06:00:14.403Z,2292.00
2018-07-14T06:01:14.393Z,2308.00
2018-07-14T06:02:14.312Z,2324.00
2018-07-14T06:03:14.264Z,2344.00
2018-07-14T06:04:14.222Z,2364.00
2018-07-14T06:05:14.176Z,2388.00
2018-07-14T06:06:14.163Z,2404.00
2018-07-14T06:07:14.112Z,2424.00
2018-07-14T06:08:14.037Z,2444.00
2018-07-14T06:09:13.989Z,2464.00
2018-07-14T06:10:13.976Z,2480.00
2018-07-14T06:11:13.910Z,2500.00
2018-07-14T06:12:13.848Z,2520.00
2018-07-14T06:13:13.847Z,2536.00
2018-07-14T06:14:13.775Z,2552.00
2018-07-14T06:15:13.711Z,2568.00
2018-07-14T06:16:13.664Z,2584.00
2018-07-14T06:17:13.649Z,2600.00
2018-07-14T06:18:13.696Z,2616.00
2018-07-14T06:19:13.533Z,2628.00
2018-07-14T06:20:13.487Z,2640.00
2018-07-14T06:21:13.437Z,2656.00
2018-07-14T06:22:13.392Z,2668.00
2018-07-14T06:23:13.382Z,2692.00
2018-07-14T06:24:13.341Z,2712.00
2018-07-14T06:25:13.255Z,2744.00
2018-07-14T06:26:13.210Z,2772.00
2018-07-14T06:27:13.164Z,2804.00
2018-07-14T06:28:13.120Z,2844.00
2018-07-14T06:29:13.104Z,2868.00
2018-07-14T06:30:13.030Z,2784.00
2018-07-14T06:31:13.018Z,2804.00
2018-07-14T06:32:12.937Z,2956.00
2018-07-14T06:33:12.892Z,3000.00
2018-07-14T06:34:12.850Z,3048.00
2018-07-14T06:35:12.844Z,3080.00
2018-07-14T06:36:12.759Z,3108.00
2018-07-14T06:37:12.712Z,3060.00
2018-07-14T06:38:12.677Z,3000.00
2018-07-14T06:39:12.624Z,3064.00
2018-07-14T06:40:12.605Z,3092.00
2018-07-14T06:41:12.532Z,3012.00
2018-07-14T06:42:12.519Z,3092.00
2018-07-14T06:43:12.448Z,3028.00
2018-07-14T06:44:12.406Z,3056.00
2018-07-14T06:45:12.349Z,3204.00
2018-07-14T06:46:12.315Z,3164.00
2018-07-14T06:47:12.293Z,3248.00
2018-07-14T06:48:12.215Z,3364.00
2018-07-14T06:49:12.171Z,3380.00
2018-07-14T06:50:12.123Z,3448.00
2018-07-14T06:51:12.079Z,3556.00
2018-07-14T06:52:12.075Z,3632.00
2018-07-14T06:53:11.991Z,3684.00
2018-07-14T06:54:11.949Z,3832.00
2018-07-14T06:55:11.946Z,3940.00
2018-07-14T06:56:11.856Z,3964.00
2018-07-14T06:57:11.866Z,3912.00
2018-07-14T06:58:11.767Z,3956.00
2018-07-14T06:59:11.721Z,3980.00
2018-07-14T07:00:11.680Z,3924.00
2018-07-14T07:01:11.636Z,3860.00
2018-07-14T07:02:11.622Z,3856.00
2018-07-14T07:03:11.546Z,3896.00
2018-07-14T07:04:11.501Z,3888.00
2018-07-14T07:05:11.489Z,3896.00
2018-07-14T07:06:11.414Z,3912.00
2018-07-14T07:07:11.367Z,3936.00
2018-07-14T07:08:11.356Z,3988.00
2018-07-14T07:09:11.281Z,4064.00
2018-07-14T07:10:11.284Z,4108.00
2018-07-14T07:11:11.191Z,4128.00
2018-07-14T07:12:11.180Z,4148.00
2018-07-14T07:13:11.104Z,4168.00
2018-07-14T07:14:11.056Z,4176.00
2018-07-14T07:15:11.047Z,4172.00
2018-07-14T07:16:10.975Z,4164.00
2018-07-14T07:17:10.927Z,4172.00
2018-07-14T07:18:10.887Z,4184.00
2018-07-14T07:19:10.838Z,4212.00
2018-07-14T07:20:10.828Z,4224.00
2018-07-14T07:21:10.786Z,4272.00
2018-07-14T07:22:10.711Z,4300.00
2018-07-14T07:23:10.666Z,4336.00
2018-07-14T07:24:10.621Z,4372.00
2018-07-14T07:25:10.574Z,4404.00
2018-07-14T07:26:10.571Z,4432.00
2018-07-14T07:27:10.491Z,4456.00
2018-07-14T07:28:10.445Z,4476.00
2018-07-14T07:29:10.437Z,4488.00
2018-07-14T07:30:10.358Z,4508.00
2018-07-14T07:31:10.315Z,4528.00
2018-07-14T07:32:10.270Z,4560.00
2018-07-14T07:33:10.257Z,4628.00
2018-07-14T07:34:10.184Z,4676.00
2018-07-14T07:35:10.143Z,4712.00
2018-07-14T07:36:10.102Z,4680.00
2018-07-14T07:37:10.066Z,4624.00
2018-07-14T07:38:10.045Z,4564.00
2018-07-14T07:39:09.995Z,4496.00
2018-07-14T07:40:09.921Z,4444.00
2018-07-14T07:41:09.880Z,4388.00
2018-07-14T07:42:09.853Z,4356.00
2018-07-14T07:43:09.829Z,4324.00
2018-07-14T07:44:09.780Z,4300.00
2018-07-14T07:45:09.706Z,4280.00
2018-07-14T07:46:09.668Z,4256.00
2018-07-14T07:47:09.621Z,4240.00
2018-07-14T07:48:09.609Z,4208.00
2018-07-14T07:49:09.566Z,4188.00
2018-07-14T07:50:09.492Z,4164.00
2018-07-14T07:51:09.487Z,4144.00
2018-07-14T07:52:09.405Z,4132.00
2018-07-14T07:53:09.361Z,4120.00
2018-07-14T07:54:09.322Z,4120.00
2018-07-14T07:55:09.273Z,4116.00
2018-07-14T07:56:09.281Z,4104.00
2018-07-14T07:57:09.192Z,4100.00
2018-07-14T07:58:09.148Z,4092.00
2018-07-14T07:59:09.197Z,4084.00
2018-07-14T08:00:09.061Z,4084.00
2018-07-14T08:01:09.051Z,4080.00
2018-07-14T08:02:08.976Z,4092.00
2018-07-14T08:03:08.964Z,4120.00
2018-07-14T08:04:08.897Z,4152.00
2018-07-14T08:05:08.849Z,4188.00
2018-07-14T08:06:08.803Z,4220.00
2018-07-14T08:07:08.763Z,4260.00
2018-07-14T08:08:08.752Z,4304.00
2018-07-14T08:09:08.688Z,4364.00
2018-07-14T08:10:08.634Z,4420.00
2018-07-14T08:11:08.588Z,4484.00
2018-07-14T08:12:08.546Z,4568.00
2018-07-14T08:13:08.538Z,4656.00
2018-07-14T08:14:08.463Z,4732.00
2018-07-14T08:15:08.424Z,4796.00
2018-07-14T08:16:08.392Z,4848.00
2018-07-14T08:17:08.334Z,4884.00
2018-07-14T08:18:08.325Z,4920.00
2018-07-14T08:19:08.249Z,4924.00
2018-07-14T08:20:08.211Z,4944.00
2018-07-14T08:21:08.198Z,4980.00
2018-07-14T08:22:08.122Z,4864.00
2018-07-14T08:23:08.098Z,5080.00
2018-07-14T08:24:08.039Z,5100.00
2018-07-14T08:25:08.025Z,5068.00
2018-07-14T08:26:07.961Z,5124.00
2018-07-14T08:27:07.925Z,5140.00
2018-07-14T08:28:07.871Z,5120.00
2018-07-14T08:29:07.826Z,5120.00
2018-07-14T08:30:07.817Z,5132.00
2018-07-14T08:31:07.744Z,5140.00
2018-07-14T08:32:07.733Z,5044.00
2018-07-14T08:33:07.663Z,5196.00
2018-07-14T08:34:07.652Z,5124.00
2018-07-14T08:35:07.579Z,5348.00
2018-07-14T08:36:07.532Z,5400.00
2018-07-14T08:37:07.493Z,5492.00
2018-07-14T08:38:07.466Z,5624.00
2018-07-14T08:39:07.443Z,5772.00
2018-07-14T08:40:07.400Z,5864.00
2018-07-14T08:41:07.324Z,5968.00
2018-07-14T08:42:07.288Z,5992.00
2018-07-14T08:43:07.280Z,5984.00
2018-07-14T08:44:07.205Z,5944.00
2018-07-14T08:45:07.197Z,5944.00
2018-07-14T08:46:07.120Z,5908.00
2018-07-14T08:47:07.082Z,5996.00
2018-07-14T08:48:07.039Z,5980.00
2018-07-14T08:49:07.033Z,5840.00
2018-07-14T08:50:06.956Z,6140.00
2018-07-14T08:51:06.958Z,6424.00
2018-07-14T08:52:06.872Z,6444.00
2018-07-14T08:53:06.837Z,6276.00
2018-07-14T08:54:06.796Z,5116.00
2018-07-14T08:55:06.763Z,4996.00
2018-07-14T08:56:06.745Z,4884.00
2018-07-14T08:57:06.673Z,4896.00
2018-07-14T08:58:06.638Z,6128.00
2018-07-14T08:59:06.596Z,5204.00
2018-07-14T09:00:06.584Z,5772.00
2018-07-14T09:01:06.512Z,6052.00
2018-07-14T09:02:06.471Z,6112.00
2018-07-14T09:03:06.431Z,6104.00
2018-07-14T09:04:06.393Z,6176.00
2018-07-14T09:05:06.392Z,6240.00
2018-07-14T09:06:06.314Z,6248.00
2018-07-14T09:07:06.272Z,6336.00
2018-07-14T09:08:06.266Z,6372.00
2018-07-14T09:09:06.198Z,6372.00
2018-07-14T09:10:06.153Z,6276.00
2018-07-14T09:11:06.112Z,6180.00
2018-07-14T09:12:06.111Z,6084.00
2018-07-14T09:13:06.072Z,6060.00
2018-07-14T09:14:05.996Z,6032.00
2018-07-14T09:15:05.961Z,5996.00
2018-07-14T09:16:05.919Z,5948.00
2018-07-14T09:17:05.880Z,5952.00
2018-07-14T09:18:05.868Z,5984.00
2018-07-14T09:19:05.803Z,6024.00
2018-07-14T09:20:05.760Z,6056.00
2018-07-14T09:21:05.724Z,6100.00
2018-07-14T09:22:05.685Z,6076.00
2018-07-14T09:23:05.678Z,6036.00
2018-07-14T09:24:05.640Z,5996.00
2018-07-14T09:25:05.568Z,5964.00
2018-07-14T09:26:05.538Z,5944.00
2018-07-14T09:27:05.491Z,5936.00
2018-07-14T09:28:05.460Z,5936.00
2018-07-14T09:29:05.454Z,5932.00
2018-07-14T09:30:05.377Z,5900.00
2018-07-14T09:31:05.337Z,5892.00
2018-07-14T09:32:05.299Z,5876.00
2018-07-14T09:33:05.290Z,5876.00
2018-07-14T09:34:05.222Z,5872.00
2018-07-14T09:35:05.186Z,5868.00
2018-07-14T09:36:05.160Z,5880.00
2018-07-14T09:37:05.152Z,5872.00
2018-07-14T09:38:05.172Z,5844.00
2018-07-14T09:39:05.036Z,5840.00
2018-07-14T09:40:04.994Z,5836.00
2018-07-14T09:41:04.989Z,5840.00
2018-07-14T09:42:04.919Z,5836.00
2018-07-14T09:43:04.882Z,5852.00
2018-07-14T09:44:04.894Z,5844.00
2018-07-14T09:45:04.802Z,5840.00
2018-07-14T09:46:04.814Z,5828.00
2018-07-14T09:47:04.730Z,5800.00
2018-07-14T09:48:04.692Z,5792.00
2018-07-14T09:49:04.684Z,5792.00
2018-07-14T09:50:04.615Z,5784.00
2018-07-14T09:51:04.581Z,5768.00
2018-07-14T09:52:04.570Z,5772.00
2018-07-14T09:53:04.503Z,5772.00
2018-07-14T09:54:04.465Z,5776.00
2018-07-14T09:55:04.478Z,5784.00
2018-07-14T09:56:04.429Z,5784.00
2018-07-14T09:57:04.384Z,5768.00
2018-07-14T09:58:04.321Z,5768.00
2018-07-14T09:59:04.288Z,5772.00
2018-07-14T10:00:04.244Z,5776.00
2018-07-14T10:01:04.206Z,5764.00
2018-07-14T10:02:04.200Z,5748.00
2018-07-14T10:03:04.131Z,5740.00
2018-07-14T10:04:04.098Z,5744.00
2018-07-14T10:05:04.057Z,5760.00
2018-07-14T10:06:04.035Z,5760.00
2018-07-14T10:07:04.013Z,5752.00
2018-07-14T10:08:03.947Z,5736.00
2018-07-14T10:09:03.910Z,5728.00
2018-07-14T10:10:03.999Z,5732.00
2018-07-14T10:11:03.839Z,5728.00
2018-07-14T10:12:03.797Z,5728.00
2018-07-14T10:13:03.800Z,5724.00
2018-07-14T10:14:03.723Z,5712.00
2018-07-14T10:15:03.740Z,5696.00
2018-07-14T10:16:03.653Z,5636.00
2018-07-14T10:17:03.616Z,5668.00
2018-07-14T10:18:03.620Z,5712.00
2018-07-14T10:19:03.544Z,5732.00
2018-07-14T10:20:03.509Z,5744.00
2018-07-14T10:21:03.469Z,5756.00
2018-07-14T10:22:03.431Z,5740.00
2018-07-14T10:23:03.435Z,5748.00
2018-07-14T10:24:03.392Z,5752.00
2018-07-14T10:25:03.408Z,5716.00
2018-07-14T10:26:03.287Z,5684.00
2018-07-14T10:27:03.282Z,5672.00
2018-07-14T10:28:03.221Z,5644.00
2018-07-14T10:29:03.226Z,5624.00
2018-07-14T10:30:03.144Z,5604.00
2018-07-14T10:31:03.103Z,5588.00
2018-07-14T10:32:03.106Z,5588.00
2018-07-14T10:33:03.032Z,5540.00
2018-07-14T10:34:03.035Z,5552.00
2018-07-14T10:35:02.994Z,5520.00
2018-07-14T10:36:02.923Z,5528.00
2018-07-14T10:37:02.887Z,5512.00
2018-07-14T10:38:02.854Z,5480.00
2018-07-14T10:39:02.817Z,5484.00
2018-07-14T10:40:02.820Z,5484.00
2018-07-14T10:41:02.745Z,5488.00
2018-07-14T10:42:02.733Z,5484.00
2018-07-14T10:43:02.675Z,5472.00
2018-07-14T10:44:02.641Z,5480.00
2018-07-14T10:45:02.638Z,5468.00
2018-07-14T10:46:02.561Z,5476.00
2018-07-14T10:47:02.529Z,5444.00
2018-07-14T10:48:02.535Z,5444.00
2018-07-14T10:49:02.453Z,5448.00
2018-07-14T10:50:02.418Z,5460.00
2018-07-14T10:51:02.384Z,5460.00
2018-07-14T10:52:02.347Z,5448.00
2018-07-14T10:53:02.346Z,5420.00
2018-07-14T10:54:02.275Z,5412.00
2018-07-14T10:55:02.303Z,5400.00
2018-07-14T10:56:02.202Z,5388.00
2018-07-14T10:57:02.198Z,5368.00
2018-07-14T10:58:02.167Z,5360.00
2018-07-14T10:59:02.092Z,5360.00
2018-07-14T11:00:02.055Z,5352.00
2018-07-14T11:01:02.055Z,5356.00
2018-07-14T11:02:01.986Z,5332.00
2018-07-14T11:03:01.950Z,5328.00
2018-07-14T11:04:01.945Z,5312.00
2018-07-14T11:05:01.876Z,5300.00
2018-07-14T11:06:01.872Z,5308.00
2018-07-14T11:07:01.803Z,5324.00
2018-07-14T11:08:01.771Z,5328.00
2018-07-14T11:09:01.734Z,5328.00
2018-07-14T11:10:01.701Z,5304.00
2018-07-14T11:11:01.694Z,5268.00
2018-07-14T11:12:01.654Z,5256.00
2018-07-14T11:13:01.592Z,5244.00
2018-07-14T11:14:01.555Z,5232.00
2018-07-14T11:15:01.631Z,5212.00
2018-07-14T11:16:01.509Z,5196.00
2018-07-14T11:17:01.448Z,5176.00
2018-07-14T11:18:01.412Z,5180.00
2018-07-14T11:19:01.379Z,5168.00
2018-07-14T11:20:01.386Z,5144.00
2018-07-14T11:21:01.308Z,5116.00
2018-07-14T11:22:01.270Z,5108.00
2018-07-14T11:23:01.235Z,5092.00
2018-07-14T11:24:01.200Z,5080.00
2018-07-14T11:25:01.197Z,5072.00
2018-07-14T11:26:01.166Z,5068.00
2018-07-14T11:27:01.094Z,5064.00
2018-07-14T11:28:01.057Z,5060.00
2018-07-14T11:29:01.021Z,5052.00
2018-07-14T11:30:00.988Z,5060.00
2018-07-14T11:31:00.993Z,5060.00
2018-07-14T11:32:00.915Z,5020.00
2018-07-14T11:33:00.880Z,4992.00
2018-07-14T11:34:00.843Z,4916.00
2018-07-14T11:35:00.818Z,5016.00
2018-07-14T11:36:00.805Z,5016.00
2018-07-14T11:37:00.770Z,4872.00
2018-07-14T11:38:00.700Z,5076.00
2018-07-14T11:39:00.665Z,5072.00
2018-07-14T11:40:00.651Z,5048.00
2018-07-14T11:41:00.637Z,5048.00
2018-07-14T11:42:00.603Z,4616.00
2018-07-14T11:43:00.524Z,4520.00
2018-07-14T11:44:00.511Z,4520.00
2018-07-14T11:45:00.452Z,4316.00
2018-07-14T11:46:00.459Z,4380.00
2018-07-14T11:47:00.382Z,4492.00
2018-07-14T11:48:00.408Z,4096.00
2018-07-14T11:49:00.309Z,4500.00
2018-07-14T11:50:00.274Z,4492.00
2018-07-14T11:51:00.292Z,4508.00
2018-07-14T11:52:00.200Z,4412.00
2018-07-14T11:53:00.167Z,4836.00
2018-07-14T11:54:00.132Z,5028.00
2018-07-14T11:55:00.097Z,5652.00
2018-07-14T11:56:00.094Z,5352.00
2018-07-14T11:57:00.029Z,5552.00
2018-07-14T11:57:59.992Z,5492.00
2018-07-14T11:58:59.964Z,5364.00
2018-07-14T11:59:59.920Z,5368.00
2018-07-14T12:00:59.916Z,5376.00
2018-07-14T12:01:59.943Z,5352.00
2018-07-14T12:02:59.816Z,5328.00
2018-07-14T12:03:59.777Z,4864.00
2018-07-14T12:04:59.741Z,4800.00
2018-07-14T12:05:59.707Z,4796.00
2018-07-14T12:06:59.714Z,4844.00
2018-07-14T12:07:59.638Z,4844.00
2018-07-14T12:08:59.604Z,4856.00
2018-07-14T12:09:59.566Z,4840.00
2018-07-14T12:10:59.530Z,4800.00
2018-07-14T12:11:59.528Z,4756.00
2018-07-14T12:12:59.463Z,4732.00
2018-07-14T12:13:59.424Z,4756.00
2018-07-14T12:14:59.419Z,4768.00
2018-07-14T12:15:59.355Z,4784.00
2018-07-14T12:16:59.329Z,4316.00
2018-07-14T12:17:59.314Z,4340.00
2018-07-14T12:18:59.279Z,4356.00
2018-07-14T12:19:59.248Z,4384.00
2018-07-14T12:20:59.179Z,4392.00
2018-07-14T12:21:59.189Z,4400.00
2018-07-14T12:22:59.136Z,4304.00
2018-07-14T12:23:59.075Z,4360.00
2018-07-14T12:24:59.039Z,4376.00
2018-07-14T12:25:59.035Z,4364.00