createdAt,value
2019-03-08T00:01:36.432Z,25.12
2019-03-08T00:04:04.001Z,24.70
2019-03-08T00:06:31.361Z,23.92
2019-03-08T00:08:58.725Z,22.75
2019-03-08T00:11:26.081Z,25.60
2019-03-08T00:13:53.378Z,23.27
2019-03-08T00:16:20.737Z,23.42
2019-03-08T00:18:48.067Z,22.98
2019-03-08T00:21:15.921Z,23.73
2019-03-08T00:23:43.210Z,23.92
2019-03-08T00:26:10.594Z,23.65
2019-03-08T00:28:37.967Z,21.85
2019-03-08T00:31:05.332Z,24.12
2019-03-08T00:33:32.721Z,22.00
2019-03-08T00:36:00.078Z,21.77
2019-03-08T00:38:27.746Z,19.98
2019-03-08T00:40:56.355Z,20.92
2019-03-08T00:43:23.645Z,19.10
2019-03-08T00:45:51.071Z,20.32
2019-03-08T00:48:18.399Z,18.60
2019-03-08T00:50:45.694Z,21.50
2019-03-08T00:53:15.659Z,18.90
2019-03-08T00:55:42.611Z,20.23
2019-03-08T00:58:09.960Z,17.95
2019-03-08T01:00:37.250Z,18.65
2019-03-08T01:03:04.539Z,18.95
2019-03-08T01:05:31.839Z,18.85
2019-03-08T01:07:59.515Z,18.00
2019-03-08T01:10:27.186Z,17.17
2019-03-08T01:12:54.728Z,19.27
2019-03-08T01:15:22.376Z,19.17
2019-03-08T01:17:49.759Z,17.70
2019-03-08T01:20:17.977Z,18.07
2019-03-08T01:22:45.263Z,18.05
2019-03-08T01:25:13.215Z,17.52
2019-03-08T01:27:56.990Z,16.25
2019-03-08T01:30:24.359Z,18.23
2019-03-08T01:32:51.642Z,18.15
2019-03-08T01:35:19.825Z,16.45
2019-03-08T01:37:47.304Z,18.00
2019-03-08T01:40:15.012Z,16.57
2019-03-08T01:42:43.374Z,17.62
2019-03-08T01:45:11.892Z,16.35
2019-03-08T01:47:39.246Z,14.47
2019-03-08T01:50:07.138Z,15.95
2019-03-08T01:52:34.502Z,14.75
2019-03-08T01:55:02.072Z,13.83
2019-03-08T01:57:29.438Z,15.83
2019-03-08T01:59:56.804Z,15.50
2019-03-08T02:02:24.299Z,17.57
2019-03-08T02:04:51.611Z,15.20
2019-03-08T02:07:19.045Z,14.45
2019-03-08T02:09:46.410Z,16.05
2019-03-08T02:12:13.853Z,14.23
2019-03-08T02:14:41.207Z,14.65
2019-03-08T02:17:08.517Z,14.80
2019-03-08T02:19:35.919Z,13.88
2019-03-08T02:22:03.307Z,14.35
2019-03-08T02:24:30.668Z,14.95
2019-03-08T02:26:58.327Z,14.63
2019-03-08T02:29:25.710Z,14.15
2019-03-08T02:31:53.061Z,12.95
2019-03-08T02:34:20.426Z,12.90
2019-03-08T02:36:47.798Z,12.35
2019-03-08T02:39:15.156Z,11.90
2019-03-08T02:41:42.570Z,12.23
2019-03-08T02:44:09.921Z,12.58
2019-03-08T02:46:37.351Z,12.47
2019-03-08T02:49:06.328Z,12.28
2019-03-08T02:51:33.782Z,13.38
2019-03-08T02:54:01.157Z,12.75
2019-03-08T02:56:28.529Z,12.40
2019-03-08T02:58:56.178Z,11.53
2019-03-08T03:01:23.458Z,11.60
2019-03-08T03:03:50.814Z,11.88
2019-03-08T03:06:18.095Z,10.78
2019-03-08T03:08:45.395Z,12.58
2019-03-08T03:11:12.838Z,10.78
2019-03-08T03:13:40.224Z,11.80
2019-03-08T03:16:07.565Z,11.38
2019-03-08T03:18:35.196Z,11.78
2019-03-08T03:21:02.585Z,9.68
2019-03-08T03:23:29.956Z,10.98
2019-03-08T03:25:57.322Z,9.38
2019-03-08T03:28:24.693Z,11.78
2019-03-08T03:30:52.054Z,10.78
2019-03-08T03:33:19.458Z,10.30
2019-03-08T03:35:46.780Z,9.23
2019-03-08T03:38:14.210Z,8.93
2019-03-08T03:40:41.505Z,10.60
2019-03-08T03:43:08.903Z,9.53
2019-03-08T03:45:36.259Z,11.00
2019-03-08T03:48:03.882Z,9.95
2019-03-08T03:50:31.234Z,8.75
2019-03-08T03:52:58.514Z,10.98
2019-03-08T03:55:25.834Z,9.35
2019-03-08T03:57:53.186Z,10.45
2019-03-08T04:00:23.627Z,9.10
2019-03-08T04:02:51.079Z,8.63
2019-03-08T04:05:18.444Z,11.68
2019-03-08T04:07:45.816Z,8.73
2019-03-08T04:10:14.156Z,10.40
2019-03-08T04:12:41.589Z,9.40
2019-03-08T04:15:10.514Z,9.05
2019-03-08T04:17:37.874Z,8.35
2019-03-08T04:20:06.997Z,9.95
2019-03-08T04:22:34.356Z,8.68
2019-03-08T04:25:01.711Z,7.90
2019-03-08T04:27:29.143Z,8.45
2019-03-08T04:29:56.771Z,7.65
2019-03-08T04:32:24.246Z,8.50
2019-03-08T04:34:51.989Z,8.43
2019-03-08T04:37:19.281Z,7.92
2019-03-08T04:39:46.633Z,8.25
2019-03-08T04:42:13.986Z,8.55
2019-03-08T04:44:41.367Z,8.98
2019-03-08T04:47:08.644Z,7.80
2019-03-08T04:49:35.921Z,8.30
2019-03-08T04:52:03.584Z,9.38
2019-03-08T04:54:30.946Z,7.87
2019-03-08T04:56:58.298Z,7.85
2019-03-08T04:59:25.835Z,8.93
2019-03-08T05:01:53.123Z,11.93
2019-03-08T05:04:20.473Z,14.70
2019-03-08T05:06:47.782Z,10.40
2019-03-08T05:09:15.440Z,10.75
2019-03-08T05:11:42.803Z,10.23
2019-03-08T05:14:10.158Z,9.45
2019-03-08T05:16:37.851Z,12.80
2019-03-08T05:19:05.174Z,16.50
2019-03-08T05:21:32.535Z,17.98
2019-03-08T05:23:59.892Z,15.20
2019-03-08T05:26:27.180Z,10.38
2019-03-08T05:28:54.527Z,9.53
2019-03-08T05:31:21.896Z,10.38
2019-03-08T05:33:49.188Z,10.70
2019-03-08T05:36:16.539Z,11.20
2019-03-08T05:38:43.869Z,16.67
2019-03-08T05:41:11.527Z,10.30
2019-03-08T05:43:38.881Z,17.30
2019-03-08T05:46:06.240Z,10.85
2019-03-08T05:48:33.532Z,12.25
2019-03-08T05:51:00.923Z,8.58
2019-03-08T05:53:28.264Z,11.20
2019-03-08T05:55:55.549Z,11.57
2019-03-08T05:58:22.912Z,13.18
2019-03-08T06:00:50.295Z,10.85
2019-03-08T06:03:17.647Z,12.53
2019-03-08T06:05:45.010Z,8.55
2019-03-08T06:08:12.368Z,8.55
2019-03-08T06:10:39.664Z,7.08
2019-03-08T06:13:07.294Z,8.35
2019-03-08T06:15:34.642Z,8.90
2019-03-08T06:18:02.266Z,8.88
2019-03-08T06:20:29.695Z,9.40
2019-03-08T06:22:57.056Z,11.48
2019-03-08T06:25:24.420Z,13.08
2019-03-08T06:27:51.798Z,8.98
2019-03-08T06:30:19.144Z,16.48
2019-03-08T06:32:46.492Z,10.95
2019-03-08T06:35:13.804Z,11.30
2019-03-08T06:37:41.332Z,9.80
2019-03-08T06:40:09.958Z,13.83
2019-03-08T06:42:37.315Z,8.30
2019-03-08T06:45:05.862Z,9.10
2019-03-08T06:47:33.214Z,9.40
2019-03-08T06:50:01.079Z,100.02
2019-03-08T06:52:28.461Z,137.85
2019-03-08T06:54:55.825Z,121.77
2019-03-08T06:57:23.159Z,70.25
2019-03-08T06:59:52.149Z,54.38
2019-03-08T07:02:19.575Z,50.67
2019-03-08T07:04:46.947Z,36.68
2019-03-08T07:07:14.719Z,34.83
2019-03-08T07:09:42.095Z,24.50
2019-03-08T07:12:09.455Z,28.20
2019-03-08T07:14:36.945Z,17.37
2019-03-08T07:17:04.315Z,19.00
2019-03-08T07:19:40.370Z,12.80
2019-03-08T07:22:03.185Z,12.65
2019-03-08T07:24:32.104Z,10.55
2019-03-08T07:27:19.456Z,9.83
2019-03-08T07:30:03.466Z,10.03
2019-03-08T07:32:32.466Z,9.33
2019-03-08T07:35:07.417Z,6.87
2019-03-08T07:37:40.279Z,6.10
2019-03-08T07:40:26.322Z,7.53
2019-03-08T07:43:11.509Z,10.23
2019-03-08T07:45:40.519Z,7.80
2019-03-08T07:48:15.378Z,5.25
2019-03-08T07:51:02.778Z,5.33
2019-03-08T07:53:46.618Z,4.00
2019-03-08T07:56:24.300Z,5.05
2019-03-08T07:59:09.371Z,5.35
2019-03-08T08:01:41.342Z,4.55
2019-03-08T08:04:10.249Z,4.62
2019-03-08T08:06:39.691Z,6.55
2019-03-08T08:09:12.923Z,6.12
2019-03-08T08:11:44.470Z,7.35
2019-03-08T08:14:13.483Z,8.15
2019-03-08T08:16:48.350Z,4.12
2019-03-08T08:19:20.488Z,4.45
2019-03-08T08:21:49.481Z,5.40
2019-03-08T08:24:30.263Z,6.53
2019-03-08T08:27:10.889Z,4.15
2019-03-08T08:29:48.874Z,7.55
2019-03-08T08:32:17.844Z,4.12
2019-03-08T08:34:47.216Z,4.95
2019-03-08T08:37:27.997Z,6.12
2019-03-08T08:39:56.978Z,6.67
2019-03-08T08:42:31.638Z,4.60
2019-03-08T08:45:16.890Z,5.08
2019-03-08T08:47:48.702Z,6.05
2019-03-08T08:50:23.560Z,4.33
2019-03-08T08:53:07.845Z,2.77
2019-03-08T08:55:36.770Z,4.28
2019-03-08T08:58:08.799Z,5.12
2019-03-08T09:00:54.014Z,4.08
2019-03-08T09:03:41.126Z,3.27
2019-03-08T09:06:28.186Z,3.80
2019-03-08T09:09:15.178Z,5.28
2019-03-08T09:12:00.444Z,3.83
2019-03-08T09:14:41.338Z,2.92
2019-03-08T09:17:10.314Z,5.45
2019-03-08T09:19:39.243Z,4.42
2019-03-08T09:22:24.609Z,6.33
2019-03-08T09:24:56.296Z,5.08
2019-03-08T09:27:25.214Z,6.12
2019-03-08T09:30:09.540Z,6.80
2019-03-08T09:32:38.558Z,5.67
2019-03-08T09:35:12.541Z,5.05
2019-03-08T09:37:50.834Z,4.08
2019-03-08T09:40:20.022Z,4.47
2019-03-08T09:43:01.246Z,3.95
2019-03-08T09:45:30.286Z,4.62
2019-03-08T09:47:59.264Z,4.90
2019-03-08T09:50:31.316Z,7.35
2019-03-08T09:53:00.503Z,5.33
2019-03-08T09:55:29.568Z,4.45
2019-03-08T09:58:10.668Z,3.72
2019-03-08T10:00:56.118Z,7.60
2019-03-08T10:03:25.302Z,4.28
2019-03-08T10:06:00.014Z,3.85
2019-03-08T10:08:37.813Z,5.78
2019-03-08T10:11:15.690Z,5.40
2019-03-08T10:13:50.303Z,5.70
2019-03-08T10:16:19.226Z,6.83
2019-03-08T10:18:50.791Z,6.87
2019-03-08T10:21:19.779Z,5.62
2019-03-08T10:23:55.001Z,4.85
2019-03-08T10:26:26.443Z,8.85
2019-03-08T10:28:58.273Z,7.70
2019-03-08T10:31:33.049Z,3.70
2019-03-08T10:34:18.240Z,5.28
2019-03-08T10:36:47.239Z,6.67
2019-03-08T10:39:21.754Z,4.62
2019-03-08T10:41:50.703Z,5.45
2019-03-08T10:44:19.693Z,5.87
2019-03-08T10:46:51.620Z,7.85
2019-03-08T10:49:35.491Z,7.03
2019-03-08T10:52:17.535Z,11.05
2019-03-08T10:54:46.356Z,7.12
2019-03-08T10:57:27.332Z,11.60
2019-03-08T11:00:00.573Z,12.73
2019-03-08T11:02:41.196Z,9.18
2019-03-08T11:05:10.195Z,8.70
2019-03-08T11:07:54.010Z,12.93
2019-03-08T11:10:28.932Z,15.90
2019-03-08T11:13:00.836Z,10.30
2019-03-08T11:15:41.592Z,6.80
2019-03-08T11:18:13.375Z,11.10
2019-03-08T11:20:58.309Z,6.72
2019-03-08T11:23:30.047Z,8.95
2019-03-08T11:25:59.081Z,8.08
2019-03-08T11:28:36.601Z,9.30
2019-03-08T11:31:05.608Z,7.45
2019-03-08T11:33:52.732Z,5.62
2019-03-08T11:36:30.533Z,12.40
2019-03-08T11:39:02.325Z,10.95
2019-03-08T11:41:31.463Z,8.75
2019-03-08T11:44:02.970Z,11.40
2019-03-08T11:46:37.566Z,14.75
2019-03-08T11:49:06.576Z,17.07
2019-03-08T11:51:52.130Z,11.73
2019-03-08T11:54:26.621Z,9.48
2019-03-08T11:56:56.368Z,13.88
2019-03-08T11:59:31.617Z,6.92
2019-03-08T12:02:17.133Z,7.37
2019-03-08T12:04:54.957Z,12.88
2019-03-08T12:07:29.390Z,7.12
2019-03-08T12:09:58.518Z,8.03
2019-03-08T12:12:30.385Z,10.55
2019-03-08T12:15:11.438Z,10.72
2019-03-08T12:17:40.370Z,7.95
2019-03-08T12:20:13.600Z,8.33
2019-03-08T12:22:42.600Z,5.87
2019-03-08T12:25:17.366Z,6.53
2019-03-08T12:27:46.411Z,6.17
2019-03-08T12:30:27.840Z,5.72
2019-03-08T12:33:05.541Z,6.40
2019-03-08T12:35:50.875Z,3.52
2019-03-08T12:38:22.615Z,3.20
2019-03-08T12:41:07.241Z,6.37
2019-03-08T12:43:51.377Z,11.33
2019-03-08T12:46:26.270Z,4.28
2019-03-08T12:48:55.290Z,6.35
2019-03-08T12:51:24.272Z,5.05
2019-03-08T12:53:55.811Z,5.37
2019-03-08T12:56:24.810Z,3.98
2019-03-08T12:59:02.519Z,4.10
2019-03-08T13:01:40.312Z,5.45
2019-03-08T13:04:15.164Z,5.17
2019-03-08T13:07:00.442Z,3.55
2019-03-08T13:09:29.442Z,5.10
2019-03-08T13:11:56.790Z,2.45
2019-03-08T13:14:24.150Z,4.85
2019-03-08T13:16:51.433Z,4.08
2019-03-08T13:19:18.805Z,5.47
2019-03-08T13:21:46.158Z,5.78
2019-03-08T13:24:13.433Z,3.00
2019-03-08T13:26:40.738Z,3.02
2019-03-08T13:29:08.072Z,5.92
2019-03-08T13:31:35.433Z,3.70
2019-03-08T13:34:02.777Z,4.47
2019-03-08T13:36:30.053Z,6.97
2019-03-08T13:38:57.424Z,5.08
2019-03-08T13:41:24.762Z,8.70
2019-03-08T13:43:52.055Z,5.47
2019-03-08T13:46:19.417Z,4.95
2019-03-08T13:48:46.794Z,4.92
2019-03-08T13:51:14.075Z,5.30
2019-03-08T13:53:41.417Z,3.58
2019-03-08T13:56:08.989Z,5.65
2019-03-08T13:58:36.367Z,2.85
2019-03-08T14:01:03.734Z,2.67
2019-03-08T14:03:31.086Z,3.52
2019-03-08T14:05:58.449Z,4.53
2019-03-08T14:08:25.743Z,5.97
2019-03-08T14:10:53.255Z,5.53
2019-03-08T14:13:20.964Z,4.80
2019-03-08T14:15:48.309Z,5.78
2019-03-08T14:18:15.669Z,9.00
2019-03-08T14:20:42.966Z,6.45
2019-03-08T14:23:10.337Z,7.55
2019-03-08T14:25:37.621Z,3.65
2019-03-08T14:28:04.975Z,4.80
2019-03-08T14:30:37.579Z,9.70
2019-03-08T14:33:05.187Z,3.27
2019-03-08T14:35:32.581Z,4.30
2019-03-08T14:37:59.942Z,4.90
2019-03-08T14:40:43.925Z,3.55
2019-03-08T14:43:17.023Z,4.58
2019-03-08T14:45:52.861Z,4.80
2019-03-08T14:48:20.171Z,5.55
2019-03-08T14:50:47.464Z,2.70
2019-03-08T14:53:15.225Z,5.00
2019-03-08T14:55:42.572Z,3.35
2019-03-08T14:58:09.847Z,3.60
2019-03-08T15:00:37.156Z,3.12
2019-03-08T15:03:04.510Z,3.12
2019-03-08T15:05:31.781Z,3.58
2019-03-08T15:07:59.347Z,4.17
2019-03-08T15:10:26.707Z,4.28
2019-03-08T15:12:53.991Z,3.65
2019-03-08T15:15:21.275Z,3.37
2019-03-08T15:17:49.734Z,3.22
2019-03-08T15:20:18.679Z,3.42
2019-03-08T15:22:46.328Z,2.50
2019-03-08T15:25:14.478Z,2.90
2019-03-08T15:27:41.830Z,2.25
2019-03-08T15:30:10.550Z,3.52
2019-03-08T15:32:37.866Z,3.15
2019-03-08T15:35:06.388Z,4.95
2019-03-08T15:37:43.662Z,5.33
2019-03-08T15:40:03.527Z,3.45
2019-03-08T15:42:30.871Z,2.83
2019-03-08T15:45:01.646Z,4.42
2019-03-08T15:47:27.456Z,6.95
2019-03-08T15:49:54.810Z,4.95
2019-03-08T15:52:22.178Z,5.95
2019-03-08T15:54:49.453Z,4.70
2019-03-08T15:57:16.769Z,5.12
2019-03-08T15:59:44.047Z,7.22
2019-03-08T16:02:11.396Z,8.18
2019-03-08T16:04:38.736Z,6.37
2019-03-08T16:07:06.397Z,5.12
2019-03-08T16:09:33.690Z,5.47
2019-03-08T16:12:01.076Z,18.57
2019-03-08T16:14:28.414Z,28.42
2019-03-08T16:16:55.710Z,45.67
2019-03-08T16:19:24.727Z,41.05
2019-03-08T16:21:52.166Z,52.40
2019-03-08T16:24:19.535Z,40.90
2019-03-08T16:26:47.212Z,47.20
2019-03-08T16:29:14.512Z,31.93
2019-03-08T16:31:43.319Z,34.53
2019-03-08T16:34:12.513Z,28.85
2019-03-08T16:36:44.115Z,36.88
2019-03-08T16:39:15.975Z,29.72
2019-03-08T16:42:01.428Z,31.60
2019-03-08T16:44:30.549Z,31.33
2019-03-08T16:47:08.816Z,23.73
2019-03-08T16:49:41.422Z,25.72
2019-03-08T16:52:10.332Z,28.90
2019-03-08T16:54:39.430Z,21.30
2019-03-08T16:57:08.411Z,23.60
2019-03-08T16:59:39.944Z,23.27
2019-03-08T17:02:08.944Z,20.55
2019-03-08T17:04:37.964Z,26.97
2019-03-08T17:07:13.211Z,21.12
2019-03-08T17:09:58.630Z,26.25
2019-03-08T17:12:30.171Z,18.90
2019-03-08T17:15:05.154Z,19.67
2019-03-08T17:17:36.885Z,22.32
2019-03-08T17:20:25.114Z,20.92
2019-03-08T17:22:56.753Z,22.60
2019-03-08T17:25:25.741Z,20.95
2019-03-08T17:27:57.481Z,20.90
2019-03-08T17:30:32.233Z,16.95
2019-03-08T17:33:10.182Z,21.90
2019-03-08T17:35:50.636Z,22.93
2019-03-08T17:38:34.773Z,20.82
2019-03-08T17:41:10.079Z,23.90
2019-03-08T17:43:39.126Z,17.98
2019-03-08T17:46:22.908Z,18.17
2019-03-08T17:48:54.847Z,30.20
2019-03-08T17:51:32.547Z,16.35
2019-03-08T17:54:19.768Z,19.00
2019-03-08T17:56:48.897Z,18.17
2019-03-08T17:59:20.776Z,18.30
2019-03-08T18:01:55.345Z,16.55
2019-03-08T18:04:30.145Z,17.17
2019-03-08T18:07:17.017Z,17.65
2019-03-08T18:10:02.247Z,18.75
2019-03-08T18:12:47.841Z,16.67
2019-03-08T18:15:17.335Z,12.20
2019-03-08T18:17:46.346Z,18.87
2019-03-08T18:20:30.274Z,13.35
2019-03-08T18:23:00.091Z,25.27
2019-03-08T18:25:29.699Z,16.20
2019-03-08T18:27:58.692Z,23.70
2019-03-08T18:30:40.465Z,17.35
2019-03-08T18:33:09.705Z,17.55
2019-03-08T18:35:41.393Z,17.80
2019-03-08T18:38:18.931Z,20.62
2019-03-08T18:40:56.474Z,17.60
2019-03-08T18:43:41.750Z,19.60
2019-03-08T18:46:10.676Z,13.48
2019-03-08T18:48:42.110Z,13.72
2019-03-08T18:51:19.680Z,13.18
2019-03-08T18:54:04.671Z,15.75
2019-03-08T18:56:39.755Z,13.95
2019-03-08T18:59:11.840Z,15.88
2019-03-08T19:01:40.812Z,17.12
2019-03-08T19:04:21.702Z,15.50
2019-03-08T19:06:52.321Z,16.52
2019-03-08T19:09:27.671Z,14.18
2019-03-08T19:12:11.607Z,13.62
2019-03-08T19:14:40.592Z,17.23
2019-03-08T19:17:26.272Z,18.73
2019-03-08T19:19:58.203Z,21.40
2019-03-08T19:22:27.192Z,10.08
2019-03-08T19:25:05.042Z,15.55
2019-03-08T19:27:49.208Z,12.47
2019-03-08T19:30:26.993Z,13.80
2019-03-08T19:32:55.994Z,14.87
2019-03-08T19:35:27.931Z,11.68
2019-03-08T19:37:56.901Z,15.98
2019-03-08T19:40:34.827Z,16.73
2019-03-08T19:43:03.834Z,12.18
2019-03-08T19:45:49.374Z,16.97
2019-03-08T19:48:30.112Z,15.58
2019-03-08T19:50:59.045Z,13.53
2019-03-08T19:53:44.506Z,13.32
2019-03-08T19:56:22.429Z,17.42
2019-03-08T19:59:07.941Z,10.72
2019-03-08T20:01:53.201Z,16.10
2019-03-08T20:04:22.118Z,10.88
2019-03-08T20:06:53.900Z,18.12
2019-03-08T20:09:40.794Z,16.32
2019-03-08T20:12:18.626Z,16.12
2019-03-08T20:14:50.304Z,16.95
2019-03-08T20:17:25.268Z,17.37
2019-03-08T20:20:00.306Z,15.45
2019-03-08T20:22:35.456Z,12.55
2019-03-08T20:25:22.613Z,8.68
2019-03-08T20:27:54.331Z,14.07
2019-03-08T20:30:25.729Z,11.08
2019-03-08T20:33:06.547Z,12.78
2019-03-08T20:35:44.264Z,12.00
2019-03-08T20:38:24.923Z,11.15
2019-03-08T20:40:56.809Z,8.58
2019-03-08T20:43:41.758Z,7.97
2019-03-08T20:46:10.686Z,10.88
2019-03-08T20:48:37.975Z,11.53
2019-03-08T20:51:05.425Z,9.23
2019-03-08T20:53:32.705Z,9.40
2019-03-08T20:56:00.074Z,13.38
2019-03-08T20:58:27.440Z,13.38
2019-03-08T21:00:54.722Z,9.18
2019-03-08T21:03:22.094Z,10.90
2019-03-08T21:05:50.804Z,11.95
2019-03-08T21:08:18.380Z,9.90
2019-03-08T21:10:45.682Z,6.20
2019-03-08T21:13:13.441Z,8.53
2019-03-08T21:15:40.722Z,7.90
2019-03-08T21:18:08.012Z,9.90
2019-03-08T21:20:35.300Z,7.12
2019-03-08T21:23:02.658Z,8.60
2019-03-08T21:25:30.011Z,9.00
2019-03-08T21:27:57.363Z,5.37
2019-03-08T21:30:24.785Z,7.10
2019-03-08T21:32:52.156Z,7.45
2019-03-08T21:35:19.463Z,6.78
2019-03-08T21:37:46.743Z,9.53
2019-03-08T21:40:14.393Z,8.85
2019-03-08T21:42:41.683Z,6.58
2019-03-08T21:45:13.570Z,7.28
2019-03-08T21:47:40.925Z,7.40
2019-03-08T21:50:09.742Z,5.67
2019-03-08T21:52:37.028Z,5.00
2019-03-08T21:55:05.292Z,7.17
2019-03-08T21:57:32.572Z,7.15
2019-03-08T21:59:59.948Z,6.65
2019-03-08T22:02:27.221Z,5.42
2019-03-08T22:04:55.553Z,6.00
2019-03-08T22:07:22.867Z,6.58
2019-03-08T22:09:52.008Z,4.85
2019-03-08T22:12:19.292Z,6.62
2019-03-08T22:14:46.648Z,6.37
2019-03-08T22:17:14.038Z,4.97
2019-03-08T22:19:41.686Z,8.43
2019-03-08T22:22:08.986Z,7.67
2019-03-08T22:24:36.324Z,5.60
2019-03-08T22:27:03.620Z,5.50
2019-03-08T22:29:30.903Z,5.40
2019-03-08T22:31:58.201Z,5.12
2019-03-08T22:34:25.755Z,6.47
2019-03-08T22:36:53.095Z,6.28
2019-03-08T22:39:20.381Z,5.67
2019-03-08T22:41:48.009Z,6.08
2019-03-08T22:44:15.357Z,5.47
2019-03-08T22:46:45.412Z,7.65
2019-03-08T22:49:11.768Z,5.87
2019-03-08T22:51:39.055Z,6.78
2019-03-08T22:54:06.422Z,5.75
2019-03-08T22:56:33.838Z,4.87
2019-03-08T22:59:01.154Z,6.40
2019-03-08T23:01:39.700Z,6.65
2019-03-08T23:04:06.966Z,4.75
2019-03-08T23:06:34.287Z,6.22
2019-03-08T23:09:01.641Z,6.30
2019-03-08T23:11:28.929Z,6.92
2019-03-08T23:13:56.317Z,6.12
2019-03-08T23:16:23.988Z,5.33
2019-03-08T23:18:51.356Z,5.37
2019-03-08T23:21:18.677Z,5.47
2019-03-08T23:23:46.034Z,4.90
2019-03-08T23:26:13.389Z,4.53
2019-03-08T23:28:48.510Z,5.40
2019-03-08T23:31:29.421Z,6.50
2019-03-08T23:33:56.806Z,5.75
2019-03-08T23:36:24.372Z,4.87
2019-03-08T23:38:51.649Z,5.62
2019-03-08T23:41:19.410Z,5.20
2019-03-08T23:43:46.706Z,4.60
2019-03-08T23:46:14.105Z,6.33
2019-03-08T23:48:41.387Z,4.80
2019-03-08T23:51:08.664Z,6.15
2019-03-08T23:53:35.940Z,4.83
2019-03-08T23:56:03.595Z,4.50
2019-03-08T23:58:30.878Z,5.17
