createdAt,value
2022-11-14T00:02:12.466Z,5.25
2022-11-14T00:04:57.610Z,4.53
2022-11-14T00:07:42.743Z,4.10
2022-11-14T00:10:28.700Z,3.72
2022-11-14T00:13:14.514Z,3.80
2022-11-14T00:15:59.501Z,3.60
2022-11-14T00:18:44.424Z,3.03
2022-11-14T00:21:29.793Z,2.97
2022-11-14T00:24:14.745Z,2.38
2022-11-14T00:27:00.920Z,2.60
2022-11-14T00:32:31.520Z,2.00
2022-11-14T00:35:16.543Z,2.40
2022-11-14T06:11:14.660Z,0.60
2022-11-14T06:14:37.532Z,0.65
2022-11-14T06:17:59.957Z,0.50
2022-11-14T06:21:22.318Z,0.50
2022-11-14T06:24:44.674Z,0.95
2022-11-14T06:27:30.579Z,0.40
2022-11-14T06:30:15.753Z,0.50
2022-11-14T06:33:01.551Z,0.40
2022-11-14T06:35:46.411Z,0.50
2022-11-14T06:38:33.065Z,0.30
2022-11-14T06:41:21.198Z,0.32
2022-11-14T06:44:08.265Z,0.77
2022-11-14T06:46:53.342Z,0.70
2022-11-14T06:49:40.611Z,0.50
2022-11-14T06:52:26.609Z,0.50
2022-11-14T06:55:12.365Z,0.40
2022-11-14T06:57:57.675Z,0.52
2022-11-14T07:00:43.457Z,0.70
2022-11-14T07:03:29.380Z,0.30
2022-11-14T07:06:17.443Z,0.63
2022-11-14T07:09:02.632Z,0.40
2022-11-14T07:11:48.414Z,0.60
2022-11-14T07:17:19.311Z,0.30
2022-11-14T07:20:04.704Z,0.47
2022-11-14T07:22:49.727Z,0.45
2022-11-14T07:28:20.119Z,0.57
2022-11-14T07:31:06.123Z,0.35
2022-11-14T07:33:51.097Z,0.50
2022-11-14T07:36:36.435Z,0.70
2022-11-14T07:39:21.755Z,0.60
2022-11-14T07:44:51.884Z,0.57
2022-11-14T07:47:37.025Z,0.40
2022-11-14T07:53:07.515Z,0.45
2022-11-14T07:55:52.772Z,0.65
2022-11-14T07:58:39.439Z,0.50
2022-11-14T08:01:24.684Z,0.60
2022-11-14T08:04:10.159Z,0.40
2022-11-14T08:06:55.138Z,0.40
2022-11-14T08:09:41.079Z,0.40
2022-11-14T08:12:26.418Z,0.50
2022-11-14T08:17:59.953Z,0.50
2022-11-14T08:20:45.276Z,0.43
2022-11-14T08:23:30.270Z,0.60
2022-11-14T08:26:15.270Z,0.30
2022-11-14T08:29:00.184Z,0.40
2022-11-14T08:34:31.701Z,0.40
2022-11-14T08:37:16.836Z,0.30
2022-11-14T08:40:02.162Z,0.65
2022-11-14T08:42:47.730Z,0.38
2022-11-14T08:45:33.153Z,0.47
2022-11-14T08:48:18.272Z,0.43
2022-11-14T08:53:52.403Z,0.30
2022-11-14T09:00:19.009Z,0.60
2022-11-14T09:03:13.228Z,0.30
2022-11-14T09:05:58.060Z,0.40
2022-11-14T09:08:43.065Z,0.30
2022-11-14T09:11:28.163Z,0.40
2022-11-14T09:14:13.522Z,0.70
2022-11-14T09:19:51.206Z,0.40
2022-11-14T09:25:22.125Z,0.40
2022-11-14T09:28:08.943Z,0.60
2022-11-14T09:30:54.249Z,0.50
2022-11-14T09:33:39.538Z,0.35
2022-11-14T09:36:25.112Z,0.40
2022-11-14T09:42:20.001Z,0.40
2022-11-14T09:45:11.047Z,0.30
2022-11-14T09:48:05.824Z,0.30
2022-11-14T09:51:09.170Z,0.40
2022-11-14T09:54:08.438Z,0.40
2022-11-14T09:56:54.158Z,0.30
2022-11-14T09:59:39.346Z,0.43
2022-11-14T10:03:05.891Z,0.38
2022-11-14T10:06:19.208Z,0.30
2022-11-14T10:09:20.499Z,0.40
2022-11-14T10:12:22.677Z,0.30
2022-11-14T10:15:33.729Z,0.32
2022-11-14T10:18:36.775Z,0.40
2022-11-14T10:21:47.628Z,0.30
2022-11-14T10:24:49.498Z,0.32
2022-11-14T10:27:40.980Z,0.30
2022-11-14T10:30:34.409Z,0.40
2022-11-14T10:33:28.662Z,0.40
2022-11-14T10:36:21.489Z,0.30
2022-11-14T10:39:16.573Z,0.43
2022-11-14T10:42:08.254Z,0.30
2022-11-14T10:45:00.689Z,0.30
2022-11-14T10:47:52.581Z,0.22
2022-11-14T10:50:50.008Z,0.30
2022-11-14T10:53:56.899Z,0.32
2022-11-14T10:56:50.367Z,0.30
2022-11-14T11:01:44.295Z,0.30
2022-11-14T11:04:32.905Z,0.30
2022-11-14T11:07:44.084Z,0.28
2022-11-14T11:10:48.227Z,0.45
2022-11-14T11:13:40.260Z,0.40
2022-11-14T11:16:27.040Z,0.30
2022-11-14T11:19:26.476Z,0.38
2022-11-14T11:22:36.698Z,0.60
2022-11-14T11:25:30.055Z,0.30
2022-11-14T11:28:21.790Z,0.30
2022-11-14T11:31:08.911Z,0.43
2022-11-14T11:33:54.285Z,0.47
2022-11-14T11:36:43.919Z,0.30
2022-11-14T11:39:32.178Z,0.40
2022-11-14T11:42:25.980Z,0.60
2022-11-14T11:45:17.462Z,0.40
2022-11-14T11:48:13.937Z,0.70
2022-11-14T11:51:01.289Z,0.60
2022-11-14T11:54:00.525Z,0.45
2022-11-14T11:56:47.796Z,0.40
2022-11-14T11:59:36.520Z,0.50
2022-11-14T12:02:24.645Z,0.40
2022-11-14T12:05:18.074Z,0.45
2022-11-14T12:08:07.431Z,0.57
2022-11-14T12:10:53.337Z,0.55
2022-11-14T12:13:47.511Z,0.50
2022-11-14T12:16:53.053Z,0.40
2022-11-14T12:20:08.146Z,0.38
2022-11-14T12:23:27.465Z,0.40
2022-11-14T12:26:25.280Z,0.40
2022-11-14T12:29:32.323Z,0.40
2022-11-14T12:32:22.128Z,0.40
2022-11-14T12:35:08.183Z,0.40
2022-11-14T12:37:56.076Z,0.40
2022-11-14T12:40:56.027Z,0.32
2022-11-14T12:43:43.127Z,0.43
2022-11-14T12:47:04.089Z,0.30
2022-11-14T12:49:56.529Z,0.50
2022-11-14T12:52:42.854Z,0.40
2022-11-14T12:55:31.256Z,0.40
2022-11-14T12:58:42.172Z,0.30
2022-11-14T13:01:42.536Z,0.30
2022-11-14T13:04:42.583Z,0.30
2022-11-14T13:07:37.760Z,0.30
2022-11-14T13:10:28.014Z,0.40
2022-11-14T13:13:33.858Z,0.30
2022-11-14T13:19:45.521Z,0.40
2022-11-14T13:22:42.052Z,0.40
2022-11-14T13:25:27.980Z,0.30
2022-11-14T13:28:38.249Z,0.30
2022-11-14T13:31:26.045Z,0.30
2022-11-14T13:34:45.462Z,0.43
2022-11-14T13:38:03.154Z,0.40
2022-11-14T13:41:10.306Z,0.40
2022-11-14T13:44:30.384Z,0.40
2022-11-14T13:47:37.226Z,0.30
2022-11-14T13:50:30.060Z,0.30
2022-11-14T13:53:19.130Z,0.40
2022-11-14T13:56:07.182Z,0.52
2022-11-14T13:59:16.287Z,0.40
2022-11-14T14:02:10.680Z,0.30
2022-11-14T14:05:29.056Z,0.30
2022-11-14T14:08:18.381Z,0.22
2022-11-14T14:11:47.847Z,0.28
2022-11-14T14:15:00.008Z,0.50
2022-11-14T14:18:21.751Z,0.40
2022-11-14T14:21:26.617Z,0.40
2022-11-14T14:24:23.137Z,0.50
2022-11-14T14:27:16.236Z,0.35
2022-11-14T14:30:08.852Z,0.50
2022-11-14T14:33:09.216Z,0.40
2022-11-14T14:35:54.574Z,0.60
2022-11-14T14:38:40.816Z,0.35
2022-11-14T14:41:26.195Z,0.40
2022-11-14T14:47:36.804Z,0.40
2022-11-14T14:50:27.421Z,0.30
2022-11-14T14:53:25.700Z,0.50
2022-11-14T14:56:27.128Z,0.60
2022-11-14T14:59:19.551Z,0.60
2022-11-14T15:02:14.025Z,0.50
2022-11-14T15:05:00.698Z,0.60
2022-11-14T15:07:46.449Z,0.60
2022-11-14T15:10:32.794Z,0.50
2022-11-14T15:13:18.718Z,0.60
2022-11-14T15:16:05.466Z,0.55
2022-11-14T15:18:51.738Z,0.52
2022-11-14T15:21:37.002Z,0.40
2022-11-14T15:24:23.164Z,0.82
2022-11-14T15:27:19.900Z,0.70
2022-11-14T15:30:07.586Z,0.57
2022-11-14T15:32:54.765Z,0.80
2022-11-14T15:35:42.640Z,0.50
2022-11-14T15:38:44.937Z,0.60
2022-11-14T15:41:32.363Z,0.68
2022-11-14T15:44:33.916Z,0.77
2022-11-14T15:47:28.912Z,0.80
2022-11-14T15:50:14.063Z,0.52
2022-11-14T15:55:46.191Z,0.50
2022-11-14T16:01:23.129Z,0.80
2022-11-14T16:04:17.714Z,0.45
2022-11-14T16:07:03.093Z,0.70
2022-11-14T16:09:48.778Z,0.57
2022-11-14T16:12:34.072Z,0.52
2022-11-14T16:15:21.096Z,0.77
2022-11-14T16:18:06.152Z,0.68
2022-11-14T16:23:39.298Z,0.80
2022-11-14T16:26:26.253Z,0.90
2022-11-14T16:29:11.591Z,0.70
2022-11-14T16:31:57.103Z,0.95
2022-11-14T16:34:42.127Z,1.30
2022-11-14T16:37:27.348Z,0.90
2022-11-14T16:43:04.833Z,1.08
2022-11-14T16:45:50.653Z,1.02
2022-11-14T16:48:36.694Z,1.10
2022-11-14T16:51:47.680Z,1.02
2022-11-14T16:54:27.821Z,0.93
2022-11-14T16:57:13.058Z,0.80
2022-11-14T16:59:58.496Z,0.85
2022-11-14T17:02:44.015Z,0.82
2022-11-14T17:05:29.457Z,1.00
2022-11-14T17:08:15.410Z,1.20
2022-11-14T17:11:01.279Z,1.02
2022-11-14T17:13:46.241Z,1.08
2022-11-14T17:16:31.717Z,1.10
2022-11-14T17:19:17.805Z,1.00
2022-11-14T17:22:03.342Z,0.90
2022-11-14T17:24:48.752Z,0.93
2022-11-14T17:27:34.124Z,1.17
2022-11-14T17:30:19.529Z,1.08
2022-11-14T17:33:04.901Z,1.33
2022-11-14T17:35:50.262Z,1.20
2022-11-14T17:38:37.416Z,1.27
2022-11-14T17:41:23.233Z,1.30
2022-11-14T17:44:10.225Z,1.58
2022-11-14T17:46:55.226Z,1.30
2022-11-14T17:52:25.711Z,1.33
2022-11-14T17:55:10.791Z,1.20
2022-11-14T18:00:41.243Z,1.30
2022-11-14T18:03:27.272Z,1.05
2022-11-14T18:06:14.566Z,1.27
2022-11-14T18:09:04.699Z,1.48
2022-11-14T18:11:50.067Z,1.38
2022-11-14T18:14:35.613Z,1.40
2022-11-14T18:17:20.834Z,1.23
2022-11-14T18:22:51.484Z,1.30
2022-11-14T18:25:37.039Z,1.23
2022-11-14T18:28:22.782Z,1.40
2022-11-14T18:31:10.579Z,1.27
2022-11-14T18:33:56.460Z,1.20
2022-11-14T18:36:41.446Z,0.90
2022-11-14T18:39:29.325Z,1.02
2022-11-14T18:42:14.620Z,1.17
2022-11-14T18:45:00.298Z,0.90
2022-11-14T18:47:46.071Z,1.23
2022-11-14T18:57:40.368Z,0.90
2022-11-14T19:00:25.845Z,1.20
2022-11-14T19:03:11.368Z,1.02
2022-11-14T19:06:02.023Z,1.25
2022-11-14T19:08:48.128Z,1.10
2022-11-14T19:11:51.890Z,1.42
2022-11-14T19:14:37.370Z,1.20
2022-11-14T19:17:22.716Z,1.20
2022-11-14T19:23:43.731Z,1.35
2022-11-14T19:26:30.569Z,1.42
2022-11-14T19:29:15.923Z,1.40
2022-11-14T19:32:01.844Z,1.48
2022-11-14T19:34:46.929Z,1.30
2022-11-14T19:37:32.265Z,1.00
2022-11-14T19:43:04.081Z,1.00
2022-11-14T19:45:49.908Z,1.30
2022-11-14T19:48:37.799Z,0.80
2022-11-14T19:54:09.430Z,1.73
2022-11-14T19:56:54.547Z,1.05
2022-11-14T20:02:25.825Z,1.30
2022-11-14T20:05:11.546Z,1.00
2022-11-14T20:07:57.210Z,1.00
2022-11-14T20:13:35.265Z,1.33
2022-11-14T20:16:22.603Z,1.35
2022-11-14T20:19:08.878Z,1.20
2022-11-14T20:24:39.245Z,1.42
2022-11-14T20:27:24.564Z,1.20
2022-11-14T20:30:09.954Z,1.23
2022-11-14T20:32:54.917Z,1.50
2022-11-14T20:38:25.365Z,1.20
2022-11-14T20:41:12.700Z,1.30
2022-11-14T20:43:58.106Z,1.27
2022-11-14T22:15:15.195Z,1.25
2022-11-14T22:18:00.553Z,0.93
2022-11-14T22:23:31.492Z,1.03
2022-11-14T22:26:16.918Z,1.00
2022-11-14T22:31:47.133Z,0.90
2022-11-14T22:34:32.655Z,1.00
2022-11-14T22:37:18.466Z,0.70
2022-11-14T22:42:49.054Z,0.75
2022-11-14T22:45:33.861Z,0.80
2022-11-14T22:48:19.261Z,0.60
2022-11-14T22:51:07.165Z,0.60
2022-11-14T22:53:54.263Z,0.77
2022-11-14T22:56:39.610Z,0.75
2022-11-14T22:59:24.920Z,0.73
