createdAt,value
2023-02-11T00:00:13.636Z,1016.96
2023-02-11T00:01:13.932Z,1016.90
2023-02-11T00:02:13.022Z,1016.91
2023-02-11T00:03:13.342Z,1016.92
2023-02-11T00:04:44.025Z,1016.83
2023-02-11T00:05:13.665Z,1016.83
2023-02-11T00:06:14.069Z,1016.84
2023-02-11T00:07:13.397Z,1016.86
2023-02-11T00:08:13.491Z,1016.86
2023-02-11T00:09:13.421Z,1016.81
2023-02-11T00:10:13.666Z,1016.79
2023-02-11T00:11:13.907Z,1016.77
2023-02-11T00:12:13.007Z,1016.77
2023-02-11T00:14:00.978Z,1016.80
2023-02-11T00:14:15.137Z,1016.79
2023-02-11T00:15:13.189Z,1016.74
2023-02-11T00:16:13.479Z,1016.74
2023-02-11T00:17:13.760Z,1016.74
2023-02-11T00:18:13.783Z,1016.65
2023-02-11T00:19:13.721Z,1016.67
2023-02-11T00:20:13.873Z,1016.63
2023-02-11T00:21:13.973Z,1016.55
2023-02-11T00:22:13.075Z,1016.54
2023-02-11T00:23:13.070Z,1016.57
2023-02-11T00:24:13.032Z,1016.50
2023-02-11T00:25:13.400Z,1016.56
2023-02-11T00:26:19.891Z,1016.58
2023-02-11T00:27:13.032Z,1016.62
2023-02-11T00:28:18.141Z,1016.58
2023-02-11T00:29:13.369Z,1016.60
2023-02-11T00:30:18.458Z,1016.60
2023-02-11T00:31:14.154Z,1016.57
2023-02-11T00:32:13.609Z,1016.57
2023-02-11T00:33:13.725Z,1016.56
2023-02-11T00:34:13.855Z,1016.52
2023-02-11T00:35:14.512Z,1016.55
2023-02-11T00:36:14.121Z,1016.54
2023-02-11T00:37:32.100Z,1016.51
2023-02-11T00:38:13.933Z,1016.59
2023-02-11T00:39:13.251Z,1016.59
2023-02-11T00:40:19.412Z,1016.62
2023-02-11T00:41:18.839Z,1016.64
2023-02-11T00:42:14.331Z,1016.65
2023-02-11T00:43:16.253Z,1016.64
2023-02-11T00:44:13.266Z,1016.67
2023-02-11T00:45:18.651Z,1016.69
2023-02-11T00:46:18.777Z,1016.67
2023-02-11T00:47:15.008Z,1016.72
2023-02-11T00:48:13.034Z,1016.77
2023-02-11T00:49:13.253Z,1016.69
2023-02-11T00:50:20.470Z,1016.74
2023-02-11T00:51:13.515Z,1016.74
2023-02-11T00:52:13.929Z,1016.68
2023-02-11T00:53:23.518Z,1016.68
2023-02-11T00:54:19.888Z,1016.66
2023-02-11T00:55:33.513Z,1016.64
2023-02-11T00:56:13.440Z,1016.57
2023-02-11T00:57:13.277Z,1016.52
2023-02-11T00:58:14.055Z,1016.53
2023-02-11T01:00:13.894Z,1016.51
2023-02-11T01:01:18.052Z,1016.46
2023-02-11T01:02:13.175Z,1016.46
2023-02-11T01:03:48.994Z,1016.49
2023-02-11T01:04:21.230Z,1016.46
2023-02-11T01:05:13.290Z,1016.44
2023-02-11T01:06:13.408Z,1016.43
2023-02-11T01:07:19.584Z,1016.49
2023-02-11T01:09:18.706Z,1016.49
2023-02-11T01:10:14.024Z,1016.48
2023-02-11T01:11:13.264Z,1016.46
2023-02-11T01:12:18.197Z,1016.43
2023-02-11T01:13:37.373Z,1016.45
2023-02-11T01:14:14.841Z,1016.49
2023-02-11T01:16:23.846Z,1016.46
2023-02-11T01:17:31.276Z,1016.46
2023-02-11T01:18:35.871Z,1016.49
2023-02-11T01:19:14.041Z,1016.52
2023-02-11T01:20:13.465Z,1016.54
2023-02-11T01:21:15.617Z,1016.64
2023-02-11T01:22:13.903Z,1016.62
2023-02-11T01:23:13.062Z,1016.66
2023-02-11T01:24:13.715Z,1016.67
2023-02-11T01:25:42.199Z,1016.64
2023-02-11T01:26:13.401Z,1016.62
2023-02-11T01:27:37.569Z,1016.63
2023-02-11T01:30:14.004Z,1016.56
2023-02-11T01:32:13.042Z,1016.55
2023-02-11T01:33:13.290Z,1016.52
2023-02-11T01:34:13.149Z,1016.56
2023-02-11T01:35:13.401Z,1016.49
2023-02-11T01:36:14.001Z,1016.58
2023-02-11T01:37:13.428Z,1016.68
2023-02-11T01:38:13.442Z,1016.64
2023-02-11T01:39:43.233Z,1016.69
2023-02-11T01:40:18.288Z,1016.74
2023-02-11T01:41:41.084Z,1016.74
2023-02-11T01:42:13.701Z,1016.76
2023-02-11T01:44:13.715Z,1016.75
2023-02-11T01:45:38.665Z,1016.67
2023-02-11T01:46:16.229Z,1016.65
2023-02-11T01:47:18.817Z,1016.65
2023-02-11T01:48:13.774Z,1016.65
2023-02-11T01:49:15.627Z,1016.61
2023-02-11T01:50:38.262Z,1016.63
2023-02-11T01:51:18.669Z,1016.60
2023-02-11T01:52:25.574Z,1016.55
2023-02-11T01:53:13.999Z,1016.60
2023-02-11T01:54:13.626Z,1016.53
2023-02-11T01:55:14.152Z,1016.48
2023-02-11T01:56:13.526Z,1016.45
2023-02-11T01:57:13.938Z,1016.42
2023-02-11T01:58:13.077Z,1016.46
2023-02-11T01:59:45.051Z,1016.37
2023-02-11T02:00:13.378Z,1016.40
2023-02-11T02:01:19.646Z,1016.33
2023-02-11T02:02:13.944Z,1016.36
2023-02-11T02:03:13.640Z,1016.32
2023-02-11T02:04:14.925Z,1016.33
2023-02-11T02:05:18.356Z,1016.35
2023-02-11T02:06:18.400Z,1016.30
2023-02-11T02:07:13.478Z,1016.29
2023-02-11T02:08:18.438Z,1016.30
2023-02-11T02:09:49.129Z,1016.29
2023-02-11T02:10:13.547Z,1016.35
2023-02-11T02:11:18.604Z,1016.33
2023-02-11T02:12:13.751Z,1016.38
2023-02-11T02:13:14.638Z,1016.33
2023-02-11T02:14:14.073Z,1016.27
2023-02-11T02:15:43.352Z,1016.33
2023-02-11T02:16:19.467Z,1016.22
2023-02-11T02:17:19.104Z,1016.25
2023-02-11T02:18:32.250Z,1016.21
2023-02-11T02:19:24.019Z,1016.14
2023-02-11T02:20:13.169Z,1016.07
2023-02-11T02:21:49.016Z,1016.05
2023-02-11T02:22:14.477Z,1015.97
2023-02-11T02:23:13.433Z,1015.90
2023-02-11T02:24:14.301Z,1015.88
2023-02-11T02:25:13.982Z,1015.84
2023-02-11T02:27:27.760Z,1015.82
2023-02-11T02:28:14.098Z,1015.84
2023-02-11T02:29:13.748Z,1015.93
2023-02-11T02:30:13.305Z,1015.91
2023-02-11T02:31:18.853Z,1015.97
2023-02-11T02:33:25.762Z,1015.98
2023-02-11T02:34:13.170Z,1015.97
2023-02-11T02:35:18.598Z,1015.95
2023-02-11T02:36:18.826Z,1015.98
2023-02-11T02:37:29.146Z,1015.92
2023-02-11T02:38:13.344Z,1015.91
2023-02-11T02:39:13.971Z,1015.98
2023-02-11T02:40:13.353Z,1015.93
2023-02-11T02:41:31.453Z,1015.97
2023-02-11T02:42:13.821Z,1015.99
2023-02-11T02:43:41.007Z,1015.98
2023-02-11T02:44:13.508Z,1015.99
2023-02-11T02:45:18.704Z,1015.97
2023-02-11T02:46:18.861Z,1015.95
2023-02-11T02:47:12.815Z,1015.96
2023-02-11T02:48:18.250Z,1016.02
2023-02-11T02:49:13.539Z,1016.00
2023-02-11T02:50:18.831Z,1015.97
2023-02-11T02:51:30.048Z,1015.97
2023-02-11T02:52:13.105Z,1015.92
2023-02-11T02:53:13.133Z,1015.94
2023-02-11T02:54:13.263Z,1015.94
2023-02-11T02:55:13.200Z,1015.95
2023-02-11T02:56:13.136Z,1015.95
2023-02-11T02:57:13.027Z,1015.99
2023-02-11T02:58:12.950Z,1016.03
2023-02-11T02:59:12.817Z,1016.01
2023-02-11T03:00:13.719Z,1015.93
2023-02-11T03:01:13.681Z,1015.93
2023-02-11T03:02:29.803Z,1016.04
2023-02-11T03:03:13.394Z,1016.03
2023-02-11T03:04:18.372Z,1016.06
2023-02-11T03:05:13.396Z,1016.03
2023-02-11T03:06:13.343Z,1015.98
2023-02-11T03:07:13.318Z,1015.94
2023-02-11T03:08:13.260Z,1015.84
2023-02-11T03:09:13.189Z,1015.86
2023-02-11T03:10:13.196Z,1015.75
2023-02-11T03:11:13.624Z,1015.77
2023-02-11T03:12:15.149Z,1015.85
2023-02-11T03:13:13.321Z,1015.89
2023-02-11T03:14:13.507Z,1015.87
2023-02-11T03:15:13.732Z,1015.89
2023-02-11T03:16:14.051Z,1015.87
2023-02-11T03:17:13.879Z,1015.86
2023-02-11T03:18:13.798Z,1015.83
2023-02-11T03:19:13.780Z,1015.93
2023-02-11T03:20:14.090Z,1015.94
2023-02-11T03:21:13.463Z,1015.94
2023-02-11T03:22:13.755Z,1015.93
2023-02-11T03:23:14.831Z,1015.94
2023-02-11T03:24:14.074Z,1015.96
2023-02-11T03:25:13.033Z,1015.94
2023-02-11T03:26:13.378Z,1015.94
2023-02-11T03:27:13.414Z,1015.95
2023-02-11T03:28:13.512Z,1016.00
2023-02-11T03:29:14.130Z,1016.08
2023-02-11T03:30:18.392Z,1016.12
2023-02-11T03:31:13.511Z,1016.04
2023-02-11T03:32:13.789Z,1016.10
2023-02-11T03:33:13.842Z,1016.03
2023-02-11T03:34:13.834Z,1016.03
2023-02-11T03:35:13.033Z,1016.03
2023-02-11T03:36:13.100Z,1016.03
2023-02-11T03:37:13.543Z,1015.99
2023-02-11T03:38:13.474Z,1016.02
2023-02-11T03:39:13.457Z,1015.99
2023-02-11T03:40:13.694Z,1016.05
2023-02-11T03:41:13.660Z,1016.02
2023-02-11T03:42:13.987Z,1016.04
2023-02-11T03:43:13.079Z,1016.04
2023-02-11T03:44:13.572Z,1016.01
2023-02-11T03:45:18.672Z,1016.00
2023-02-11T03:46:13.770Z,1016.02
2023-02-11T03:47:13.990Z,1016.00
2023-02-11T03:48:13.059Z,1016.02
2023-02-11T03:49:13.058Z,1016.08
2023-02-11T03:50:13.212Z,1015.97
2023-02-11T03:51:13.394Z,1016.00
2023-02-11T03:52:13.368Z,1016.02
2023-02-11T03:53:13.396Z,1016.00
2023-02-11T03:54:13.483Z,1015.96
2023-02-11T03:55:16.706Z,1015.95
2023-02-11T03:56:13.637Z,1015.95
2023-02-11T03:57:13.725Z,1015.89
2023-02-11T03:58:13.665Z,1015.93
2023-02-11T03:59:13.798Z,1015.94
2023-02-11T04:00:13.801Z,1015.93
2023-02-11T04:01:14.196Z,1015.91
2023-02-11T04:02:13.433Z,1015.92
2023-02-11T04:03:13.925Z,1015.93
2023-02-11T04:04:12.872Z,1015.97
2023-02-11T04:05:12.939Z,1015.94
2023-02-11T04:06:13.213Z,1015.96
2023-02-11T04:07:13.214Z,1015.96
2023-02-11T04:08:13.471Z,1015.97
2023-02-11T04:09:13.408Z,1015.97
2023-02-11T04:10:13.624Z,1016.00
2023-02-11T04:11:13.926Z,1016.06
2023-02-11T04:12:13.249Z,1015.98
2023-02-11T04:13:13.261Z,1015.97
2023-02-11T04:14:13.409Z,1015.94
2023-02-11T04:15:13.580Z,1015.93
2023-02-11T04:16:13.901Z,1015.94
2023-02-11T04:17:13.387Z,1015.86
2023-02-11T04:18:13.952Z,1015.91
2023-02-11T04:19:12.955Z,1015.88
2023-02-11T04:20:13.170Z,1015.84
2023-02-11T04:21:13.275Z,1015.80
2023-02-11T04:22:13.400Z,1015.89
2023-02-11T04:23:18.481Z,1015.91
2023-02-11T04:24:13.342Z,1015.98
2023-02-11T04:25:13.257Z,1015.89
2023-02-11T04:26:13.276Z,1015.85
2023-02-11T04:27:13.188Z,1015.85
2023-02-11T04:28:13.297Z,1015.89
2023-02-11T04:29:13.309Z,1015.89
2023-02-11T04:30:13.397Z,1015.85
2023-02-11T04:31:13.914Z,1015.88
2023-02-11T04:32:13.026Z,1015.90
2023-02-11T04:33:13.055Z,1015.91
2023-02-11T04:34:13.415Z,1015.95
2023-02-11T04:35:13.431Z,1015.97
2023-02-11T04:36:13.695Z,1016.00
2023-02-11T04:37:13.853Z,1016.07
2023-02-11T04:38:13.996Z,1016.14
2023-02-11T04:39:13.060Z,1016.18
2023-02-11T04:40:13.195Z,1016.25
2023-02-11T04:41:13.465Z,1016.24
2023-02-11T04:42:13.690Z,1016.23
2023-02-11T04:43:13.570Z,1016.26
2023-02-11T04:44:13.560Z,1016.28
2023-02-11T04:45:13.732Z,1016.28
2023-02-11T04:46:13.919Z,1016.27
2023-02-11T04:47:13.079Z,1016.26
2023-02-11T04:48:13.279Z,1016.25
2023-02-11T04:49:13.248Z,1016.19
2023-02-11T04:50:13.667Z,1016.19
2023-02-11T04:51:13.776Z,1016.17
2023-02-11T04:52:14.313Z,1016.15
2023-02-11T04:53:13.434Z,1016.10
2023-02-11T04:54:18.610Z,1016.03
2023-02-11T04:55:13.980Z,1016.00
2023-02-11T04:56:13.313Z,1016.06
2023-02-11T04:57:13.348Z,1015.97
2023-02-11T04:58:13.341Z,1015.96
2023-02-11T04:59:13.595Z,1016.02
2023-02-11T05:00:13.897Z,1016.00
2023-02-11T05:01:13.040Z,1016.02
2023-02-11T05:02:13.119Z,1016.02
2023-02-11T05:03:13.040Z,1016.03
2023-02-11T05:04:13.127Z,1016.02
2023-02-11T05:05:13.479Z,1016.01
2023-02-11T05:06:13.459Z,1016.02
2023-02-11T05:07:13.738Z,1015.97
2023-02-11T05:08:13.967Z,1016.02
2023-02-11T05:09:13.009Z,1016.03
2023-02-11T05:10:12.877Z,1016.03
2023-02-11T05:11:14.059Z,1016.05
2023-02-11T05:12:13.133Z,1016.07
2023-02-11T05:13:14.393Z,1016.08
2023-02-11T05:14:13.601Z,1016.08
2023-02-11T05:15:13.508Z,1016.05
2023-02-11T05:16:13.652Z,1016.07
2023-02-11T05:17:14.050Z,1016.04
2023-02-11T05:18:13.035Z,1016.00
2023-02-11T05:19:13.150Z,1015.98
2023-02-11T05:20:13.984Z,1016.03
2023-02-11T05:21:13.409Z,1016.02
2023-02-11T05:22:13.479Z,1016.04
2023-02-11T05:23:13.682Z,1016.01
2023-02-11T05:24:14.463Z,1016.00
2023-02-11T05:25:32.236Z,1016.01
2023-02-11T05:26:13.843Z,1016.06
2023-02-11T05:27:12.874Z,1016.05
2023-02-11T05:28:14.092Z,1016.00
2023-02-11T05:29:13.323Z,1015.96
2023-02-11T05:30:13.444Z,1015.98
2023-02-11T05:31:13.503Z,1015.98
2023-02-11T05:32:13.824Z,1015.97
2023-02-11T05:33:13.771Z,1015.94
2023-02-11T05:34:14.151Z,1015.95
2023-02-11T05:35:13.290Z,1015.91
2023-02-11T05:36:13.365Z,1015.95
2023-02-11T05:37:13.484Z,1015.92
2023-02-11T05:38:13.901Z,1015.89
2023-02-11T05:39:12.843Z,1015.93
2023-02-11T05:40:14.185Z,1015.95
2023-02-11T05:41:13.594Z,1015.96
2023-02-11T05:42:13.730Z,1015.98
2023-02-11T05:43:13.700Z,1015.94
2023-02-11T05:44:13.788Z,1015.93
2023-02-11T05:45:13.794Z,1015.96
2023-02-11T05:46:14.246Z,1015.98
2023-02-11T05:47:13.327Z,1015.98
2023-02-11T05:48:14.276Z,1015.95
2023-02-11T05:49:13.739Z,1015.94
2023-02-11T05:50:14.208Z,1015.92
2023-02-11T05:51:13.220Z,1015.94
2023-02-11T05:52:13.101Z,1015.95
2023-02-11T05:53:13.101Z,1015.91
2023-02-11T05:54:13.486Z,1015.93
2023-02-11T05:55:13.493Z,1015.94
2023-02-11T05:56:15.373Z,1015.94
2023-02-11T05:57:13.436Z,1015.97
2023-02-11T05:58:13.542Z,1015.93
2023-02-11T05:59:13.685Z,1015.92
2023-02-11T06:00:14.082Z,1015.87
2023-02-11T06:01:13.670Z,1015.97
2023-02-11T06:02:13.800Z,1015.92
2023-02-11T06:03:13.895Z,1015.95
2023-02-11T06:04:13.027Z,1015.96
2023-02-11T06:05:13.145Z,1015.96
2023-02-11T06:06:13.154Z,1015.94
2023-02-11T06:07:13.507Z,1015.92
2023-02-11T06:08:13.431Z,1015.89
2023-02-11T06:09:28.798Z,1015.94
2023-02-11T06:10:13.951Z,1015.88
2023-02-11T06:11:12.972Z,1015.95
2023-02-11T06:12:13.247Z,1016.01
2023-02-11T06:13:13.383Z,1015.97
2023-02-11T06:14:13.724Z,1016.00
2023-02-11T06:15:13.782Z,1016.01
2023-02-11T06:16:13.821Z,1016.06
2023-02-11T06:17:15.659Z,1016.03
2023-02-11T06:18:13.903Z,1016.04
2023-02-11T06:19:13.290Z,1016.04
2023-02-11T06:20:13.650Z,1016.05
2023-02-11T06:21:14.207Z,1016.07
2023-02-11T06:22:13.462Z,1016.09
2023-02-11T06:23:13.773Z,1016.09
2023-02-11T06:24:14.264Z,1016.11
2023-02-11T06:25:13.447Z,1016.08
2023-02-11T06:26:13.704Z,1016.09
2023-02-11T06:27:14.469Z,1016.05
2023-02-11T06:28:13.633Z,1016.00
2023-02-11T06:29:13.919Z,1015.98
2023-02-11T06:30:13.536Z,1015.99
2023-02-11T06:31:13.956Z,1015.95
2023-02-11T06:32:33.575Z,1015.96
2023-02-11T06:33:13.995Z,1015.94
2023-02-11T06:34:13.287Z,1015.94
2023-02-11T06:35:13.477Z,1015.96
2023-02-11T06:36:13.535Z,1015.96
2023-02-11T06:37:13.651Z,1016.02
2023-02-11T06:38:14.296Z,1016.02
2023-02-11T06:39:13.266Z,1016.03
2023-02-11T06:40:13.655Z,1016.04
2023-02-11T06:41:13.739Z,1015.97
2023-02-11T06:42:14.017Z,1015.99
2023-02-11T06:43:13.321Z,1015.92
2023-02-11T06:44:13.478Z,1015.93
2023-02-11T06:45:13.600Z,1015.95
2023-02-11T06:46:13.636Z,1015.94
2023-02-11T06:47:13.787Z,1015.91
2023-02-11T06:48:13.993Z,1015.91
2023-02-11T06:49:12.943Z,1015.91
2023-02-11T06:50:12.922Z,1015.95
2023-02-11T06:51:12.890Z,1015.98
2023-02-11T06:52:12.854Z,1015.99
2023-02-11T06:53:14.117Z,1015.99
2023-02-11T06:54:13.229Z,1016.01
2023-02-11T06:55:13.349Z,1016.01
2023-02-11T06:56:13.298Z,1016.02
2023-02-11T06:57:13.412Z,1016.05
2023-02-11T06:58:13.780Z,1016.09
2023-02-11T06:59:13.762Z,1016.09
2023-02-11T07:00:14.017Z,1016.13
2023-02-11T07:01:13.375Z,1016.14
2023-02-11T07:02:13.592Z,1016.11
2023-02-11T07:03:13.734Z,1016.20
2023-02-11T07:04:13.818Z,1016.21
2023-02-11T07:05:13.863Z,1016.21
2023-02-11T07:06:14.049Z,1016.18
2023-02-11T07:07:12.930Z,1016.19
2023-02-11T07:08:13.160Z,1016.16
2023-02-11T07:09:13.198Z,1016.14
2023-02-11T07:10:13.269Z,1016.12
2023-02-11T07:11:13.442Z,1016.12
2023-02-11T07:12:13.798Z,1016.07
2023-02-11T07:13:14.006Z,1016.07
2023-02-11T07:14:13.435Z,1016.09
2023-02-11T07:15:13.367Z,1016.07
2023-02-11T07:16:13.694Z,1016.06
2023-02-11T07:17:13.725Z,1016.11
2023-02-11T07:18:14.803Z,1016.11
2023-02-11T07:19:12.979Z,1016.10
2023-02-11T07:20:12.962Z,1016.11
2023-02-11T07:21:13.034Z,1016.11
2023-02-11T07:22:13.224Z,1016.12
2023-02-11T07:23:13.243Z,1016.16
2023-02-11T07:24:13.258Z,1016.12
2023-02-11T07:25:13.479Z,1016.11
2023-02-11T07:26:13.422Z,1016.12
2023-02-11T07:27:13.465Z,1016.15
2023-02-11T07:29:13.231Z,1016.12
2023-02-11T07:30:13.432Z,1016.16
2023-02-11T07:31:13.666Z,1016.18
2023-02-11T07:32:13.932Z,1016.27
2023-02-11T07:33:14.017Z,1016.24
2023-02-11T07:34:13.225Z,1016.21
2023-02-11T07:35:13.369Z,1016.27
2023-02-11T07:36:13.367Z,1016.29
2023-02-11T07:37:13.582Z,1016.28
2023-02-11T07:38:13.886Z,1016.30
2023-02-11T07:39:13.166Z,1016.26
2023-02-11T07:40:13.603Z,1016.28
2023-02-11T07:41:13.816Z,1016.31
2023-02-11T07:42:13.853Z,1016.28
2023-02-11T07:43:13.072Z,1016.26
2023-02-11T07:44:13.320Z,1016.27
2023-02-11T07:45:13.566Z,1016.21
2023-02-11T07:46:13.604Z,1016.24
2023-02-11T07:47:13.785Z,1016.24
2023-02-11T07:48:14.199Z,1016.27
2023-02-11T07:49:13.568Z,1016.29
2023-02-11T07:50:13.601Z,1016.27
2023-02-11T07:51:13.939Z,1016.30
2023-02-11T07:52:13.508Z,1016.25
2023-02-11T07:53:13.758Z,1016.26
2023-02-11T07:54:13.714Z,1016.22
2023-02-11T07:55:13.991Z,1016.26
2023-02-11T07:56:13.223Z,1016.20
2023-02-11T07:57:13.235Z,1016.23
2023-02-11T07:58:13.666Z,1016.19
2023-02-11T07:59:13.792Z,1016.24
2023-02-11T08:00:14.123Z,1016.26
2023-02-11T08:01:13.397Z,1016.30
2023-02-11T08:02:13.600Z,1016.28
2023-02-11T08:03:15.832Z,1016.31
2023-02-11T08:04:13.928Z,1016.31
2023-02-11T08:05:12.999Z,1016.35
2023-02-11T08:06:13.196Z,1016.33
2023-02-11T08:07:18.408Z,1016.33
2023-02-11T08:08:13.689Z,1016.34
2023-02-11T08:09:13.805Z,1016.35
2023-02-11T08:10:14.170Z,1016.35
2023-02-11T08:11:13.871Z,1016.30
2023-02-11T08:12:14.293Z,1016.32
2023-02-11T08:13:13.751Z,1016.36
2023-02-11T08:14:14.413Z,1016.32
2023-02-11T08:15:13.435Z,1016.40
2023-02-11T08:16:13.461Z,1016.39
2023-02-11T08:17:13.463Z,1016.37
2023-02-11T08:18:14.702Z,1016.48
2023-02-11T08:19:13.828Z,1016.43
2023-02-11T08:20:14.013Z,1016.50
2023-02-11T08:21:13.258Z,1016.53
2023-02-11T08:22:13.278Z,1016.51
2023-02-11T08:23:13.314Z,1016.47
2023-02-11T08:24:13.560Z,1016.48
2023-02-11T08:25:13.604Z,1016.52
2023-02-11T08:27:13.848Z,1016.51
2023-02-11T08:28:14.002Z,1016.48
2023-02-11T08:29:13.119Z,1016.50
2023-02-11T08:30:13.256Z,1016.54
2023-02-11T08:31:13.477Z,1016.57
2023-02-11T08:32:14.345Z,1016.56
2023-02-11T08:33:13.719Z,1016.64
2023-02-11T08:34:13.933Z,1016.63
2023-02-11T08:35:13.118Z,1016.70
2023-02-11T08:36:13.277Z,1016.63
2023-02-11T08:37:13.503Z,1016.66
2023-02-11T08:38:13.661Z,1016.68
2023-02-11T08:39:19.639Z,1016.66
2023-02-11T08:40:13.314Z,1016.65
2023-02-11T08:41:13.572Z,1016.72
2023-02-11T08:42:13.442Z,1016.74
2023-02-11T08:43:13.299Z,1016.76
2023-02-11T08:44:13.246Z,1016.74
2023-02-11T08:45:13.400Z,1016.75
2023-02-11T08:46:13.818Z,1016.80
2023-02-11T08:47:13.837Z,1016.82
2023-02-11T08:48:13.878Z,1016.80
2023-02-11T08:49:13.909Z,1016.81
2023-02-11T08:50:12.868Z,1016.78
2023-02-11T08:51:12.955Z,1016.75
2023-02-11T08:52:12.866Z,1016.79
2023-02-11T08:53:13.964Z,1016.76
2023-02-11T08:54:13.592Z,1016.78
2023-02-11T08:55:14.020Z,1016.78
2023-02-11T08:56:13.711Z,1016.80
2023-02-11T08:57:13.669Z,1016.79
2023-02-11T08:58:13.570Z,1016.79
2023-02-11T08:59:13.586Z,1016.82
2023-02-11T09:00:13.987Z,1016.80
2023-02-11T09:01:13.124Z,1016.82
2023-02-11T09:02:15.386Z,1016.85
2023-02-11T09:03:13.452Z,1016.83
2023-02-11T09:04:13.631Z,1016.88
2023-02-11T09:05:13.564Z,1016.88
2023-02-11T09:06:13.783Z,1016.90
2023-02-11T09:07:13.942Z,1016.94
2023-02-11T09:08:13.262Z,1016.90
2023-02-11T09:09:13.698Z,1016.97
2023-02-11T09:10:14.114Z,1016.95
2023-02-11T09:11:13.511Z,1016.92
2023-02-11T09:12:13.622Z,1017.00
2023-02-11T09:13:13.530Z,1016.98
2023-02-11T09:14:13.499Z,1017.02
2023-02-11T09:15:13.968Z,1017.03
2023-02-11T09:16:12.947Z,1017.02
2023-02-11T09:17:12.944Z,1017.06
2023-02-11T09:18:12.942Z,1017.04
2023-02-11T09:19:13.062Z,1017.10
2023-02-11T09:20:12.996Z,1017.10
2023-02-11T09:21:13.065Z,1017.06
2023-02-11T09:22:13.819Z,1017.09
2023-02-11T09:23:13.922Z,1017.05
2023-02-11T09:24:13.170Z,1017.05
2023-02-11T09:25:13.054Z,1017.08
2023-02-11T09:26:13.333Z,1017.03
2023-02-11T09:27:13.622Z,1017.07
2023-02-11T09:28:13.748Z,1017.03
2023-02-11T09:29:14.291Z,1017.07
2023-02-11T09:30:13.547Z,1016.97
2023-02-11T09:31:13.699Z,1017.06
2023-02-11T09:32:13.917Z,1017.05
2023-02-11T09:33:12.947Z,1017.01
2023-02-11T09:34:12.895Z,1017.03
2023-02-11T09:35:12.954Z,1017.09
2023-02-11T09:36:12.892Z,1017.09
2023-02-11T09:37:12.863Z,1017.10
2023-02-11T09:38:14.033Z,1017.11
2023-02-11T09:39:13.279Z,1017.08
2023-02-11T09:40:13.197Z,1017.17
2023-02-11T09:41:13.164Z,1017.17
2023-02-11T09:42:13.304Z,1017.20
2023-02-11T09:43:13.406Z,1017.21
2023-02-11T09:44:13.607Z,1017.30
2023-02-11T09:45:13.546Z,1017.28
2023-02-11T09:46:13.585Z,1017.25
2023-02-11T09:47:13.580Z,1017.21
2023-02-11T09:48:13.740Z,1017.25
2023-02-11T09:49:13.924Z,1017.25
2023-02-11T09:50:13.123Z,1017.24
2023-02-11T09:51:13.225Z,1017.31
2023-02-11T09:52:13.285Z,1017.31
2023-02-11T09:53:13.441Z,1017.29
2023-02-11T09:54:13.393Z,1017.27
2023-02-11T09:55:13.969Z,1017.30
2023-02-11T09:56:12.920Z,1017.40
2023-02-11T09:57:27.576Z,1017.33
2023-02-11T09:58:13.131Z,1017.37
2023-02-11T09:59:13.038Z,1017.38
2023-02-11T10:00:12.976Z,1017.35
2023-02-11T10:01:13.068Z,1017.34
2023-02-11T10:02:12.998Z,1017.29
2023-02-11T10:03:12.958Z,1017.29
2023-02-11T10:04:12.921Z,1017.30
2023-02-11T10:05:12.868Z,1017.33
2023-02-11T10:06:13.748Z,1017.36
2023-02-11T10:07:13.647Z,1017.33
2023-02-11T10:08:16.752Z,1017.33
2023-02-11T10:09:13.340Z,1017.34
2023-02-11T10:10:13.525Z,1017.28
2023-02-11T10:11:26.010Z,1017.29
2023-02-11T10:12:13.914Z,1017.33
2023-02-11T10:13:13.067Z,1017.36
2023-02-11T10:14:13.074Z,1017.36
2023-02-11T10:15:17.997Z,1017.35
2023-02-11T10:16:13.510Z,1017.41
2023-02-11T10:17:13.567Z,1017.39
2023-02-11T10:18:13.815Z,1017.42
2023-02-11T10:19:13.760Z,1017.48
2023-02-11T10:20:16.785Z,1017.48
2023-02-11T10:21:13.367Z,1017.45
2023-02-11T10:22:13.463Z,1017.47
2023-02-11T10:23:13.709Z,1017.48
2023-02-11T10:24:14.219Z,1017.49
2023-02-11T10:25:13.144Z,1017.51
2023-02-11T10:26:13.385Z,1017.49
2023-02-11T10:27:13.251Z,1017.47
2023-02-11T10:28:13.187Z,1017.51
2023-02-11T10:29:13.104Z,1017.50
2023-02-11T10:30:13.117Z,1017.49
2023-02-11T10:31:13.147Z,1017.52
2023-02-11T10:32:13.252Z,1017.54
2023-02-11T10:33:13.879Z,1017.52
2023-02-11T10:34:14.071Z,1017.53
2023-02-11T10:35:13.427Z,1017.53
2023-02-11T10:36:13.695Z,1017.53
2023-02-11T10:38:32.583Z,1017.52
2023-02-11T10:39:13.684Z,1017.57
2023-02-11T10:40:14.061Z,1017.58
2023-02-11T10:41:13.156Z,1017.56
2023-02-11T10:42:13.436Z,1017.60
2023-02-11T10:43:13.754Z,1017.60
2023-02-11T10:44:18.852Z,1017.57
2023-02-11T10:45:13.897Z,1017.58
2023-02-11T10:46:17.951Z,1017.57
2023-02-11T10:47:23.049Z,1017.61
2023-02-11T10:48:16.191Z,1017.63
2023-02-11T10:49:13.838Z,1017.61
2023-02-11T10:50:13.926Z,1017.65
2023-02-11T10:51:14.619Z,1017.66
2023-02-11T10:52:14.014Z,1017.67
2023-02-11T10:53:13.354Z,1017.66
2023-02-11T10:54:13.936Z,1017.63
2023-02-11T10:55:13.366Z,1017.63
2023-02-11T10:56:13.386Z,1017.64
2023-02-11T10:57:13.942Z,1017.66
2023-02-11T10:58:13.163Z,1017.70
2023-02-11T10:59:13.841Z,1017.70
2023-02-11T11:00:15.033Z,1017.65
2023-02-11T11:01:23.874Z,1017.68
2023-02-11T11:02:14.317Z,1017.70
2023-02-11T11:03:21.710Z,1017.71
2023-02-11T11:04:19.269Z,1017.70
2023-02-11T11:05:18.615Z,1017.74
2023-02-11T11:06:13.872Z,1017.72
2023-02-11T11:07:13.248Z,1017.69
2023-02-11T11:08:13.668Z,1017.74
2023-02-11T11:09:14.246Z,1017.74
2023-02-11T11:10:18.356Z,1017.71
2023-02-11T11:11:14.014Z,1017.73
2023-02-11T11:12:13.412Z,1017.74
2023-02-11T11:13:13.758Z,1017.72
2023-02-11T11:14:13.957Z,1017.69
2023-02-11T11:15:12.985Z,1017.79
2023-02-11T11:16:13.212Z,1017.77
2023-02-11T11:17:13.378Z,1017.73
2023-02-11T11:18:21.497Z,1017.75
2023-02-11T11:19:14.778Z,1017.77
2023-02-11T11:20:15.113Z,1017.78
2023-02-11T11:21:13.424Z,1017.70
2023-02-11T11:22:13.532Z,1017.79
2023-02-11T11:23:13.643Z,1017.77
2023-02-11T11:24:28.869Z,1017.82
2023-02-11T11:25:43.751Z,1017.80
2023-02-11T11:26:14.003Z,1017.84
2023-02-11T11:27:14.136Z,1017.82
2023-02-11T11:28:14.174Z,1017.79
2023-02-11T11:29:13.579Z,1017.77
2023-02-11T11:30:14.101Z,1017.77
2023-02-11T11:31:13.427Z,1017.79
2023-02-11T11:32:13.476Z,1017.80
2023-02-11T11:33:13.562Z,1017.81
2023-02-11T11:34:13.971Z,1017.83
2023-02-11T11:36:13.760Z,1017.83
2023-02-11T11:37:32.950Z,1017.80
2023-02-11T11:38:18.478Z,1017.81
2023-02-11T11:39:13.974Z,1017.82
2023-02-11T11:40:23.270Z,1017.75
2023-02-11T11:41:13.231Z,1017.73
2023-02-11T11:42:13.216Z,1017.76
2023-02-11T11:43:13.139Z,1017.81
2023-02-11T11:45:30.044Z,1017.80
2023-02-11T11:46:38.089Z,1017.78
2023-02-11T11:47:18.491Z,1017.75
2023-02-11T11:48:13.988Z,1017.66
2023-02-11T11:49:13.121Z,1017.66
2023-02-11T11:50:13.195Z,1017.69
2023-02-11T11:51:13.240Z,1017.65
2023-02-11T11:52:13.691Z,1017.70
2023-02-11T11:53:13.720Z,1017.76
2023-02-11T11:54:13.779Z,1017.76
2023-02-11T11:55:14.024Z,1017.81
2023-02-11T11:56:13.017Z,1017.82
2023-02-11T11:57:13.001Z,1017.78
2023-02-11T11:58:13.332Z,1017.78
2023-02-11T11:59:13.460Z,1017.80
2023-02-11T12:00:13.621Z,1017.80
2023-02-11T12:01:14.194Z,1017.79
2023-02-11T12:02:13.779Z,1017.84
2023-02-11T12:03:14.448Z,1017.76
2023-02-11T12:04:14.107Z,1017.78
2023-02-11T12:06:13.369Z,1017.68
2023-02-11T12:07:13.430Z,1017.69
2023-02-11T12:08:13.436Z,1017.63
2023-02-11T12:09:13.649Z,1017.57
2023-02-11T12:10:19.137Z,1017.47
2023-02-11T12:11:13.498Z,1017.55
2023-02-11T12:12:13.628Z,1017.49
2023-02-11T12:13:21.544Z,1017.46
2023-02-11T12:14:28.153Z,1017.48
2023-02-11T12:15:28.296Z,1017.47
2023-02-11T12:16:13.874Z,1017.47
2023-02-11T12:17:13.163Z,1017.48
2023-02-11T12:18:14.969Z,1017.49
2023-02-11T12:19:16.051Z,1017.51
2023-02-11T12:20:13.129Z,1017.45