createdAt,value
2019-03-18T05:44:21.948Z,99.90
2019-03-18T05:46:55.067Z,99.90
2019-03-18T05:49:28.028Z,99.90
2019-03-18T05:52:01.169Z,99.90
2019-03-18T05:54:34.289Z,99.90
2019-03-18T05:57:07.327Z,99.60
2019-03-18T05:59:40.687Z,99.40
2019-03-18T06:02:14.067Z,99.90
2019-03-18T06:04:47.435Z,99.60
2019-03-18T06:07:20.547Z,99.30
2019-03-18T06:09:53.436Z,99.00
2019-03-18T06:12:26.387Z,98.50
2019-03-18T06:14:59.587Z,99.40
2019-03-18T06:17:32.548Z,97.80
2019-03-18T06:20:05.551Z,97.60
2019-03-18T06:22:38.455Z,96.80
2019-03-18T06:25:11.571Z,99.30
2019-03-18T06:27:45.588Z,99.50
2019-03-18T06:30:18.447Z,96.80
2019-03-18T06:32:51.750Z,98.60
2019-03-18T06:35:25.149Z,96.40
2019-03-18T06:37:58.148Z,97.40
2019-03-18T06:40:31.267Z,97.20
2019-03-18T06:43:04.107Z,99.00
2019-03-18T06:45:36.987Z,96.90
2019-03-18T06:48:09.892Z,95.60
2019-03-18T06:50:42.828Z,97.30
2019-03-18T06:53:15.875Z,95.30
2019-03-18T06:55:49.387Z,96.50
2019-03-18T06:58:22.450Z,97.10
2019-03-18T07:00:55.687Z,95.50
2019-03-18T07:03:28.747Z,96.20
2019-03-18T07:06:01.793Z,96.20
2019-03-18T07:08:34.851Z,94.10
2019-03-18T07:11:08.187Z,94.50
2019-03-18T07:13:41.147Z,95.70
2019-03-18T07:16:14.376Z,95.60
2019-03-18T07:18:47.288Z,95.50
2019-03-18T07:21:20.448Z,95.60
2019-03-18T07:23:53.667Z,94.10
2019-03-18T07:26:26.968Z,95.10
2019-03-18T07:29:00.138Z,96.10
2019-03-18T07:31:33.608Z,92.10
2019-03-18T07:34:06.537Z,94.30
2019-03-18T07:36:39.491Z,94.30
2019-03-18T07:39:12.463Z,92.40
2019-03-18T07:41:45.512Z,91.10
2019-03-18T07:44:18.453Z,91.80
2019-03-18T07:46:51.327Z,91.20
2019-03-18T07:49:24.275Z,92.80
2019-03-18T07:51:57.118Z,92.10
2019-03-18T07:54:33.090Z,93.30
2019-03-18T07:57:04.707Z,92.60
2019-03-18T07:59:37.878Z,92.80
2019-03-18T08:02:10.708Z,91.10
2019-03-18T08:04:43.875Z,89.80
2019-03-18T08:07:16.952Z,91.50
2019-03-18T08:09:50.456Z,92.40
2019-03-18T08:12:23.667Z,93.10
2019-03-18T08:14:56.707Z,92.50
2019-03-18T08:17:30.287Z,91.80
2019-03-18T08:20:03.737Z,90.90
2019-03-18T08:22:37.271Z,90.00
2019-03-18T08:25:10.215Z,91.50
2019-03-18T08:27:43.395Z,90.60
2019-03-18T08:30:16.429Z,90.50
2019-03-18T08:32:49.409Z,89.50
2019-03-18T08:35:22.348Z,90.40
2019-03-18T08:37:55.507Z,88.40
2019-03-18T08:40:28.487Z,89.60
2019-03-18T08:43:02.182Z,87.60
2019-03-18T08:45:35.647Z,89.50
2019-03-18T08:48:08.767Z,90.20
2019-03-18T08:50:41.783Z,90.00
2019-03-18T08:53:14.787Z,90.70
2019-03-18T08:55:47.870Z,90.70
2019-03-18T08:58:20.747Z,90.60
2019-03-18T09:00:54.348Z,90.20
2019-03-18T09:03:27.277Z,91.60
2019-03-18T09:06:00.555Z,91.90
2019-03-18T09:08:33.589Z,92.20
2019-03-18T09:11:06.661Z,93.10
2019-03-18T09:13:40.108Z,92.80
2019-03-18T09:16:13.127Z,93.20
2019-03-18T09:18:46.528Z,92.30
2019-03-18T09:21:19.955Z,92.50
2019-03-18T09:23:52.807Z,92.80
2019-03-18T09:26:26.148Z,93.60
2019-03-18T09:28:59.927Z,94.50
2019-03-18T09:31:32.848Z,93.50
2019-03-18T09:34:07.868Z,93.80
2019-03-18T09:36:40.747Z,94.30
2019-03-18T09:39:14.058Z,94.70
2019-03-18T09:41:48.236Z,94.70
2019-03-18T09:44:21.548Z,93.70
2019-03-18T09:46:54.908Z,93.60
2019-03-18T09:49:28.028Z,92.90
2019-03-18T09:52:01.087Z,93.30
2019-03-18T09:54:34.247Z,94.00
2019-03-18T09:57:07.331Z,94.60
2019-03-18T09:59:40.508Z,93.70
2019-03-18T10:02:13.708Z,94.60
2019-03-18T10:04:46.707Z,95.00
2019-03-18T10:07:19.611Z,95.00
2019-03-18T10:09:52.491Z,94.50
2019-03-18T10:12:25.550Z,94.50
2019-03-18T10:14:58.907Z,94.10
2019-03-18T10:17:32.447Z,94.10
2019-03-18T10:20:05.359Z,94.90
2019-03-18T10:22:38.368Z,95.60
2019-03-18T10:25:11.428Z,94.10
2019-03-18T10:27:44.668Z,94.80
2019-03-18T10:30:17.603Z,95.70
2019-03-18T10:32:51.408Z,93.90
2019-03-18T10:35:24.207Z,94.50
2019-03-18T10:37:57.429Z,92.70
2019-03-18T10:40:30.568Z,92.90
2019-03-18T10:43:03.488Z,92.90
2019-03-18T10:45:36.528Z,93.50
2019-03-18T10:48:09.568Z,91.90
2019-03-18T10:50:42.929Z,92.10
2019-03-18T10:53:16.157Z,92.60
2019-03-18T10:55:49.749Z,91.90
2019-03-18T10:58:23.068Z,91.50
2019-03-18T11:00:55.988Z,93.00
2019-03-18T11:03:28.916Z,91.10
2019-03-18T11:06:01.974Z,92.80
2019-03-18T11:08:34.907Z,92.60
2019-03-18T11:11:07.949Z,90.30
2019-03-18T11:13:41.108Z,91.90
2019-03-18T11:16:14.688Z,90.90
2019-03-18T11:18:48.150Z,91.80
2019-03-18T11:21:21.347Z,89.30
2019-03-18T11:23:54.467Z,88.90
2019-03-18T11:26:27.487Z,90.70
2019-03-18T11:29:01.107Z,90.60
2019-03-18T11:31:34.095Z,91.40
2019-03-18T11:34:07.714Z,90.40
2019-03-18T11:36:40.728Z,91.50
2019-03-18T11:39:13.928Z,89.90
2019-03-18T11:41:47.216Z,91.80
2019-03-18T11:44:20.409Z,90.10
2019-03-18T11:46:53.868Z,90.60
2019-03-18T11:49:38.758Z,89.00
2019-03-18T11:52:01.882Z,90.30
2019-03-18T11:54:34.932Z,88.70
2019-03-18T11:57:08.508Z,91.20
2019-03-18T11:59:41.378Z,90.30
2019-03-18T12:02:26.900Z,90.40
2019-03-18T12:04:49.616Z,88.20
2019-03-18T12:07:23.231Z,89.90
2019-03-18T12:09:56.330Z,88.30
2019-03-18T12:12:29.387Z,88.90
2019-03-18T12:15:02.759Z,89.70
2019-03-18T12:17:35.807Z,90.00
2019-03-18T12:20:09.047Z,90.90
2019-03-18T12:22:42.109Z,88.50
2019-03-18T12:25:15.095Z,87.90
2019-03-18T12:27:48.277Z,91.20
2019-03-18T12:30:21.626Z,91.30
2019-03-18T12:32:54.747Z,88.50
2019-03-18T12:35:28.327Z,90.50
2019-03-18T12:38:01.985Z,90.60
2019-03-18T12:40:35.007Z,90.90
2019-03-18T12:43:08.137Z,91.00
2019-03-18T12:45:41.452Z,90.40
2019-03-18T12:48:14.287Z,86.90
2019-03-18T12:50:56.026Z,85.10
2019-03-18T12:53:22.588Z,84.40
2019-03-18T12:55:55.549Z,86.40
2019-03-18T12:58:28.515Z,90.30
2019-03-18T13:01:12.222Z,88.40
2019-03-18T13:03:36.075Z,90.90
2019-03-18T13:06:10.049Z,91.50
2019-03-18T13:08:43.028Z,91.00
2019-03-18T13:11:16.371Z,91.00
2019-03-18T13:13:49.550Z,89.70
2019-03-18T13:16:22.988Z,88.10
2019-03-18T13:18:55.851Z,87.80
2019-03-18T13:21:30.820Z,86.40
2019-03-18T13:24:03.267Z,89.10
2019-03-18T13:26:36.447Z,84.90
2019-03-18T13:29:09.488Z,84.40
2019-03-18T13:31:42.855Z,77.40
2019-03-18T13:34:15.967Z,80.70
2019-03-18T13:36:49.028Z,76.70
2019-03-18T13:39:22.189Z,77.80
2019-03-18T13:41:55.227Z,78.80
2019-03-18T13:44:28.207Z,84.70
2019-03-18T13:47:01.115Z,82.40
2019-03-18T13:49:34.107Z,79.70
2019-03-18T13:52:07.236Z,78.00
2019-03-18T13:54:40.028Z,79.40
2019-03-18T13:57:13.007Z,80.40
2019-03-18T13:59:46.828Z,80.50
2019-03-18T14:02:19.709Z,74.90
2019-03-18T14:04:53.128Z,76.70
2019-03-18T14:07:26.529Z,70.70
2019-03-18T14:10:00.168Z,76.90
2019-03-18T14:12:33.027Z,78.20
2019-03-18T14:15:06.196Z,77.30
2019-03-18T14:17:39.508Z,72.30
2019-03-18T14:20:12.528Z,73.20
2019-03-18T14:22:45.388Z,79.40
2019-03-18T14:25:18.428Z,74.90
2019-03-18T14:27:52.080Z,78.70
2019-03-18T14:30:24.988Z,76.10
2019-03-18T14:32:59.228Z,78.70
2019-03-18T14:35:32.207Z,77.80
2019-03-18T14:38:05.168Z,72.40
2019-03-18T14:40:38.189Z,72.80
2019-03-18T14:43:11.156Z,70.90
2019-03-18T14:45:45.056Z,72.40
2019-03-18T14:48:17.936Z,65.80
2019-03-18T14:50:51.257Z,71.30
2019-03-18T14:53:24.436Z,70.80
2019-03-18T14:55:57.428Z,75.60
2019-03-18T14:58:31.055Z,75.10
2019-03-18T15:01:04.113Z,77.60
2019-03-18T15:03:37.311Z,79.90
2019-03-18T15:06:10.257Z,81.00
2019-03-18T15:08:43.428Z,78.10
2019-03-18T15:11:16.498Z,79.40
2019-03-18T15:13:51.378Z,79.80
2019-03-18T15:16:23.872Z,80.30
2019-03-18T15:18:56.933Z,79.80
2019-03-18T15:21:30.109Z,73.00
2019-03-18T15:24:02.960Z,78.50
2019-03-18T15:26:35.869Z,81.50
2019-03-18T15:29:09.149Z,80.10
2019-03-18T15:31:42.308Z,77.20
2019-03-18T15:34:15.629Z,76.90
2019-03-18T15:36:48.608Z,78.20
2019-03-18T15:39:21.808Z,76.70
2019-03-18T15:41:54.911Z,77.60
2019-03-18T15:44:28.228Z,78.90
2019-03-18T15:47:01.398Z,80.60
2019-03-18T15:49:34.448Z,83.00
2019-03-18T15:52:11.275Z,85.60
2019-03-18T15:54:53.446Z,81.80
2019-03-18T15:57:28.970Z,79.20
2019-03-18T15:59:51.440Z,80.00
2019-03-18T16:02:24.873Z,82.00
2019-03-18T16:05:00.851Z,82.90
2019-03-18T16:07:34.108Z,82.80
2019-03-18T16:10:07.132Z,83.00
2019-03-18T16:12:40.597Z,82.80
2019-03-18T16:15:13.533Z,82.10
2019-03-18T16:17:46.668Z,85.00
2019-03-18T16:20:19.516Z,83.30
2019-03-18T16:22:52.568Z,81.40
2019-03-18T16:25:25.748Z,83.70
2019-03-18T16:27:59.027Z,85.40
2019-03-18T16:30:32.416Z,85.10
2019-03-18T16:33:05.437Z,90.00
2019-03-18T16:35:38.328Z,89.40
2019-03-18T16:38:11.288Z,90.00
2019-03-18T16:40:44.208Z,86.50
2019-03-18T16:43:17.535Z,88.20
2019-03-18T16:45:50.496Z,86.60
2019-03-18T16:48:23.388Z,88.30
2019-03-18T16:50:56.308Z,87.30
2019-03-18T16:53:29.208Z,86.70
2019-03-18T16:56:02.200Z,87.80
2019-03-18T16:58:35.487Z,86.80
2019-03-18T17:01:08.347Z,89.80
2019-03-18T17:03:41.452Z,88.30
2019-03-18T17:06:14.556Z,85.50
2019-03-18T17:08:48.036Z,82.70
2019-03-18T17:11:21.295Z,85.10
2019-03-18T17:13:54.875Z,81.90
2019-03-18T17:16:28.070Z,85.50
2019-03-18T17:19:01.453Z,86.30
2019-03-18T17:21:34.376Z,87.70
2019-03-18T17:24:07.475Z,87.80
2019-03-18T17:26:40.567Z,88.30
2019-03-18T17:29:13.556Z,86.90
2019-03-18T17:31:47.137Z,86.40
2019-03-18T17:34:20.389Z,86.90
2019-03-18T17:36:53.558Z,89.10
2019-03-18T17:39:26.516Z,88.10
2019-03-18T17:41:59.471Z,88.10
2019-03-18T17:44:32.767Z,85.90
2019-03-18T17:47:07.497Z,86.40
2019-03-18T17:49:41.236Z,87.80
2019-03-18T17:52:14.036Z,88.20
2019-03-18T17:54:47.048Z,91.10
2019-03-18T17:57:20.195Z,90.00
2019-03-18T17:59:53.299Z,88.80
2019-03-18T18:02:26.441Z,90.10
2019-03-18T18:05:03.289Z,88.70
2019-03-18T18:07:34.390Z,86.40
2019-03-18T18:10:07.391Z,84.10
2019-03-18T18:12:40.951Z,86.60
2019-03-18T18:15:13.871Z,85.40
2019-03-18T18:17:46.824Z,86.50
2019-03-18T18:20:20.011Z,88.70
2019-03-18T18:22:52.971Z,89.70
2019-03-18T18:25:26.150Z,88.70
2019-03-18T18:27:59.390Z,88.10
2019-03-18T18:30:32.310Z,89.60
2019-03-18T18:33:07.756Z,90.20
2019-03-18T18:35:39.788Z,90.30
2019-03-18T18:38:12.729Z,89.30
2019-03-18T18:40:45.793Z,88.60
2019-03-18T18:43:18.808Z,89.20
2019-03-18T18:45:51.644Z,88.00
2019-03-18T18:48:24.527Z,88.80
2019-03-18T18:50:57.821Z,86.40
2019-03-18T18:53:30.890Z,87.50
2019-03-18T18:56:06.651Z,88.60
2019-03-18T18:58:38.390Z,87.30
2019-03-18T19:01:13.313Z,88.30
2019-03-18T19:03:46.912Z,87.60
2019-03-18T19:06:19.841Z,88.20
2019-03-18T19:08:52.874Z,85.80
2019-03-18T19:11:27.648Z,86.00
2019-03-18T19:14:00.967Z,86.70
2019-03-18T19:16:33.892Z,87.90
2019-03-18T19:19:07.157Z,88.10
2019-03-18T19:21:40.392Z,89.20
2019-03-18T19:24:13.429Z,88.30
2019-03-18T19:26:46.216Z,87.30
2019-03-18T19:29:19.250Z,85.00
2019-03-18T19:31:52.169Z,83.40
2019-03-18T19:34:25.188Z,81.70
2019-03-18T19:36:58.429Z,82.40
2019-03-18T19:39:31.369Z,86.30
2019-03-18T19:42:04.366Z,86.50
2019-03-18T19:44:37.409Z,84.80
2019-03-18T19:47:10.451Z,85.50
2019-03-18T19:49:43.397Z,87.80
2019-03-18T19:52:16.232Z,86.00
2019-03-18T19:54:49.771Z,85.00
2019-03-18T19:57:22.728Z,85.50
2019-03-18T19:59:55.915Z,85.00
2019-03-18T20:02:29.235Z,85.40
2019-03-18T20:05:02.190Z,84.90
2019-03-18T20:07:35.071Z,83.80
2019-03-18T20:10:08.091Z,84.10
2019-03-18T20:12:41.031Z,83.90
2019-03-18T20:15:13.931Z,81.90
2019-03-18T20:17:46.720Z,82.30
2019-03-18T20:20:19.689Z,81.80
2019-03-18T20:22:52.974Z,85.00
2019-03-18T20:25:26.232Z,83.80
2019-03-18T20:27:59.848Z,83.50
2019-03-18T20:30:32.749Z,84.00
2019-03-18T20:33:05.530Z,84.80
2019-03-18T20:35:38.521Z,86.00
2019-03-18T20:38:11.569Z,84.30
2019-03-18T20:40:44.519Z,85.00
2019-03-18T20:43:17.476Z,85.40
2019-03-18T20:45:50.432Z,85.10
2019-03-18T20:48:23.650Z,85.10
2019-03-18T20:50:56.810Z,84.50
2019-03-18T20:53:30.299Z,82.80
2019-03-18T20:56:03.245Z,83.30
2019-03-18T20:58:36.456Z,81.20
2019-03-18T21:01:10.051Z,80.10
2019-03-18T21:03:42.949Z,82.10
2019-03-18T21:06:16.607Z,82.30
2019-03-18T21:08:49.413Z,82.10
2019-03-18T21:11:22.417Z,85.20
2019-03-18T21:13:57.360Z,86.30
2019-03-18T21:16:29.930Z,86.60
2019-03-18T21:19:02.698Z,86.70
2019-03-18T21:21:35.741Z,86.40
2019-03-18T21:24:08.980Z,87.30
2019-03-18T21:26:41.970Z,86.50
2019-03-18T21:29:15.350Z,86.60
2019-03-18T21:31:48.490Z,86.10
2019-03-18T21:34:21.250Z,86.40
2019-03-18T21:36:54.831Z,85.00
2019-03-18T21:39:28.027Z,86.60
2019-03-18T21:42:01.047Z,86.00
2019-03-18T21:44:34.029Z,88.30
2019-03-18T21:47:07.176Z,87.40
2019-03-18T21:49:40.067Z,86.60
2019-03-18T21:52:13.087Z,86.50
2019-03-18T21:54:46.117Z,85.60
2019-03-18T21:57:19.186Z,87.00
2019-03-18T21:59:52.347Z,86.30
2019-03-18T22:02:25.387Z,86.60
2019-03-18T22:04:58.390Z,85.60
2019-03-18T22:07:33.187Z,85.60
2019-03-18T22:10:06.476Z,85.60
2019-03-18T22:12:39.395Z,85.70
2019-03-18T22:15:12.607Z,88.10
2019-03-18T22:17:45.547Z,84.90
2019-03-18T22:20:18.526Z,84.30
2019-03-18T22:22:51.667Z,84.60
2019-03-18T22:25:24.667Z,82.10
2019-03-18T22:27:57.947Z,84.50
2019-03-18T22:30:30.947Z,84.30
2019-03-18T22:33:03.887Z,84.00
2019-03-18T22:35:37.347Z,84.90
2019-03-18T22:38:10.685Z,86.10
2019-03-18T22:40:43.650Z,85.60
2019-03-18T22:43:17.127Z,85.70
2019-03-18T22:45:50.069Z,86.00
2019-03-18T22:48:23.691Z,84.80
2019-03-18T22:50:56.987Z,83.00
2019-03-18T22:53:30.148Z,84.50
2019-03-18T22:56:02.941Z,85.80
2019-03-18T22:58:36.448Z,86.00
2019-03-18T23:01:10.938Z,85.20
2019-03-18T23:03:44.073Z,85.50
2019-03-18T23:06:17.189Z,85.30
2019-03-18T23:08:50.388Z,85.20
2019-03-18T23:11:23.527Z,84.80
2019-03-18T23:13:56.487Z,86.00
2019-03-18T23:16:29.268Z,86.30
2019-03-18T23:19:02.128Z,84.30
2019-03-18T23:21:35.347Z,82.30
2019-03-18T23:24:08.289Z,83.50
2019-03-18T23:26:41.416Z,83.90
2019-03-18T23:29:14.948Z,84.50
2019-03-18T23:31:48.049Z,84.80
2019-03-18T23:34:21.349Z,85.30
2019-03-18T23:36:54.471Z,83.00
2019-03-18T23:39:27.668Z,82.30
2019-03-18T23:42:00.667Z,82.10
2019-03-18T23:44:33.559Z,82.30
2019-03-18T23:47:06.527Z,82.50
2019-03-18T23:49:39.407Z,82.10
2019-03-18T23:52:12.288Z,83.00
2019-03-18T23:54:45.667Z,81.90
2019-03-18T23:57:18.632Z,80.30
2019-03-18T23:59:51.847Z,81.70
