createdAt,value
2019-05-07T00:03:39.087Z,7.49
2019-05-07T00:08:44.917Z,7.37
2019-05-07T00:13:47.387Z,7.45
2019-05-07T00:18:52.414Z,7.00
2019-05-07T00:23:55.458Z,7.10
2019-05-07T00:28:58.667Z,7.00
2019-05-07T00:34:02.881Z,7.23
2019-05-07T00:39:16.647Z,7.24
2019-05-07T00:44:21.970Z,7.24
2019-05-07T00:49:26.904Z,7.36
2019-05-07T00:54:32.495Z,7.25
2019-05-07T00:59:35.040Z,7.38
2019-05-07T01:04:37.901Z,7.11
2019-05-07T01:09:43.051Z,6.81
2019-05-07T01:14:46.332Z,6.39
2019-05-07T01:19:49.210Z,6.32
2019-05-07T01:24:53.439Z,6.72
2019-05-07T01:29:56.651Z,6.48
2019-05-07T01:35:03.403Z,6.55
2019-05-07T01:40:06.382Z,6.65
2019-05-07T01:45:10.413Z,6.73
2019-05-07T01:50:15.891Z,6.35
2019-05-07T01:55:19.047Z,6.66
2019-05-07T02:00:22.602Z,6.27
2019-05-07T02:05:44.310Z,6.22
2019-05-07T02:10:56.218Z,6.38
2019-05-07T02:16:01.874Z,6.28
2019-05-07T02:21:03.972Z,6.36
2019-05-07T02:26:07.467Z,6.47
2019-05-07T02:31:09.971Z,6.16
2019-05-07T02:36:14.275Z,5.85
2019-05-07T02:41:23.310Z,6.48
2019-05-07T02:46:57.605Z,6.47
2019-05-07T02:52:06.683Z,6.06
2019-05-07T02:57:09.627Z,6.42
2019-05-07T03:02:14.460Z,6.68
2019-05-07T03:07:17.995Z,6.67
2019-05-07T03:12:23.554Z,6.60
2019-05-07T03:17:25.080Z,6.27
2019-05-07T03:22:28.557Z,6.60
2019-05-07T03:27:34.084Z,6.68
2019-05-07T03:32:46.709Z,6.62
2019-05-07T03:37:46.351Z,6.42
2019-05-07T03:42:49.904Z,6.47
2019-05-07T03:48:13.847Z,6.45
2019-05-07T03:53:17.214Z,6.46
2019-05-07T03:58:23.540Z,6.40
2019-05-07T04:03:26.806Z,6.26
2019-05-07T04:08:33.076Z,6.42
2019-05-07T04:13:35.172Z,6.55
2019-05-07T04:18:38.280Z,6.70
2019-05-07T04:23:43.645Z,7.04
2019-05-07T04:28:54.604Z,7.05
2019-05-07T04:34:03.673Z,6.88
2019-05-07T04:39:08.309Z,7.09
2019-05-07T04:44:13.956Z,7.28
2019-05-07T04:49:16.602Z,6.89
2019-05-07T04:54:19.517Z,7.04
2019-05-07T04:59:23.788Z,6.84
2019-05-07T05:04:33.981Z,7.14
2019-05-07T05:09:33.334Z,7.44
2019-05-07T05:14:36.489Z,7.40
2019-05-07T05:19:40.097Z,7.48
2019-05-07T05:24:45.304Z,7.04
2019-05-07T05:29:48.387Z,6.74
2019-05-07T05:34:52.088Z,6.53
2019-05-07T05:40:05.651Z,6.07
2019-05-07T05:45:02.083Z,6.51
2019-05-07T05:50:08.017Z,6.66
2019-05-07T05:55:14.265Z,6.07
2019-05-07T06:00:53.033Z,5.98
2019-05-07T06:06:18.881Z,6.24
2019-05-07T06:11:48.326Z,6.68
2019-05-07T06:17:12.995Z,6.60
2019-05-07T06:22:33.958Z,6.22
2019-05-07T06:27:37.254Z,6.83
2019-05-07T06:32:42.749Z,7.07
2019-05-07T06:37:46.587Z,7.06
2019-05-07T06:42:56.952Z,7.56
2019-05-07T06:48:00.122Z,7.89
2019-05-07T06:53:03.177Z,8.17
2019-05-07T06:58:07.224Z,8.15
2019-05-07T07:03:30.013Z,8.33
2019-05-07T07:08:41.949Z,9.00
2019-05-07T07:13:45.253Z,8.56
2019-05-07T07:18:52.503Z,8.52
2019-05-07T07:23:53.314Z,8.31
2019-05-07T07:28:55.906Z,8.44
2019-05-07T07:34:02.238Z,8.36
2019-05-07T07:39:07.527Z,8.95
2019-05-07T07:44:10.512Z,9.17
2019-05-07T07:49:15.253Z,9.32
2019-05-07T07:54:18.610Z,9.47
2019-05-07T07:59:32.847Z,9.72
2019-05-07T08:04:35.984Z,9.67
2019-05-07T08:09:39.487Z,9.70
2019-05-07T08:14:42.860Z,9.64
2019-05-07T08:19:48.182Z,9.66
2019-05-07T08:24:52.001Z,9.38
2019-05-07T08:29:55.062Z,8.78
2019-05-07T08:35:03.537Z,8.68
2019-05-07T08:40:07.460Z,9.50
2019-05-07T08:45:29.257Z,9.79
2019-05-07T08:50:32.681Z,10.05
2019-05-07T08:55:36.449Z,10.76
2019-05-07T09:00:41.782Z,10.45
2019-05-07T09:05:45.627Z,10.43
2019-05-07T09:10:48.948Z,10.57
2019-05-07T09:15:52.922Z,10.97
2019-05-07T09:20:56.398Z,11.36
2019-05-07T09:25:59.600Z,11.36
2019-05-07T09:31:12.370Z,10.85
2019-05-07T09:36:22.748Z,10.93
2019-05-07T09:41:28.643Z,11.33
2019-05-07T09:46:32.666Z,11.15
2019-05-07T09:51:35.412Z,10.13
2019-05-07T09:56:38.623Z,9.62
2019-05-07T10:01:41.964Z,10.05
2019-05-07T10:06:45.224Z,9.83
2019-05-07T10:11:54.598Z,9.72
2019-05-07T10:17:08.497Z,9.63
2019-05-07T10:22:12.670Z,9.67
2019-05-07T10:27:16.295Z,10.24
2019-05-07T10:32:19.279Z,10.20
2019-05-07T10:37:22.809Z,9.30
2019-05-07T10:42:25.372Z,8.92
2019-05-07T10:47:46.449Z,8.93
2019-05-07T10:52:49.632Z,9.92
2019-05-07T10:57:53.663Z,10.70
2019-05-07T11:02:57.000Z,10.90
2019-05-07T11:08:02.270Z,10.78
2019-05-07T11:13:05.636Z,10.00
2019-05-07T11:18:21.720Z,9.79
2019-05-07T11:23:25.167Z,9.51
2019-05-07T11:28:28.108Z,9.46
2019-05-07T11:33:32.631Z,9.81
2019-05-07T11:38:36.198Z,11.66
2019-05-07T11:43:55.549Z,12.71
2019-05-07T11:49:07.113Z,11.45
2019-05-07T11:54:12.606Z,11.50
2019-05-07T11:59:16.474Z,11.28
2019-05-07T12:04:19.666Z,11.94
2019-05-07T12:09:23.259Z,11.86
2019-05-07T12:14:31.543Z,12.75
2019-05-07T12:19:33.082Z,13.88
2019-05-07T12:24:36.138Z,14.58
2019-05-07T12:29:39.448Z,14.85
2019-05-07T12:34:46.666Z,15.23
2019-05-07T12:39:50.007Z,15.12
2019-05-07T12:44:53.160Z,15.09
2019-05-07T12:49:55.710Z,13.44
2019-05-07T12:55:05.758Z,12.84
2019-05-07T13:00:27.156Z,12.15
2019-05-07T13:05:30.431Z,11.77
2019-05-07T13:10:34.871Z,11.29
2019-05-07T13:15:37.923Z,10.86
2019-05-07T13:20:41.255Z,12.36
2019-05-07T13:25:44.433Z,13.41
2019-05-07T13:30:47.407Z,15.27
2019-05-07T13:35:52.207Z,15.60
2019-05-07T13:41:24.129Z,15.05
2019-05-07T13:46:28.305Z,14.82
2019-05-07T13:51:33.870Z,15.18
2019-05-07T13:56:36.787Z,14.87
2019-05-07T14:01:57.034Z,15.17
2019-05-07T14:07:01.929Z,15.32
2019-05-07T14:12:05.423Z,16.34
2019-05-07T14:17:09.455Z,17.67
2019-05-07T14:22:18.653Z,16.94
2019-05-07T14:27:17.906Z,17.00
2019-05-07T14:32:41.926Z,15.30
2019-05-07T14:37:48.278Z,15.51
2019-05-07T14:42:58.405Z,14.71
2019-05-07T14:48:02.943Z,15.94
2019-05-07T14:53:06.297Z,15.36
2019-05-07T14:58:09.629Z,14.85
2019-05-07T15:03:12.956Z,13.84
2019-05-07T15:08:16.198Z,13.22
2019-05-07T15:13:18.839Z,15.89
2019-05-07T15:18:32.110Z,16.66
2019-05-07T15:23:36.094Z,16.47
2019-05-07T15:28:41.763Z,16.37
2019-05-07T15:33:46.291Z,16.46
2019-05-07T15:38:49.521Z,16.78
2019-05-07T15:43:52.954Z,17.08
2019-05-07T15:48:56.461Z,16.13
2019-05-07T15:54:00.503Z,17.10
2019-05-07T15:59:05.385Z,16.30
2019-05-07T16:04:19.987Z,15.52
2019-05-07T16:09:15.776Z,15.15
2019-05-07T16:14:26.788Z,14.19
2019-05-07T16:19:31.787Z,14.19
2019-05-07T16:24:34.905Z,15.42
2019-05-07T16:29:38.291Z,15.03
2019-05-07T16:34:42.955Z,14.04
2019-05-07T16:39:46.366Z,15.13
2019-05-07T16:44:49.575Z,15.94
2019-05-07T16:49:52.482Z,15.69
2019-05-07T16:54:55.912Z,15.92
2019-05-07T16:59:58.884Z,14.27
2019-05-07T17:05:05.838Z,15.28
2019-05-07T17:10:11.561Z,15.58
2019-05-07T17:15:15.244Z,15.45
2019-05-07T17:20:18.690Z,14.91
2019-05-07T17:25:37.495Z,14.81
2019-05-07T17:30:42.103Z,13.79
2019-05-07T17:35:46.239Z,13.59
2019-05-07T17:40:51.971Z,12.85
2019-05-07T17:45:55.257Z,12.75
2019-05-07T17:51:23.858Z,12.37
2019-05-07T17:56:27.201Z,12.15
2019-05-07T18:02:02.011Z,11.94
2019-05-07T18:07:05.242Z,11.96
2019-05-07T18:12:08.544Z,11.60
2019-05-07T18:17:33.749Z,11.58
2019-05-07T18:22:37.466Z,11.44
2019-05-07T18:27:42.078Z,11.14
2019-05-07T18:32:52.065Z,11.02
2019-05-07T18:37:55.826Z,10.93
2019-05-07T18:42:59.047Z,10.88
2019-05-07T18:48:02.461Z,10.75
2019-05-07T18:53:06.464Z,10.67
2019-05-07T18:58:10.127Z,10.55
2019-05-07T19:03:15.399Z,10.44
2019-05-07T19:08:19.078Z,10.15
2019-05-07T19:13:22.811Z,9.85
2019-05-07T19:18:26.604Z,9.93
2019-05-07T19:23:33.046Z,9.90
2019-05-07T19:28:37.275Z,9.86
2019-05-07T19:33:41.929Z,9.43
2019-05-07T19:38:46.807Z,9.59
2019-05-07T19:43:52.630Z,9.60
2019-05-07T19:48:55.284Z,9.65
2019-05-07T19:53:58.692Z,9.64
2019-05-07T19:59:02.241Z,9.66
2019-05-07T20:04:05.683Z,9.56
2019-05-07T20:09:13.059Z,9.48
2019-05-07T20:14:16.705Z,9.49
2019-05-07T20:19:22.855Z,9.38
2019-05-07T20:24:26.444Z,9.38
2019-05-07T20:29:29.510Z,9.40
2019-05-07T20:34:33.480Z,9.51
2019-05-07T20:39:36.830Z,9.48
2019-05-07T20:44:39.949Z,9.12
2019-05-07T20:49:43.234Z,9.13
2019-05-07T20:54:58.420Z,9.38
2019-05-07T21:00:02.740Z,9.45
2019-05-07T21:05:06.565Z,9.51
2019-05-07T21:10:09.472Z,9.47
2019-05-07T21:15:13.162Z,9.29
2019-05-07T21:20:16.813Z,9.46
2019-05-07T21:25:19.326Z,9.44
2019-05-07T21:30:23.449Z,9.42
2019-05-07T21:35:25.982Z,9.40
2019-05-07T21:40:29.427Z,9.39
2019-05-07T21:45:32.937Z,9.28
2019-05-07T21:50:36.779Z,9.33
2019-05-07T21:56:02.529Z,9.36
2019-05-07T22:01:18.032Z,9.39
2019-05-07T22:06:22.646Z,9.30
2019-05-07T22:11:26.518Z,9.27
2019-05-07T22:16:29.697Z,9.27
2019-05-07T22:21:34.262Z,9.25
2019-05-07T22:26:37.451Z,9.24
2019-05-07T22:31:46.826Z,9.23
2019-05-07T22:36:49.707Z,9.24
2019-05-07T22:41:52.608Z,9.13
2019-05-07T22:46:57.779Z,9.24
2019-05-07T22:52:02.330Z,9.17
2019-05-07T22:57:13.979Z,9.14
2019-05-07T23:02:16.286Z,9.20
2019-05-07T23:07:18.803Z,9.21
2019-05-07T23:12:22.144Z,9.10
2019-05-07T23:17:25.834Z,9.19
2019-05-07T23:22:29.379Z,9.12
2019-05-07T23:27:32.691Z,9.02
2019-05-07T23:32:36.405Z,9.13
2019-05-07T23:37:39.402Z,9.16
2019-05-07T23:42:43.504Z,9.16
2019-05-07T23:47:46.042Z,9.17
2019-05-07T23:52:48.918Z,9.10
2019-05-07T23:57:52.490Z,8.83
