createdAt,value
2022-08-16T00:01:56.566Z,7.90
2022-08-16T00:04:29.004Z,8.82
2022-08-16T00:06:57.863Z,8.45
2022-08-16T00:09:26.218Z,8.43
2022-08-16T00:11:56.068Z,7.57
2022-08-16T00:14:30.983Z,7.22
2022-08-16T00:17:11.702Z,6.50
2022-08-16T00:19:53.404Z,7.25
2022-08-16T00:22:24.812Z,7.95
2022-08-16T00:24:54.731Z,7.68
2022-08-16T00:27:25.066Z,7.70
2022-08-16T00:30:08.456Z,7.70
2022-08-16T00:32:43.852Z,7.35
2022-08-16T00:35:16.981Z,8.02
2022-08-16T00:37:58.462Z,8.05
2022-08-16T00:40:36.610Z,7.75
2022-08-16T00:43:19.379Z,8.52
2022-08-16T00:46:00.129Z,8.15
2022-08-16T00:48:31.965Z,7.50
2022-08-16T00:51:17.469Z,7.72
2022-08-16T00:53:46.577Z,7.20
2022-08-16T00:56:55.970Z,7.55
2022-08-16T00:59:15.262Z,7.32
2022-08-16T01:01:48.100Z,7.63
2022-08-16T01:04:29.480Z,7.80
2022-08-16T01:07:01.780Z,8.32
2022-08-16T01:09:33.413Z,7.30
2022-08-16T01:12:03.207Z,7.88
2022-08-16T01:14:35.679Z,7.57
2022-08-16T01:17:08.791Z,8.02
2022-08-16T01:19:42.296Z,7.40
2022-08-16T01:22:46.826Z,7.05
2022-08-16T01:25:15.938Z,7.22
2022-08-16T01:27:48.081Z,7.75
2022-08-16T01:30:26.105Z,7.03
2022-08-16T01:33:02.674Z,7.35
2022-08-16T01:35:52.886Z,7.97
2022-08-16T01:38:25.841Z,7.63
2022-08-16T01:41:02.274Z,7.25
2022-08-16T01:43:32.706Z,7.45
2022-08-16T01:46:38.019Z,7.22
2022-08-16T01:48:57.902Z,6.50
2022-08-16T01:51:29.847Z,7.47
2022-08-16T01:53:59.397Z,7.70
2022-08-16T01:56:38.752Z,7.65
2022-08-16T01:59:15.777Z,7.45
2022-08-16T02:01:52.605Z,7.13
2022-08-16T02:04:40.032Z,6.60
2022-08-16T02:07:18.437Z,6.88
2022-08-16T02:09:58.898Z,6.85
2022-08-16T02:12:51.445Z,6.90
2022-08-16T02:15:26.521Z,7.47
2022-08-16T02:17:58.668Z,6.95
2022-08-16T02:20:33.916Z,6.38
2022-08-16T02:23:06.832Z,7.55
2022-08-16T02:25:51.003Z,7.22
2022-08-16T02:28:23.529Z,7.20
2022-08-16T02:30:53.316Z,6.88
2022-08-16T02:33:24.881Z,7.78
2022-08-16T02:36:14.204Z,6.50
2022-08-16T02:38:43.499Z,7.05
2022-08-16T02:41:12.134Z,7.25
2022-08-16T02:43:44.268Z,7.47
2022-08-16T02:46:12.667Z,7.38
2022-08-16T02:48:49.177Z,6.65
2022-08-16T02:51:19.431Z,6.90
2022-08-16T02:53:52.331Z,7.45
2022-08-16T02:56:22.701Z,6.78
2022-08-16T02:58:54.689Z,7.35
2022-08-16T03:01:36.480Z,6.88
2022-08-16T03:04:29.073Z,7.18
2022-08-16T03:06:59.149Z,7.97
2022-08-16T03:09:47.865Z,7.63
2022-08-16T03:12:20.439Z,7.87
2022-08-16T03:15:00.155Z,7.47
2022-08-16T03:17:32.513Z,6.90
2022-08-16T03:20:04.599Z,7.30
2022-08-16T03:22:37.523Z,7.30
2022-08-16T03:25:16.012Z,8.05
2022-08-16T03:27:53.957Z,7.77
2022-08-16T03:30:33.635Z,7.93
2022-08-16T03:33:07.545Z,7.40
2022-08-16T03:35:42.995Z,7.28
2022-08-16T03:38:38.670Z,7.67
2022-08-16T03:41:14.321Z,7.65
2022-08-16T03:43:57.069Z,7.80
2022-08-16T03:46:47.218Z,6.70
2022-08-16T03:49:22.522Z,6.93
2022-08-16T03:51:54.556Z,7.25
2022-08-16T03:54:28.538Z,6.67
2022-08-16T03:56:59.327Z,6.97
2022-08-16T03:59:30.446Z,6.93
2022-08-16T04:02:10.566Z,6.43
2022-08-16T04:04:51.918Z,6.53
2022-08-16T04:07:23.083Z,6.78
2022-08-16T04:09:53.969Z,6.63
2022-08-16T04:12:54.510Z,7.20
2022-08-16T04:15:17.207Z,7.37
2022-08-16T04:17:58.472Z,7.35
2022-08-16T04:20:34.018Z,6.60
2022-08-16T04:23:08.110Z,7.47
2022-08-16T04:25:38.851Z,7.32
2022-08-16T04:28:51.688Z,7.55
2022-08-16T04:30:58.758Z,6.32
2022-08-16T04:33:28.610Z,6.30
2022-08-16T04:36:00.578Z,6.73
2022-08-16T04:38:31.057Z,6.73
2022-08-16T04:41:02.467Z,6.68
2022-08-16T04:43:38.306Z,6.27
2022-08-16T04:46:33.200Z,6.17
2022-08-16T04:49:09.656Z,7.17
2022-08-16T04:51:42.335Z,6.75
2022-08-16T04:54:11.378Z,6.43
2022-08-16T04:56:42.815Z,6.80
2022-08-16T04:59:17.051Z,6.63
2022-08-16T05:01:57.978Z,6.10
2022-08-16T05:04:31.310Z,7.00
2022-08-16T05:07:01.461Z,6.90
2022-08-16T05:09:54.351Z,6.80
2022-08-16T05:12:30.526Z,6.87
2022-08-16T05:15:02.438Z,7.27
2022-08-16T05:17:33.902Z,7.20
2022-08-16T05:20:45.089Z,6.60
2022-08-16T05:22:59.491Z,7.93
2022-08-16T05:25:40.688Z,6.77
2022-08-16T05:28:19.651Z,7.47
2022-08-16T05:30:54.197Z,6.70
2022-08-16T05:33:26.293Z,6.93
2022-08-16T05:35:59.451Z,7.60
2022-08-16T05:38:39.577Z,7.50
2022-08-16T05:41:13.997Z,8.18
2022-08-16T05:43:46.974Z,7.13
2022-08-16T05:46:30.375Z,7.30
2022-08-16T05:49:09.704Z,7.37
2022-08-16T05:51:45.718Z,7.15
2022-08-16T05:54:24.886Z,6.97
2022-08-16T05:56:57.758Z,7.50
2022-08-16T05:59:29.035Z,8.00
2022-08-16T06:01:59.343Z,7.60
2022-08-16T06:04:36.291Z,7.67
2022-08-16T06:07:26.276Z,8.40
2022-08-16T06:10:02.959Z,7.70
2022-08-16T06:12:35.621Z,8.67
2022-08-16T06:15:11.443Z,8.45
2022-08-16T06:17:44.792Z,8.13
2022-08-16T06:20:24.309Z,8.87
2022-08-16T06:23:16.780Z,8.60
2022-08-16T06:25:58.920Z,8.70
2022-08-16T06:28:35.658Z,8.17
2022-08-16T06:31:11.920Z,7.93
2022-08-16T06:33:44.581Z,8.77
2022-08-16T06:36:16.554Z,8.83
2022-08-16T06:38:56.927Z,8.83
2022-08-16T06:41:45.496Z,9.03
2022-08-16T06:44:40.819Z,8.73
2022-08-16T06:47:24.345Z,8.00
2022-08-16T06:50:28.960Z,8.20
2022-08-16T06:53:08.397Z,8.63
2022-08-16T06:55:44.584Z,7.53
2022-08-16T06:58:22.148Z,7.50
2022-08-16T07:00:59.956Z,8.17
2022-08-16T07:03:32.507Z,8.07
2022-08-16T07:06:04.291Z,7.80
2022-08-16T07:08:42.494Z,7.45
2022-08-16T07:11:12.658Z,7.90
2022-08-16T07:14:04.024Z,7.80
2022-08-16T07:16:41.865Z,7.15
2022-08-16T07:19:11.404Z,8.15
2022-08-16T07:21:46.590Z,7.47
2022-08-16T07:24:30.779Z,7.25
2022-08-16T07:27:08.628Z,7.43
2022-08-16T07:29:42.431Z,6.78
2022-08-16T07:32:12.278Z,7.40
2022-08-16T07:34:48.145Z,7.43
2022-08-16T07:37:18.052Z,7.40
2022-08-16T07:40:11.709Z,7.03
2022-08-16T07:42:46.136Z,7.15
2022-08-16T07:45:17.042Z,7.22
2022-08-16T07:47:51.311Z,6.85
2022-08-16T07:50:56.627Z,6.75
2022-08-16T07:53:09.750Z,6.93
2022-08-16T07:55:48.170Z,7.03
2022-08-16T07:58:34.400Z,6.88
2022-08-16T08:01:10.979Z,7.38
2022-08-16T08:03:48.705Z,6.32
2022-08-16T08:06:24.685Z,7.25
2022-08-16T08:08:57.420Z,6.47
2022-08-16T08:11:31.167Z,6.53
2022-08-16T08:14:06.823Z,6.57
2022-08-16T08:16:45.264Z,6.07
2022-08-16T08:19:21.638Z,6.22
2022-08-16T08:21:58.482Z,6.40
2022-08-16T08:25:09.302Z,6.18
2022-08-16T08:27:44.195Z,5.63
2022-08-16T08:30:50.050Z,5.57
2022-08-16T08:33:04.405Z,5.40
2022-08-16T08:35:36.974Z,5.47
2022-08-16T08:38:08.863Z,4.78
2022-08-16T08:40:43.071Z,5.53
2022-08-16T08:43:17.871Z,4.85
2022-08-16T08:45:56.981Z,4.63
2022-08-16T08:48:35.078Z,4.70
2022-08-16T08:51:11.608Z,5.93
2022-08-16T08:54:00.123Z,5.55
2022-08-16T08:56:32.218Z,5.28
2022-08-16T08:59:13.640Z,4.95
2022-08-16T09:01:57.014Z,5.28
2022-08-16T09:04:30.298Z,5.28
2022-08-16T09:07:01.303Z,5.78
2022-08-16T09:09:34.210Z,4.90
2022-08-16T09:12:31.224Z,5.40
2022-08-16T09:15:14.473Z,5.75
2022-08-16T09:17:51.446Z,4.82
2022-08-16T09:20:25.555Z,6.07
2022-08-16T09:22:55.187Z,4.90
2022-08-16T09:25:35.350Z,6.30
2022-08-16T09:29:15.018Z,5.50
2022-08-16T09:31:17.571Z,4.85
2022-08-16T09:33:51.872Z,5.60
2022-08-16T09:36:32.123Z,5.43
2022-08-16T09:39:03.268Z,5.10
2022-08-16T09:41:32.742Z,5.05
2022-08-16T09:45:10.996Z,5.50
2022-08-16T09:46:57.839Z,4.97
2022-08-16T09:49:36.797Z,5.63
2022-08-16T09:52:05.926Z,4.72
2022-08-16T09:54:34.374Z,5.43
2022-08-16T09:57:03.217Z,5.40
2022-08-16T09:59:38.725Z,5.22
2022-08-16T10:02:26.641Z,4.90
2022-08-16T10:04:58.762Z,5.22
2022-08-16T10:07:44.171Z,4.95
2022-08-16T10:10:18.885Z,4.60
2022-08-16T10:13:14.269Z,4.82
2022-08-16T10:15:55.427Z,3.83
2022-08-16T10:18:56.334Z,4.50
2022-08-16T10:21:17.292Z,4.80
2022-08-16T10:23:48.520Z,4.85
2022-08-16T10:27:18.630Z,4.57
2022-08-16T10:29:07.474Z,4.30
2022-08-16T10:31:44.476Z,4.50
2022-08-16T10:34:30.999Z,4.20
2022-08-16T10:37:02.615Z,3.95
2022-08-16T10:39:40.718Z,3.55
2022-08-16T10:42:13.247Z,3.90
2022-08-16T10:44:42.433Z,3.90
2022-08-16T10:47:11.745Z,4.93
2022-08-16T10:49:40.135Z,4.50
2022-08-16T10:52:18.792Z,4.35
2022-08-16T10:57:42.353Z,4.03
2022-08-16T11:00:21.050Z,4.20
2022-08-16T11:02:59.079Z,4.07
2022-08-16T11:05:59.497Z,3.83
2022-08-16T11:08:36.431Z,3.83
2022-08-16T11:11:11.382Z,4.07
2022-08-16T11:14:05.929Z,3.45
2022-08-16T11:19:24.977Z,3.78
2022-08-16T11:22:38.523Z,3.83
2022-08-16T11:24:46.608Z,4.18
2022-08-16T11:27:35.990Z,3.90
2022-08-16T11:30:08.973Z,3.72
2022-08-16T11:32:38.007Z,3.75
2022-08-16T11:35:10.336Z,3.80
2022-08-16T11:40:33.131Z,3.95
2022-08-16T11:43:04.111Z,3.47
2022-08-16T11:45:36.173Z,3.33
2022-08-16T11:48:06.834Z,3.53
2022-08-16T11:50:38.081Z,3.45
2022-08-16T11:53:08.365Z,3.50
2022-08-16T11:55:44.124Z,3.90
2022-08-16T11:58:15.028Z,3.80
2022-08-16T12:00:51.817Z,3.75
2022-08-16T12:03:34.418Z,4.00
2022-08-16T12:06:10.683Z,3.63
2022-08-16T12:08:40.303Z,3.22
2022-08-16T12:11:11.289Z,3.60
2022-08-16T12:13:40.942Z,3.67
2022-08-16T12:16:10.762Z,3.60
2022-08-16T12:18:40.151Z,3.90
2022-08-16T12:21:10.638Z,3.75
2022-08-16T12:23:41.789Z,3.22
2022-08-16T12:26:13.808Z,3.25
2022-08-16T12:28:54.546Z,3.33
2022-08-16T12:31:24.909Z,3.13
2022-08-16T12:33:54.202Z,3.42
2022-08-16T12:36:26.157Z,3.38
2022-08-16T12:39:00.623Z,3.55
2022-08-16T12:41:34.930Z,3.70
2022-08-16T12:44:06.237Z,2.78
2022-08-16T12:46:35.562Z,3.70
2022-08-16T12:49:08.328Z,3.50
2022-08-16T12:51:58.617Z,3.05
2022-08-16T12:54:29.250Z,3.10
2022-08-16T12:57:02.337Z,3.47
2022-08-16T12:59:31.006Z,3.00
2022-08-16T13:02:02.679Z,3.30
2022-08-16T13:04:35.519Z,3.22
2022-08-16T13:07:08.478Z,3.17
2022-08-16T13:09:50.058Z,3.15
2022-08-16T13:12:28.135Z,3.28
2022-08-16T13:14:56.947Z,3.40
2022-08-16T13:17:29.704Z,4.13
2022-08-16T13:20:08.599Z,3.60
2022-08-16T13:25:17.416Z,3.50
2022-08-16T13:28:03.275Z,3.58
2022-08-16T13:30:41.870Z,4.05
2022-08-16T13:33:18.271Z,3.65
2022-08-16T13:35:58.115Z,3.17
2022-08-16T13:38:37.101Z,3.35
2022-08-16T13:41:10.811Z,3.33
2022-08-16T13:43:41.906Z,3.20
2022-08-16T13:46:12.895Z,3.40
2022-08-16T13:48:44.354Z,2.95
2022-08-16T13:51:18.017Z,3.05
2022-08-16T13:53:54.619Z,3.70
2022-08-16T13:56:37.008Z,3.45
2022-08-16T13:59:14.311Z,2.72
2022-08-16T14:01:55.913Z,3.40
2022-08-16T14:04:29.742Z,2.72
2022-08-16T14:07:01.425Z,3.30
2022-08-16T14:09:36.528Z,3.05
2022-08-16T14:12:18.233Z,2.80
2022-08-16T14:14:48.709Z,3.17
2022-08-16T14:17:23.477Z,3.83
2022-08-16T14:19:54.378Z,3.13
2022-08-16T14:22:35.621Z,2.92
2022-08-16T14:25:10.772Z,3.13
2022-08-16T14:27:42.190Z,3.22
2022-08-16T14:30:15.550Z,3.10
2022-08-16T14:32:46.943Z,3.72
2022-08-16T14:35:22.253Z,3.22
2022-08-16T14:38:06.061Z,3.42
2022-08-16T14:40:35.478Z,2.92
2022-08-16T14:43:06.938Z,3.40
2022-08-16T14:45:37.937Z,2.92
2022-08-16T14:48:07.752Z,3.13
2022-08-16T14:50:37.337Z,3.35
2022-08-16T14:53:09.214Z,3.28
2022-08-16T14:55:41.118Z,3.20
2022-08-16T14:58:18.748Z,3.38
2022-08-16T15:00:51.134Z,3.78
2022-08-16T15:03:23.273Z,2.97
2022-08-16T15:05:53.884Z,3.08
2022-08-16T15:08:36.180Z,3.15
2022-08-16T15:11:07.700Z,3.67
2022-08-16T15:13:36.593Z,2.70
2022-08-16T15:16:09.097Z,3.03
2022-08-16T15:18:37.345Z,2.88
2022-08-16T15:21:08.541Z,3.13
2022-08-16T15:23:37.166Z,3.00
2022-08-16T15:26:13.649Z,3.35
2022-08-16T15:29:00.171Z,2.90
2022-08-16T15:31:29.737Z,3.38
2022-08-16T15:33:58.386Z,2.97
2022-08-16T15:36:29.021Z,3.03
2022-08-16T15:39:07.743Z,3.15
2022-08-16T15:42:01.671Z,3.40
2022-08-16T15:44:44.631Z,3.28
2022-08-16T15:47:25.103Z,2.90
2022-08-16T15:49:56.004Z,3.00
2022-08-16T15:52:29.179Z,3.05
2022-08-16T15:54:59.280Z,2.88
2022-08-16T15:57:30.304Z,2.67
2022-08-16T16:00:14.943Z,2.75
2022-08-16T16:02:49.551Z,2.95
2022-08-16T16:05:19.543Z,3.50
2022-08-16T16:07:56.319Z,3.13
2022-08-16T16:10:29.683Z,2.85
2022-08-16T16:12:59.727Z,3.40
2022-08-16T16:15:32.835Z,2.60
2022-08-16T16:18:09.690Z,3.03
2022-08-16T16:20:39.690Z,2.53
2022-08-16T16:23:11.349Z,2.90
2022-08-16T16:25:43.756Z,3.30
2022-08-16T16:29:05.245Z,3.08
2022-08-16T16:31:07.308Z,2.90
2022-08-16T16:33:42.040Z,2.90
2022-08-16T16:36:20.828Z,3.10
2022-08-16T16:38:53.561Z,2.97
2022-08-16T16:41:25.423Z,2.95
2022-08-16T16:44:00.791Z,2.90
2022-08-16T16:46:42.898Z,3.08
2022-08-16T16:49:14.751Z,3.10
2022-08-16T16:51:44.650Z,3.22
2022-08-16T16:54:27.816Z,3.25
2022-08-16T16:56:57.822Z,2.72
2022-08-16T16:59:28.074Z,3.58
2022-08-16T17:02:01.366Z,3.35
2022-08-16T17:04:48.128Z,3.38
2022-08-16T17:07:16.435Z,3.30
2022-08-16T17:09:47.364Z,3.47
2022-08-16T17:12:24.528Z,3.58
2022-08-16T17:14:53.762Z,3.58
2022-08-16T17:17:22.640Z,3.47
2022-08-16T17:19:54.540Z,3.00
2022-08-16T17:22:23.237Z,3.70
2022-08-16T17:24:54.550Z,3.35
2022-08-16T17:27:32.870Z,3.10
2022-08-16T17:30:03.527Z,3.47
2022-08-16T17:32:48.911Z,3.33
2022-08-16T17:35:22.907Z,3.22
2022-08-16T17:37:54.291Z,3.50
2022-08-16T17:40:41.635Z,3.80
2022-08-16T17:43:16.334Z,3.45
2022-08-16T17:45:45.552Z,3.80
2022-08-16T17:48:16.425Z,3.38
2022-08-16T17:50:48.638Z,3.70
2022-08-16T17:53:26.107Z,3.70
2022-08-16T17:55:55.203Z,3.50
2022-08-16T17:58:26.398Z,3.65
2022-08-16T18:00:59.693Z,3.22
2022-08-16T18:04:07.603Z,3.50
2022-08-16T18:06:26.597Z,4.25
2022-08-16T18:09:02.643Z,3.83
2022-08-16T18:11:35.327Z,3.97
2022-08-16T18:14:03.877Z,3.88
2022-08-16T18:16:32.389Z,3.92
2022-08-16T18:19:00.682Z,3.65
2022-08-16T18:21:47.899Z,3.75
2022-08-16T18:24:19.571Z,3.60
2022-08-16T18:26:50.274Z,4.22
2022-08-16T18:29:20.522Z,3.90
2022-08-16T18:31:50.866Z,3.90
2022-08-16T18:34:20.624Z,3.78
2022-08-16T18:36:50.930Z,3.83
2022-08-16T18:39:19.173Z,4.07
2022-08-16T18:41:47.913Z,4.43
2022-08-16T18:44:26.773Z,4.18
2022-08-16T18:46:56.443Z,3.88
2022-08-16T18:49:24.827Z,4.05
2022-08-16T18:51:57.803Z,4.35
2022-08-16T18:54:28.097Z,4.18
2022-08-16T18:56:58.955Z,3.70
2022-08-16T18:59:29.039Z,4.60
2022-08-16T19:02:00.307Z,4.80
2022-08-16T19:04:55.237Z,4.43
2022-08-16T19:07:30.944Z,4.40
2022-08-16T19:10:02.875Z,4.65
2022-08-16T19:12:37.694Z,4.40
2022-08-16T19:15:15.891Z,4.70
2022-08-16T19:17:47.050Z,4.75
2022-08-16T19:20:17.950Z,4.57
2022-08-16T19:23:10.589Z,4.43
2022-08-16T19:25:47.225Z,4.68
2022-08-16T19:28:49.051Z,4.63
2022-08-16T19:31:09.070Z,5.00
2022-08-16T19:33:38.768Z,4.38
2022-08-16T19:36:07.370Z,4.90
2022-08-16T19:38:41.415Z,4.82
2022-08-16T19:41:10.105Z,4.07
2022-08-16T19:43:38.353Z,4.55
2022-08-16T19:46:07.113Z,5.00
2022-08-16T19:48:38.348Z,5.18
2022-08-16T19:51:10.142Z,4.80
2022-08-16T19:53:38.372Z,4.97
2022-08-16T19:56:08.351Z,4.65
2022-08-16T19:58:36.857Z,5.03
2022-08-16T20:01:05.425Z,5.10
2022-08-16T20:03:36.622Z,5.22
2022-08-16T20:06:05.303Z,4.70
2022-08-16T20:08:36.168Z,5.47
2022-08-16T20:11:08.087Z,5.28
2022-08-16T20:13:38.587Z,4.95
2022-08-16T20:16:07.040Z,5.82
2022-08-16T20:18:38.804Z,5.38
2022-08-16T20:21:07.407Z,5.03
2022-08-16T20:23:35.606Z,5.03
2022-08-16T20:26:03.832Z,5.65
2022-08-16T20:28:47.701Z,5.97
2022-08-16T20:31:24.191Z,5.25
2022-08-16T20:33:53.043Z,5.30
2022-08-16T20:36:21.299Z,6.22
2022-08-16T20:38:50.171Z,6.35
2022-08-16T20:41:18.678Z,5.80
2022-08-16T20:43:48.555Z,5.30
2022-08-16T20:46:19.153Z,6.43
2022-08-16T20:48:47.453Z,5.95
2022-08-16T20:51:15.783Z,5.75
2022-08-16T20:53:45.240Z,6.80
2022-08-16T20:56:16.075Z,6.28
2022-08-16T20:58:48.139Z,6.47
2022-08-16T21:01:16.461Z,5.97
2022-08-16T21:03:47.230Z,5.63
2022-08-16T21:06:15.474Z,5.85
2022-08-16T21:08:52.433Z,6.53
2022-08-16T21:11:28.382Z,6.35
2022-08-16T21:14:00.592Z,6.80
2022-08-16T21:16:29.132Z,6.07
2022-08-16T21:18:57.812Z,7.03
2022-08-16T21:21:32.089Z,6.40
2022-08-16T21:24:01.928Z,6.30
2022-08-16T21:26:30.209Z,6.35
2022-08-16T21:28:59.746Z,6.80
2022-08-16T21:31:30.893Z,6.30
2022-08-16T21:33:59.062Z,6.15
2022-08-16T21:36:35.232Z,6.22
2022-08-16T21:39:07.400Z,6.15
2022-08-16T21:41:38.319Z,6.03
2022-08-16T21:44:08.380Z,6.22
2022-08-16T21:46:39.058Z,6.45
2022-08-16T21:49:07.260Z,6.70
2022-08-16T21:51:36.250Z,6.35
2022-08-16T21:54:05.040Z,7.03
2022-08-16T21:56:33.282Z,6.90
2022-08-16T21:59:01.486Z,6.38
2022-08-16T22:01:31.119Z,6.63
2022-08-16T22:04:37.361Z,6.60
2022-08-16T22:06:47.625Z,6.80
2022-08-16T22:09:16.534Z,7.05
2022-08-16T22:11:46.896Z,7.20
2022-08-16T22:14:18.113Z,6.80
2022-08-16T22:16:49.929Z,7.30
2022-08-16T22:19:18.461Z,6.85
2022-08-16T22:21:46.730Z,6.47
2022-08-16T22:24:14.924Z,7.00
2022-08-16T22:26:46.168Z,6.50
2022-08-16T22:29:15.693Z,7.30
2022-08-16T22:31:46.594Z,6.75
2022-08-16T22:34:16.190Z,7.45
2022-08-16T22:36:44.621Z,7.35
2022-08-16T22:39:15.406Z,7.10
2022-08-16T22:41:45.582Z,7.30
2022-08-16T22:44:14.107Z,7.28
2022-08-16T22:46:45.176Z,6.57
2022-08-16T22:49:15.079Z,7.50
2022-08-16T22:51:43.315Z,8.02
2022-08-16T22:54:45.823Z,7.68
2022-08-16T22:56:59.631Z,8.23
2022-08-16T22:59:32.038Z,8.07
2022-08-16T23:02:05.935Z,7.93
2022-08-16T23:04:37.977Z,9.38
2022-08-16T23:07:08.443Z,8.70
2022-08-16T23:09:36.667Z,8.88
2022-08-16T23:12:08.318Z,8.48
2022-08-16T23:14:39.119Z,9.68
2022-08-16T23:17:07.568Z,9.00
2022-08-16T23:19:37.739Z,8.95
2022-08-16T23:22:08.413Z,8.93
2022-08-16T23:24:47.707Z,9.02
2022-08-16T23:27:27.348Z,8.80
2022-08-16T23:30:02.028Z,8.93
2022-08-16T23:32:30.197Z,9.35
2022-08-16T23:35:02.964Z,9.85
2022-08-16T23:37:31.147Z,11.38
2022-08-16T23:40:02.419Z,10.40
2022-08-16T23:42:52.582Z,10.45
2022-08-16T23:45:19.533Z,9.95
2022-08-16T23:47:47.828Z,10.50
2022-08-16T23:50:17.724Z,10.00
2022-08-16T23:53:00.382Z,12.65
2022-08-16T23:55:31.064Z,11.75
2022-08-16T23:58:01.818Z,10.40
