createdAt,value
2022-08-08T00:00:54.071Z,99.90
2022-08-08T00:03:13.335Z,99.90
2022-08-08T00:06:28.528Z,99.90
2022-08-08T00:09:16.162Z,99.90
2022-08-08T00:12:09.980Z,99.90
2022-08-08T00:14:54.761Z,99.90
2022-08-08T00:18:01.581Z,99.90
2022-08-08T00:20:49.460Z,99.90
2022-08-08T00:23:42.976Z,99.90
2022-08-08T00:26:21.881Z,99.90
2022-08-08T00:29:21.487Z,99.90
2022-08-08T00:32:35.460Z,99.90
2022-08-08T00:35:20.077Z,99.90
2022-08-08T00:38:16.956Z,99.90
2022-08-08T00:41:54.901Z,99.90
2022-08-08T00:44:44.123Z,99.90
2022-08-08T00:48:05.577Z,99.90
2022-08-08T00:50:40.679Z,99.90
2022-08-08T00:53:29.391Z,99.90
2022-08-08T00:56:16.467Z,99.90
2022-08-08T00:58:54.403Z,99.90
2022-08-08T01:01:40.584Z,99.90
2022-08-08T01:04:52.645Z,99.90
2022-08-08T01:07:34.717Z,99.90
2022-08-08T01:10:49.838Z,99.90
2022-08-08T01:13:38.082Z,99.90
2022-08-08T01:16:46.473Z,99.90
2022-08-08T01:20:03.061Z,99.90
2022-08-08T01:23:01.000Z,99.90
2022-08-08T01:25:48.192Z,99.90
2022-08-08T01:28:28.000Z,99.90
2022-08-08T01:32:03.019Z,99.90
2022-08-08T01:34:22.600Z,99.90
2022-08-08T01:37:13.659Z,99.90
2022-08-08T01:39:59.068Z,99.90
2022-08-08T01:42:41.337Z,99.90
2022-08-08T01:45:38.824Z,99.90
2022-08-08T01:48:30.689Z,99.90
2022-08-08T01:50:58.365Z,99.90
2022-08-08T01:54:29.767Z,99.90
2022-08-08T01:56:37.216Z,99.90
2022-08-08T02:00:00.842Z,99.90
2022-08-08T02:02:45.857Z,99.90
2022-08-08T02:06:02.949Z,99.90
2022-08-08T02:09:01.402Z,99.90
2022-08-08T02:11:52.725Z,99.90
2022-08-08T02:14:55.953Z,99.90
2022-08-08T02:17:42.625Z,99.90
2022-08-08T02:21:01.933Z,99.90
2022-08-08T02:23:35.181Z,99.90
2022-08-08T02:26:15.825Z,99.90
2022-08-08T02:29:31.415Z,99.90
2022-08-08T02:32:22.260Z,99.90
2022-08-08T02:35:07.496Z,99.90
2022-08-08T02:37:52.411Z,99.90
2022-08-08T02:40:42.130Z,99.90
2022-08-08T02:44:37.592Z,99.90
2022-08-08T02:49:18.632Z,99.90
2022-08-08T02:52:35.191Z,99.90
2022-08-08T02:55:40.510Z,99.90
2022-08-08T02:58:28.544Z,99.90
2022-08-08T03:01:32.783Z,99.90
2022-08-08T03:05:08.731Z,99.90
2022-08-08T03:07:24.770Z,99.90
2022-08-08T03:10:09.370Z,99.90
2022-08-08T03:15:54.192Z,99.90
2022-08-08T03:16:35.899Z,99.90
2022-08-08T03:19:27.921Z,99.90
2022-08-08T03:21:58.947Z,99.90
2022-08-08T03:24:28.699Z,99.90
2022-08-08T03:27:27.357Z,99.90
2022-08-08T03:30:02.016Z,99.90
2022-08-08T03:32:57.736Z,99.90
2022-08-08T03:35:33.296Z,99.90
2022-08-08T03:38:55.863Z,99.90
2022-08-08T03:40:53.623Z,99.90
2022-08-08T03:43:21.551Z,99.90
2022-08-08T03:46:05.359Z,99.90
2022-08-08T03:49:09.491Z,99.90
2022-08-08T03:51:35.402Z,99.90
2022-08-08T03:54:10.284Z,99.90
2022-08-08T03:56:43.512Z,99.90
2022-08-08T03:59:23.062Z,99.90
2022-08-08T04:02:23.034Z,99.90
2022-08-08T04:04:40.012Z,99.90
2022-08-08T04:07:08.740Z,99.90
2022-08-08T04:09:58.972Z,99.90
2022-08-08T04:12:24.354Z,99.90
2022-08-08T04:14:51.354Z,99.90
2022-08-08T04:17:46.741Z,99.90
2022-08-08T04:20:08.148Z,99.90
2022-08-08T04:22:35.967Z,99.90
2022-08-08T04:25:03.683Z,99.90
2022-08-08T04:28:02.418Z,99.90
2022-08-08T04:30:19.572Z,99.90
2022-08-08T04:32:47.930Z,99.90
2022-08-08T04:35:17.220Z,99.90
2022-08-08T04:37:44.745Z,99.90
2022-08-08T04:40:12.894Z,99.90
2022-08-08T04:42:46.890Z,99.90
2022-08-08T04:45:23.669Z,99.90
2022-08-08T04:47:53.409Z,99.90
2022-08-08T04:50:24.735Z,99.90
2022-08-08T04:52:58.629Z,99.90
2022-08-08T04:55:37.640Z,99.90
2022-08-08T04:58:17.519Z,99.90
2022-08-08T05:00:45.058Z,99.90
2022-08-08T05:03:19.084Z,99.90
2022-08-08T05:06:01.465Z,99.90
2022-08-08T05:08:40.969Z,99.90
2022-08-08T05:11:08.562Z,99.90
2022-08-08T05:13:37.251Z,99.90
2022-08-08T05:16:50.861Z,99.90
2022-08-08T05:20:11.904Z,99.90
2022-08-08T05:22:00.990Z,99.90
2022-08-08T05:24:27.936Z,99.90
2022-08-08T05:26:58.209Z,99.90
2022-08-08T05:29:29.077Z,99.90
2022-08-08T05:32:05.335Z,99.90
2022-08-08T05:34:50.286Z,99.90
2022-08-08T05:37:39.505Z,99.90
2022-08-08T05:40:16.788Z,99.90
2022-08-08T05:42:46.388Z,99.90
2022-08-08T05:45:25.071Z,99.90
2022-08-08T05:48:08.991Z,99.90
2022-08-08T05:50:38.772Z,99.90
2022-08-08T05:53:53.719Z,99.90
2022-08-08T05:56:09.676Z,99.90
2022-08-08T05:58:53.764Z,99.90
2022-08-08T06:01:51.271Z,99.90
2022-08-08T06:04:23.486Z,99.90
2022-08-08T06:06:56.791Z,99.90
2022-08-08T06:10:00.122Z,99.90
2022-08-08T06:12:30.902Z,99.90
2022-08-08T06:15:00.620Z,99.90
2022-08-08T06:17:50.409Z,99.90
2022-08-08T06:20:16.365Z,99.90
2022-08-08T06:22:46.380Z,99.90
2022-08-08T06:25:16.429Z,99.90
2022-08-08T06:27:56.327Z,99.90
2022-08-08T06:30:28.349Z,99.90
2022-08-08T06:32:58.217Z,99.90
2022-08-08T06:36:07.274Z,99.90
2022-08-08T06:38:27.447Z,99.90
2022-08-08T06:41:04.010Z,99.90
2022-08-08T06:43:35.708Z,99.90
2022-08-08T06:46:03.109Z,99.90
2022-08-08T06:48:30.630Z,99.90
2022-08-08T06:50:59.266Z,99.90
2022-08-08T06:53:39.633Z,99.90
2022-08-08T06:56:16.666Z,99.90
2022-08-08T06:58:43.685Z,99.90
2022-08-08T07:02:17.026Z,99.90
2022-08-08T07:04:37.800Z,99.90
2022-08-08T07:06:56.989Z,99.90
2022-08-08T07:09:45.305Z,99.90
2022-08-08T07:12:32.697Z,99.90
2022-08-08T07:15:06.042Z,99.90
2022-08-08T07:17:56.576Z,99.90
2022-08-08T07:20:27.950Z,99.90
2022-08-08T07:23:02.530Z,99.90
2022-08-08T07:25:34.717Z,99.90
2022-08-08T07:28:19.639Z,99.90
2022-08-08T07:30:47.074Z,99.90
2022-08-08T07:33:17.446Z,99.90
2022-08-08T07:35:47.280Z,99.90
2022-08-08T07:38:21.126Z,99.90
2022-08-08T07:40:59.007Z,99.90
2022-08-08T07:43:36.990Z,99.90
2022-08-08T07:46:24.545Z,99.90
2022-08-08T07:48:52.329Z,99.90
2022-08-08T07:51:23.992Z,99.90
2022-08-08T07:54:49.120Z,99.90
2022-08-08T07:57:29.796Z,99.90
2022-08-08T08:00:16.293Z,99.90
2022-08-08T08:02:45.016Z,99.90
2022-08-08T08:05:26.260Z,99.90
2022-08-08T08:08:04.250Z,99.90
2022-08-08T08:10:35.704Z,99.90
2022-08-08T08:13:25.286Z,99.90
2022-08-08T08:16:20.396Z,99.90
2022-08-08T08:19:02.382Z,99.90
2022-08-08T08:21:44.940Z,99.90
2022-08-08T08:24:21.356Z,99.90
2022-08-08T08:26:57.866Z,99.90
2022-08-08T08:29:27.705Z,99.90
2022-08-08T08:31:57.970Z,99.90
2022-08-08T08:34:31.883Z,99.90
2022-08-08T08:37:07.802Z,99.90
2022-08-08T08:40:00.472Z,99.90
2022-08-08T08:42:31.947Z,99.90
2022-08-08T08:45:21.992Z,99.90
2022-08-08T08:50:33.129Z,99.90
2022-08-08T08:53:27.978Z,99.90
2022-08-08T08:55:56.050Z,99.90
2022-08-08T08:58:33.825Z,99.90
2022-08-08T09:01:10.313Z,99.90
2022-08-08T09:03:50.513Z,99.90
2022-08-08T09:06:33.301Z,99.90
2022-08-08T09:09:18.809Z,99.90
2022-08-08T09:12:06.064Z,99.90
2022-08-08T09:14:35.216Z,99.90
2022-08-08T09:17:09.668Z,99.90
2022-08-08T09:21:56.670Z,99.90
2022-08-08T09:22:28.228Z,99.90
2022-08-08T09:24:56.275Z,99.90
2022-08-08T09:27:42.035Z,99.90
2022-08-08T09:30:17.914Z,99.90
2022-08-08T09:33:54.504Z,99.90
2022-08-08T09:35:48.900Z,99.90
2022-08-08T09:38:28.615Z,99.90
2022-08-08T09:41:00.014Z,99.90
2022-08-08T09:43:40.785Z,99.90
2022-08-08T09:46:25.797Z,99.90
2022-08-08T09:49:17.964Z,98.70
2022-08-08T09:52:07.467Z,95.50
2022-08-08T09:54:45.668Z,97.70
2022-08-08T09:57:34.968Z,93.60
2022-08-08T10:02:57.800Z,96.40
2022-08-08T10:05:31.067Z,92.10
2022-08-08T10:07:59.812Z,91.90
2022-08-08T10:10:32.891Z,88.50
2022-08-08T10:13:29.981Z,90.30
2022-08-08T10:16:01.982Z,84.20
2022-08-08T10:18:36.403Z,86.10
2022-08-08T10:21:26.114Z,85.90
2022-08-08T10:24:03.186Z,82.60
2022-08-08T10:26:57.163Z,83.00
2022-08-08T10:29:57.080Z,83.80
2022-08-08T10:32:34.520Z,80.80
2022-08-08T10:36:07.654Z,79.20
2022-08-08T10:38:16.601Z,77.30
2022-08-08T10:40:45.917Z,77.00
2022-08-08T10:43:14.450Z,76.70
2022-08-08T10:45:56.619Z,74.40
2022-08-08T10:48:57.639Z,72.90
2022-08-08T10:51:40.853Z,73.10
2022-08-08T10:54:24.880Z,70.30
2022-08-08T10:57:00.461Z,73.60
2022-08-08T10:59:31.387Z,74.10
2022-08-08T11:02:07.548Z,71.00
2022-08-08T11:04:53.622Z,68.80
2022-08-08T11:08:30.151Z,71.10
2022-08-08T11:10:29.443Z,75.60
2022-08-08T11:13:28.450Z,69.80
2022-08-08T11:15:58.828Z,66.20
2022-08-08T11:18:30.507Z,68.50
2022-08-08T11:21:10.148Z,68.00
2022-08-08T11:23:42.189Z,68.70
2022-08-08T11:26:18.903Z,66.20
2022-08-08T11:28:47.806Z,65.80
2022-08-08T11:31:18.298Z,66.70
2022-08-08T11:34:01.593Z,67.10
2022-08-08T11:36:31.354Z,67.00
2022-08-08T11:38:59.026Z,68.30
2022-08-08T11:41:33.767Z,67.30
2022-08-08T11:44:02.289Z,68.30
2022-08-08T11:46:31.756Z,66.80
2022-08-08T11:49:05.123Z,64.90
2022-08-08T11:51:40.117Z,62.30
2022-08-08T11:54:31.185Z,63.20
2022-08-08T11:57:18.302Z,64.30
2022-08-08T12:00:02.877Z,62.90
2022-08-08T12:02:45.294Z,63.00
2022-08-08T12:05:13.427Z,67.50
2022-08-08T12:07:52.181Z,62.80
2022-08-08T12:10:21.660Z,63.20
2022-08-08T12:12:49.649Z,63.20
2022-08-08T12:15:41.934Z,64.80
2022-08-08T12:18:13.672Z,63.80
2022-08-08T12:20:41.733Z,64.80
2022-08-08T12:23:25.062Z,63.20
2022-08-08T12:25:56.754Z,60.80
2022-08-08T12:28:23.821Z,61.60
2022-08-08T12:30:51.088Z,65.30
2022-08-08T12:33:37.848Z,61.10
2022-08-08T12:36:14.645Z,58.20
2022-08-08T12:38:55.161Z,58.50
2022-08-08T12:41:33.954Z,58.50
2022-08-08T12:44:10.114Z,59.00
2022-08-08T12:46:37.335Z,59.20
2022-08-08T12:49:25.096Z,59.10
2022-08-08T12:51:58.516Z,60.50
2022-08-08T12:54:38.205Z,61.00
2022-08-08T12:57:23.466Z,60.00
2022-08-08T13:00:04.903Z,61.30
2022-08-08T13:02:52.513Z,58.10
2022-08-08T13:05:26.808Z,60.40
2022-08-08T13:08:21.279Z,58.40
2022-08-08T13:10:57.234Z,61.50
2022-08-08T13:13:37.204Z,58.60
2022-08-08T13:16:21.793Z,57.70
2022-08-08T13:19:00.529Z,60.30
2022-08-08T13:21:49.095Z,58.80
2022-08-08T13:24:39.367Z,60.40
2022-08-08T13:27:11.933Z,59.90
2022-08-08T13:29:59.893Z,58.90
2022-08-08T13:32:30.420Z,59.10
2022-08-08T13:34:59.430Z,58.40
2022-08-08T13:38:05.756Z,60.50
2022-08-08T13:40:18.017Z,62.20
2022-08-08T13:42:54.339Z,56.80
2022-08-08T13:45:22.951Z,57.80
2022-08-08T13:48:03.061Z,58.10
2022-08-08T13:50:50.452Z,57.20
2022-08-08T13:53:31.555Z,54.90
2022-08-08T13:56:05.206Z,57.30
2022-08-08T13:58:33.279Z,58.50
2022-08-08T14:01:18.290Z,57.90
2022-08-08T14:03:55.466Z,56.40
2022-08-08T14:06:34.369Z,57.70
2022-08-08T14:09:24.550Z,57.80
2022-08-08T14:11:50.035Z,56.20
2022-08-08T14:14:21.019Z,57.50
2022-08-08T14:16:52.597Z,58.30
2022-08-08T14:19:57.345Z,56.60
2022-08-08T14:22:21.575Z,57.60
2022-08-08T14:24:59.824Z,56.90
2022-08-08T14:27:35.252Z,57.20
2022-08-08T14:30:04.451Z,58.30
2022-08-08T14:32:54.853Z,59.10
2022-08-08T14:35:35.090Z,58.30
2022-08-08T14:38:34.723Z,56.70
2022-08-08T14:40:59.501Z,57.80
2022-08-08T14:44:01.972Z,57.30
2022-08-08T14:46:22.203Z,57.00
2022-08-08T14:49:02.665Z,56.50
2022-08-08T14:54:16.225Z,55.10
2022-08-08T14:56:56.290Z,55.20
2022-08-08T14:59:44.620Z,57.60
2022-08-08T15:02:13.967Z,57.70
2022-08-08T15:04:43.260Z,57.20
2022-08-08T15:07:22.202Z,58.50
2022-08-08T15:09:50.027Z,58.60
2022-08-08T15:12:27.391Z,59.20
2022-08-08T15:14:55.573Z,58.50
2022-08-08T15:17:22.739Z,60.10
2022-08-08T15:19:50.839Z,60.20
2022-08-08T15:22:23.535Z,59.10
2022-08-08T15:24:51.356Z,58.20
2022-08-08T15:27:57.761Z,57.00
2022-08-08T15:30:08.124Z,56.80
2022-08-08T15:32:39.908Z,58.40
2022-08-08T15:35:07.557Z,57.10
2022-08-08T15:37:34.570Z,57.20
2022-08-08T15:40:01.662Z,57.70
2022-08-08T15:42:32.182Z,58.90
2022-08-08T15:45:03.576Z,59.50
2022-08-08T15:47:31.450Z,59.60
2022-08-08T15:49:59.076Z,58.60
2022-08-08T15:52:26.022Z,58.30
2022-08-08T15:54:54.033Z,59.10
2022-08-08T15:57:21.993Z,60.80
2022-08-08T16:00:05.661Z,58.30
2022-08-08T16:02:37.517Z,59.70
2022-08-08T16:05:14.190Z,59.40
2022-08-08T16:07:52.990Z,59.50
2022-08-08T16:13:08.886Z,59.20
2022-08-08T16:13:30.745Z,59.20
2022-08-08T16:16:16.504Z,59.90
2022-08-08T16:18:56.958Z,60.30
2022-08-08T16:21:26.826Z,59.80
2022-08-08T16:23:55.593Z,60.90
2022-08-08T16:26:34.037Z,61.50
2022-08-08T16:29:08.234Z,59.80
2022-08-08T16:31:42.101Z,62.30
2022-08-08T16:34:17.522Z,63.20
2022-08-08T16:36:45.685Z,63.90
2022-08-08T16:39:54.959Z,64.00
2022-08-08T16:42:05.022Z,64.40
2022-08-08T16:44:34.358Z,65.10
2022-08-08T16:47:40.040Z,65.80
2022-08-08T16:50:14.674Z,63.90
2022-08-08T16:55:02.808Z,63.90
2022-08-08T16:55:52.925Z,66.10
2022-08-08T16:58:26.404Z,65.70
2022-08-08T17:00:55.198Z,64.80
2022-08-08T17:03:25.002Z,66.10
2022-08-08T17:06:37.628Z,64.50
2022-08-08T17:08:57.134Z,65.40
2022-08-08T17:11:28.003Z,66.30
2022-08-08T17:14:00.972Z,66.90
2022-08-08T17:16:29.153Z,65.00
2022-08-08T17:18:56.733Z,66.40
2022-08-08T17:21:26.123Z,64.10
2022-08-08T17:24:00.878Z,66.00
2022-08-08T17:26:29.783Z,65.40
2022-08-08T17:28:58.586Z,65.70
2022-08-08T17:31:44.316Z,67.00
2022-08-08T17:34:37.027Z,67.60
2022-08-08T17:37:09.175Z,68.30
2022-08-08T17:40:04.063Z,67.10
2022-08-08T17:42:25.465Z,67.10
2022-08-08T17:44:53.072Z,67.20
2022-08-08T17:47:24.198Z,68.60
2022-08-08T17:50:08.341Z,68.60
2022-08-08T17:52:38.137Z,69.50
2022-08-08T17:56:03.771Z,70.00
2022-08-08T17:57:53.572Z,69.30
2022-08-08T18:00:21.455Z,70.70
2022-08-08T18:03:09.079Z,71.30
2022-08-08T18:05:44.165Z,71.10
2022-08-08T18:08:24.657Z,72.20
2022-08-08T18:11:03.637Z,71.70
2022-08-08T18:13:34.956Z,72.30
2022-08-08T18:16:09.120Z,72.90
2022-08-08T18:18:42.835Z,74.30
2022-08-08T18:21:24.847Z,74.70
2022-08-08T18:23:59.965Z,73.30
2022-08-08T18:26:29.004Z,74.00
2022-08-08T18:28:56.536Z,75.00
2022-08-08T18:31:25.179Z,75.30
2022-08-08T18:34:12.412Z,76.30
2022-08-08T18:36:48.022Z,75.40
2022-08-08T18:39:27.848Z,75.70
2022-08-08T18:41:59.817Z,77.90
2022-08-08T18:44:35.850Z,77.00
2022-08-08T18:47:03.493Z,76.90
2022-08-08T18:49:32.267Z,77.60
2022-08-08T18:52:16.916Z,77.10
2022-08-08T18:54:45.691Z,78.10
2022-08-08T18:57:27.199Z,78.60
2022-08-08T18:59:54.230Z,79.10
2022-08-08T19:02:28.117Z,79.50
2022-08-08T19:04:56.451Z,79.80
2022-08-08T19:07:25.757Z,80.80
2022-08-08T19:10:15.555Z,81.00
2022-08-08T19:12:44.669Z,81.20
2022-08-08T19:15:21.626Z,81.60
2022-08-08T19:18:33.002Z,82.30
2022-08-08T19:20:42.923Z,82.40
2022-08-08T19:23:13.502Z,83.20
2022-08-08T19:26:19.790Z,83.60
2022-08-08T19:28:28.802Z,83.90
2022-08-08T19:31:03.778Z,84.30
2022-08-08T19:33:51.881Z,85.50
2022-08-08T19:36:27.448Z,85.50
2022-08-08T19:38:58.274Z,86.30
2022-08-08T19:41:29.639Z,86.20
2022-08-08T19:44:02.844Z,86.70
2022-08-08T19:46:33.771Z,87.10
2022-08-08T19:49:01.604Z,87.90
2022-08-08T19:51:34.743Z,88.20
2022-08-08T19:54:07.181Z,88.70
2022-08-08T19:56:40.700Z,89.00
2022-08-08T19:59:12.808Z,89.80
2022-08-08T20:02:00.917Z,90.10
2022-08-08T20:04:27.793Z,90.50
2022-08-08T20:06:56.838Z,90.70
2022-08-08T20:09:24.971Z,90.90
2022-08-08T20:11:52.125Z,91.10
2022-08-08T20:14:34.510Z,91.20
2022-08-08T20:17:03.508Z,91.40
2022-08-08T20:19:33.517Z,91.80
2022-08-08T20:22:13.329Z,92.00
2022-08-08T20:24:48.389Z,92.50
2022-08-08T20:27:16.503Z,92.70
2022-08-08T20:30:00.990Z,93.00
2022-08-08T20:32:29.999Z,93.30
2022-08-08T20:35:01.961Z,93.90
2022-08-08T20:37:53.038Z,94.50
2022-08-08T20:40:17.428Z,94.70
2022-08-08T20:42:55.070Z,95.20
2022-08-08T20:45:55.312Z,96.10
2022-08-08T20:48:09.634Z,96.80
2022-08-08T20:50:36.834Z,98.70
2022-08-08T20:53:06.764Z,99.90
2022-08-08T20:55:43.186Z,99.90
2022-08-08T20:58:23.002Z,99.90
2022-08-08T21:00:50.743Z,99.90
2022-08-08T21:03:17.702Z,99.90
2022-08-08T21:05:49.185Z,99.90
2022-08-08T21:08:35.971Z,99.90
2022-08-08T21:11:12.305Z,99.90
2022-08-08T21:13:41.750Z,99.90
2022-08-08T21:16:17.995Z,99.90
2022-08-08T21:18:47.306Z,99.90
2022-08-08T21:21:20.575Z,99.90
2022-08-08T21:24:09.317Z,99.90
2022-08-08T21:26:46.226Z,99.90
2022-08-08T21:29:19.803Z,99.90
2022-08-08T21:31:53.329Z,99.90
2022-08-08T21:34:49.705Z,99.90
2022-08-08T21:37:19.140Z,99.90
2022-08-08T21:39:54.666Z,99.90
2022-08-08T21:42:23.829Z,99.90
2022-08-08T21:44:59.036Z,99.90
2022-08-08T21:48:06.282Z,99.90
2022-08-08T21:50:27.943Z,99.90
2022-08-08T21:54:32.566Z,99.90
2022-08-08T21:56:20.303Z,99.90
2022-08-08T21:58:32.023Z,99.90
2022-08-08T22:00:59.680Z,99.90
2022-08-08T22:03:39.952Z,99.90
2022-08-08T22:06:07.084Z,99.90
2022-08-08T22:08:42.044Z,99.90
2022-08-08T22:11:59.525Z,99.90
2022-08-08T22:14:06.804Z,99.90
2022-08-08T22:16:34.477Z,99.90
2022-08-08T22:19:09.111Z,99.90
2022-08-08T22:21:42.444Z,99.90
2022-08-08T22:24:12.429Z,99.90
2022-08-08T22:27:01.529Z,99.90
2022-08-08T22:30:01.001Z,99.90
2022-08-08T22:32:18.180Z,99.90
2022-08-08T22:34:50.541Z,99.90
2022-08-08T22:37:28.260Z,99.90
2022-08-08T22:40:16.379Z,99.90
2022-08-08T22:42:45.575Z,99.90
2022-08-08T22:45:15.166Z,99.90
2022-08-08T22:47:49.532Z,99.90
2022-08-08T22:50:26.515Z,99.90
2022-08-08T22:54:29.123Z,99.90
2022-08-08T22:55:58.517Z,99.90
2022-08-08T22:58:34.175Z,99.90
2022-08-08T23:01:30.214Z,99.90
2022-08-08T23:03:53.555Z,99.90
2022-08-08T23:06:21.268Z,99.90
2022-08-08T23:08:55.441Z,99.90
2022-08-08T23:11:58.009Z,99.90
2022-08-08T23:14:11.714Z,99.90
2022-08-08T23:16:44.198Z,99.90
2022-08-08T23:19:15.151Z,99.90
2022-08-08T23:21:42.753Z,99.90
2022-08-08T23:24:12.659Z,99.90
2022-08-08T23:26:55.484Z,99.90
2022-08-08T23:29:25.388Z,99.90
2022-08-08T23:31:52.909Z,99.90
2022-08-08T23:34:20.351Z,99.90
2022-08-08T23:36:48.296Z,99.90
2022-08-08T23:39:15.732Z,99.90
2022-08-08T23:41:46.808Z,99.90
2022-08-08T23:44:14.234Z,99.90
2022-08-08T23:49:00.270Z,99.90
2022-08-08T23:49:27.880Z,99.90
2022-08-08T23:52:06.770Z,99.90
2022-08-08T23:54:43.569Z,99.90
2022-08-08T23:57:38.690Z,99.90
