createdAt,value
2017-12-11T00:00:46.934Z,0
2017-12-11T00:01:48.518Z,0
2017-12-11T00:02:50.101Z,0
2017-12-11T00:03:51.638Z,0
2017-12-11T00:04:53.155Z,0
2017-12-11T00:05:54.672Z,0
2017-12-11T00:06:56.254Z,0
2017-12-11T00:07:57.803Z,0
2017-12-11T00:08:59.363Z,0
2017-12-11T00:10:00.899Z,0
2017-12-11T00:11:02.459Z,0
2017-12-11T00:12:04.913Z,0
2017-12-11T00:13:06.481Z,0
2017-12-11T00:14:08.073Z,0
2017-12-11T00:15:09.573Z,0
2017-12-11T00:16:11.130Z,0
2017-12-11T00:17:12.691Z,0
2017-12-11T00:18:14.216Z,0
2017-12-11T00:19:15.788Z,0
2017-12-11T00:20:17.320Z,0
2017-12-11T00:21:18.865Z,0
2017-12-11T00:22:20.421Z,0
2017-12-11T00:23:21.994Z,0
2017-12-11T00:24:23.549Z,0
2017-12-11T00:25:25.125Z,0
2017-12-11T00:26:26.694Z,0
2017-12-11T00:27:28.234Z,0
2017-12-11T00:28:29.817Z,0
2017-12-11T00:29:31.383Z,0
2017-12-11T00:30:32.988Z,0
2017-12-11T00:31:34.562Z,0
2017-12-11T00:32:36.131Z,0
2017-12-11T00:33:37.707Z,0
2017-12-11T00:34:39.270Z,0
2017-12-11T00:35:40.845Z,0
2017-12-11T00:36:42.389Z,0
2017-12-11T00:37:43.993Z,0
2017-12-11T00:38:45.513Z,0
2017-12-11T00:39:47.079Z,0
2017-12-11T00:40:48.659Z,0
2017-12-11T00:41:50.214Z,0
2017-12-11T00:42:51.739Z,0
2017-12-11T00:43:53.284Z,0
2017-12-11T00:44:54.852Z,0
2017-12-11T00:45:56.446Z,0
2017-12-11T00:46:58.099Z,0
2017-12-11T00:47:59.640Z,0
2017-12-11T00:49:01.177Z,0
2017-12-11T00:50:02.712Z,0
2017-12-11T00:51:04.260Z,0
2017-12-11T00:52:05.873Z,0
2017-12-11T00:53:07.500Z,0
2017-12-11T00:54:09.153Z,0
2017-12-11T00:55:10.805Z,0
2017-12-11T00:56:12.422Z,0
2017-12-11T00:57:14.040Z,0
2017-12-11T00:58:15.652Z,0
2017-12-11T00:59:17.329Z,0
2017-12-11T01:00:18.954Z,0
2017-12-11T01:01:20.527Z,0
2017-12-11T01:02:22.075Z,0
2017-12-11T01:03:23.619Z,0
2017-12-11T01:04:25.184Z,0
2017-12-11T01:05:26.740Z,0
2017-12-11T01:06:28.277Z,0
2017-12-11T01:07:29.873Z,0
2017-12-11T01:08:31.389Z,0
2017-12-11T01:09:32.946Z,0
2017-12-11T01:10:34.502Z,0
2017-12-11T01:11:36.136Z,0
2017-12-11T01:12:37.784Z,0
2017-12-11T01:13:39.433Z,0
2017-12-11T01:14:41.184Z,0
2017-12-11T01:15:42.807Z,0
2017-12-11T01:16:44.428Z,0
2017-12-11T01:17:46.018Z,0
2017-12-11T01:18:47.679Z,0
2017-12-11T01:19:49.353Z,0
2017-12-11T01:20:51.553Z,0
2017-12-11T01:21:53.192Z,0
2017-12-11T01:22:54.839Z,0
2017-12-11T01:23:56.442Z,0
2017-12-11T01:24:58.078Z,0
2017-12-11T01:25:59.685Z,0
2017-12-11T01:27:01.395Z,0
2017-12-11T01:28:02.991Z,0
2017-12-11T01:29:04.666Z,0
2017-12-11T01:30:06.327Z,0
2017-12-11T01:31:08.544Z,0
2017-12-11T01:32:10.158Z,0
2017-12-11T01:33:11.816Z,0
2017-12-11T01:34:13.364Z,0
2017-12-11T01:35:14.907Z,0
2017-12-11T01:36:16.444Z,0
2017-12-11T01:37:17.973Z,0
2017-12-11T01:38:19.530Z,0
2017-12-11T01:39:21.114Z,0
2017-12-11T01:40:22.664Z,0
2017-12-11T01:41:24.208Z,0
2017-12-11T01:42:25.751Z,0
2017-12-11T01:43:27.300Z,0
2017-12-11T01:44:28.860Z,0
2017-12-11T01:45:30.472Z,0
2017-12-11T01:46:32.025Z,0
2017-12-11T01:47:33.594Z,0
2017-12-11T01:48:35.140Z,0
2017-12-11T01:49:36.788Z,0
2017-12-11T01:50:38.391Z,0
2017-12-11T01:51:39.918Z,0
2017-12-11T01:52:41.448Z,0
2017-12-11T01:53:43.001Z,0
2017-12-11T01:54:44.586Z,0
2017-12-11T01:55:46.144Z,0
2017-12-11T01:56:47.705Z,0
2017-12-11T01:57:49.259Z,0
2017-12-11T01:58:50.806Z,0
2017-12-11T01:59:52.462Z,0
2017-12-11T02:00:53.974Z,0
2017-12-11T02:01:55.510Z,0
2017-12-11T02:02:57.043Z,0
2017-12-11T02:03:58.616Z,0
2017-12-11T02:05:00.220Z,0
2017-12-11T02:06:01.888Z,0
2017-12-11T02:07:03.426Z,0
2017-12-11T02:08:04.975Z,0
2017-12-11T02:09:06.519Z,0
2017-12-11T02:10:08.032Z,0
2017-12-11T02:11:09.533Z,0
2017-12-11T02:12:11.063Z,0
2017-12-11T02:13:12.617Z,0
2017-12-11T02:14:14.186Z,0
2017-12-11T02:15:15.743Z,0
2017-12-11T02:16:17.298Z,0
2017-12-11T02:17:18.834Z,0
2017-12-11T02:18:20.591Z,0
2017-12-11T02:19:22.164Z,0
2017-12-11T02:20:23.736Z,0
2017-12-11T02:21:25.324Z,0
2017-12-11T02:22:26.803Z,0
2017-12-11T02:23:28.343Z,0
2017-12-11T02:24:29.882Z,0
2017-12-11T02:25:31.460Z,0
2017-12-11T02:26:33.053Z,0
2017-12-11T02:27:34.612Z,0
2017-12-11T02:28:36.172Z,0
2017-12-11T02:29:37.726Z,0
2017-12-11T02:30:39.433Z,0
2017-12-11T02:31:41.029Z,0
2017-12-11T02:32:42.576Z,0
2017-12-11T02:33:44.145Z,0
2017-12-11T02:34:45.703Z,0
2017-12-11T02:35:47.213Z,0
2017-12-11T02:36:48.750Z,0
2017-12-11T02:37:50.273Z,0
2017-12-11T02:38:51.810Z,0
2017-12-11T02:39:53.368Z,0
2017-12-11T02:40:54.937Z,0
2017-12-11T02:41:56.486Z,0
2017-12-11T02:42:58.044Z,0
2017-12-11T02:43:59.611Z,0
2017-12-11T02:45:01.144Z,0
2017-12-11T02:46:02.672Z,0
2017-12-11T02:47:04.242Z,0
2017-12-11T02:48:05.799Z,0
2017-12-11T02:49:07.371Z,0
2017-12-11T02:50:08.985Z,0
2017-12-11T02:51:10.513Z,0
2017-12-11T02:52:12.092Z,0
2017-12-11T02:53:13.626Z,0
2017-12-11T02:54:15.176Z,0
2017-12-11T02:55:16.758Z,0
2017-12-11T02:56:18.300Z,0
2017-12-11T02:57:19.861Z,0
2017-12-11T02:58:21.437Z,0
2017-12-11T02:59:22.994Z,0
2017-12-11T03:00:24.709Z,0
2017-12-11T03:01:26.288Z,0
2017-12-11T03:02:27.855Z,0
2017-12-11T03:03:29.418Z,0
2017-12-11T03:04:31.018Z,0
2017-12-11T03:05:32.621Z,0
2017-12-11T03:06:34.139Z,0
2017-12-11T03:07:35.740Z,0
2017-12-11T03:08:37.389Z,0
2017-12-11T03:09:38.945Z,0
2017-12-11T03:10:40.525Z,0
2017-12-11T03:11:42.073Z,0
2017-12-11T03:12:43.631Z,0
2017-12-11T03:13:45.960Z,0
2017-12-11T03:14:47.525Z,0
2017-12-11T03:15:49.075Z,0
2017-12-11T03:16:50.626Z,0
2017-12-11T03:17:52.160Z,0
2017-12-11T03:18:53.905Z,0
2017-12-11T03:19:55.524Z,0
2017-12-11T03:20:57.281Z,0
2017-12-11T03:21:58.796Z,0
2017-12-11T03:23:00.355Z,0
2017-12-11T03:24:01.949Z,0
2017-12-11T03:25:03.504Z,0
2017-12-11T03:26:04.937Z,0
2017-12-11T03:27:06.458Z,0
2017-12-11T03:28:08.010Z,0
2017-12-11T03:29:09.554Z,0
2017-12-11T03:30:11.100Z,0
2017-12-11T03:31:12.802Z,0
2017-12-11T03:32:14.408Z,0
2017-12-11T03:33:16.292Z,0
2017-12-11T03:34:17.830Z,0
2017-12-11T03:35:19.412Z,0
2017-12-11T03:36:21.033Z,0
2017-12-11T03:37:22.880Z,0
2017-12-11T03:38:24.395Z,0
2017-12-11T03:39:25.989Z,0
2017-12-11T03:40:27.570Z,0
2017-12-11T03:41:29.294Z,0
2017-12-11T03:42:30.867Z,0
2017-12-11T03:43:32.374Z,0
2017-12-11T03:44:33.944Z,0
2017-12-11T03:45:35.468Z,0
2017-12-11T03:46:37.045Z,0
2017-12-11T03:47:38.576Z,0
2017-12-11T03:48:40.106Z,0
2017-12-11T03:49:41.697Z,0
2017-12-11T03:50:43.304Z,0
2017-12-11T03:51:44.880Z,0
2017-12-11T03:52:46.577Z,0
2017-12-11T03:53:48.299Z,0
2017-12-11T03:54:49.859Z,0
2017-12-11T03:55:51.409Z,0
2017-12-11T03:56:52.934Z,0
2017-12-11T03:57:54.760Z,0
2017-12-11T03:58:56.305Z,0
2017-12-11T03:59:58.246Z,0
2017-12-11T04:01:00.104Z,0
2017-12-11T04:02:01.669Z,0
2017-12-11T04:03:03.243Z,0
2017-12-11T04:04:04.786Z,0
2017-12-11T04:05:06.332Z,0
2017-12-11T04:06:07.880Z,0
2017-12-11T04:07:09.481Z,0
2017-12-11T04:08:11.066Z,0
2017-12-11T04:09:12.649Z,0
2017-12-11T04:10:14.218Z,0
2017-12-11T04:11:15.851Z,0
2017-12-11T04:12:17.423Z,0
2017-12-11T04:13:19.122Z,0
2017-12-11T04:14:20.707Z,0
2017-12-11T04:15:22.240Z,0
2017-12-11T04:16:23.816Z,0
2017-12-11T04:17:25.414Z,0
2017-12-11T04:18:27.065Z,0
2017-12-11T04:19:28.662Z,0
2017-12-11T04:20:30.303Z,0
2017-12-11T04:21:31.877Z,0
2017-12-11T04:22:33.482Z,0
2017-12-11T04:23:35.099Z,0
2017-12-11T04:24:36.745Z,0
2017-12-11T04:25:38.523Z,0
2017-12-11T04:26:40.165Z,0
2017-12-11T04:27:41.740Z,0
2017-12-11T04:28:43.475Z,0
2017-12-11T04:29:45.144Z,0
2017-12-11T04:30:46.764Z,0
2017-12-11T04:31:48.410Z,0
2017-12-11T04:32:50.049Z,0
2017-12-11T04:33:51.707Z,0
2017-12-11T04:34:53.364Z,0
2017-12-11T04:35:54.906Z,0
2017-12-11T04:36:56.456Z,0
2017-12-11T04:37:58.046Z,0
2017-12-11T04:38:59.601Z,0
2017-12-11T04:40:01.181Z,0
2017-12-11T04:41:02.762Z,0
2017-12-11T04:42:04.302Z,0
2017-12-11T04:43:05.877Z,0
2017-12-11T04:44:07.734Z,0
2017-12-11T04:45:09.443Z,0
2017-12-11T04:46:11.184Z,0
2017-12-11T04:47:12.841Z,0
2017-12-11T04:48:14.378Z,0
2017-12-11T04:49:15.919Z,0
2017-12-11T04:50:17.492Z,0
2017-12-11T04:51:19.043Z,0
2017-12-11T04:52:20.618Z,0
2017-12-11T04:53:22.166Z,0
2017-12-11T04:54:23.744Z,0
2017-12-11T04:55:25.279Z,0
2017-12-11T04:56:26.844Z,0
2017-12-11T04:57:28.360Z,0
2017-12-11T04:58:29.947Z,0
2017-12-11T04:59:31.564Z,0
2017-12-11T05:00:33.207Z,0
2017-12-11T05:01:34.731Z,0
2017-12-11T05:02:36.514Z,0
2017-12-11T05:03:38.108Z,0
2017-12-11T05:04:39.668Z,0
2017-12-11T05:05:41.334Z,0
2017-12-11T05:06:42.984Z,0
2017-12-11T05:07:44.845Z,0
2017-12-11T05:08:46.723Z,0
2017-12-11T05:09:48.277Z,0
2017-12-11T05:10:49.816Z,0
2017-12-11T05:11:51.383Z,0
2017-12-11T05:12:52.989Z,0
2017-12-11T05:13:54.588Z,0
2017-12-11T05:14:56.255Z,0
2017-12-11T05:15:57.757Z,0
2017-12-11T05:16:59.398Z,0
2017-12-11T05:18:01.165Z,0
2017-12-11T05:19:02.709Z,0
2017-12-11T05:20:04.276Z,0
2017-12-11T05:21:06.073Z,0
2017-12-11T05:22:07.846Z,0
2017-12-11T05:23:09.625Z,0
2017-12-11T05:24:11.243Z,0
2017-12-11T05:25:12.853Z,0
2017-12-11T05:26:14.433Z,0
2017-12-11T05:27:16.052Z,0
2017-12-11T05:28:17.645Z,0
2017-12-11T05:29:19.311Z,0
2017-12-11T05:30:20.950Z,0
2017-12-11T05:31:22.553Z,0
2017-12-11T05:32:24.178Z,0
2017-12-11T05:33:25.765Z,0
2017-12-11T05:34:27.371Z,0
2017-12-11T05:35:28.902Z,0
2017-12-11T05:36:30.599Z,0
2017-12-11T05:37:32.160Z,0
2017-12-11T05:38:33.749Z,0
2017-12-11T05:39:35.342Z,0
2017-12-11T05:40:37.487Z,0
2017-12-11T05:41:39.083Z,0
2017-12-11T05:42:40.552Z,0
2017-12-11T05:43:42.873Z,0
2017-12-11T05:44:45.243Z,0
2017-12-11T05:45:47.462Z,0
2017-12-11T05:46:49.738Z,0
2017-12-11T05:47:51.997Z,0
2017-12-11T05:48:54.241Z,0
2017-12-11T05:49:56.602Z,0
2017-12-11T05:50:59.652Z,0
2017-12-11T05:52:02.028Z,0
2017-12-11T05:53:04.489Z,0
2017-12-11T05:54:06.804Z,0
2017-12-11T05:55:08.925Z,0
2017-12-11T05:56:11.144Z,0
2017-12-11T05:57:13.323Z,0
2017-12-11T05:58:15.300Z,0
2017-12-11T05:59:17.592Z,0
2017-12-11T06:00:19.796Z,0
2017-12-11T06:01:22.161Z,0
2017-12-11T06:02:24.230Z,0
2017-12-11T06:03:25.971Z,0
2017-12-11T06:04:27.899Z,0
2017-12-11T06:05:29.425Z,0
2017-12-11T06:06:30.924Z,0
2017-12-11T06:07:32.760Z,0
2017-12-11T06:08:34.485Z,0
2017-12-11T06:09:36.019Z,0
2017-12-11T06:10:37.595Z,0
2017-12-11T06:11:39.128Z,0
2017-12-11T06:12:40.665Z,0
2017-12-11T06:13:42.293Z,0
2017-12-11T06:14:43.860Z,0
2017-12-11T06:15:45.410Z,0
2017-12-11T06:16:46.976Z,0
2017-12-11T06:17:48.561Z,0
2017-12-11T06:18:50.119Z,0
2017-12-11T06:19:51.686Z,0
2017-12-11T06:20:53.920Z,0
2017-12-11T06:21:55.499Z,0
2017-12-11T06:22:57.031Z,0
2017-12-11T06:23:58.669Z,0
2017-12-11T06:25:00.451Z,0
2017-12-11T06:26:02.379Z,0
2017-12-11T06:27:04.261Z,0
2017-12-11T06:28:05.888Z,0
2017-12-11T06:29:07.503Z,0
2017-12-11T06:30:09.171Z,0
2017-12-11T06:31:10.900Z,0
2017-12-11T06:32:12.537Z,0
2017-12-11T06:33:14.256Z,0
2017-12-11T06:34:15.829Z,0
2017-12-11T06:35:18.093Z,0
2017-12-11T06:36:19.657Z,0
2017-12-11T06:37:21.320Z,0
2017-12-11T06:38:22.974Z,0
2017-12-11T06:39:24.569Z,0
2017-12-11T06:40:26.261Z,0
2017-12-11T06:41:27.826Z,0
2017-12-11T06:42:29.388Z,0
2017-12-11T06:43:31.046Z,0
2017-12-11T06:44:32.751Z,0
2017-12-11T06:45:34.467Z,0
2017-12-11T06:46:36.876Z,0
2017-12-11T06:47:38.894Z,0
2017-12-11T06:48:41.005Z,0
2017-12-11T06:49:42.863Z,0
2017-12-11T06:50:44.901Z,0
2017-12-11T06:51:46.855Z,0
2017-12-11T06:52:48.813Z,0
2017-12-11T06:53:50.804Z,0
2017-12-11T06:54:52.769Z,0
2017-12-11T06:55:54.687Z,0
2017-12-11T06:56:56.596Z,0
2017-12-11T06:57:58.617Z,0
2017-12-11T06:59:00.661Z,0
2017-12-11T07:00:02.492Z,4
2017-12-11T07:01:04.378Z,4
2017-12-11T07:02:06.321Z,4
2017-12-11T07:03:08.340Z,4
2017-12-11T07:04:10.316Z,4
2017-12-11T07:05:12.349Z,4
2017-12-11T07:06:14.482Z,4
2017-12-11T07:07:16.493Z,4
2017-12-11T07:08:18.224Z,4
2017-12-11T07:09:20.076Z,4
2017-12-11T07:10:21.934Z,4
2017-12-11T07:11:24.121Z,4
2017-12-11T07:12:26.134Z,4
2017-12-11T07:13:28.077Z,4
2017-12-11T07:14:30.011Z,4
2017-12-11T07:15:32.153Z,4
2017-12-11T07:16:34.257Z,0
2017-12-11T07:17:36.315Z,0
2017-12-11T07:18:38.259Z,4
2017-12-11T07:19:40.323Z,4
2017-12-11T07:20:42.457Z,4
2017-12-11T07:21:44.406Z,4
2017-12-11T07:22:46.274Z,4
2017-12-11T07:23:48.470Z,4
2017-12-11T07:24:50.626Z,4
2017-12-11T07:25:52.801Z,4
2017-12-11T07:26:55.004Z,4
2017-12-11T07:27:57.218Z,8
2017-12-11T07:29:00.182Z,8
2017-12-11T07:30:02.263Z,4
2017-12-11T07:31:04.540Z,4
2017-12-11T07:32:06.652Z,4
2017-12-11T07:33:08.540Z,8
2017-12-11T07:34:10.151Z,8
2017-12-11T07:35:12.031Z,8
2017-12-11T07:36:13.947Z,8
2017-12-11T07:37:16.183Z,8
2017-12-11T07:38:18.243Z,4
2017-12-11T07:39:20.248Z,8
2017-12-11T07:40:21.887Z,8
2017-12-11T07:41:24.185Z,8
2017-12-11T07:42:26.287Z,8
2017-12-11T07:43:27.940Z,12
2017-12-11T07:44:29.624Z,8
2017-12-11T07:45:31.304Z,12
2017-12-11T07:46:32.870Z,12
2017-12-11T07:47:34.476Z,12
2017-12-11T07:48:35.976Z,12
2017-12-11T07:49:37.632Z,12
2017-12-11T07:50:39.563Z,12
2017-12-11T07:51:41.459Z,16
2017-12-11T07:52:44.031Z,16
2017-12-11T07:53:46.358Z,16
2017-12-11T07:54:48.455Z,16
2017-12-11T07:55:50.752Z,16
2017-12-11T07:56:52.967Z,16
2017-12-11T07:57:54.578Z,16
2017-12-11T07:58:56.074Z,16
2017-12-11T07:59:57.593Z,20
2017-12-11T08:00:59.073Z,20
2017-12-11T08:02:00.544Z,20
2017-12-11T08:03:02.033Z,20
2017-12-11T08:04:03.518Z,24
2017-12-11T08:05:04.953Z,20
2017-12-11T08:06:06.411Z,20
2017-12-11T08:07:07.864Z,24
2017-12-11T08:08:09.363Z,20
2017-12-11T08:09:10.831Z,20
2017-12-11T08:10:12.270Z,24
2017-12-11T08:11:13.801Z,24
2017-12-11T08:12:15.284Z,28
2017-12-11T08:13:16.759Z,28
2017-12-11T08:14:18.225Z,28
2017-12-11T08:15:19.675Z,28
2017-12-11T08:16:21.184Z,28
2017-12-11T08:17:22.661Z,28
2017-12-11T08:18:24.122Z,28
2017-12-11T08:19:25.602Z,32
2017-12-11T08:20:27.071Z,28
2017-12-11T08:21:28.549Z,32
2017-12-11T08:22:30.051Z,32
2017-12-11T08:23:31.510Z,36
2017-12-11T08:24:32.990Z,36
2017-12-11T08:25:34.440Z,40
2017-12-11T08:26:35.994Z,40
2017-12-11T08:27:37.466Z,44
2017-12-11T08:28:38.987Z,44
2017-12-11T08:29:40.508Z,44
2017-12-11T08:30:41.981Z,48
2017-12-11T08:31:43.478Z,48
2017-12-11T08:32:44.974Z,52
2017-12-11T08:33:46.442Z,56
2017-12-11T08:34:47.915Z,56
2017-12-11T08:35:49.341Z,52
2017-12-11T08:36:50.972Z,56
2017-12-11T08:37:52.586Z,56
2017-12-11T08:38:54.006Z,56
2017-12-11T08:39:55.442Z,60
2017-12-11T08:40:57.056Z,60
2017-12-11T08:41:59.528Z,64
2017-12-11T08:43:00.986Z,64
2017-12-11T08:44:02.448Z,64
2017-12-11T08:45:04.026Z,68
2017-12-11T08:46:05.498Z,64
2017-12-11T08:47:06.971Z,68
2017-12-11T08:48:08.486Z,68
2017-12-11T08:49:09.958Z,68
2017-12-11T08:50:11.460Z,68
2017-12-11T08:51:13.366Z,68
2017-12-11T08:52:14.833Z,68
2017-12-11T08:53:16.261Z,72
2017-12-11T08:54:17.733Z,68
2017-12-11T08:55:19.280Z,72
2017-12-11T08:56:20.726Z,68
2017-12-11T08:57:22.185Z,72
2017-12-11T08:58:23.671Z,68
2017-12-11T08:59:25.133Z,72
2017-12-11T09:00:26.565Z,76
2017-12-11T09:01:28.101Z,76
2017-12-11T09:02:29.622Z,76
2017-12-11T09:03:31.193Z,80
2017-12-11T09:04:32.775Z,76
2017-12-11T09:05:34.339Z,76
2017-12-11T09:06:35.954Z,80
2017-12-11T09:07:37.483Z,80
2017-12-11T09:08:40.008Z,84
2017-12-11T09:09:41.542Z,88
2017-12-11T09:10:43.073Z,88
2017-12-11T09:11:44.606Z,92
2017-12-11T09:12:46.182Z,96
2017-12-11T09:13:47.742Z,100
2017-12-11T09:14:49.297Z,100
2017-12-11T09:15:50.784Z,100
2017-12-11T09:16:52.292Z,104
2017-12-11T09:17:53.822Z,100
2017-12-11T09:18:55.407Z,104
2017-12-11T09:19:56.983Z,108
2017-12-11T09:20:58.569Z,108
2017-12-11T09:22:00.196Z,112
2017-12-11T09:23:01.715Z,108
2017-12-11T09:24:03.240Z,112
2017-12-11T09:25:04.824Z,112
2017-12-11T09:26:07.517Z,112
2017-12-11T09:27:09.087Z,108
2017-12-11T09:28:10.669Z,104
2017-12-11T09:29:12.199Z,108
2017-12-11T09:30:13.758Z,108
2017-12-11T09:31:15.343Z,108
2017-12-11T09:32:16.881Z,112
2017-12-11T09:33:18.443Z,112
2017-12-11T09:34:19.981Z,112
2017-12-11T09:35:21.530Z,112
2017-12-11T09:36:23.222Z,108
2017-12-11T09:37:24.775Z,108
2017-12-11T09:38:26.351Z,104
2017-12-11T09:39:27.913Z,108
2017-12-11T09:40:29.497Z,108
2017-12-11T09:41:31.017Z,112
2017-12-11T09:42:32.548Z,116
2017-12-11T09:43:34.099Z,120
2017-12-11T09:44:35.664Z,120
2017-12-11T09:45:37.221Z,120
2017-12-11T09:46:38.780Z,116
2017-12-11T09:47:40.327Z,120
2017-12-11T09:48:41.963Z,116
2017-12-11T09:49:43.567Z,116
2017-12-11T09:50:45.142Z,112
2017-12-11T09:51:46.742Z,112
2017-12-11T09:52:48.325Z,112
2017-12-11T09:53:49.932Z,112
2017-12-11T09:54:51.504Z,116
2017-12-11T09:55:53.022Z,112
2017-12-11T09:56:54.555Z,112
2017-12-11T09:57:56.105Z,116
2017-12-11T09:58:57.722Z,116
2017-12-11T09:59:59.302Z,120
2017-12-11T10:01:00.880Z,116
2017-12-11T10:02:02.438Z,120
2017-12-11T10:03:03.964Z,128
2017-12-11T10:04:05.522Z,128
2017-12-11T10:05:07.101Z,128
2017-12-11T10:06:08.660Z,132
2017-12-11T10:07:10.189Z,136
2017-12-11T10:08:11.711Z,140
2017-12-11T10:09:13.255Z,132
2017-12-11T10:10:14.819Z,140
2017-12-11T10:11:16.356Z,136
2017-12-11T10:12:17.905Z,144
2017-12-11T10:13:19.455Z,140
2017-12-11T10:14:21.097Z,144
2017-12-11T10:15:22.666Z,144
2017-12-11T10:16:24.211Z,140
2017-12-11T10:17:25.760Z,136
2017-12-11T10:18:27.361Z,132
2017-12-11T10:19:28.916Z,132
2017-12-11T10:20:30.455Z,132
2017-12-11T10:21:32.024Z,140
2017-12-11T10:22:33.595Z,144
2017-12-11T10:23:35.134Z,148
2017-12-11T10:24:36.702Z,152
2017-12-11T10:25:38.244Z,156
2017-12-11T10:26:39.802Z,164
2017-12-11T10:27:41.306Z,160
2017-12-11T10:28:42.860Z,160
2017-12-11T10:29:44.353Z,160
2017-12-11T10:30:46.347Z,156
2017-12-11T10:31:47.862Z,156
2017-12-11T10:32:49.412Z,156
2017-12-11T10:33:50.966Z,160
2017-12-11T10:34:52.459Z,160
2017-12-11T10:35:53.964Z,160
2017-12-11T10:36:55.480Z,164
2017-12-11T10:37:56.992Z,164
2017-12-11T10:38:58.538Z,164
2017-12-11T10:40:00.101Z,160
2017-12-11T10:41:01.672Z,164
2017-12-11T10:42:03.260Z,156
2017-12-11T10:43:04.828Z,152
2017-12-11T10:44:06.358Z,152
2017-12-11T10:45:07.916Z,160
2017-12-11T10:46:09.514Z,164
2017-12-11T10:47:11.062Z,164
2017-12-11T10:48:12.602Z,164
2017-12-11T10:49:14.192Z,168
2017-12-11T10:50:15.725Z,168
2017-12-11T10:51:17.255Z,164
2017-12-11T10:52:18.899Z,168
2017-12-11T10:53:20.380Z,172
2017-12-11T10:54:21.902Z,172
2017-12-11T10:55:23.415Z,180
2017-12-11T10:56:24.934Z,180
2017-12-11T10:57:26.482Z,184
2017-12-11T10:58:28.038Z,184
2017-12-11T10:59:29.559Z,192
2017-12-11T11:00:31.122Z,200
2017-12-11T11:01:32.659Z,196
2017-12-11T11:02:34.215Z,192
2017-12-11T11:03:35.791Z,200
2017-12-11T11:04:37.481Z,204
2017-12-11T11:05:39.022Z,212
2017-12-11T11:06:40.731Z,224
2017-12-11T11:07:42.421Z,220
2017-12-11T11:08:43.998Z,224
2017-12-11T11:09:45.613Z,220
2017-12-11T11:10:47.175Z,220
2017-12-11T11:11:48.738Z,216
2017-12-11T11:12:50.285Z,224
2017-12-11T11:13:51.838Z,224
2017-12-11T11:14:53.396Z,236
2017-12-11T11:15:54.944Z,232
2017-12-11T11:16:56.545Z,236
2017-12-11T11:17:58.085Z,244
2017-12-11T11:18:59.623Z,240
2017-12-11T11:20:01.174Z,260
2017-12-11T11:21:02.738Z,272
2017-12-11T11:22:04.339Z,304
2017-12-11T11:23:05.895Z,324
2017-12-11T11:24:07.420Z,336
2017-12-11T11:25:09.006Z,344
2017-12-11T11:26:10.529Z,344
2017-12-11T11:27:12.128Z,348
2017-12-11T11:28:13.630Z,356
2017-12-11T11:29:15.215Z,380
2017-12-11T11:30:16.786Z,408
2017-12-11T11:31:18.329Z,432
2017-12-11T11:32:19.867Z,440
2017-12-11T11:33:21.363Z,448
2017-12-11T11:34:22.890Z,460
2017-12-11T11:35:24.472Z,488
2017-12-11T11:36:26.037Z,548
2017-12-11T11:37:27.577Z,600
2017-12-11T11:38:29.112Z,608
2017-12-11T11:39:30.660Z,572
2017-12-11T11:40:32.182Z,564
2017-12-11T11:41:33.735Z,572
2017-12-11T11:42:35.276Z,596
2017-12-11T11:43:36.822Z,608
2017-12-11T11:44:38.365Z,628
2017-12-11T11:45:39.982Z,596
2017-12-11T11:46:41.536Z,576
2017-12-11T11:47:42.991Z,552
2017-12-11T11:48:44.549Z,548
2017-12-11T11:49:46.100Z,552
2017-12-11T11:50:47.612Z,544
2017-12-11T11:51:49.177Z,532
2017-12-11T11:52:50.692Z,532
2017-12-11T11:53:52.167Z,528
2017-12-11T11:54:53.697Z,536
2017-12-11T11:55:55.178Z,536
2017-12-11T11:56:56.661Z,520
2017-12-11T11:57:58.160Z,508
2017-12-11T11:58:59.692Z,472
2017-12-11T12:00:01.199Z,440
2017-12-11T12:01:02.701Z,424
2017-12-11T12:02:04.191Z,400
2017-12-11T12:03:05.687Z,384
2017-12-11T12:04:07.166Z,388
2017-12-11T12:05:08.700Z,364
2017-12-11T12:06:10.544Z,364
2017-12-11T12:07:12.029Z,380
2017-12-11T12:08:13.494Z,404
2017-12-11T12:09:15.098Z,420
2017-12-11T12:10:16.605Z,412
2017-12-11T12:11:18.137Z,404
2017-12-11T12:12:19.634Z,380
2017-12-11T12:13:21.124Z,392
2017-12-11T12:14:22.605Z,380
2017-12-11T12:15:24.078Z,364
2017-12-11T12:16:26.561Z,344
2017-12-11T12:17:28.016Z,320
2017-12-11T12:18:29.462Z,308
2017-12-11T12:19:30.947Z,284
2017-12-11T12:20:32.607Z,276
2017-12-11T12:21:34.140Z,284
2017-12-11T12:22:35.650Z,276
2017-12-11T12:23:37.156Z,272
2017-12-11T12:24:38.686Z,288
2017-12-11T12:25:40.219Z,280
2017-12-11T12:26:41.745Z,308
2017-12-11T12:27:43.227Z,300
2017-12-11T12:28:44.732Z,304
2017-12-11T12:29:46.226Z,292
2017-12-11T12:30:47.735Z,292
2017-12-11T12:31:49.203Z,296
2017-12-11T12:32:50.721Z,324
2017-12-11T12:33:52.187Z,332
2017-12-11T12:34:53.733Z,340
2017-12-11T12:35:55.260Z,308
2017-12-11T12:36:56.762Z,296
2017-12-11T12:37:58.387Z,316
2017-12-11T12:38:59.857Z,340
2017-12-11T12:40:01.366Z,384
2017-12-11T12:41:02.894Z,420
2017-12-11T12:42:04.489Z,428
2017-12-11T12:43:06.022Z,420
2017-12-11T12:44:07.541Z,380
2017-12-11T12:45:09.091Z,332
2017-12-11T12:46:10.712Z,296
2017-12-11T12:47:12.270Z,292
2017-12-11T12:48:13.901Z,284
2017-12-11T12:49:15.623Z,264
2017-12-11T12:50:17.196Z,276
2017-12-11T12:51:18.811Z,292
2017-12-11T12:53:01.105Z,236
2017-12-11T12:54:02.599Z,204
2017-12-11T12:55:04.106Z,180
2017-12-11T12:56:05.635Z,176
2017-12-11T12:57:07.098Z,196
2017-12-11T12:58:08.565Z,216
2017-12-11T12:59:10.094Z,244
2017-12-11T13:00:11.487Z,256
2017-12-11T13:01:12.878Z,280
2017-12-11T13:02:14.362Z,288
2017-12-11T13:03:15.759Z,300
2017-12-11T13:04:17.145Z,280
2017-12-11T13:05:18.547Z,232
2017-12-11T13:06:19.943Z,188
2017-12-11T13:07:21.338Z,164
2017-12-11T13:08:22.727Z,164
2017-12-11T13:09:24.116Z,180
2017-12-11T13:10:25.507Z,208
2017-12-11T13:11:26.898Z,220
2017-12-11T13:12:28.307Z,220
2017-12-11T13:13:29.699Z,208
2017-12-11T13:14:31.094Z,216
2017-12-11T13:15:32.483Z,212
2017-12-11T13:16:33.876Z,200
2017-12-11T13:17:35.274Z,204
2017-12-11T13:18:36.675Z,244
2017-12-11T13:19:38.081Z,272
2017-12-11T13:20:39.476Z,240
2017-12-11T13:21:40.865Z,204
2017-12-11T13:22:42.258Z,172
2017-12-11T13:23:43.650Z,180
2017-12-11T13:24:45.077Z,196
2017-12-11T13:25:46.481Z,220
2017-12-11T13:26:47.883Z,244
2017-12-11T13:27:49.318Z,224
2017-12-11T13:28:50.716Z,200
2017-12-11T13:29:52.109Z,180
2017-12-11T13:30:53.506Z,188
2017-12-11T13:31:54.896Z,196
2017-12-11T13:32:56.292Z,188
2017-12-11T13:33:57.686Z,176
2017-12-11T13:34:59.083Z,168
2017-12-11T13:36:00.478Z,160
2017-12-11T13:37:01.884Z,148
2017-12-11T13:38:03.282Z,140
2017-12-11T13:39:04.674Z,144
2017-12-11T13:40:06.113Z,152
2017-12-11T13:41:07.542Z,164
2017-12-11T13:42:08.934Z,172
2017-12-11T13:43:11.275Z,168
2017-12-11T13:44:12.631Z,164
2017-12-11T13:45:14.017Z,156
2017-12-11T13:46:15.419Z,152
2017-12-11T13:47:16.822Z,148
2017-12-11T13:48:18.239Z,144
2017-12-11T13:49:19.649Z,128
2017-12-11T13:50:21.042Z,112
2017-12-11T13:51:22.433Z,108
2017-12-11T13:52:23.829Z,104
2017-12-11T13:53:25.719Z,112
2017-12-11T13:54:27.116Z,120
2017-12-11T13:55:28.528Z,148
2017-12-11T13:56:29.955Z,144
2017-12-11T13:57:31.349Z,132
2017-12-11T13:58:32.745Z,124
2017-12-11T13:59:34.133Z,128
2017-12-11T14:00:35.526Z,136
2017-12-11T14:01:36.917Z,164
2017-12-11T14:02:38.312Z,180
2017-12-11T14:03:39.700Z,196
2017-12-11T14:04:41.109Z,224
2017-12-11T14:05:42.503Z,232
2017-12-11T14:06:43.913Z,244
2017-12-11T14:07:45.303Z,228
2017-12-11T14:08:46.693Z,212
2017-12-11T14:09:48.091Z,196
2017-12-11T14:10:49.494Z,200
2017-12-11T14:11:50.891Z,228
2017-12-11T14:12:52.287Z,268
2017-12-11T14:13:53.717Z,268
2017-12-11T14:14:55.115Z,264
2017-12-11T14:15:56.623Z,248
2017-12-11T14:16:58.046Z,232
2017-12-11T14:17:59.452Z,224
2017-12-11T14:19:00.858Z,236
2017-12-11T14:20:02.252Z,220
2017-12-11T14:21:03.643Z,228
2017-12-11T14:22:05.037Z,228
2017-12-11T14:23:06.438Z,252
2017-12-11T14:24:07.836Z,272
2017-12-11T14:25:09.233Z,292
2017-12-11T14:26:10.638Z,296
2017-12-11T14:27:12.032Z,292
2017-12-11T14:28:13.442Z,296
2017-12-11T14:29:14.865Z,276
2017-12-11T14:30:16.258Z,248
2017-12-11T14:31:17.654Z,228
2017-12-11T14:32:19.055Z,200
2017-12-11T14:33:20.460Z,196
2017-12-11T14:34:21.864Z,192
2017-12-11T14:35:23.289Z,184
2017-12-11T14:36:24.681Z,176
2017-12-11T14:37:26.078Z,176
2017-12-11T14:38:27.481Z,180
2017-12-11T14:39:28.886Z,188
2017-12-11T14:40:30.284Z,192
2017-12-11T14:41:31.681Z,188
2017-12-11T14:42:33.079Z,180
2017-12-11T14:43:34.475Z,176
2017-12-11T14:44:35.869Z,172