createdAt,value
2017-11-13T00:01:08.271Z,26.50
2017-11-13T00:03:36.236Z,26.33
2017-11-13T00:06:04.150Z,27.33
2017-11-13T00:08:32.125Z,29.37
2017-11-13T00:11:00.019Z,29.65
2017-11-13T00:13:28.131Z,29.15
2017-11-13T00:15:56.034Z,29.23
2017-11-13T00:18:24.025Z,30.83
2017-11-13T00:20:51.968Z,29.90
2017-11-13T00:23:19.926Z,29.95
2017-11-13T00:25:47.829Z,29.67
2017-11-13T00:28:15.809Z,29.37
2017-11-13T00:30:43.717Z,29.02
2017-11-13T00:33:11.683Z,30.60
2017-11-13T00:35:39.587Z,28.38
2017-11-13T00:38:07.541Z,28.65
2017-11-13T00:40:36.214Z,29.45
2017-11-13T00:43:04.352Z,30.17
2017-11-13T00:45:32.256Z,31.42
2017-11-13T00:48:00.217Z,32.42
2017-11-13T00:50:28.116Z,28.40
2017-11-13T00:52:56.076Z,26.40
2017-11-13T00:55:23.972Z,27.70
2017-11-13T00:57:51.888Z,25.95
2017-11-13T01:00:19.850Z,28.55
2017-11-13T01:02:47.755Z,27.83
2017-11-13T01:05:15.709Z,30.12
2017-11-13T01:07:43.606Z,30.77
2017-11-13T01:10:11.572Z,29.23
2017-11-13T01:12:39.631Z,28.62
2017-11-13T01:15:08.376Z,28.83
2017-11-13T01:17:36.277Z,29.52
2017-11-13T01:20:04.265Z,26.37
2017-11-13T01:22:32.166Z,29.08
2017-11-13T01:25:00.133Z,27.83
2017-11-13T01:27:28.056Z,28.73
2017-11-13T01:29:56.068Z,28.75
2017-11-13T01:32:23.977Z,29.75
2017-11-13T01:34:51.958Z,29.87
2017-11-13T01:37:19.849Z,28.33
2017-11-13T01:39:48.571Z,26.95
2017-11-13T01:42:16.525Z,29.92
2017-11-13T01:44:44.524Z,27.08
2017-11-13T01:47:12.464Z,27.25
2017-11-13T01:49:40.450Z,27.33
2017-11-13T01:52:08.357Z,26.92
2017-11-13T01:54:36.340Z,26.70
2017-11-13T01:57:04.306Z,26.77
2017-11-13T01:59:32.289Z,25.27
2017-11-13T02:02:00.208Z,28.70
2017-11-13T02:04:28.195Z,26.48
2017-11-13T02:06:56.165Z,25.98
2017-11-13T02:09:24.145Z,27.15
2017-11-13T02:11:52.268Z,25.92
2017-11-13T02:14:20.210Z,24.90
2017-11-13T02:16:48.210Z,25.23
2017-11-13T02:19:16.183Z,25.12
2017-11-13T02:21:44.238Z,25.90
2017-11-13T02:24:12.257Z,26.98
2017-11-13T02:26:40.291Z,25.77
2017-11-13T02:29:08.277Z,26.25
2017-11-13T02:31:36.291Z,25.05
2017-11-13T02:34:04.261Z,27.00
2017-11-13T02:36:32.301Z,25.40
2017-11-13T02:39:00.297Z,24.27
2017-11-13T02:41:28.265Z,26.83
2017-11-13T02:43:56.258Z,26.83
2017-11-13T02:46:24.289Z,26.60
2017-11-13T02:48:52.277Z,29.05
2017-11-13T02:51:20.328Z,25.52
2017-11-13T02:53:48.301Z,26.40
2017-11-13T02:56:16.333Z,22.23
2017-11-13T02:58:44.388Z,22.25
2017-11-13T03:01:12.413Z,24.33
2017-11-13T03:03:40.451Z,23.90
2017-11-13T03:06:08.449Z,25.67
2017-11-13T03:08:36.376Z,23.90
2017-11-13T03:11:04.316Z,24.17
2017-11-13T03:13:32.317Z,24.25
2017-11-13T03:16:00.254Z,25.55
2017-11-13T03:18:28.274Z,26.52
2017-11-13T03:20:56.227Z,25.48
2017-11-13T03:23:24.201Z,24.30
2017-11-13T03:25:52.091Z,27.55
2017-11-13T03:28:20.067Z,25.58
2017-11-13T03:30:47.992Z,25.98
2017-11-13T03:33:16.125Z,23.90
2017-11-13T03:35:44.021Z,24.83
2017-11-13T03:38:11.999Z,25.55
2017-11-13T03:40:39.911Z,23.52
2017-11-13T03:43:07.861Z,27.35
2017-11-13T03:45:35.768Z,25.65
2017-11-13T03:48:03.733Z,25.17
2017-11-13T03:50:31.646Z,26.73
2017-11-13T03:52:59.601Z,25.25
2017-11-13T03:55:27.521Z,25.08
2017-11-13T03:57:55.458Z,24.83
2017-11-13T04:00:23.381Z,24.98
2017-11-13T04:02:51.470Z,25.00
2017-11-13T04:05:19.372Z,25.58
2017-11-13T04:07:47.364Z,27.45
2017-11-13T04:10:15.253Z,25.80
2017-11-13T04:12:43.236Z,26.15
2017-11-13T04:15:11.136Z,27.17
2017-11-13T04:17:39.037Z,25.58
2017-11-13T04:20:07.051Z,27.52
2017-11-13T04:22:34.969Z,28.12
2017-11-13T04:25:02.943Z,27.52
2017-11-13T04:27:31.634Z,26.45
2017-11-13T04:29:59.595Z,25.55
2017-11-13T04:32:27.689Z,25.73
2017-11-13T04:34:55.646Z,26.83
2017-11-13T04:37:23.622Z,27.15
2017-11-13T04:39:51.598Z,26.17
2017-11-13T04:42:19.523Z,26.45
2017-11-13T04:44:47.476Z,26.35
2017-11-13T04:47:15.383Z,26.08
2017-11-13T04:49:43.355Z,27.10
2017-11-13T04:52:11.277Z,26.92
2017-11-13T04:54:39.229Z,27.02
2017-11-13T04:57:07.137Z,25.10
2017-11-13T04:59:35.091Z,26.52
2017-11-13T05:02:03.036Z,28.02
2017-11-13T05:04:31.007Z,25.25
2017-11-13T05:06:59.004Z,25.20
2017-11-13T05:09:27.007Z,26.60
2017-11-13T05:11:54.940Z,25.55
2017-11-13T05:14:22.972Z,24.15
2017-11-13T05:16:50.898Z,24.52
2017-11-13T05:19:18.866Z,26.20
2017-11-13T05:21:46.793Z,27.10
2017-11-13T05:24:14.779Z,26.73
2017-11-13T05:26:42.752Z,26.33
2017-11-13T05:29:10.662Z,24.83
2017-11-13T05:31:38.625Z,23.92
2017-11-13T05:34:06.526Z,23.12
2017-11-13T05:36:34.475Z,22.48
2017-11-13T05:39:02.387Z,23.10
2017-11-13T05:41:30.333Z,25.23
2017-11-13T05:43:59.012Z,25.10
2017-11-13T05:46:30.366Z,26.45
2017-11-13T05:49:00.844Z,26.65
2017-11-13T05:51:31.197Z,26.98
2017-11-13T05:53:59.105Z,26.92
2017-11-13T05:56:27.116Z,25.27
2017-11-13T05:58:55.018Z,27.27
2017-11-13T06:01:22.984Z,23.02
2017-11-13T06:03:50.970Z,24.67
2017-11-13T06:06:19.702Z,23.10
2017-11-13T06:08:47.602Z,21.10
2017-11-13T06:11:15.570Z,21.92
2017-11-13T06:13:43.547Z,20.62
2017-11-13T06:16:11.478Z,21.77
2017-11-13T06:18:39.373Z,18.70
2017-11-13T06:21:07.317Z,19.30
2017-11-13T06:23:35.210Z,20.37
2017-11-13T06:26:03.162Z,19.25
2017-11-13T06:28:31.035Z,18.70
2017-11-13T06:30:58.962Z,19.40
2017-11-13T06:33:27.833Z,22.33
2017-11-13T06:35:55.723Z,20.40
2017-11-13T06:38:23.658Z,20.10
2017-11-13T06:40:51.544Z,21.62
2017-11-13T06:43:19.475Z,22.95
2017-11-13T06:45:47.353Z,20.08
2017-11-13T06:48:15.297Z,23.20
2017-11-13T06:50:43.235Z,23.25
2017-11-13T06:53:12.027Z,21.67
2017-11-13T06:55:39.907Z,21.58
2017-11-13T06:58:07.843Z,23.30
2017-11-13T07:00:35.717Z,24.87
2017-11-13T07:03:03.834Z,23.85
2017-11-13T07:05:31.728Z,23.95
2017-11-13T07:07:59.661Z,22.85
2017-11-13T07:10:27.541Z,22.13
2017-11-13T07:12:55.482Z,21.75
2017-11-13T07:15:23.396Z,21.40
2017-11-13T07:17:51.326Z,21.17
2017-11-13T07:20:19.216Z,20.70
2017-11-13T07:22:47.145Z,22.25
2017-11-13T07:25:15.800Z,21.00
2017-11-13T07:27:43.761Z,20.48
2017-11-13T07:30:11.645Z,20.70
2017-11-13T07:32:39.773Z,20.15
2017-11-13T07:35:07.696Z,21.37
2017-11-13T07:37:35.569Z,21.05
2017-11-13T07:40:03.562Z,18.40
2017-11-13T07:42:31.505Z,17.15
2017-11-13T07:44:59.482Z,19.62
2017-11-13T07:47:27.377Z,18.30
2017-11-13T07:49:55.312Z,18.15
2017-11-13T07:52:23.198Z,18.20
2017-11-13T07:54:51.196Z,18.05
2017-11-13T07:57:19.078Z,18.05
2017-11-13T07:59:47.028Z,17.55
2017-11-13T08:02:14.909Z,18.00
2017-11-13T08:04:42.847Z,18.12
2017-11-13T08:07:11.500Z,16.98
2017-11-13T08:09:39.443Z,16.67
2017-11-13T08:12:07.333Z,16.70
2017-11-13T08:14:35.272Z,17.10
2017-11-13T08:17:03.174Z,16.67
2017-11-13T08:19:31.120Z,16.55
2017-11-13T08:21:59.053Z,16.58
2017-11-13T08:24:27.047Z,16.12
2017-11-13T08:26:54.926Z,15.73
2017-11-13T08:29:22.912Z,15.55
2017-11-13T08:31:51.033Z,17.15
2017-11-13T08:34:19.811Z,15.88
2017-11-13T08:36:47.770Z,16.27
2017-11-13T08:39:15.722Z,18.42
2017-11-13T08:41:43.626Z,18.77
2017-11-13T08:44:12.360Z,17.62
2017-11-13T08:46:40.245Z,20.27
2017-11-13T08:49:08.136Z,16.62
2017-11-13T08:51:36.070Z,15.60
2017-11-13T08:54:03.988Z,14.77
2017-11-13T08:56:32.684Z,16.05
2017-11-13T08:59:01.342Z,15.77
2017-11-13T09:01:29.292Z,15.00
2017-11-13T09:03:57.178Z,15.13
2017-11-13T09:06:25.134Z,15.43
2017-11-13T09:08:53.027Z,16.05
2017-11-13T09:11:20.964Z,17.05
2017-11-13T09:13:48.857Z,13.68
2017-11-13T09:16:16.800Z,14.80
2017-11-13T09:18:44.677Z,12.50
2017-11-13T09:21:12.608Z,13.38
2017-11-13T09:23:41.773Z,13.62
2017-11-13T09:26:09.716Z,14.93
2017-11-13T09:28:37.600Z,14.85
2017-11-13T09:31:05.552Z,12.52
2017-11-13T09:33:33.478Z,15.05
2017-11-13T09:36:01.494Z,14.45
2017-11-13T09:38:29.525Z,13.60
2017-11-13T09:40:57.496Z,14.05
2017-11-13T09:43:25.379Z,14.32
2017-11-13T09:45:53.399Z,12.82
2017-11-13T09:48:21.339Z,15.27
2017-11-13T09:50:52.756Z,14.10
2017-11-13T09:53:20.690Z,14.70
2017-11-13T09:55:48.613Z,13.27
2017-11-13T09:58:16.601Z,13.00
2017-11-13T10:00:44.523Z,14.13
2017-11-13T10:03:12.470Z,13.48
2017-11-13T10:05:40.409Z,12.02
2017-11-13T10:08:08.392Z,13.90
2017-11-13T10:10:36.313Z,16.05
2017-11-13T10:13:06.369Z,13.75
2017-11-13T10:15:35.117Z,15.32
2017-11-13T10:18:03.130Z,14.75
2017-11-13T10:20:34.571Z,14.38
2017-11-13T10:23:02.883Z,14.52
2017-11-13T10:25:30.829Z,15.23
2017-11-13T10:27:58.764Z,14.35
2017-11-13T10:30:26.664Z,15.23
2017-11-13T10:32:54.668Z,13.93
2017-11-13T10:35:22.615Z,13.40
2017-11-13T10:37:50.563Z,13.80
2017-11-13T10:40:19.866Z,12.82
2017-11-13T10:42:51.498Z,12.98
2017-11-13T10:45:19.473Z,11.77
2017-11-13T10:47:47.442Z,12.15
2017-11-13T10:50:15.376Z,12.15
2017-11-13T10:52:43.362Z,12.77
2017-11-13T10:55:11.370Z,10.40
2017-11-13T10:57:39.473Z,9.68
2017-11-13T11:00:07.530Z,11.32
2017-11-13T11:02:35.604Z,10.65
2017-11-13T11:05:03.607Z,9.73
2017-11-13T11:07:31.561Z,11.73
2017-11-13T11:09:59.567Z,12.60
2017-11-13T11:12:29.594Z,12.50
2017-11-13T11:15:03.030Z,13.27
2017-11-13T11:17:31.882Z,13.20
2017-11-13T11:19:59.876Z,11.95
2017-11-13T11:25:53.385Z,11.52
2017-11-13T11:28:21.412Z,9.75
2017-11-13T11:31:04.159Z,10.93
2017-11-13T11:33:36.648Z,9.93
2017-11-13T11:36:08.449Z,11.27
2017-11-13T11:38:37.449Z,9.60
2017-11-13T11:41:06.821Z,9.90
2017-11-13T11:43:35.213Z,9.35
2017-11-13T11:46:05.198Z,10.02
2017-11-13T11:48:40.169Z,10.02
2017-11-13T11:51:08.197Z,11.30
2017-11-13T11:53:46.163Z,7.82
2017-11-13T11:56:19.690Z,8.25
2017-11-13T11:58:48.582Z,8.20
2017-11-13T12:01:18.933Z,8.88
2017-11-13T12:03:46.838Z,8.90
2017-11-13T12:06:17.696Z,8.20
2017-11-13T12:08:47.900Z,8.27
2017-11-13T12:11:16.625Z,8.35
2017-11-13T12:13:46.250Z,6.33
2017-11-13T12:16:14.339Z,5.90
2017-11-13T12:18:42.402Z,6.40
2017-11-13T12:21:10.467Z,6.85
2017-11-13T12:23:38.434Z,7.03
2017-11-13T12:26:07.496Z,6.00
2017-11-13T12:28:35.410Z,7.32
2017-11-13T12:31:03.376Z,6.50
2017-11-13T12:33:31.271Z,7.03
2017-11-13T12:35:59.238Z,6.80
2017-11-13T12:38:27.177Z,7.37
2017-11-13T12:40:55.121Z,7.28
2017-11-13T12:43:23.083Z,6.90
2017-11-13T12:45:51.793Z,8.10
2017-11-13T12:48:19.706Z,6.40
2017-11-13T12:50:47.655Z,6.90
2017-11-13T12:53:15.565Z,5.05
2017-11-13T12:55:44.298Z,4.80
2017-11-13T12:58:13.005Z,5.95
2017-11-13T13:00:40.965Z,5.50
2017-11-13T13:03:08.953Z,5.05
2017-11-13T13:05:36.912Z,4.05
2017-11-13T13:08:04.907Z,4.40
2017-11-13T13:10:32.822Z,3.75
2017-11-13T13:13:00.929Z,3.90
2017-11-13T13:15:28.859Z,4.10
2017-11-13T13:17:56.884Z,4.43
2017-11-13T13:20:24.801Z,5.43
2017-11-13T13:22:52.756Z,4.25
2017-11-13T13:25:20.688Z,4.90
2017-11-13T13:27:48.710Z,5.15
2017-11-13T13:30:16.646Z,6.00
2017-11-13T13:32:44.630Z,5.10
2017-11-13T13:35:12.590Z,5.10
2017-11-13T13:37:40.589Z,4.75
2017-11-13T13:40:08.506Z,6.05
2017-11-13T13:42:36.594Z,5.03
2017-11-13T13:45:04.535Z,4.50
2017-11-13T13:47:32.488Z,4.37
2017-11-13T13:50:00.388Z,4.30
2017-11-13T13:52:28.368Z,3.20
2017-11-13T13:54:56.327Z,3.75
2017-11-13T13:57:24.334Z,3.58
2017-11-13T13:59:53.048Z,3.12
2017-11-13T14:02:20.962Z,3.97
2017-11-13T14:04:48.919Z,3.28
2017-11-13T14:07:16.842Z,3.50
2017-11-13T14:09:44.833Z,3.72
2017-11-13T14:12:12.798Z,4.60
2017-11-13T14:14:40.753Z,4.37
2017-11-13T14:17:08.665Z,5.85
2017-11-13T14:19:36.601Z,6.87
2017-11-13T14:22:04.513Z,3.83
2017-11-13T14:24:32.488Z,4.40
2017-11-13T14:27:00.410Z,6.40
2017-11-13T14:29:28.492Z,5.18
2017-11-13T14:31:56.454Z,4.07
2017-11-13T14:34:24.426Z,4.35
2017-11-13T14:36:52.359Z,4.57
2017-11-13T14:39:21.110Z,4.80
2017-11-13T14:41:52.736Z,4.10
2017-11-13T14:44:21.793Z,4.60
2017-11-13T14:46:50.237Z,4.68
2017-11-13T14:49:18.191Z,4.60
2017-11-13T14:51:47.149Z,4.37
2017-11-13T14:54:15.911Z,2.75
2017-11-13T14:56:43.811Z,3.08
2017-11-13T14:59:11.783Z,3.17
2017-11-13T15:01:44.346Z,2.60
2017-11-13T15:04:13.033Z,3.45
2017-11-13T15:06:40.964Z,3.45
2017-11-13T15:09:08.906Z,3.95
2017-11-13T15:11:36.876Z,3.40
2017-11-13T15:14:04.782Z,3.22
2017-11-13T15:16:32.728Z,2.92
2017-11-13T15:19:00.649Z,2.87
2017-11-13T15:21:28.652Z,2.85
2017-11-13T15:23:56.721Z,2.90
2017-11-13T15:26:24.678Z,2.90
2017-11-13T15:28:52.585Z,3.58
2017-11-13T15:31:20.535Z,3.15
2017-11-13T15:33:48.486Z,3.00
2017-11-13T15:36:16.446Z,3.97
2017-11-13T15:38:45.104Z,3.87
2017-11-13T15:41:13.031Z,4.45
2017-11-13T15:43:40.919Z,4.68
2017-11-13T15:46:08.843Z,4.62
2017-11-13T15:48:36.747Z,4.07
2017-11-13T15:51:04.746Z,4.37
2017-11-13T15:53:36.011Z,5.60
2017-11-13T15:56:04.061Z,4.97
2017-11-13T15:58:32.564Z,4.82
2017-11-13T16:01:00.971Z,6.18
2017-11-13T16:03:28.936Z,6.80
2017-11-13T16:05:57.654Z,4.68
2017-11-13T16:08:25.587Z,5.18
2017-11-13T16:10:53.998Z,3.75
2017-11-13T16:13:21.965Z,6.18
2017-11-13T16:15:49.992Z,5.20
2017-11-13T16:18:18.070Z,4.15
2017-11-13T16:20:46.096Z,3.62
2017-11-13T16:23:14.262Z,3.45
2017-11-13T16:25:42.356Z,3.33
2017-11-13T16:28:10.304Z,2.97
2017-11-13T16:30:38.405Z,3.80
2017-11-13T16:33:06.373Z,2.92
2017-11-13T16:35:34.361Z,3.10
2017-11-13T16:38:02.330Z,2.85
2017-11-13T16:40:30.298Z,3.35
2017-11-13T16:42:59.148Z,4.30
2017-11-13T16:45:27.143Z,4.37
2017-11-13T16:47:55.144Z,3.60
2017-11-13T16:50:23.065Z,5.53
2017-11-13T16:52:51.293Z,4.53
2017-11-13T16:55:19.214Z,5.50
2017-11-13T16:57:47.172Z,5.43
2017-11-13T17:00:15.094Z,7.68
2017-11-13T17:02:44.698Z,6.18
2017-11-13T17:05:12.681Z,5.30
2017-11-13T17:07:40.592Z,6.03
2017-11-13T17:10:08.619Z,7.30
2017-11-13T17:12:37.511Z,7.10
2017-11-13T17:15:05.507Z,8.07
2017-11-13T17:17:33.464Z,9.02
2017-11-13T17:20:10.193Z,7.70
2017-11-13T17:22:38.524Z,6.68
2017-11-13T17:25:07.266Z,5.45
2017-11-13T17:27:35.208Z,6.25
2017-11-13T17:30:10.898Z,5.93
2017-11-13T17:32:39.068Z,5.78
2017-11-13T17:35:08.196Z,6.30
2017-11-13T17:37:36.908Z,5.70
2017-11-13T17:40:05.159Z,7.00
2017-11-13T17:42:33.880Z,5.68
2017-11-13T17:45:01.854Z,6.53
2017-11-13T17:47:29.773Z,6.40
2017-11-13T17:49:57.761Z,6.30
2017-11-13T17:52:26.458Z,5.85
2017-11-13T17:54:54.485Z,5.12
2017-11-13T17:57:22.456Z,6.28
2017-11-13T17:59:50.442Z,5.57
2017-11-13T18:02:18.358Z,5.18
2017-11-13T18:04:46.284Z,5.68
2017-11-13T18:07:14.251Z,5.22
2017-11-13T18:09:42.177Z,5.45
2017-11-13T18:12:10.197Z,5.65
2017-11-13T18:14:38.369Z,5.55
2017-11-13T18:17:06.338Z,6.60
2017-11-13T18:19:34.270Z,12.30
2017-11-13T18:22:04.383Z,10.77
2017-11-13T18:24:32.310Z,10.45
2017-11-13T18:27:01.052Z,12.10
2017-11-13T18:29:28.973Z,10.07
2017-11-13T18:31:56.981Z,16.98
2017-11-13T18:34:24.916Z,16.52
2017-11-13T18:36:53.667Z,14.48
2017-11-13T18:39:21.586Z,15.45
2017-11-13T18:41:49.573Z,13.23
2017-11-13T18:44:19.106Z,13.25
2017-11-13T18:46:47.116Z,10.80
2017-11-13T18:49:15.806Z,10.10
2017-11-13T18:51:44.557Z,9.65
2017-11-13T18:54:12.480Z,12.93
2017-11-13T18:56:40.461Z,14.10
2017-11-13T18:59:08.407Z,12.80
2017-11-13T19:01:37.149Z,12.40
2017-11-13T19:04:05.082Z,12.48
2017-11-13T19:06:33.033Z,11.63
2017-11-13T19:09:00.936Z,11.55
2017-11-13T19:11:28.919Z,11.73
2017-11-13T19:13:57.060Z,9.93
2017-11-13T19:16:25.011Z,10.55
2017-11-13T19:18:52.941Z,10.15
2017-11-13T19:21:20.883Z,10.13
2017-11-13T19:23:48.882Z,10.68
2017-11-13T19:26:16.772Z,8.95
2017-11-13T19:28:44.722Z,9.93
2017-11-13T19:31:12.615Z,9.15
2017-11-13T19:33:40.565Z,7.45
2017-11-13T19:36:08.556Z,7.75
2017-11-13T19:38:36.500Z,6.93
2017-11-13T19:41:04.452Z,6.72
2017-11-13T19:43:32.567Z,7.07
2017-11-13T19:46:00.529Z,7.30
2017-11-13T19:48:28.480Z,8.50
2017-11-13T19:50:56.361Z,6.72
2017-11-13T19:53:24.352Z,6.25
2017-11-13T19:55:52.244Z,8.82
2017-11-13T19:58:20.960Z,9.80
2017-11-13T20:00:48.885Z,11.63
2017-11-13T20:03:16.897Z,15.43
2017-11-13T20:05:44.830Z,13.77
2017-11-13T20:08:13.543Z,13.50
2017-11-13T20:10:41.448Z,14.48
2017-11-13T20:13:09.446Z,13.32
2017-11-13T20:15:37.355Z,12.57
2017-11-13T20:18:05.352Z,14.20
2017-11-13T20:20:33.879Z,12.30
2017-11-13T20:23:02.555Z,10.98
2017-11-13T20:25:30.542Z,11.05
2017-11-13T20:27:59.026Z,10.98
2017-11-13T20:30:27.738Z,11.05
2017-11-13T20:32:55.627Z,10.38
2017-11-13T20:35:23.582Z,11.10
2017-11-13T20:37:51.476Z,11.25
2017-11-13T20:40:19.443Z,15.98
2017-11-13T20:42:47.500Z,14.90
2017-11-13T20:45:15.428Z,18.70
2017-11-13T20:47:43.475Z,15.70
2017-11-13T20:50:11.466Z,11.98
2017-11-13T20:52:39.396Z,12.13
2017-11-13T20:55:07.408Z,9.20
2017-11-13T20:57:35.303Z,10.07
2017-11-13T21:00:03.304Z,9.27
2017-11-13T21:02:31.283Z,9.55
2017-11-13T21:04:59.227Z,10.35
2017-11-13T21:07:27.117Z,9.02
2017-11-13T21:09:55.057Z,9.80
2017-11-13T21:12:22.942Z,9.27
2017-11-13T21:14:50.880Z,9.85
2017-11-13T21:17:18.756Z,10.00
2017-11-13T21:19:46.689Z,8.27
2017-11-13T21:22:14.576Z,8.68
2017-11-13T21:24:42.504Z,10.43
2017-11-13T21:27:10.382Z,9.13
2017-11-13T21:29:38.270Z,9.20
2017-11-13T21:32:06.301Z,7.72
2017-11-13T21:34:34.192Z,8.52
2017-11-13T21:37:02.139Z,10.13
2017-11-13T21:39:30.064Z,12.65
2017-11-13T21:41:58.167Z,12.55
2017-11-13T21:44:26.058Z,13.02
2017-11-13T21:46:53.999Z,13.05
2017-11-13T21:49:21.939Z,16.65
2017-11-13T21:51:50.640Z,12.20
2017-11-13T21:54:18.545Z,17.45
2017-11-13T21:56:46.487Z,17.25
2017-11-13T21:59:14.365Z,19.45
2017-11-13T22:01:42.328Z,18.55
2017-11-13T22:04:10.636Z,20.25
2017-11-13T22:06:38.598Z,16.25
2017-11-13T22:09:06.556Z,16.98
2017-11-13T22:11:34.517Z,17.37
2017-11-13T22:14:02.468Z,12.52
2017-11-13T22:16:31.182Z,15.63
2017-11-13T22:18:59.073Z,9.23
2017-11-13T22:21:27.073Z,10.30
2017-11-13T22:23:54.996Z,10.95
2017-11-13T22:26:22.984Z,12.77
2017-11-13T22:28:50.897Z,10.38
2017-11-13T22:31:19.631Z,9.07
2017-11-13T22:33:47.638Z,9.65
2017-11-13T22:36:21.605Z,8.85
2017-11-13T22:38:50.994Z,9.38
2017-11-13T22:41:19.865Z,8.95
2017-11-13T22:43:49.087Z,9.25
2017-11-13T22:46:17.959Z,8.32
2017-11-13T22:48:47.067Z,8.57
2017-11-13T22:51:15.016Z,8.20
2017-11-13T22:53:44.164Z,8.45
2017-11-13T22:56:12.172Z,8.40
2017-11-13T22:58:40.120Z,8.80
2017-11-13T23:01:08.068Z,9.95
2017-11-13T23:03:36.009Z,8.98
2017-11-13T23:06:03.920Z,8.07
2017-11-13T23:08:31.838Z,8.20
2017-11-13T23:11:00.781Z,7.65
2017-11-13T23:13:28.684Z,8.98
2017-11-13T23:15:56.564Z,8.18
2017-11-13T23:18:24.531Z,8.40
2017-11-13T23:20:53.190Z,9.35
2017-11-13T23:23:21.317Z,7.90
2017-11-13T23:25:49.202Z,8.30
2017-11-13T23:28:20.544Z,10.93
2017-11-13T23:30:48.619Z,8.70
2017-11-13T23:33:19.389Z,8.95
2017-11-13T23:35:49.929Z,7.18
2017-11-13T23:38:17.862Z,7.70
2017-11-13T23:40:46.042Z,7.37
2017-11-13T23:43:13.982Z,8.43
2017-11-13T23:45:41.910Z,7.37
2017-11-13T23:48:09.839Z,8.07
2017-11-13T23:50:39.201Z,8.43
2017-11-13T23:53:09.545Z,8.23
2017-11-13T23:55:37.488Z,10.50
2017-11-13T23:58:06.685Z,8.00
