createdAt,value
2022-11-15T11:24:59.448Z,23.40
2022-11-15T11:27:43.646Z,23.90
2022-11-15T11:30:20.217Z,20.90
2022-11-15T11:33:09.097Z,23.10
2022-11-15T11:35:47.264Z,30.27
2022-11-15T11:38:28.911Z,32.05
2022-11-15T11:41:06.710Z,26.92
2022-11-15T11:43:45.008Z,29.45
2022-11-15T11:46:33.839Z,25.60
2022-11-15T11:49:10.971Z,27.85
2022-11-15T11:51:45.046Z,21.70
2022-11-15T11:54:20.929Z,19.88
2022-11-15T11:59:29.372Z,19.50
2022-11-15T12:02:00.252Z,17.05
2022-11-15T12:04:33.811Z,19.38
2022-11-15T12:07:07.800Z,20.45
2022-11-15T12:09:43.919Z,19.13
2022-11-15T12:12:21.775Z,22.83
2022-11-15T12:14:55.374Z,16.73
2022-11-15T12:17:27.860Z,22.20
2022-11-15T12:20:01.444Z,20.33
2022-11-15T12:22:39.963Z,13.18
2022-11-15T12:25:18.180Z,15.95
2022-11-15T12:27:53.914Z,22.27
2022-11-15T12:30:25.443Z,15.35
2022-11-15T12:32:58.091Z,15.95
2022-11-15T12:35:37.093Z,19.33
2022-11-15T12:38:06.726Z,20.20
2022-11-15T12:40:39.028Z,13.77
2022-11-15T12:43:41.899Z,13.30
2022-11-15T12:46:16.401Z,14.27
2022-11-15T12:48:51.515Z,12.10
2022-11-15T12:51:24.047Z,12.55
2022-11-15T12:53:55.247Z,15.88
2022-11-15T12:56:25.549Z,17.42
2022-11-15T12:58:58.959Z,20.40
2022-11-15T13:01:58.965Z,21.40
2022-11-15T13:04:33.347Z,24.67
2022-11-15T13:07:04.890Z,22.52
2022-11-15T13:09:57.937Z,24.23
2022-11-15T13:13:03.586Z,21.88
2022-11-15T13:15:49.432Z,21.92
2022-11-15T13:18:35.751Z,20.88
2022-11-15T13:21:29.267Z,21.60
2022-11-15T13:23:58.752Z,17.77
2022-11-15T13:26:28.043Z,19.77
2022-11-15T13:28:57.743Z,23.33
2022-11-15T13:31:39.411Z,24.40
2022-11-15T13:34:50.123Z,24.60
2022-11-15T13:37:31.303Z,25.98
2022-11-15T13:42:45.739Z,22.48
2022-11-15T13:45:21.079Z,24.98
2022-11-15T13:47:57.980Z,20.80
2022-11-15T13:50:31.269Z,21.52
2022-11-15T13:53:03.107Z,22.83
2022-11-15T13:55:35.227Z,25.50
2022-11-15T13:58:08.349Z,23.10
2022-11-15T14:00:41.536Z,22.48
2022-11-15T14:03:29.136Z,23.65
2022-11-15T14:06:11.899Z,23.00
2022-11-15T14:08:42.117Z,17.30
2022-11-15T14:11:15.449Z,12.52
2022-11-15T14:13:45.820Z,15.65
2022-11-15T14:16:20.363Z,11.25
2022-11-15T14:18:52.897Z,13.70
2022-11-15T14:21:23.178Z,12.60
2022-11-15T14:23:53.095Z,11.88
2022-11-15T14:26:33.702Z,11.57
2022-11-15T14:29:27.800Z,9.50
2022-11-15T14:32:08.240Z,10.40
2022-11-15T14:34:38.817Z,7.38
2022-11-15T14:37:08.133Z,8.55
2022-11-15T14:39:40.240Z,8.57
2022-11-15T14:42:12.380Z,7.57
2022-11-15T14:44:46.097Z,10.05
2022-11-15T14:47:15.790Z,11.70
2022-11-15T14:49:48.440Z,13.27
2022-11-15T14:52:33.168Z,10.00
2022-11-15T14:55:03.780Z,10.82
2022-11-15T14:57:33.414Z,9.98
2022-11-15T15:00:03.704Z,11.75
2022-11-15T15:02:35.495Z,10.90
2022-11-15T15:05:17.626Z,8.07
2022-11-15T15:07:47.488Z,12.43
2022-11-15T15:13:08.687Z,14.15
2022-11-15T15:15:39.368Z,16.67
2022-11-15T15:18:09.954Z,14.73
2022-11-15T15:20:42.510Z,13.90
2022-11-15T15:23:18.941Z,6.97
2022-11-15T15:25:50.531Z,8.38
2022-11-15T15:28:20.720Z,8.13
2022-11-15T15:30:51.479Z,9.23
2022-11-15T15:33:21.860Z,10.02
2022-11-15T15:35:54.252Z,10.15
2022-11-15T15:38:24.578Z,8.20
2022-11-15T15:40:56.543Z,14.40
2022-11-15T15:43:26.698Z,17.60
2022-11-15T15:46:00.501Z,10.50
2022-11-15T15:48:30.677Z,7.20
2022-11-15T15:51:09.127Z,8.98
2022-11-15T15:53:43.345Z,7.22
2022-11-15T15:56:15.902Z,9.00
2022-11-15T15:58:46.137Z,8.18
2022-11-15T16:01:16.579Z,8.48
2022-11-15T16:03:49.042Z,9.70
2022-11-15T16:06:42.921Z,7.88
2022-11-15T16:09:18.463Z,10.38
2022-11-15T16:11:50.246Z,8.50
2022-11-15T16:14:21.275Z,12.43
2022-11-15T16:16:57.611Z,13.98
2022-11-15T16:19:28.467Z,22.23
2022-11-15T16:22:00.369Z,23.17
2022-11-15T16:24:31.447Z,21.95
2022-11-15T16:27:03.387Z,15.75
2022-11-15T16:29:35.680Z,18.15
2022-11-15T16:32:07.094Z,21.17
2022-11-15T16:34:41.867Z,17.65
2022-11-15T16:37:26.160Z,18.00
2022-11-15T16:40:01.020Z,18.40
2022-11-15T16:42:32.158Z,15.48
2022-11-15T16:45:03.058Z,14.85
2022-11-15T16:47:34.110Z,17.48
2022-11-15T16:50:04.758Z,13.43
2022-11-15T16:52:38.958Z,12.73
2022-11-15T16:55:13.916Z,20.92
2022-11-15T16:57:48.382Z,13.55
2022-11-15T17:00:25.085Z,12.23
2022-11-15T17:02:57.906Z,27.70
2022-11-15T17:05:33.891Z,11.63
2022-11-15T17:08:14.326Z,15.23
2022-11-15T17:10:47.010Z,12.70
2022-11-15T17:13:20.361Z,12.07
2022-11-15T17:15:53.496Z,11.00
2022-11-15T17:18:26.538Z,12.68
2022-11-15T17:21:01.312Z,12.20
2022-11-15T17:23:37.320Z,13.75
2022-11-15T17:29:09.334Z,9.80
2022-11-15T17:31:49.629Z,10.55
2022-11-15T17:34:24.632Z,10.18
2022-11-15T17:37:03.252Z,9.67
2022-11-15T17:39:36.607Z,8.88
2022-11-15T17:42:10.293Z,9.10
2022-11-15T17:44:42.616Z,6.65
2022-11-15T17:47:25.200Z,5.85
2022-11-15T17:49:57.035Z,7.90
2022-11-15T17:52:29.484Z,7.07
2022-11-15T17:55:04.564Z,8.88
2022-11-15T17:57:35.872Z,8.83
2022-11-15T18:00:13.181Z,8.48
2022-11-15T18:02:44.698Z,6.97
2022-11-15T18:05:17.195Z,8.55
2022-11-15T18:07:52.380Z,9.07
2022-11-15T18:10:25.751Z,9.40
2022-11-15T18:12:59.864Z,10.55
2022-11-15T18:15:30.667Z,6.22
2022-11-15T18:18:03.060Z,5.15
2022-11-15T18:20:34.837Z,5.97
2022-11-15T18:23:05.633Z,7.45
2022-11-15T18:25:42.006Z,4.28
2022-11-15T18:28:20.722Z,5.22
2022-11-15T18:30:55.146Z,6.95
2022-11-15T18:33:32.579Z,5.13
2022-11-15T18:36:04.606Z,5.35
2022-11-15T18:38:37.462Z,5.63
2022-11-15T18:41:16.074Z,3.90
2022-11-15T18:43:47.418Z,4.68
2022-11-15T18:46:20.323Z,6.28
2022-11-15T18:48:52.481Z,4.68
2022-11-15T18:51:26.592Z,5.30
2022-11-15T18:53:56.990Z,7.35
2022-11-15T18:56:35.822Z,5.03
2022-11-15T18:59:10.157Z,5.78
2022-11-15T19:01:41.972Z,6.63
2022-11-15T19:04:13.512Z,3.83
2022-11-15T19:06:45.148Z,4.25
2022-11-15T19:09:18.296Z,4.68
2022-11-15T19:11:52.051Z,7.03
2022-11-15T19:14:30.185Z,4.18
2022-11-15T19:17:05.619Z,3.90
2022-11-15T19:19:37.730Z,3.58
2022-11-15T19:22:11.570Z,3.40
2022-11-15T19:24:44.403Z,4.18
2022-11-15T19:27:37.195Z,3.28
2022-11-15T19:30:11.468Z,3.15
2022-11-15T19:32:44.805Z,4.70
2022-11-15T19:35:16.687Z,3.55
2022-11-15T19:37:53.663Z,5.03
2022-11-15T19:40:28.474Z,2.67
2022-11-15T19:43:04.348Z,3.03
2022-11-15T19:45:38.655Z,6.03
2022-11-15T19:48:10.898Z,3.20
2022-11-15T19:50:42.666Z,3.50
2022-11-15T19:53:14.134Z,2.90
2022-11-15T19:55:45.561Z,2.80
2022-11-15T19:58:18.567Z,3.20
2022-11-15T20:00:57.523Z,4.00
2022-11-15T20:03:30.760Z,3.92
2022-11-15T20:06:10.856Z,3.17
2022-11-15T20:08:45.162Z,2.83
2022-11-15T20:11:19.159Z,2.72
2022-11-15T20:13:52.752Z,3.58
2022-11-15T20:16:25.747Z,3.53
2022-11-15T20:18:59.275Z,2.85
2022-11-15T20:21:31.931Z,2.42
2022-11-15T20:24:03.324Z,6.35
2022-11-15T20:26:37.993Z,3.25
2022-11-15T20:29:12.504Z,3.83
2022-11-15T20:31:44.248Z,2.05
2022-11-15T20:34:16.100Z,3.47
2022-11-15T20:36:48.785Z,3.72
2022-11-15T20:39:20.658Z,3.83
2022-11-15T20:41:52.570Z,5.88
2022-11-15T20:44:41.886Z,4.53
2022-11-15T20:47:15.758Z,3.08
2022-11-15T20:49:47.967Z,2.72
2022-11-15T20:52:19.734Z,3.22
2022-11-15T20:54:51.698Z,2.85
2022-11-15T20:57:27.048Z,3.67
2022-11-15T21:00:05.614Z,2.85
2022-11-15T21:02:42.934Z,3.45
2022-11-15T21:05:18.484Z,2.95
2022-11-15T21:07:50.253Z,3.42
2022-11-15T21:10:40.985Z,5.07
2022-11-15T21:13:13.207Z,3.25
2022-11-15T21:15:48.790Z,3.40
2022-11-15T21:18:21.228Z,2.58
2022-11-15T21:20:55.067Z,3.95
2022-11-15T21:23:26.537Z,3.63
2022-11-15T21:26:05.418Z,2.72
2022-11-15T21:28:38.207Z,3.35
2022-11-15T21:31:15.393Z,2.88
2022-11-15T21:33:47.459Z,2.38
2022-11-15T21:36:18.686Z,2.88
2022-11-15T21:38:49.834Z,5.07
2022-11-15T21:42:24.726Z,2.55
2022-11-15T21:44:57.016Z,3.88
2022-11-15T21:47:30.343Z,3.88
2022-11-15T21:50:03.496Z,2.08
2022-11-15T21:52:35.219Z,2.45
2022-11-15T21:55:07.368Z,3.20
2022-11-15T21:57:41.416Z,3.72
2022-11-15T22:00:33.430Z,1.95
2022-11-15T22:03:07.344Z,3.97
2022-11-15T22:05:46.429Z,2.33
2022-11-15T22:08:18.893Z,4.97
2022-11-15T22:10:54.218Z,3.72
2022-11-15T22:13:25.969Z,2.80
2022-11-15T22:15:58.661Z,3.47
2022-11-15T22:18:32.741Z,4.35
2022-11-15T22:21:08.555Z,3.22
2022-11-15T22:23:40.209Z,3.05
2022-11-15T22:26:16.543Z,3.78
2022-11-15T22:28:51.098Z,3.28
2022-11-15T22:31:22.971Z,4.15
2022-11-15T22:33:59.991Z,3.72
2022-11-15T22:36:52.225Z,2.92
2022-11-15T22:39:28.078Z,5.38
2022-11-15T22:42:00.441Z,1.95
2022-11-15T22:44:34.084Z,3.22
2022-11-15T22:47:06.617Z,5.40
2022-11-15T22:49:41.371Z,4.00
2022-11-15T22:52:15.155Z,2.75
2022-11-15T22:54:47.723Z,4.15
2022-11-15T22:57:20.124Z,4.18
2022-11-15T22:59:56.140Z,7.03
2022-11-15T23:05:04.321Z,4.53
2022-11-15T23:07:40.687Z,3.08
2022-11-15T23:10:32.920Z,4.55
2022-11-15T23:13:21.656Z,5.88
2022-11-15T23:16:11.100Z,3.10
2022-11-15T23:18:46.132Z,3.47
2022-11-15T23:21:44.894Z,3.20
2022-11-15T23:24:17.476Z,3.70
2022-11-15T23:26:51.836Z,5.90
2022-11-15T23:29:28.788Z,7.85
2022-11-15T23:32:17.307Z,6.93
2022-11-15T23:34:54.858Z,6.43
2022-11-15T23:37:31.463Z,4.53
2022-11-15T23:40:05.043Z,5.97
2022-11-15T23:42:36.938Z,5.05
2022-11-15T23:45:11.152Z,5.93
2022-11-15T23:47:42.984Z,14.48
2022-11-15T23:50:16.624Z,5.20
2022-11-15T23:52:52.473Z,3.63
2022-11-15T23:55:31.755Z,6.28
2022-11-15T23:58:04.537Z,8.02
