createdAt,value
2022-09-18T00:01:38.317Z,99.90
2022-09-18T00:04:09.488Z,99.90
2022-09-18T00:06:39.562Z,99.90
2022-09-18T00:09:11.680Z,99.90
2022-09-18T00:11:42.075Z,99.90
2022-09-18T00:14:13.128Z,99.90
2022-09-18T00:16:41.430Z,99.90
2022-09-18T00:19:10.013Z,99.90
2022-09-18T00:21:41.223Z,99.90
2022-09-18T00:24:10.781Z,99.90
2022-09-18T00:26:39.183Z,99.90
2022-09-18T00:29:07.530Z,99.90
2022-09-18T00:31:37.679Z,99.90
2022-09-18T00:34:08.712Z,99.90
2022-09-18T00:36:38.348Z,99.90
2022-09-18T00:39:07.899Z,99.90
2022-09-18T00:41:40.082Z,99.90
2022-09-18T00:44:42.356Z,99.90
2022-09-18T00:47:27.097Z,99.90
2022-09-18T00:50:01.116Z,99.90
2022-09-18T00:52:34.147Z,99.90
2022-09-18T00:55:05.863Z,99.90
2022-09-18T00:57:40.445Z,99.90
2022-09-18T01:00:11.925Z,99.90
2022-09-18T01:02:41.067Z,99.90
2022-09-18T01:05:10.755Z,99.90
2022-09-18T01:07:50.065Z,99.90
2022-09-18T01:10:33.928Z,99.90
2022-09-18T01:13:11.648Z,99.90
2022-09-18T01:15:49.079Z,99.90
2022-09-18T01:18:25.325Z,99.90
2022-09-18T01:21:11.532Z,99.90
2022-09-18T01:24:22.436Z,99.90
2022-09-18T01:26:56.811Z,99.90
2022-09-18T01:29:43.695Z,99.90
2022-09-18T01:32:19.648Z,99.90
2022-09-18T01:34:52.927Z,99.90
2022-09-18T01:37:29.006Z,99.90
2022-09-18T01:40:01.311Z,99.90
2022-09-18T01:42:32.024Z,99.90
2022-09-18T01:45:06.825Z,99.90
2022-09-18T01:47:40.594Z,99.90
2022-09-18T01:50:11.493Z,99.90
2022-09-18T01:52:45.997Z,99.90
2022-09-18T01:55:18.811Z,99.90
2022-09-18T01:57:53.567Z,99.90
2022-09-18T02:00:24.900Z,99.90
2022-09-18T02:02:59.545Z,99.90
2022-09-18T02:05:34.639Z,99.90
2022-09-18T02:08:10.878Z,99.90
2022-09-18T02:10:43.674Z,99.90
2022-09-18T02:13:18.137Z,99.90
2022-09-18T02:15:50.502Z,99.90
2022-09-18T02:18:25.707Z,99.90
2022-09-18T02:20:56.086Z,99.90
2022-09-18T02:23:24.934Z,99.90
2022-09-18T02:25:56.658Z,99.90
2022-09-18T02:28:27.226Z,99.90
2022-09-18T02:31:00.219Z,99.90
2022-09-18T02:33:30.954Z,99.90
2022-09-18T02:36:34.494Z,99.90
2022-09-18T02:39:15.002Z,99.90
2022-09-18T02:41:50.409Z,99.90
2022-09-18T02:44:24.232Z,99.90
2022-09-18T02:47:04.010Z,99.90
2022-09-18T02:49:44.711Z,99.90
2022-09-18T02:52:19.177Z,99.90
2022-09-18T02:54:54.010Z,99.90
2022-09-18T02:57:30.111Z,99.90
2022-09-18T03:00:01.680Z,99.90
2022-09-18T03:02:33.335Z,99.90
2022-09-18T03:05:02.106Z,99.90
2022-09-18T03:07:41.386Z,99.90
2022-09-18T03:10:12.768Z,99.90
2022-09-18T03:12:41.359Z,99.90
2022-09-18T03:15:11.085Z,99.90
2022-09-18T03:17:40.569Z,99.90
2022-09-18T03:20:09.527Z,99.90
2022-09-18T03:22:37.764Z,99.90
2022-09-18T03:25:06.768Z,99.90
2022-09-18T03:27:35.195Z,99.90
2022-09-18T03:30:03.742Z,99.90
2022-09-18T03:32:34.334Z,99.90
2022-09-18T03:35:03.945Z,99.90
2022-09-18T03:37:32.424Z,99.90
2022-09-18T03:40:02.790Z,99.90
2022-09-18T03:42:30.907Z,99.90
2022-09-18T03:45:01.574Z,99.90
2022-09-18T03:47:33.069Z,99.90
2022-09-18T03:50:07.104Z,99.90
2022-09-18T03:52:37.326Z,99.90
2022-09-18T03:55:23.801Z,99.90
2022-09-18T03:58:08.075Z,99.90
2022-09-18T04:00:45.887Z,99.90
2022-09-18T04:03:22.980Z,99.90
2022-09-18T04:06:15.354Z,99.90
2022-09-18T04:09:07.659Z,99.90
2022-09-18T04:11:43.886Z,99.90
2022-09-18T04:14:12.415Z,99.90
2022-09-18T04:16:40.840Z,99.90
2022-09-18T04:19:10.013Z,99.90
2022-09-18T04:21:40.934Z,99.90
2022-09-18T04:24:09.110Z,99.90
2022-09-18T04:26:37.770Z,99.90
2022-09-18T04:29:06.741Z,99.90
2022-09-18T04:31:36.564Z,99.90
2022-09-18T04:34:08.920Z,99.90
2022-09-18T04:36:37.149Z,99.90
2022-09-18T04:39:06.612Z,99.90
2022-09-18T04:41:36.872Z,99.90
2022-09-18T04:44:06.607Z,99.90
2022-09-18T04:46:35.612Z,99.90
2022-09-18T04:49:04.513Z,99.90
2022-09-18T04:51:33.071Z,99.90
2022-09-18T04:54:01.469Z,99.90
2022-09-18T04:56:31.136Z,99.90
2022-09-18T04:58:59.981Z,99.90
2022-09-18T05:01:28.577Z,99.90
2022-09-18T05:03:56.774Z,99.90
2022-09-18T05:06:32.854Z,99.90
2022-09-18T05:09:02.224Z,99.90
2022-09-18T05:11:31.794Z,99.90
2022-09-18T05:14:00.027Z,99.90
2022-09-18T05:16:31.514Z,99.90
2022-09-18T05:19:26.148Z,99.90
2022-09-18T05:22:01.218Z,99.90
2022-09-18T05:24:29.472Z,99.90
2022-09-18T05:26:59.127Z,99.90
2022-09-18T05:29:27.271Z,99.90
2022-09-18T05:32:01.916Z,99.90
2022-09-18T05:34:30.043Z,99.90
2022-09-18T05:36:58.214Z,99.90
2022-09-18T05:39:26.737Z,99.90
2022-09-18T05:41:59.098Z,99.90
2022-09-18T05:44:27.278Z,99.90
2022-09-18T05:46:55.616Z,99.90
2022-09-18T05:49:23.930Z,99.90
2022-09-18T05:51:52.191Z,99.90
2022-09-18T05:54:21.999Z,99.90
2022-09-18T05:56:51.993Z,99.90
2022-09-18T05:59:21.850Z,99.90
2022-09-18T06:01:50.235Z,99.90
2022-09-18T06:04:24.588Z,99.90
2022-09-18T06:07:06.482Z,99.90
2022-09-18T06:09:34.700Z,99.90
2022-09-18T06:12:03.252Z,99.90
2022-09-18T06:14:36.653Z,99.90
2022-09-18T06:17:05.520Z,99.90
2022-09-18T06:19:36.365Z,99.90
2022-09-18T06:22:04.492Z,99.90
2022-09-18T06:24:34.588Z,99.90
2022-09-18T06:27:15.219Z,99.90
2022-09-18T06:29:44.682Z,99.90
2022-09-18T06:32:16.361Z,99.90
2022-09-18T06:34:44.603Z,99.90
2022-09-18T06:37:16.250Z,99.90
2022-09-18T06:39:44.708Z,99.90
2022-09-18T06:42:32.778Z,99.90
2022-09-18T06:45:09.629Z,99.90
2022-09-18T06:47:39.494Z,99.90
2022-09-18T06:50:09.515Z,99.90
2022-09-18T06:52:38.532Z,99.90
2022-09-18T06:55:07.716Z,99.90
2022-09-18T06:57:35.898Z,99.90
2022-09-18T07:00:06.150Z,99.90
2022-09-18T07:02:40.083Z,99.90
2022-09-18T07:05:29.972Z,99.90
2022-09-18T07:08:00.049Z,99.90
2022-09-18T07:10:30.702Z,99.90
2022-09-18T07:13:02.317Z,99.90
2022-09-18T07:15:32.964Z,99.90
2022-09-18T07:18:04.226Z,99.90
2022-09-18T07:20:32.718Z,99.90
2022-09-18T07:23:02.793Z,99.90
2022-09-18T07:25:46.723Z,99.90
2022-09-18T07:28:16.336Z,99.90
2022-09-18T07:30:54.676Z,99.90
2022-09-18T07:33:24.522Z,99.90
2022-09-18T07:35:52.964Z,99.90
2022-09-18T07:38:24.977Z,99.90
2022-09-18T07:41:02.083Z,99.90
2022-09-18T07:43:32.386Z,99.90
2022-09-18T07:46:02.500Z,99.90
2022-09-18T07:48:35.089Z,99.90
2022-09-18T07:51:17.484Z,99.90
2022-09-18T07:53:49.459Z,99.90
2022-09-18T07:56:25.980Z,99.90
2022-09-18T07:58:56.202Z,99.90
2022-09-18T08:01:28.376Z,99.90
2022-09-18T08:04:00.109Z,99.90
2022-09-18T08:06:37.484Z,99.90
2022-09-18T08:09:28.261Z,99.90
2022-09-18T08:12:02.865Z,99.90
2022-09-18T08:14:51.616Z,99.90
2022-09-18T08:17:25.790Z,99.90
2022-09-18T08:20:31.072Z,99.90
2022-09-18T08:23:12.543Z,99.90
2022-09-18T08:25:42.462Z,99.90
2022-09-18T08:28:11.557Z,99.90
2022-09-18T08:30:48.461Z,99.90
2022-09-18T08:33:17.249Z,99.90
2022-09-18T08:35:47.396Z,99.90
2022-09-18T08:38:26.072Z,99.90
2022-09-18T08:41:33.165Z,99.90
2022-09-18T08:44:06.937Z,99.90
2022-09-18T08:46:42.143Z,99.90
2022-09-18T08:49:23.438Z,99.90
2022-09-18T08:52:01.128Z,99.90
2022-09-18T08:54:41.901Z,99.90
2022-09-18T08:57:29.842Z,99.90
2022-09-18T09:00:13.512Z,99.90
2022-09-18T09:02:49.026Z,99.90
2022-09-18T09:05:21.512Z,99.90
2022-09-18T09:08:14.173Z,99.90
2022-09-18T09:10:48.535Z,99.90
2022-09-18T09:13:50.326Z,99.90
2022-09-18T09:16:28.664Z,99.90
2022-09-18T09:19:00.964Z,99.90
2022-09-18T09:21:48.977Z,98.70
2022-09-18T09:24:31.466Z,98.10
2022-09-18T09:27:17.456Z,97.70
2022-09-18T09:30:07.221Z,96.20
2022-09-18T09:32:46.048Z,94.40
2022-09-18T09:35:52.621Z,94.80
2022-09-18T09:38:40.712Z,93.00
2022-09-18T09:41:18.207Z,91.60
2022-09-18T09:43:53.430Z,90.90
2022-09-18T09:46:37.563Z,92.20
2022-09-18T09:49:12.310Z,92.60
2022-09-18T09:51:55.021Z,92.10
2022-09-18T09:54:23.381Z,91.20
2022-09-18T09:57:03.717Z,91.40
2022-09-18T09:59:39.846Z,91.40
2022-09-18T10:02:57.631Z,90.60
2022-09-18T10:05:35.904Z,85.60
2022-09-18T10:08:07.218Z,86.80
2022-09-18T10:10:43.284Z,89.20
2022-09-18T10:13:18.268Z,89.10
2022-09-18T10:15:48.807Z,86.10
2022-09-18T10:18:28.093Z,87.60
2022-09-18T10:20:59.838Z,84.80
2022-09-18T10:23:33.971Z,83.00
2022-09-18T10:26:04.636Z,81.50
2022-09-18T10:28:35.337Z,83.20
2022-09-18T10:31:07.186Z,79.50
2022-09-18T10:33:40.059Z,80.40
2022-09-18T10:36:25.955Z,81.70
2022-09-18T10:38:56.234Z,82.90
2022-09-18T10:41:34.534Z,81.80
2022-09-18T10:44:08.220Z,82.30
2022-09-18T10:46:50.820Z,81.70
2022-09-18T10:49:21.531Z,84.80
2022-09-18T10:51:49.756Z,83.90
2022-09-18T10:54:23.224Z,88.10
2022-09-18T10:57:31.712Z,83.30
2022-09-18T11:00:18.185Z,80.10
2022-09-18T11:02:49.511Z,80.20
2022-09-18T11:05:22.578Z,80.70
2022-09-18T11:07:56.170Z,80.90
2022-09-18T11:10:26.825Z,78.20
2022-09-18T11:12:58.684Z,77.70
2022-09-18T11:15:41.345Z,78.30
2022-09-18T11:18:16.201Z,79.90
2022-09-18T11:20:50.641Z,80.50
2022-09-18T11:23:29.367Z,81.30
2022-09-18T11:26:20.437Z,81.00
2022-09-18T11:29:08.906Z,81.80
2022-09-18T11:31:45.142Z,78.60
2022-09-18T11:34:23.917Z,81.30
2022-09-18T11:36:55.091Z,81.90
2022-09-18T11:39:29.772Z,82.70
2022-09-18T11:41:58.183Z,83.80
2022-09-18T11:44:29.236Z,81.10
2022-09-18T11:47:17.531Z,79.20
2022-09-18T11:49:50.617Z,79.50
2022-09-18T11:52:22.052Z,80.70
2022-09-18T11:55:04.948Z,82.20
2022-09-18T11:57:36.953Z,82.90
2022-09-18T12:00:09.327Z,82.40
2022-09-18T12:02:53.280Z,85.70
2022-09-18T12:05:28.407Z,82.10
2022-09-18T12:08:11.672Z,81.10
2022-09-18T12:10:54.018Z,79.70
2022-09-18T12:13:45.916Z,81.70
2022-09-18T12:16:20.615Z,82.70
2022-09-18T12:18:59.621Z,80.80
2022-09-18T12:21:37.535Z,80.50
2022-09-18T12:24:13.137Z,79.70
2022-09-18T12:26:53.169Z,79.50
2022-09-18T12:29:36.461Z,80.20
2022-09-18T12:32:14.576Z,81.10
2022-09-18T12:34:51.656Z,81.40
2022-09-18T12:37:34.909Z,80.50
2022-09-18T12:40:34.930Z,79.40
2022-09-18T12:43:29.517Z,76.70
2022-09-18T12:46:25.499Z,78.40
2022-09-18T12:49:06.832Z,76.10
2022-09-18T12:51:43.641Z,79.30
2022-09-18T12:54:44.314Z,81.10
2022-09-18T12:57:25.474Z,82.40
2022-09-18T12:59:58.587Z,83.10
2022-09-18T13:02:39.707Z,83.20
2022-09-18T13:05:14.320Z,82.50
2022-09-18T13:07:51.351Z,81.00
2022-09-18T13:10:23.034Z,83.20
2022-09-18T13:12:58.355Z,83.20
2022-09-18T13:15:29.452Z,83.80
2022-09-18T13:18:08.575Z,83.90
2022-09-18T13:20:42.858Z,85.90
2022-09-18T13:23:18.147Z,88.10
2022-09-18T13:25:49.381Z,86.00
2022-09-18T13:28:20.123Z,88.40
2022-09-18T13:30:51.795Z,87.40
2022-09-18T13:33:25.298Z,89.50
2022-09-18T13:35:56.974Z,90.50
2022-09-18T13:38:28.883Z,90.00
2022-09-18T13:41:05.538Z,89.90
2022-09-18T13:43:45.688Z,90.60
2022-09-18T13:46:31.028Z,90.50
2022-09-18T13:49:01.589Z,90.70
2022-09-18T13:51:33.151Z,91.20
2022-09-18T13:54:22.241Z,90.90
2022-09-18T13:57:19.820Z,91.10
2022-09-18T13:59:54.250Z,91.20
2022-09-18T14:02:27.062Z,91.50
2022-09-18T14:05:21.711Z,91.20
2022-09-18T14:07:57.949Z,91.70
2022-09-18T14:10:33.772Z,92.20
2022-09-18T14:13:31.698Z,92.30
2022-09-18T14:16:11.054Z,92.70
2022-09-18T14:18:56.333Z,93.50
2022-09-18T14:21:31.848Z,93.60
2022-09-18T14:24:23.920Z,93.30
2022-09-18T14:27:25.877Z,93.80
2022-09-18T14:30:00.132Z,94.20
2022-09-18T14:32:29.438Z,94.90
2022-09-18T14:35:23.481Z,95.40
2022-09-18T14:37:51.642Z,95.70
2022-09-18T14:40:22.130Z,96.50
2022-09-18T14:42:52.185Z,97.20
2022-09-18T14:45:27.740Z,97.40
2022-09-18T14:47:56.595Z,98.30
2022-09-18T14:50:31.099Z,98.70
2022-09-18T14:53:01.432Z,99.10
2022-09-18T14:55:34.583Z,99.10
2022-09-18T14:58:08.172Z,99.20
2022-09-18T15:00:38.571Z,99.30
2022-09-18T15:03:10.227Z,99.90
2022-09-18T15:05:39.030Z,99.90
2022-09-18T15:08:15.294Z,99.90
2022-09-18T15:10:47.567Z,99.90
2022-09-18T15:13:19.766Z,99.90
2022-09-18T15:15:48.537Z,99.90
2022-09-18T15:18:24.753Z,99.90
2022-09-18T15:20:55.154Z,99.90
2022-09-18T15:23:29.240Z,99.90
2022-09-18T15:26:01.491Z,99.90
2022-09-18T15:28:34.201Z,99.90
2022-09-18T15:31:09.545Z,99.90
2022-09-18T15:33:41.429Z,99.90
2022-09-18T15:36:23.174Z,99.90
2022-09-18T15:38:52.066Z,99.90
2022-09-18T15:41:31.696Z,99.90
2022-09-18T15:44:01.837Z,99.90
2022-09-18T15:46:31.393Z,99.90
2022-09-18T15:49:03.166Z,99.90
2022-09-18T15:51:32.684Z,99.90
2022-09-18T15:54:09.596Z,99.90
2022-09-18T15:56:40.558Z,99.90
2022-09-18T15:59:23.610Z,99.90
2022-09-18T16:01:51.903Z,99.90
2022-09-18T16:04:24.105Z,99.90
2022-09-18T16:06:55.609Z,99.90
2022-09-18T16:09:42.681Z,99.90
2022-09-18T16:12:35.117Z,99.90
2022-09-18T16:15:20.087Z,99.90
2022-09-18T16:18:04.574Z,99.90
2022-09-18T16:20:36.767Z,99.90
2022-09-18T16:23:21.340Z,99.90
2022-09-18T16:26:05.885Z,99.90
2022-09-18T16:28:38.011Z,99.90
2022-09-18T16:31:07.699Z,99.90
2022-09-18T16:33:36.619Z,99.90
2022-09-18T16:36:07.837Z,99.90
2022-09-18T16:38:36.511Z,99.90
2022-09-18T16:41:05.235Z,99.90
2022-09-18T16:43:33.466Z,99.90
2022-09-18T16:46:01.599Z,99.90
2022-09-18T16:48:31.632Z,99.90
2022-09-18T16:50:59.750Z,99.90
2022-09-18T16:53:28.675Z,99.90
2022-09-18T16:55:58.776Z,99.90
2022-09-18T16:58:28.755Z,99.90
2022-09-18T17:00:57.784Z,99.90
2022-09-18T17:03:30.232Z,99.90
2022-09-18T17:06:02.144Z,99.90
2022-09-18T17:08:30.875Z,99.90
2022-09-18T17:10:59.407Z,99.90
2022-09-18T17:13:28.672Z,99.90
2022-09-18T17:16:00.065Z,99.90
2022-09-18T17:18:30.074Z,99.90
2022-09-18T17:21:02.121Z,99.90
2022-09-18T17:23:31.205Z,99.90
2022-09-18T17:26:05.450Z,99.90
2022-09-18T17:28:33.670Z,99.90
2022-09-18T17:31:02.860Z,99.90
2022-09-18T17:33:30.998Z,99.90
2022-09-18T17:36:03.224Z,99.90
2022-09-18T17:38:38.081Z,99.90
2022-09-18T17:41:09.007Z,99.90
2022-09-18T17:43:37.750Z,99.90
2022-09-18T17:46:09.046Z,99.90
2022-09-18T17:48:37.477Z,99.90
2022-09-18T17:51:13.518Z,99.90
2022-09-18T17:53:42.919Z,99.90
2022-09-18T17:56:12.437Z,99.90
2022-09-18T17:58:42.340Z,99.90
2022-09-18T18:01:11.383Z,99.90
2022-09-18T18:03:39.688Z,99.90
2022-09-18T18:06:11.047Z,99.90
2022-09-18T18:08:39.389Z,99.90
2022-09-18T18:11:12.803Z,99.90
2022-09-18T18:13:42.805Z,99.90
2022-09-18T18:16:14.087Z,99.90
2022-09-18T18:18:43.230Z,99.90
2022-09-18T18:21:12.708Z,99.90
2022-09-18T18:23:40.884Z,99.90
2022-09-18T18:26:10.758Z,99.90
2022-09-18T18:28:40.334Z,99.90
2022-09-18T18:31:12.689Z,99.90
2022-09-18T18:33:42.618Z,99.90
2022-09-18T18:36:14.788Z,99.90
2022-09-18T18:38:44.554Z,99.90
2022-09-18T18:41:14.251Z,99.90
2022-09-18T18:43:45.013Z,99.90
2022-09-18T18:46:16.020Z,99.90
2022-09-18T18:48:46.332Z,99.90
2022-09-18T18:51:17.695Z,99.90
2022-09-18T18:53:46.152Z,99.90
2022-09-18T18:56:16.942Z,99.90
2022-09-18T18:58:45.468Z,99.90
2022-09-18T19:01:16.834Z,99.90
2022-09-18T19:03:51.810Z,99.90
2022-09-18T19:06:22.662Z,99.90
2022-09-18T19:08:55.700Z,99.90
2022-09-18T19:11:24.974Z,99.90
2022-09-18T19:13:56.639Z,99.90
2022-09-18T19:16:25.869Z,99.90
2022-09-18T19:18:55.241Z,99.90
2022-09-18T19:21:24.722Z,99.90
2022-09-18T19:23:54.872Z,99.90
2022-09-18T19:26:25.256Z,99.90
2022-09-18T19:28:55.322Z,99.90
2022-09-18T19:31:24.385Z,99.90
2022-09-18T19:33:53.317Z,99.90
2022-09-18T19:36:23.115Z,99.90
2022-09-18T19:38:56.633Z,99.90
2022-09-18T19:41:32.834Z,99.90
2022-09-18T19:44:03.747Z,99.90
2022-09-18T19:46:33.423Z,99.90
2022-09-18T19:49:01.686Z,99.90
2022-09-18T19:51:30.523Z,99.90
2022-09-18T19:54:00.009Z,99.90
2022-09-18T19:56:42.669Z,99.90
2022-09-18T19:59:11.637Z,99.90
2022-09-18T20:01:39.891Z,99.90
2022-09-18T20:04:08.182Z,99.90
2022-09-18T20:06:38.278Z,99.90
2022-09-18T20:09:07.911Z,99.90
2022-09-18T20:11:36.274Z,99.90
2022-09-18T20:14:04.452Z,99.90
2022-09-18T20:16:32.631Z,99.90
2022-09-18T20:19:01.136Z,99.90
2022-09-18T20:21:29.878Z,99.90
2022-09-18T20:23:59.713Z,99.90
2022-09-18T20:26:30.007Z,99.90
2022-09-18T20:28:58.374Z,99.90
2022-09-18T20:31:26.602Z,99.90
2022-09-18T20:33:55.935Z,99.90
2022-09-18T20:36:25.653Z,99.90
2022-09-18T20:38:57.877Z,99.90
2022-09-18T20:41:29.694Z,99.90
2022-09-18T20:44:04.984Z,99.90
2022-09-18T20:46:37.120Z,99.90
2022-09-18T20:49:06.360Z,99.90
2022-09-18T20:51:35.940Z,99.90
2022-09-18T20:54:06.916Z,99.90
2022-09-18T20:56:41.291Z,99.90
2022-09-18T20:59:12.369Z,99.90
2022-09-18T21:01:42.022Z,99.90
2022-09-18T21:04:17.395Z,99.90
2022-09-18T21:06:47.276Z,99.90
2022-09-18T21:09:16.087Z,99.90
2022-09-18T21:11:45.352Z,99.90
2022-09-18T21:14:16.694Z,99.90
2022-09-18T21:16:44.990Z,99.90
2022-09-18T21:19:14.526Z,99.90
2022-09-18T21:21:42.619Z,99.90
2022-09-18T21:24:10.966Z,99.90
2022-09-18T21:26:41.278Z,99.90
2022-09-18T21:29:13.028Z,99.90
2022-09-18T21:31:43.717Z,99.90
2022-09-18T21:34:13.219Z,99.90
2022-09-18T21:36:43.357Z,99.90
2022-09-18T21:39:12.241Z,99.90
2022-09-18T21:41:42.106Z,99.90
2022-09-18T21:44:13.436Z,99.90
2022-09-18T21:46:45.804Z,99.90
2022-09-18T21:49:16.102Z,99.90
2022-09-18T21:51:44.783Z,99.90
2022-09-18T21:54:15.591Z,99.90
2022-09-18T21:56:44.205Z,99.90
2022-09-18T21:59:13.142Z,99.90
2022-09-18T22:01:43.639Z,99.90
2022-09-18T22:04:12.397Z,99.90
2022-09-18T22:06:43.985Z,99.90
2022-09-18T22:09:14.949Z,99.90
2022-09-18T22:11:44.880Z,99.90
2022-09-18T22:14:19.066Z,99.90
2022-09-18T22:16:48.587Z,99.90
2022-09-18T22:19:18.025Z,99.90
2022-09-18T22:21:48.666Z,99.90
2022-09-18T22:24:19.868Z,99.90
2022-09-18T22:26:50.635Z,99.90
2022-09-18T22:29:21.314Z,99.90
2022-09-18T22:31:51.372Z,99.90
2022-09-18T22:34:23.129Z,99.90
2022-09-18T22:36:51.779Z,99.90
2022-09-18T22:39:21.698Z,99.90
2022-09-18T22:41:51.382Z,99.90
2022-09-18T22:44:21.307Z,99.90
2022-09-18T22:46:53.003Z,99.90
2022-09-18T22:49:22.543Z,99.90
2022-09-18T22:51:51.059Z,99.90
2022-09-18T22:54:23.816Z,99.90
2022-09-18T22:56:52.781Z,99.90
2022-09-18T22:59:22.218Z,99.90
2022-09-18T23:01:53.812Z,99.90
2022-09-18T23:04:24.028Z,99.90
2022-09-18T23:06:52.601Z,99.90
2022-09-18T23:09:21.463Z,99.90
2022-09-18T23:11:51.949Z,99.90
2022-09-18T23:14:21.866Z,99.90
2022-09-18T23:16:51.602Z,99.90
2022-09-18T23:19:22.570Z,99.90
2022-09-18T23:21:51.439Z,99.90
2022-09-18T23:24:19.731Z,99.90
2022-09-18T23:26:49.787Z,99.90
2022-09-18T23:29:20.771Z,99.90
2022-09-18T23:31:52.910Z,99.90
2022-09-18T23:34:23.455Z,99.90
2022-09-18T23:36:53.238Z,99.90
2022-09-18T23:39:24.309Z,99.90
2022-09-18T23:41:52.950Z,99.90
2022-09-18T23:44:22.678Z,99.90
2022-09-18T23:46:52.480Z,99.90
2022-09-18T23:49:23.424Z,99.90
2022-09-18T23:51:53.704Z,99.90
2022-09-18T23:54:23.305Z,99.90
2022-09-18T23:56:51.964Z,99.90
2022-09-18T23:59:22.972Z,99.90
