createdAt,value
2016-08-26T00:00:35.167Z,22.30
2016-08-26T00:01:42.083Z,22.30
2016-08-26T00:02:40.171Z,22.31
2016-08-26T00:03:40.758Z,22.30
2016-08-26T00:04:34.891Z,22.30
2016-08-26T00:05:50.435Z,22.30
2016-08-26T00:06:34.879Z,22.30
2016-08-26T00:07:34.110Z,22.30
2016-08-26T00:08:35.917Z,22.30
2016-08-26T00:09:29.473Z,22.29
2016-08-26T00:11:40.296Z,22.30
2016-08-26T00:12:39.279Z,22.30
2016-08-26T00:12:45.014Z,22.30
2016-08-26T00:13:28.499Z,22.29
2016-08-26T00:14:39.931Z,22.30
2016-08-26T00:15:34.596Z,22.30
2016-08-26T00:16:37.487Z,22.29
2016-08-26T00:17:49.367Z,22.29
2016-08-26T00:18:33.683Z,22.30
2016-08-26T00:19:34.491Z,22.29
2016-08-26T00:20:33.038Z,22.29
2016-08-26T00:21:34.541Z,22.29
2016-08-26T00:22:21.109Z,22.28
2016-08-26T00:23:32.902Z,22.29
2016-08-26T00:24:34.862Z,22.29
2016-08-26T00:25:44.092Z,22.29
2016-08-26T00:26:39.818Z,22.28
2016-08-26T00:27:35.192Z,22.28
2016-08-26T00:28:39.480Z,22.29
2016-08-26T00:29:30.559Z,22.29
2016-08-26T00:30:39.408Z,22.29
2016-08-26T00:31:46.333Z,22.29
2016-08-26T00:32:33.993Z,22.28
2016-08-26T00:33:31.798Z,22.28
2016-08-26T00:34:45.922Z,22.27
2016-08-26T00:35:40.800Z,22.28
2016-08-26T00:36:49.360Z,22.27
2016-08-26T00:37:33.230Z,22.28
2016-08-26T00:38:48.554Z,22.27
2016-08-26T00:39:38.671Z,22.27
2016-08-26T00:40:34.156Z,22.27
2016-08-26T00:41:50.337Z,22.33
2016-08-26T00:42:50.310Z,22.27
2016-08-26T00:43:39.521Z,22.28
2016-08-26T00:45:05.743Z,22.27
2016-08-26T00:45:33.637Z,22.27
2016-08-26T00:46:32.935Z,22.27
2016-08-26T00:47:39.319Z,22.27
2016-08-26T00:48:35.383Z,22.27
2016-08-26T00:49:40.260Z,22.26
2016-08-26T00:50:34.888Z,22.27
2016-08-26T00:51:38.803Z,22.26
2016-08-26T00:52:34.832Z,22.25
2016-08-26T00:53:33.034Z,22.29
2016-08-26T00:54:45.746Z,22.27
2016-08-26T00:55:40.341Z,22.26
2016-08-26T00:56:37.442Z,22.26
2016-08-26T00:57:32.650Z,22.27
2016-08-26T00:58:43.343Z,22.26
2016-08-26T00:59:39.259Z,22.28
2016-08-26T01:00:47.908Z,22.26
2016-08-26T01:01:34.941Z,22.25
2016-08-26T01:02:58.348Z,22.25
2016-08-26T01:03:46.902Z,22.26
2016-08-26T01:04:38.769Z,22.25
2016-08-26T01:05:40.153Z,22.25
2016-08-26T01:06:37.302Z,22.25
2016-08-26T01:07:44.480Z,22.26
2016-08-26T01:08:50.069Z,22.25
2016-08-26T01:09:43.631Z,22.25
2016-08-26T01:10:34.848Z,22.25
2016-08-26T01:11:45.615Z,22.25
2016-08-26T01:12:50.375Z,22.26
2016-08-26T01:13:40.143Z,22.25
2016-08-26T01:14:40.771Z,22.25
2016-08-26T01:15:34.965Z,22.26
2016-08-26T01:16:51.363Z,22.25
2016-08-26T01:17:40.507Z,22.24
2016-08-26T01:18:37.243Z,22.25
2016-08-26T01:19:40.001Z,22.24
2016-08-26T01:20:38.371Z,22.24
2016-08-26T01:21:38.947Z,22.24
2016-08-26T01:22:39.797Z,22.24
2016-08-26T01:23:41.364Z,22.25
2016-08-26T01:24:46.106Z,22.24
2016-08-26T01:25:32.375Z,22.24
2016-08-26T01:26:52.625Z,22.24
2016-08-26T01:27:31.475Z,22.24
2016-08-26T01:28:37.361Z,22.24
2016-08-26T01:29:33.180Z,22.45
2016-08-26T01:30:33.634Z,22.32
2016-08-26T01:31:31.589Z,22.27
2016-08-26T01:32:49.021Z,22.25
2016-08-26T01:33:47.860Z,22.25
2016-08-26T01:34:40.873Z,22.24
2016-08-26T01:35:38.070Z,22.25
2016-08-26T01:36:34.661Z,22.24
2016-08-26T01:37:45.724Z,22.23
2016-08-26T01:38:36.439Z,22.24
2016-08-26T01:39:52.215Z,22.23
2016-08-26T01:40:31.267Z,22.23
2016-08-26T01:41:45.905Z,22.24
2016-08-26T01:42:37.121Z,22.24
2016-08-26T01:43:49.902Z,22.23
2016-08-26T01:44:43.325Z,22.24
2016-08-26T01:45:56.074Z,22.23
2016-08-26T01:46:41.342Z,22.23
2016-08-26T01:47:38.614Z,22.23
2016-08-26T01:48:50.815Z,22.24
2016-08-26T01:49:35.656Z,22.23
2016-08-26T01:50:51.370Z,22.31
2016-08-26T01:51:38.834Z,22.23
2016-08-26T01:52:34.689Z,22.23
2016-08-26T01:53:47.026Z,22.23
2016-08-26T01:54:38.171Z,22.22
2016-08-26T01:55:35.093Z,22.23
2016-08-26T01:56:49.203Z,22.22
2016-08-26T01:57:46.132Z,22.22
2016-08-26T01:58:35.426Z,22.22
2016-08-26T01:59:38.602Z,22.23
2016-08-26T02:00:42.085Z,22.22
2016-08-26T02:01:39.887Z,22.22
2016-08-26T02:02:35.311Z,22.24
2016-08-26T02:03:43.093Z,22.22
2016-08-26T02:04:31.851Z,22.22
2016-08-26T02:05:39.706Z,22.22
2016-08-26T02:06:34.225Z,22.22
2016-08-26T02:07:45.248Z,22.21
2016-08-26T02:08:34.607Z,22.21
2016-08-26T02:09:40.453Z,22.22
2016-08-26T02:10:43.028Z,22.22
2016-08-26T02:11:31.493Z,22.21
2016-08-26T02:12:36.417Z,22.21
2016-08-26T02:13:31.262Z,22.21
2016-08-26T02:14:31.113Z,22.21
2016-08-26T02:15:57.521Z,22.21
2016-08-26T02:16:44.101Z,22.21
2016-08-26T02:17:38.604Z,22.22
2016-08-26T02:18:37.778Z,22.21
2016-08-26T02:19:34.793Z,22.21
2016-08-26T02:20:39.046Z,22.21
2016-08-26T02:21:38.100Z,22.21
2016-08-26T02:22:40.162Z,22.21
2016-08-26T02:23:32.393Z,22.21
2016-08-26T02:24:33.081Z,22.21
2016-08-26T02:25:38.929Z,22.21
2016-08-26T02:26:34.532Z,22.20
2016-08-26T02:27:39.844Z,22.20
2016-08-26T02:28:39.855Z,22.75
2016-08-26T02:29:45.913Z,22.81
2016-08-26T02:30:46.365Z,22.84
2016-08-26T02:31:34.466Z,22.53
2016-08-26T02:32:42.865Z,22.32
2016-08-26T02:33:43.668Z,22.27
2016-08-26T02:34:31.786Z,22.24
2016-08-26T02:35:34.708Z,22.22
2016-08-26T02:36:36.977Z,22.22
2016-08-26T02:37:34.708Z,22.21
2016-08-26T02:38:43.534Z,22.21
2016-08-26T02:39:34.671Z,22.20
2016-08-26T02:40:33.196Z,22.20
2016-08-26T02:41:35.349Z,22.20
2016-08-26T02:42:31.551Z,22.18
2016-08-26T02:43:31.601Z,22.18
2016-08-26T02:44:28.441Z,22.16
2016-08-26T02:45:41.464Z,22.69
2016-08-26T02:46:44.734Z,22.75
2016-08-26T02:47:55.866Z,22.78
2016-08-26T02:48:40.422Z,22.26
2016-08-26T02:49:33.901Z,22.20
2016-08-26T02:50:34.867Z,22.17
2016-08-26T02:51:30.880Z,22.16
2016-08-26T02:52:33.892Z,22.15
2016-08-26T02:53:33.514Z,22.14
2016-08-26T02:54:27.726Z,22.14
2016-08-26T02:55:31.167Z,22.14
2016-08-26T02:56:13.173Z,22.14
2016-08-26T02:57:26.924Z,22.12
2016-08-26T02:58:31.727Z,22.13
2016-08-26T02:59:34.897Z,22.13
2016-08-26T03:00:31.947Z,22.12
2016-08-26T03:01:34.811Z,22.12
2016-08-26T03:02:35.537Z,22.12
2016-08-26T03:03:28.339Z,22.11
2016-08-26T03:04:24.259Z,22.11
2016-08-26T03:05:46.766Z,22.11
2016-08-26T03:06:33.850Z,22.11
2016-08-26T03:07:28.520Z,22.65
2016-08-26T03:08:45.450Z,22.71
2016-08-26T03:09:43.100Z,22.74
2016-08-26T03:10:48.467Z,22.75
2016-08-26T03:11:32.896Z,22.74
2016-08-26T03:12:33.815Z,22.21
2016-08-26T03:13:45.151Z,22.16
2016-08-26T03:14:50.817Z,22.13
2016-08-26T03:15:40.263Z,22.13
2016-08-26T03:16:35.682Z,22.11
2016-08-26T03:17:30.212Z,22.11
2016-08-26T03:18:31.126Z,22.10
2016-08-26T03:19:32.803Z,22.10
2016-08-26T03:20:33.149Z,22.10
2016-08-26T03:21:33.686Z,22.09
2016-08-26T03:22:33.767Z,22.63
2016-08-26T03:23:38.788Z,22.68
2016-08-26T03:24:28.357Z,22.18
2016-08-26T03:25:31.322Z,22.12
2016-08-26T03:26:34.017Z,22.11
2016-08-26T03:27:28.611Z,22.10
2016-08-26T03:28:37.606Z,22.09
2016-08-26T03:29:34.637Z,22.09
2016-08-26T03:30:31.744Z,22.08
2016-08-26T03:31:30.210Z,22.09
2016-08-26T03:32:33.100Z,22.09
2016-08-26T03:33:30.622Z,22.08
2016-08-26T03:34:47.771Z,22.08
2016-08-26T03:35:29.210Z,22.08
2016-08-26T03:36:38.938Z,22.07
2016-08-26T03:37:32.593Z,22.07
2016-08-26T03:38:39.148Z,22.06
2016-08-26T03:39:33.738Z,22.05
2016-08-26T03:40:32.710Z,22.06
2016-08-26T03:41:21.048Z,22.05
2016-08-26T03:42:52.547Z,22.06
2016-08-26T03:43:32.601Z,22.06
2016-08-26T03:44:43.850Z,22.06
2016-08-26T03:45:48.917Z,22.05
2016-08-26T03:46:37.111Z,22.05
2016-08-26T03:47:37.522Z,22.04
2016-08-26T03:48:27.855Z,22.57
2016-08-26T03:49:34.298Z,22.63
2016-08-26T03:50:32.261Z,22.63
2016-08-26T03:51:35.479Z,22.66
2016-08-26T03:52:37.299Z,22.67
2016-08-26T03:53:34.356Z,22.69
2016-08-26T03:54:40.141Z,22.31
2016-08-26T03:55:35.357Z,22.14
2016-08-26T03:56:40.042Z,22.09
2016-08-26T03:57:34.458Z,22.06
2016-08-26T03:58:40.598Z,22.04
2016-08-26T03:59:39.914Z,22.03
2016-08-26T04:00:40.132Z,22.03
2016-08-26T04:01:35.051Z,22.02
2016-08-26T04:02:46.699Z,22.02
2016-08-26T04:03:33.688Z,22.05
2016-08-26T04:04:30.900Z,22.02
2016-08-26T04:05:36.839Z,22.02
2016-08-26T04:06:34.654Z,22.02
2016-08-26T04:07:34.754Z,22.02
2016-08-26T04:08:40.854Z,22.01
2016-08-26T04:09:34.173Z,22.01
2016-08-26T04:10:39.651Z,22.01
2016-08-26T04:11:39.506Z,22.01
2016-08-26T04:12:38.107Z,22.00
2016-08-26T04:13:46.350Z,22.00
2016-08-26T04:14:33.407Z,22.00
2016-08-26T04:15:47.737Z,22.00
2016-08-26T04:17:12.929Z,22.00
2016-08-26T04:17:36.043Z,21.98
2016-08-26T04:18:35.719Z,22.00
2016-08-26T04:19:37.620Z,22.00
2016-08-26T04:20:49.921Z,21.99
2016-08-26T04:21:40.432Z,22.00
2016-08-26T04:22:39.564Z,21.99
2016-08-26T04:23:48.530Z,21.98
2016-08-26T04:24:38.831Z,21.99
2016-08-26T04:25:44.258Z,21.97
2016-08-26T04:26:47.179Z,21.98
2016-08-26T04:27:57.291Z,21.98
2016-08-26T04:28:53.400Z,21.98
2016-08-26T04:29:33.722Z,22.03
2016-08-26T04:30:34.509Z,21.97
2016-08-26T04:31:39.761Z,21.97
2016-08-26T04:32:34.577Z,21.98
2016-08-26T04:33:38.345Z,21.98
2016-08-26T04:34:40.388Z,21.98
2016-08-26T04:35:32.963Z,21.97
2016-08-26T04:36:40.043Z,21.97
2016-08-26T04:37:40.017Z,21.97
2016-08-26T04:38:45.264Z,21.96
2016-08-26T04:39:33.010Z,21.96
2016-08-26T04:40:44.186Z,21.96
2016-08-26T04:41:35.460Z,21.96
2016-08-26T04:42:39.493Z,21.96
2016-08-26T04:43:34.370Z,21.96
2016-08-26T04:44:43.887Z,21.94
2016-08-26T04:45:45.279Z,21.95
2016-08-26T04:46:33.017Z,21.98
2016-08-26T04:47:43.943Z,22.00
2016-08-26T04:49:16.754Z,21.95
2016-08-26T04:49:34.350Z,21.95
2016-08-26T04:50:49.665Z,21.95
2016-08-26T04:51:37.893Z,21.95
2016-08-26T04:52:49.900Z,21.95
2016-08-26T04:53:51.358Z,21.94
2016-08-26T04:54:41.569Z,21.94
2016-08-26T04:55:34.498Z,21.94
2016-08-26T04:56:40.374Z,21.94
2016-08-26T04:57:40.331Z,21.93
2016-08-26T04:58:45.397Z,21.94
2016-08-26T05:00:09.636Z,21.93
2016-08-26T05:00:36.779Z,21.91
2016-08-26T05:01:33.211Z,21.95
2016-08-26T05:02:53.660Z,21.92
2016-08-26T05:03:34.091Z,21.92
2016-08-26T05:04:41.865Z,21.93
2016-08-26T05:05:40.374Z,21.93
2016-08-26T05:06:48.099Z,21.92
2016-08-26T05:07:41.244Z,21.92
2016-08-26T05:08:45.322Z,21.92
2016-08-26T05:09:35.376Z,21.91
2016-08-26T05:10:39.553Z,21.92
2016-08-26T05:11:33.812Z,21.93
2016-08-26T05:12:49.125Z,21.93
2016-08-26T05:14:00.419Z,21.94
2016-08-26T05:14:46.277Z,21.92
2016-08-26T05:15:42.966Z,21.94
2016-08-26T05:16:45.828Z,21.93
2016-08-26T05:17:35.005Z,21.93
2016-08-26T05:18:35.953Z,21.95
2016-08-26T05:19:53.192Z,21.95
2016-08-26T05:20:38.498Z,21.98
2016-08-26T05:21:51.319Z,22.01
2016-08-26T05:22:37.728Z,21.99
2016-08-26T05:23:37.894Z,22.02
2016-08-26T05:24:39.880Z,21.99
2016-08-26T05:25:48.393Z,21.98
2016-08-26T05:26:34.958Z,21.97
2016-08-26T05:27:45.642Z,21.98
2016-08-26T05:28:35.012Z,22.00
2016-08-26T05:29:42.611Z,21.99
2016-08-26T05:30:46.973Z,21.99
2016-08-26T05:31:49.955Z,22.01
2016-08-26T05:32:40.166Z,22.01
2016-08-26T05:33:32.125Z,22.01
2016-08-26T05:34:38.392Z,22.02
2016-08-26T05:35:35.314Z,22.02
2016-08-26T05:36:43.122Z,22.03
2016-08-26T05:37:42.802Z,22.03
2016-08-26T05:38:40.408Z,22.06
2016-08-26T05:40:06.249Z,22.09
2016-08-26T05:40:40.263Z,22.08
2016-08-26T05:41:38.917Z,22.08
2016-08-26T05:42:51.035Z,22.07
2016-08-26T05:43:52.393Z,22.05
2016-08-26T05:44:48.972Z,22.06
2016-08-26T05:45:51.514Z,22.06
2016-08-26T05:46:32.933Z,22.06
2016-08-26T05:47:44.798Z,22.06
2016-08-26T05:48:40.054Z,22.06
2016-08-26T05:49:51.009Z,22.05
2016-08-26T05:50:35.786Z,22.05
2016-08-26T05:51:35.452Z,22.04
2016-08-26T05:52:32.206Z,22.03
2016-08-26T05:53:45.144Z,22.08
2016-08-26T05:54:44.953Z,22.04
2016-08-26T05:55:27.883Z,22.05
2016-08-26T05:56:51.472Z,22.08
2016-08-26T05:57:48.854Z,22.09
2016-08-26T05:58:39.628Z,22.08
2016-08-26T05:59:46.096Z,22.12
2016-08-26T06:00:41.274Z,22.12
2016-08-26T06:01:29.708Z,22.14
2016-08-26T06:02:34.679Z,22.11
2016-08-26T06:03:49.099Z,22.15
2016-08-26T06:04:44.020Z,22.13
2016-08-26T06:05:38.294Z,22.12
2016-08-26T06:06:44.350Z,22.12
2016-08-26T06:07:34.709Z,22.11
2016-08-26T06:08:46.813Z,22.10
2016-08-26T06:09:40.355Z,22.10
2016-08-26T06:10:49.057Z,22.10
2016-08-26T06:11:34.345Z,22.10
2016-08-26T06:12:41.476Z,22.11
2016-08-26T06:13:34.410Z,22.11
2016-08-26T06:14:45.869Z,22.10
2016-08-26T06:15:55.164Z,22.10
2016-08-26T06:16:41.504Z,22.10
2016-08-26T06:17:54.133Z,22.10
2016-08-26T06:18:44.942Z,22.08
2016-08-26T06:19:51.029Z,22.08
2016-08-26T06:20:37.053Z,22.08
2016-08-26T06:21:34.256Z,22.07
2016-08-26T06:23:09.593Z,22.06
2016-08-26T06:23:51.922Z,22.06
2016-08-26T06:24:27.466Z,22.11
2016-08-26T06:25:32.237Z,22.05
2016-08-26T06:26:50.919Z,22.04
2016-08-26T06:27:50.097Z,22.05
2016-08-26T06:28:41.088Z,22.05
2016-08-26T06:29:48.651Z,22.05
2016-08-26T06:30:50.840Z,22.05
2016-08-26T06:31:45.937Z,22.06
2016-08-26T06:32:41.215Z,22.06
2016-08-26T06:33:50.448Z,22.08
2016-08-26T06:34:34.508Z,22.10
2016-08-26T06:35:47.797Z,22.11
2016-08-26T06:36:33.088Z,22.12
2016-08-26T06:38:09.174Z,22.11
2016-08-26T06:38:28.235Z,22.11
2016-08-26T06:39:34.849Z,22.12
2016-08-26T06:40:44.866Z,22.12
2016-08-26T06:42:34.852Z,22.14
2016-08-26T06:42:46.034Z,22.11
2016-08-26T06:43:53.391Z,22.12
2016-08-26T06:44:40.070Z,22.11
2016-08-26T06:45:29.146Z,22.13
2016-08-26T06:46:30.205Z,22.14
2016-08-26T06:47:33.520Z,22.26
2016-08-26T06:48:32.001Z,22.26
2016-08-26T06:49:32.743Z,22.36
2016-08-26T06:50:43.039Z,22.64
2016-08-26T06:51:40.400Z,22.53
2016-08-26T06:52:39.425Z,22.48
2016-08-26T06:53:46.703Z,22.44
2016-08-26T06:54:39.711Z,22.42
2016-08-26T06:55:39.607Z,22.41
2016-08-26T06:56:35.751Z,22.40
2016-08-26T06:57:34.203Z,22.40
2016-08-26T06:58:51.353Z,22.37
2016-08-26T06:59:39.197Z,22.37
2016-08-26T07:00:35.047Z,22.35
2016-08-26T07:01:37.547Z,22.34
2016-08-26T07:02:31.947Z,22.37
2016-08-26T07:03:33.797Z,22.36
2016-08-26T07:04:38.501Z,22.38
2016-08-26T07:05:34.937Z,22.38
2016-08-26T07:06:40.128Z,22.40
2016-08-26T07:07:35.575Z,22.37
2016-08-26T07:08:45.125Z,22.38
2016-08-26T07:09:29.275Z,22.37
2016-08-26T07:10:33.953Z,22.39
2016-08-26T07:11:34.676Z,22.37
2016-08-26T07:12:36.911Z,22.35
2016-08-26T07:13:33.025Z,22.36
2016-08-26T07:14:36.120Z,22.36
2016-08-26T07:15:34.619Z,22.35
2016-08-26T07:16:53.596Z,22.36
2016-08-26T07:17:33.339Z,22.36
2016-08-26T07:18:33.792Z,22.35
2016-08-26T07:19:46.147Z,22.35
2016-08-26T07:20:47.361Z,22.35
2016-08-26T07:21:34.674Z,22.35
2016-08-26T07:22:44.487Z,22.34
2016-08-26T07:23:26.131Z,22.35
2016-08-26T07:24:37.510Z,22.34
2016-08-26T07:25:37.369Z,22.34
2016-08-26T07:26:35.575Z,22.33
2016-08-26T07:27:36.504Z,22.33
2016-08-26T07:28:39.603Z,22.33
2016-08-26T07:29:36.251Z,22.38
2016-08-26T07:30:18.598Z,22.34
2016-08-26T07:31:33.584Z,22.33
2016-08-26T07:32:33.892Z,22.33
2016-08-26T07:33:39.804Z,22.33
2016-08-26T07:34:40.839Z,22.33
2016-08-26T07:35:47.818Z,22.34
2016-08-26T07:36:51.732Z,22.34
2016-08-26T07:37:51.903Z,22.34
2016-08-26T07:38:34.783Z,22.34
2016-08-26T07:39:35.372Z,22.32
2016-08-26T07:40:41.643Z,22.34
2016-08-26T07:41:38.691Z,22.33
2016-08-26T07:42:34.471Z,22.33
2016-08-26T07:43:35.009Z,22.34
2016-08-26T07:44:39.675Z,22.34
2016-08-26T07:45:43.277Z,22.33
2016-08-26T07:46:39.283Z,22.34
2016-08-26T07:47:34.849Z,22.34
2016-08-26T07:48:44.322Z,22.34
2016-08-26T07:49:40.107Z,22.35
2016-08-26T07:50:39.323Z,22.34
2016-08-26T07:51:34.668Z,22.34
2016-08-26T07:52:34.909Z,22.37
2016-08-26T07:53:40.447Z,22.34
2016-08-26T07:54:40.220Z,22.34
2016-08-26T07:55:34.719Z,22.35
2016-08-26T07:56:33.109Z,22.34
2016-08-26T07:57:33.515Z,22.35
2016-08-26T07:58:33.659Z,22.34
2016-08-26T07:59:39.912Z,22.35
2016-08-26T08:01:01.644Z,22.35
2016-08-26T08:01:45.338Z,22.41
2016-08-26T08:02:39.688Z,22.36
2016-08-26T08:03:35.200Z,22.36
2016-08-26T08:04:34.009Z,22.36
2016-08-26T08:05:39.670Z,22.37
2016-08-26T08:06:34.264Z,22.36
2016-08-26T08:07:34.195Z,22.35
2016-08-26T08:08:39.682Z,22.37
2016-08-26T08:09:28.864Z,22.37
2016-08-26T08:10:33.748Z,22.36
2016-08-26T08:11:33.023Z,22.38
2016-08-26T08:12:39.296Z,22.36
2016-08-26T08:13:44.253Z,22.36
2016-08-26T08:14:38.998Z,22.38
2016-08-26T08:15:52.079Z,22.36
2016-08-26T08:16:41.283Z,22.37
2016-08-26T08:17:35.122Z,22.36
2016-08-26T08:18:32.158Z,22.36
2016-08-26T08:19:33.078Z,22.36
2016-08-26T08:20:44.549Z,22.37
2016-08-26T08:21:37.978Z,22.36
2016-08-26T08:22:46.465Z,22.37
2016-08-26T08:23:39.239Z,22.36
2016-08-26T08:24:40.060Z,22.37
2016-08-26T08:25:49.477Z,22.35
2016-08-26T08:26:33.909Z,22.37
2016-08-26T08:27:40.618Z,22.36
2016-08-26T08:28:46.872Z,22.37
2016-08-26T08:29:37.720Z,22.37
2016-08-26T08:30:44.568Z,22.42
2016-08-26T08:31:37.669Z,22.37
2016-08-26T08:32:34.313Z,22.37
2016-08-26T08:33:32.869Z,22.38
2016-08-26T08:34:48.534Z,22.38
2016-08-26T08:35:39.671Z,22.38
2016-08-26T08:36:44.345Z,22.37
2016-08-26T08:37:45.020Z,22.38
2016-08-26T08:38:40.378Z,22.38
2016-08-26T08:39:38.277Z,22.38
2016-08-26T08:40:39.613Z,22.39
2016-08-26T08:41:32.198Z,22.38
2016-08-26T08:42:37.090Z,22.38
2016-08-26T08:43:39.247Z,22.39
2016-08-26T08:44:35.259Z,22.39
2016-08-26T08:45:41.117Z,22.39
2016-08-26T08:46:39.707Z,22.39
2016-08-26T08:47:40.776Z,22.39
2016-08-26T08:48:41.622Z,22.39
2016-08-26T08:49:39.352Z,22.39
2016-08-26T08:50:38.655Z,22.39
2016-08-26T08:51:40.326Z,22.39
2016-08-26T08:52:34.118Z,22.39
2016-08-26T08:53:39.322Z,22.42
2016-08-26T08:54:55.177Z,22.91
2016-08-26T08:55:23.631Z,22.98
2016-08-26T08:56:26.506Z,22.49
2016-08-26T08:57:36.326Z,22.44
2016-08-26T08:58:40.449Z,22.42
2016-08-26T08:59:40.444Z,22.41
2016-08-26T09:00:41.342Z,22.41
2016-08-26T09:01:35.248Z,22.41
2016-08-26T09:02:38.386Z,22.40
2016-08-26T09:03:41.198Z,22.40
2016-08-26T09:04:32.909Z,22.40
2016-08-26T09:05:36.832Z,22.40
2016-08-26T09:06:37.363Z,22.41
2016-08-26T09:07:53.350Z,22.40
2016-08-26T09:08:42.616Z,22.45
2016-08-26T09:09:38.702Z,22.41
2016-08-26T09:10:44.329Z,22.41
2016-08-26T09:11:27.904Z,22.40
2016-08-26T09:12:36.595Z,22.42
2016-08-26T09:13:31.103Z,22.41
2016-08-26T09:14:35.391Z,22.41
2016-08-26T09:15:51.548Z,22.41
2016-08-26T09:16:51.709Z,22.40
2016-08-26T09:17:47.471Z,22.41
2016-08-26T09:18:27.570Z,22.41
2016-08-26T09:19:28.406Z,22.40
2016-08-26T09:20:35.069Z,22.46
2016-08-26T09:21:29.744Z,22.41
2016-08-26T09:22:19.263Z,22.41
2016-08-26T09:23:40.220Z,22.42
2016-08-26T09:24:43.169Z,22.42
2016-08-26T09:25:42.224Z,22.42
2016-08-26T09:26:38.906Z,22.42
2016-08-26T09:27:33.057Z,22.42
2016-08-26T09:28:33.893Z,22.42
2016-08-26T09:29:35.608Z,22.41
2016-08-26T09:30:40.181Z,22.95
2016-08-26T09:31:59.910Z,22.48
2016-08-26T09:32:43.309Z,22.45
2016-08-26T09:33:42.149Z,22.45
2016-08-26T09:34:45.871Z,22.44
2016-08-26T09:35:40.387Z,22.44
2016-08-26T09:36:41.524Z,22.44
2016-08-26T09:37:40.372Z,22.44
2016-08-26T09:38:39.394Z,22.43
2016-08-26T09:39:38.907Z,22.43
2016-08-26T09:40:45.466Z,22.44
2016-08-26T09:41:34.389Z,22.43
2016-08-26T09:42:39.623Z,22.46
2016-08-26T09:43:38.851Z,22.44
2016-08-26T09:44:34.962Z,22.44
2016-08-26T09:45:36.048Z,22.48
2016-08-26T09:46:40.685Z,22.98
2016-08-26T09:47:35.200Z,23.02
2016-08-26T09:48:42.204Z,23.05
2016-08-26T09:49:35.088Z,23.07
2016-08-26T09:50:33.255Z,23.08
2016-08-26T09:51:35.358Z,23.08
2016-08-26T09:52:40.502Z,23.08
2016-08-26T09:53:39.080Z,22.56
2016-08-26T09:54:43.945Z,22.51
2016-08-26T09:55:34.790Z,22.49
2016-08-26T09:56:49.545Z,22.48
2016-08-26T09:57:49.288Z,22.47
2016-08-26T09:58:27.894Z,22.48
2016-08-26T09:59:44.906Z,22.46
2016-08-26T10:00:44.802Z,22.46
2016-08-26T10:01:34.008Z,22.46
2016-08-26T10:02:34.755Z,22.46
2016-08-26T10:03:42.916Z,22.46
2016-08-26T10:04:33.865Z,22.47
2016-08-26T10:05:34.419Z,22.46
2016-08-26T10:06:39.220Z,22.46
2016-08-26T10:07:35.212Z,22.47
2016-08-26T10:08:40.923Z,22.46
2016-08-26T10:09:49.605Z,22.47
2016-08-26T10:10:43.679Z,22.47
2016-08-26T10:11:32.595Z,22.47
2016-08-26T10:12:39.997Z,22.47
2016-08-26T10:13:38.834Z,22.47
2016-08-26T10:14:38.969Z,22.47
2016-08-26T10:15:40.208Z,22.47
2016-08-26T10:16:34.494Z,22.52
2016-08-26T10:17:37.721Z,22.48
2016-08-26T10:18:49.941Z,22.47
2016-08-26T10:19:39.300Z,22.48
2016-08-26T10:20:34.610Z,22.47
2016-08-26T10:21:32.067Z,22.48
2016-08-26T10:22:32.971Z,22.48
2016-08-26T10:23:32.050Z,23.01
2016-08-26T10:24:39.654Z,23.06
2016-08-26T10:25:37.267Z,23.09
2016-08-26T10:26:31.938Z,23.12
2016-08-26T10:27:39.300Z,23.12
2016-08-26T10:28:45.069Z,23.13
2016-08-26T10:29:34.777Z,23.14
2016-08-26T10:30:39.348Z,22.77
2016-08-26T10:31:39.217Z,22.60
2016-08-26T10:32:36.177Z,22.55
2016-08-26T10:33:34.643Z,22.53
2016-08-26T10:34:39.723Z,22.59
2016-08-26T10:35:37.331Z,22.51
2016-08-26T10:36:33.080Z,22.50
2016-08-26T10:37:39.653Z,22.51
2016-08-26T10:38:49.147Z,22.50
2016-08-26T10:39:38.587Z,22.50
2016-08-26T10:40:39.837Z,22.49
2016-08-26T10:41:34.405Z,22.50
2016-08-26T10:42:42.171Z,22.50
2016-08-26T10:43:39.367Z,22.50
2016-08-26T10:44:32.823Z,22.50
2016-08-26T10:45:33.914Z,22.50
2016-08-26T10:46:44.580Z,22.50
2016-08-26T10:47:45.424Z,22.51
2016-08-26T10:48:32.944Z,22.52
2016-08-26T10:49:36.152Z,22.50
2016-08-26T10:50:33.401Z,22.51
2016-08-26T10:51:38.768Z,22.51
2016-08-26T10:52:33.653Z,22.51
2016-08-26T10:53:45.684Z,22.51
2016-08-26T10:54:32.963Z,22.51
2016-08-26T10:55:32.711Z,23.03
2016-08-26T10:56:45.097Z,23.10
2016-08-26T10:57:41.241Z,23.12
2016-08-26T10:58:44.559Z,23.15
2016-08-26T10:59:38.952Z,23.16
2016-08-26T11:00:34.672Z,23.16
2016-08-26T11:01:34.986Z,22.62
2016-08-26T11:02:34.302Z,22.57
2016-08-26T11:03:38.973Z,22.55
2016-08-26T11:04:35.709Z,22.54
2016-08-26T11:05:38.813Z,22.54
2016-08-26T11:06:33.190Z,22.55
2016-08-26T11:07:55.511Z,22.53
2016-08-26T11:08:38.758Z,22.54
2016-08-26T11:09:37.924Z,22.55
2016-08-26T11:10:34.624Z,22.53
2016-08-26T11:11:45.984Z,22.53
2016-08-26T11:12:39.871Z,22.53
2016-08-26T11:13:39.918Z,22.53
2016-08-26T11:14:35.296Z,22.53
2016-08-26T11:15:42.177Z,22.54
2016-08-26T11:16:35.212Z,22.54
2016-08-26T11:17:34.866Z,22.54
2016-08-26T11:18:42.208Z,22.54
2016-08-26T11:19:46.245Z,22.54
2016-08-26T11:20:28.134Z,22.53
2016-08-26T11:21:40.170Z,22.53
2016-08-26T11:22:38.554Z,22.54
2016-08-26T11:23:41.663Z,22.54
2016-08-26T11:24:41.180Z,22.54
2016-08-26T11:25:37.533Z,22.54
2016-08-26T11:26:39.135Z,22.54
2016-08-26T11:27:33.132Z,22.54
2016-08-26T11:28:30.084Z,22.54
2016-08-26T11:29:32.696Z,22.54
2016-08-26T11:30:42.956Z,22.54
2016-08-26T11:31:50.477Z,22.54
2016-08-26T11:32:45.501Z,22.54
2016-08-26T11:33:38.853Z,22.54
2016-08-26T11:34:35.724Z,22.55
2016-08-26T11:35:43.900Z,22.54
2016-08-26T11:36:33.650Z,22.54
2016-08-26T11:37:39.330Z,22.58
2016-08-26T11:38:34.782Z,22.55
2016-08-26T11:39:36.221Z,22.56
2016-08-26T11:40:51.603Z,22.55
2016-08-26T11:41:45.169Z,22.55
2016-08-26T11:42:33.573Z,22.59
2016-08-26T11:43:38.519Z,23.08
2016-08-26T11:44:38.892Z,23.15
2016-08-26T11:45:40.422Z,23.16
2016-08-26T11:46:34.411Z,23.18
2016-08-26T11:47:47.887Z,22.66
2016-08-26T11:48:34.437Z,22.61
2016-08-26T11:49:35.106Z,22.59
2016-08-26T11:50:39.519Z,22.58
2016-08-26T11:51:32.990Z,22.56
2016-08-26T11:52:31.614Z,22.60
2016-08-26T11:53:38.504Z,23.10
2016-08-26T11:54:35.751Z,23.14
2016-08-26T11:55:44.475Z,23.17
2016-08-26T11:56:37.359Z,23.19
2016-08-26T11:57:40.122Z,23.20
2016-08-26T11:58:35.134Z,23.20
2016-08-26T11:59:42.556Z,23.20
2016-08-26T12:00:38.835Z,23.22
2016-08-26T12:01:34.597Z,23.22
2016-08-26T12:02:42.870Z,23.22
2016-08-26T12:03:35.014Z,23.21
2016-08-26T12:04:41.306Z,22.89
2016-08-26T12:05:33.038Z,22.69
2016-08-26T12:06:29.347Z,22.64
2016-08-26T12:07:35.247Z,22.60
2016-08-26T12:08:43.307Z,22.59
2016-08-26T12:09:32.942Z,22.59
2016-08-26T12:10:39.583Z,22.59
2016-08-26T12:11:33.483Z,22.58
2016-08-26T12:12:34.776Z,22.58
2016-08-26T12:13:35.272Z,22.58
2016-08-26T12:14:50.267Z,22.58
2016-08-26T12:15:43.808Z,22.59
2016-08-26T12:16:39.308Z,22.58
2016-08-26T12:17:40.330Z,22.58
2016-08-26T12:18:37.181Z,22.58
2016-08-26T12:19:34.681Z,22.58
2016-08-26T12:20:38.609Z,22.59
2016-08-26T12:21:39.168Z,22.59
2016-08-26T12:22:38.869Z,22.58
2016-08-26T12:23:40.671Z,22.59
2016-08-26T12:24:44.136Z,22.59
2016-08-26T12:25:40.998Z,22.59
2016-08-26T12:26:39.986Z,22.59
2016-08-26T12:27:39.739Z,22.59
2016-08-26T12:28:37.296Z,22.59
2016-08-26T12:29:34.531Z,22.59
2016-08-26T12:30:35.337Z,22.60
2016-08-26T12:31:40.001Z,22.59
2016-08-26T12:32:40.026Z,22.59
2016-08-26T12:33:39.692Z,22.59
2016-08-26T12:34:45.935Z,22.59
2016-08-26T12:35:40.061Z,22.63
2016-08-26T12:36:53.826Z,23.14
2016-08-26T12:37:36.989Z,22.67
2016-08-26T12:38:36.975Z,22.63
2016-08-26T12:39:32.708Z,22.61
2016-08-26T12:40:44.373Z,23.15
2016-08-26T12:41:34.003Z,23.20
2016-08-26T12:42:35.260Z,22.89
2016-08-26T12:43:41.556Z,22.70
2016-08-26T12:44:39.241Z,22.65
2016-08-26T12:45:35.043Z,22.62
2016-08-26T12:46:41.438Z,22.62
2016-08-26T12:47:38.065Z,22.61
2016-08-26T12:48:33.403Z,23.16
2016-08-26T12:49:30.983Z,23.21
2016-08-26T12:50:36.949Z,22.70
2016-08-26T12:51:41.462Z,22.64
2016-08-26T12:52:34.486Z,22.62