createdAt,value
2019-02-24T00:01:03.893Z,52.49
2019-02-24T00:03:33.334Z,52.56
2019-02-24T00:06:02.892Z,53.10
2019-02-24T00:08:32.313Z,52.73
2019-02-24T00:11:01.972Z,52.04
2019-02-24T00:13:31.478Z,52.22
2019-02-24T00:16:01.114Z,52.51
2019-02-24T00:18:30.620Z,52.13
2019-02-24T00:21:00.234Z,52.70
2019-02-24T00:23:29.646Z,51.78
2019-02-24T00:25:59.275Z,51.75
2019-02-24T00:28:28.837Z,51.91
2019-02-24T00:30:58.372Z,52.06
2019-02-24T00:33:28.047Z,51.59
2019-02-24T00:35:57.470Z,52.74
2019-02-24T00:38:26.913Z,52.12
2019-02-24T00:40:56.638Z,51.38
2019-02-24T00:43:26.129Z,51.95
2019-02-24T00:45:55.616Z,52.14
2019-02-24T00:48:25.486Z,52.71
2019-02-24T00:50:55.030Z,51.86
2019-02-24T00:53:24.537Z,51.54
2019-02-24T00:55:54.126Z,50.99
2019-02-24T00:58:23.597Z,52.31
2019-02-24T01:00:53.536Z,52.07
2019-02-24T01:03:23.033Z,52.49
2019-02-24T01:05:52.807Z,51.77
2019-02-24T01:08:22.244Z,51.91
2019-02-24T01:10:51.772Z,52.33
2019-02-24T01:13:21.287Z,52.56
2019-02-24T01:15:50.902Z,53.60
2019-02-24T01:18:20.785Z,53.32
2019-02-24T01:20:50.346Z,53.28
2019-02-24T01:23:19.777Z,53.88
2019-02-24T01:25:49.597Z,53.60
2019-02-24T01:28:25.016Z,53.90
2019-02-24T01:30:50.344Z,54.16
2019-02-24T01:33:19.827Z,53.39
2019-02-24T01:35:49.250Z,53.79
2019-02-24T01:38:18.917Z,53.56
2019-02-24T01:40:48.404Z,54.25
2019-02-24T01:43:17.839Z,53.05
2019-02-24T01:45:47.390Z,53.06
2019-02-24T01:48:16.806Z,53.54
2019-02-24T01:50:46.623Z,54.16
2019-02-24T01:53:16.149Z,53.48
2019-02-24T01:55:45.755Z,53.70
2019-02-24T01:58:15.439Z,53.92
2019-02-24T02:00:45.084Z,54.58
2019-02-24T02:03:14.499Z,54.87
2019-02-24T02:05:43.974Z,54.46
2019-02-24T02:08:13.383Z,55.36
2019-02-24T02:10:43.071Z,55.12
2019-02-24T02:13:12.678Z,55.00
2019-02-24T02:15:42.285Z,54.55
2019-02-24T02:18:11.840Z,54.76
2019-02-24T02:20:41.257Z,53.90
2019-02-24T02:23:10.693Z,54.14
2019-02-24T02:25:40.310Z,55.16
2019-02-24T02:28:10.003Z,55.10
2019-02-24T02:30:39.948Z,54.80
2019-02-24T02:33:09.550Z,55.51
2019-02-24T02:35:39.221Z,54.49
2019-02-24T02:38:08.963Z,53.79
2019-02-24T02:40:40.148Z,54.60
2019-02-24T02:43:09.655Z,53.63
2019-02-24T02:45:39.190Z,53.23
2019-02-24T02:48:08.831Z,53.93
2019-02-24T02:50:38.493Z,53.88
2019-02-24T02:53:07.981Z,53.43
2019-02-24T02:55:37.505Z,53.67
2019-02-24T02:58:07.108Z,53.47
2019-02-24T03:00:37.266Z,53.53
2019-02-24T03:03:06.739Z,53.77
2019-02-24T03:05:36.160Z,53.99
2019-02-24T03:08:07.307Z,53.99
2019-02-24T03:10:36.768Z,54.04
2019-02-24T03:13:06.658Z,53.90
2019-02-24T03:15:36.190Z,54.19
2019-02-24T03:18:05.712Z,54.01
2019-02-24T03:20:35.207Z,54.78
2019-02-24T03:23:04.752Z,54.24
2019-02-24T03:25:34.412Z,54.57
2019-02-24T03:28:04.032Z,54.22
2019-02-24T03:30:33.528Z,54.78
2019-02-24T03:33:02.982Z,54.74
2019-02-24T03:35:32.535Z,54.33
2019-02-24T03:38:02.048Z,54.92
2019-02-24T03:40:31.537Z,55.33
2019-02-24T03:43:00.939Z,55.33
2019-02-24T03:45:30.575Z,55.14
2019-02-24T03:48:00.147Z,54.96
2019-02-24T03:50:29.580Z,55.08
2019-02-24T03:52:59.262Z,54.82
2019-02-24T03:55:28.676Z,54.96
2019-02-24T03:57:58.420Z,54.60
2019-02-24T04:00:27.949Z,54.58
2019-02-24T04:02:57.354Z,54.75
2019-02-24T04:05:26.830Z,54.85
2019-02-24T04:07:56.375Z,55.34
2019-02-24T04:10:25.856Z,55.22
2019-02-24T04:12:55.343Z,54.94
2019-02-24T04:15:25.036Z,55.65
2019-02-24T04:17:54.439Z,54.57
2019-02-24T04:20:23.838Z,55.17
2019-02-24T04:22:53.274Z,55.07
2019-02-24T04:25:22.683Z,54.76
2019-02-24T04:27:52.287Z,55.01
2019-02-24T04:30:21.887Z,55.26
2019-02-24T04:32:51.463Z,55.46
2019-02-24T04:35:20.878Z,56.05
2019-02-24T04:37:50.584Z,56.21
2019-02-24T04:40:19.985Z,55.53
2019-02-24T04:42:49.493Z,55.39
2019-02-24T04:45:19.195Z,56.03
2019-02-24T04:47:48.611Z,55.78
2019-02-24T04:50:18.135Z,56.67
2019-02-24T04:52:47.710Z,56.13
2019-02-24T04:55:17.159Z,55.75
2019-02-24T04:57:46.836Z,55.60
2019-02-24T05:00:16.537Z,55.38
2019-02-24T05:02:45.985Z,55.58
2019-02-24T05:05:15.439Z,55.28
2019-02-24T05:07:45.000Z,55.46
2019-02-24T05:10:14.628Z,55.11
2019-02-24T05:12:44.063Z,54.66
2019-02-24T05:15:13.579Z,55.55
2019-02-24T05:17:43.181Z,55.31
2019-02-24T05:20:13.045Z,54.73
2019-02-24T05:22:42.573Z,54.49
2019-02-24T05:25:12.274Z,54.61
2019-02-24T05:27:41.744Z,54.93
2019-02-24T05:30:11.145Z,55.05
2019-02-24T05:32:40.779Z,54.93
2019-02-24T05:35:10.203Z,54.92
2019-02-24T05:37:39.839Z,54.71
2019-02-24T05:40:09.337Z,54.47
2019-02-24T05:42:38.980Z,54.16
2019-02-24T05:45:08.436Z,53.24
2019-02-24T05:47:38.069Z,53.91
2019-02-24T05:50:07.772Z,53.89
2019-02-24T05:52:37.280Z,53.84
2019-02-24T05:55:07.499Z,53.41
2019-02-24T05:57:37.011Z,54.01
2019-02-24T06:00:07.015Z,53.58
2019-02-24T06:02:36.709Z,53.83
2019-02-24T06:05:06.213Z,52.29
2019-02-24T06:07:35.763Z,52.02
2019-02-24T06:10:06.275Z,52.38
2019-02-24T06:12:35.714Z,52.05
2019-02-24T06:15:06.402Z,51.24
2019-02-24T06:17:35.833Z,51.56
2019-02-24T06:20:05.441Z,51.27
2019-02-24T06:22:34.870Z,51.19
2019-02-24T06:25:05.408Z,50.58
2019-02-24T06:27:35.168Z,51.52
2019-02-24T06:30:05.916Z,51.29
2019-02-24T06:32:35.971Z,51.34
2019-02-24T06:35:07.383Z,51.03
2019-02-24T06:37:36.966Z,51.05
2019-02-24T06:40:07.686Z,50.29
2019-02-24T06:42:37.294Z,50.78
2019-02-24T06:45:08.658Z,51.08
2019-02-24T06:47:38.307Z,50.28
2019-02-24T06:50:10.952Z,50.39
2019-02-24T06:52:40.421Z,50.60
2019-02-24T06:55:09.850Z,49.89
2019-02-24T06:57:39.547Z,50.34
2019-02-24T07:00:14.168Z,49.90
2019-02-24T07:02:41.945Z,50.12
2019-02-24T07:05:11.499Z,50.24
2019-02-24T07:07:41.187Z,50.75
2019-02-24T07:10:10.814Z,49.98
2019-02-24T07:12:40.214Z,49.71
2019-02-24T07:15:09.732Z,49.17
2019-02-24T07:17:39.344Z,49.57
2019-02-24T07:20:08.767Z,49.50
2019-02-24T07:22:38.258Z,50.21
2019-02-24T07:25:07.838Z,50.18
2019-02-24T07:27:37.273Z,50.58
2019-02-24T07:30:09.267Z,50.54
2019-02-24T07:32:38.691Z,49.36
2019-02-24T07:35:08.343Z,49.38
2019-02-24T07:37:37.753Z,48.97
2019-02-24T07:40:07.303Z,48.67
2019-02-24T07:42:36.767Z,48.69
2019-02-24T07:45:08.055Z,47.94
2019-02-24T07:47:37.530Z,47.74
2019-02-24T07:50:08.857Z,48.02
2019-02-24T07:52:38.447Z,48.75
2019-02-24T07:55:07.938Z,47.86
2019-02-24T07:57:37.756Z,47.67
2019-02-24T08:00:10.782Z,47.71
2019-02-24T08:02:40.219Z,47.48
2019-02-24T08:05:09.673Z,48.39
2019-02-24T08:07:39.376Z,47.69
2019-02-24T08:10:08.891Z,47.58
2019-02-24T08:12:38.334Z,47.26
2019-02-24T08:15:09.152Z,47.46
2019-02-24T08:17:38.678Z,44.25
2019-02-24T08:20:09.455Z,39.42
2019-02-24T08:22:38.952Z,38.03
2019-02-24T08:25:08.681Z,39.53
2019-02-24T08:27:38.141Z,37.24
2019-02-24T08:30:10.841Z,38.24
2019-02-24T08:32:40.304Z,39.00
2019-02-24T08:35:09.747Z,40.31
2019-02-24T08:37:39.276Z,42.88
2019-02-24T08:40:09.055Z,44.06
2019-02-24T08:42:38.509Z,42.44
2019-02-24T08:45:09.889Z,36.53
2019-02-24T08:47:39.867Z,31.48
2019-02-24T08:50:10.605Z,34.03
2019-02-24T08:52:40.045Z,37.07
2019-02-24T08:55:09.728Z,39.32
2019-02-24T08:57:39.299Z,39.70
2019-02-24T09:00:12.185Z,41.92
2019-02-24T09:02:42.089Z,39.80
2019-02-24T09:05:11.546Z,34.15
2019-02-24T09:07:41.220Z,33.07
2019-02-24T09:10:10.883Z,33.74
2019-02-24T09:12:40.594Z,33.53
2019-02-24T09:15:12.309Z,35.16
2019-02-24T09:17:42.088Z,37.40
2019-02-24T09:20:14.548Z,35.23
2019-02-24T09:22:44.196Z,34.98
2019-02-24T09:25:13.810Z,36.46
2019-02-24T09:27:43.627Z,36.91
2019-02-24T09:30:14.138Z,34.58
2019-02-24T09:32:43.571Z,35.77
2019-02-24T09:35:13.265Z,34.82
2019-02-24T09:37:42.908Z,35.00
2019-02-24T09:40:12.819Z,35.53
2019-02-24T09:42:42.309Z,34.46
2019-02-24T09:45:12.814Z,34.37
2019-02-24T09:47:46.931Z,32.54
2019-02-24T09:50:13.417Z,33.83
2019-02-24T09:52:42.861Z,34.35
2019-02-24T09:55:12.507Z,33.11
2019-02-24T09:57:42.348Z,32.56
2019-02-24T10:00:16.176Z,33.00
2019-02-24T10:02:45.840Z,31.66
2019-02-24T10:05:15.549Z,32.57
2019-02-24T10:07:45.252Z,33.05
2019-02-24T10:10:14.897Z,33.10
2019-02-24T10:12:44.568Z,34.23
2019-02-24T10:15:15.059Z,33.36
2019-02-24T10:17:44.536Z,33.74
2019-02-24T10:20:14.259Z,33.85
2019-02-24T10:22:43.922Z,33.12
2019-02-24T10:25:13.409Z,34.55
2019-02-24T10:27:42.880Z,33.29
2019-02-24T10:30:14.996Z,33.24
2019-02-24T10:32:44.591Z,32.12
2019-02-24T10:35:14.200Z,32.86
2019-02-24T10:37:44.019Z,34.18
2019-02-24T10:40:16.204Z,32.64
2019-02-24T10:42:45.780Z,32.89
2019-02-24T10:45:16.690Z,32.40
2019-02-24T10:47:46.252Z,32.39
2019-02-24T10:50:16.748Z,31.75
2019-02-24T10:52:46.378Z,31.21
2019-02-24T10:55:16.070Z,31.41
2019-02-24T10:57:45.705Z,31.21
2019-02-24T11:00:17.657Z,32.91
2019-02-24T11:02:47.285Z,30.69
2019-02-24T11:05:16.919Z,29.99
2019-02-24T11:07:46.496Z,30.32
2019-02-24T11:10:16.215Z,29.38
2019-02-24T11:12:45.634Z,27.58
2019-02-24T11:15:15.177Z,26.08
2019-02-24T11:17:44.780Z,26.02
2019-02-24T11:20:19.050Z,26.15
2019-02-24T11:22:48.467Z,27.33
2019-02-24T11:25:18.052Z,26.53
2019-02-24T11:27:47.607Z,26.53
2019-02-24T11:30:17.268Z,26.72
2019-02-24T11:32:46.733Z,25.33
2019-02-24T11:35:16.306Z,25.38
2019-02-24T11:37:45.923Z,28.31
2019-02-24T11:40:19.572Z,28.68
2019-02-24T11:42:49.161Z,28.26
2019-02-24T11:45:18.706Z,28.19
2019-02-24T11:47:48.315Z,27.29
2019-02-24T11:50:17.812Z,28.27
2019-02-24T11:52:47.656Z,29.72
2019-02-24T11:55:17.343Z,28.47
2019-02-24T11:57:47.613Z,28.60
2019-02-24T12:00:17.025Z,28.69
2019-02-24T12:02:46.713Z,29.19
2019-02-24T12:05:16.126Z,26.04
2019-02-24T12:07:45.653Z,28.76
2019-02-24T12:10:15.197Z,28.35
2019-02-24T12:12:44.741Z,25.33
2019-02-24T12:15:15.041Z,25.83
2019-02-24T12:17:44.546Z,24.85
2019-02-24T12:20:14.859Z,24.80
2019-02-24T12:22:44.354Z,25.07
2019-02-24T12:25:13.870Z,25.48
2019-02-24T12:27:43.594Z,23.95
2019-02-24T12:30:14.924Z,23.31
2019-02-24T12:32:44.565Z,24.50
2019-02-24T12:35:14.054Z,23.42
2019-02-24T12:37:43.522Z,22.50
2019-02-24T12:40:14.283Z,22.13
2019-02-24T12:42:44.120Z,23.89
2019-02-24T12:45:13.711Z,20.47
2019-02-24T12:47:43.414Z,19.61
2019-02-24T12:50:17.536Z,19.28
2019-02-24T12:52:47.130Z,21.29
2019-02-24T12:55:16.755Z,20.53
2019-02-24T12:57:46.314Z,19.91
2019-02-24T13:00:22.083Z,20.27
2019-02-24T13:02:51.744Z,19.17
2019-02-24T13:05:21.163Z,17.89
2019-02-24T13:07:50.819Z,20.19
2019-02-24T13:10:20.688Z,20.65
2019-02-24T13:12:50.224Z,17.72
2019-02-24T13:15:19.638Z,18.22
2019-02-24T13:17:49.200Z,18.97
2019-02-24T13:20:18.870Z,17.30
2019-02-24T13:22:48.544Z,18.78
2019-02-24T13:25:17.992Z,18.19
2019-02-24T13:27:47.486Z,17.64
2019-02-24T13:30:17.484Z,17.85
2019-02-24T13:32:46.895Z,19.00
2019-02-24T13:35:16.414Z,19.03
2019-02-24T13:37:46.109Z,17.40
2019-02-24T13:40:16.705Z,17.61
2019-02-24T13:42:46.226Z,18.67
2019-02-24T13:45:17.754Z,18.37
2019-02-24T13:47:47.300Z,17.87
2019-02-24T13:50:16.861Z,17.85
2019-02-24T13:52:46.434Z,17.38
2019-02-24T13:55:16.242Z,18.05
2019-02-24T13:57:45.867Z,19.34
2019-02-24T14:00:17.962Z,17.76
2019-02-24T14:02:47.476Z,17.92
2019-02-24T14:05:17.014Z,18.59
2019-02-24T14:07:46.620Z,17.97
2019-02-24T14:10:16.099Z,18.18
2019-02-24T14:12:45.764Z,18.77
2019-02-24T14:15:16.107Z,18.32
2019-02-24T14:17:45.700Z,20.02
2019-02-24T14:20:16.534Z,20.60
2019-02-24T14:22:45.993Z,22.91
2019-02-24T14:25:16.600Z,19.94
2019-02-24T14:27:46.060Z,20.22
2019-02-24T14:30:16.651Z,20.73
2019-02-24T14:32:46.107Z,19.44
2019-02-24T14:35:17.516Z,19.15
2019-02-24T14:37:47.032Z,19.70
2019-02-24T14:40:16.651Z,19.98
2019-02-24T14:42:46.489Z,20.80
2019-02-24T14:45:21.504Z,21.96
2019-02-24T14:47:50.990Z,23.62
2019-02-24T14:50:20.537Z,24.72
2019-02-24T14:52:50.241Z,24.81
2019-02-24T14:55:19.714Z,24.43
2019-02-24T14:57:49.270Z,24.04
2019-02-24T15:00:22.344Z,24.25
2019-02-24T15:02:51.746Z,25.58
2019-02-24T15:05:21.233Z,24.56
2019-02-24T15:07:50.840Z,26.35
2019-02-24T15:10:22.419Z,24.90
2019-02-24T15:12:51.949Z,25.20
2019-02-24T15:15:32.863Z,25.30
2019-02-24T15:17:57.872Z,24.97
2019-02-24T15:20:27.325Z,25.82
2019-02-24T15:22:56.853Z,26.21
2019-02-24T15:25:26.319Z,27.59
2019-02-24T15:27:56.104Z,27.22
2019-02-24T15:30:28.635Z,26.19
2019-02-24T15:32:58.179Z,27.21
2019-02-24T15:35:27.861Z,26.42
2019-02-24T15:37:57.323Z,26.37
2019-02-24T15:40:27.408Z,26.73
2019-02-24T15:42:56.817Z,25.80
2019-02-24T15:45:26.408Z,25.68
2019-02-24T15:47:55.872Z,27.34
2019-02-24T15:50:25.366Z,26.46
2019-02-24T15:52:54.983Z,26.49
2019-02-24T15:55:24.471Z,27.11
2019-02-24T15:57:54.182Z,25.99
2019-02-24T16:00:24.997Z,26.93
2019-02-24T16:03:00.974Z,26.58
2019-02-24T16:05:26.450Z,26.69
2019-02-24T16:07:56.090Z,27.24
2019-02-24T16:10:25.716Z,27.80
2019-02-24T16:12:55.497Z,29.50
2019-02-24T16:15:26.491Z,27.22
2019-02-24T16:17:56.000Z,28.26
2019-02-24T16:20:33.343Z,29.54
2019-02-24T16:23:02.808Z,29.65
2019-02-24T16:25:32.385Z,30.16
2019-02-24T16:28:01.876Z,30.18
2019-02-24T16:30:31.373Z,29.90
2019-02-24T16:33:09.992Z,30.39
2019-02-24T16:35:32.147Z,31.13
2019-02-24T16:38:01.757Z,32.27
2019-02-24T16:40:31.278Z,32.28
2019-02-24T16:43:00.811Z,33.85
2019-02-24T16:45:30.385Z,32.21
2019-02-24T16:48:00.017Z,32.18
2019-02-24T16:50:29.670Z,33.33
2019-02-24T16:52:59.092Z,34.17
2019-02-24T16:55:28.590Z,33.52
2019-02-24T16:57:58.111Z,33.74
2019-02-24T17:00:29.108Z,34.06
2019-02-24T17:02:58.741Z,34.52
2019-02-24T17:05:28.363Z,35.17
2019-02-24T17:07:57.904Z,35.60
2019-02-24T17:10:28.603Z,35.34
2019-02-24T17:12:58.212Z,34.10
2019-02-24T17:15:27.718Z,29.94
2019-02-24T17:17:57.359Z,29.08
2019-02-24T17:20:30.755Z,28.83
2019-02-24T17:23:00.224Z,29.35
2019-02-24T17:25:29.858Z,29.27
2019-02-24T17:27:59.325Z,29.23
2019-02-24T17:30:29.032Z,29.50
2019-02-24T17:32:58.495Z,29.71
2019-02-24T17:35:28.072Z,29.76
2019-02-24T17:37:57.807Z,29.93
2019-02-24T17:40:27.683Z,30.44
2019-02-24T17:42:57.198Z,29.77
2019-02-24T17:45:26.938Z,30.15
2019-02-24T17:47:56.507Z,29.81
2019-02-24T17:50:26.195Z,30.18
2019-02-24T17:52:55.737Z,30.29
2019-02-24T17:55:25.279Z,30.15
2019-02-24T17:57:54.960Z,30.27
2019-02-24T18:00:29.694Z,30.50
2019-02-24T18:02:59.283Z,30.81
2019-02-24T18:05:28.904Z,30.89
2019-02-24T18:07:58.699Z,31.17
2019-02-24T18:10:28.744Z,31.61
2019-02-24T18:12:58.278Z,31.40
2019-02-24T18:15:27.930Z,31.71
2019-02-24T18:17:57.476Z,31.73
2019-02-24T18:20:27.046Z,32.41
2019-02-24T18:22:56.813Z,31.94
2019-02-24T18:25:26.411Z,31.90
2019-02-24T18:27:56.053Z,31.85
2019-02-24T18:30:29.342Z,31.39
2019-02-24T18:32:58.946Z,31.51
2019-02-24T18:35:28.449Z,32.13
2019-02-24T18:37:58.143Z,31.74
2019-02-24T18:40:27.727Z,31.79
2019-02-24T18:43:00.559Z,31.79
2019-02-24T18:45:29.113Z,31.78
2019-02-24T18:47:58.541Z,31.99
2019-02-24T18:50:28.267Z,31.72
2019-02-24T18:52:57.808Z,31.57
2019-02-24T18:55:27.685Z,32.21
2019-02-24T18:57:57.619Z,32.04
2019-02-24T19:00:27.099Z,32.84
2019-02-24T19:02:56.826Z,32.89
2019-02-24T19:05:26.692Z,32.12
2019-02-24T19:07:56.389Z,32.85
2019-02-24T19:10:25.909Z,32.57
2019-02-24T19:12:55.527Z,32.37
2019-02-24T19:15:25.699Z,32.55
2019-02-24T19:17:55.309Z,32.89
2019-02-24T19:20:25.439Z,33.00
2019-02-24T19:22:54.948Z,33.99
2019-02-24T19:25:24.719Z,34.19
2019-02-24T19:27:54.253Z,34.22
2019-02-24T19:30:23.837Z,34.22
2019-02-24T19:32:53.221Z,35.01
2019-02-24T19:35:23.256Z,35.12
2019-02-24T19:37:52.813Z,36.43
2019-02-24T19:40:22.534Z,36.03
2019-02-24T19:42:52.421Z,36.02
2019-02-24T19:45:26.321Z,36.52
2019-02-24T19:47:56.221Z,36.52
2019-02-24T19:50:25.665Z,36.94
2019-02-24T19:52:55.245Z,36.97
2019-02-24T19:55:24.731Z,36.88
2019-02-24T19:57:54.301Z,36.81
2019-02-24T20:00:27.256Z,37.28
2019-02-24T20:02:57.503Z,37.36
2019-02-24T20:05:26.930Z,38.67
2019-02-24T20:07:56.511Z,38.23
2019-02-24T20:10:27.687Z,38.40
2019-02-24T20:12:57.393Z,38.28
2019-02-24T20:15:26.810Z,38.49
2019-02-24T20:17:56.425Z,38.83
2019-02-24T20:20:25.852Z,38.88
2019-02-24T20:22:55.683Z,38.45
2019-02-24T20:25:25.239Z,38.95
2019-02-24T20:27:54.998Z,38.64
2019-02-24T20:30:32.999Z,39.04
2019-02-24T20:33:02.456Z,38.94
2019-02-24T20:35:31.995Z,38.43
2019-02-24T20:38:01.474Z,39.35
2019-02-24T20:40:31.055Z,38.40
2019-02-24T20:43:00.578Z,38.19
2019-02-24T20:45:30.320Z,38.34
2019-02-24T20:47:59.941Z,38.47
2019-02-24T20:50:33.733Z,38.32
2019-02-24T20:53:03.529Z,38.44
2019-02-24T20:55:33.399Z,38.66
2019-02-24T20:58:02.903Z,39.82
2019-02-24T21:00:41.706Z,39.03
2019-02-24T21:03:11.407Z,39.13
2019-02-24T21:05:41.239Z,38.75
2019-02-24T21:08:11.043Z,38.93
2019-02-24T21:10:40.861Z,39.12
2019-02-24T21:13:10.460Z,39.97
2019-02-24T21:15:40.279Z,39.47
2019-02-24T21:18:10.296Z,38.73
2019-02-24T21:20:40.251Z,39.57
2019-02-24T21:23:10.087Z,39.04
2019-02-24T21:25:39.706Z,38.95
2019-02-24T21:28:09.289Z,38.89
2019-02-24T21:30:38.948Z,39.01
2019-02-24T21:33:08.630Z,39.19
2019-02-24T21:35:38.202Z,39.75
2019-02-24T21:38:07.987Z,39.55
2019-02-24T21:40:37.005Z,40.11
2019-02-24T21:43:06.454Z,39.93
2019-02-24T21:45:35.980Z,40.25
2019-02-24T21:48:05.613Z,40.26
2019-02-24T21:50:35.414Z,41.14
2019-02-24T21:53:05.232Z,40.90
2019-02-24T21:55:34.831Z,41.29
2019-02-24T21:58:04.604Z,41.56
2019-02-24T22:00:36.261Z,41.90
2019-02-24T22:03:05.985Z,42.24
2019-02-24T22:05:35.716Z,42.05
2019-02-24T22:08:05.323Z,42.99
2019-02-24T22:10:35.195Z,42.49
2019-02-24T22:13:05.762Z,42.62
2019-02-24T22:15:35.406Z,42.77
2019-02-24T22:18:04.851Z,42.86
2019-02-24T22:20:34.501Z,43.11
2019-02-24T22:23:04.208Z,42.86
2019-02-24T22:25:33.847Z,43.18
2019-02-24T22:28:03.530Z,43.70
2019-02-24T22:30:33.385Z,43.59
2019-02-24T22:33:03.526Z,43.23
2019-02-24T22:35:33.160Z,44.34
2019-02-24T22:38:02.720Z,44.39
2019-02-24T22:40:32.431Z,45.19
2019-02-24T22:43:01.877Z,45.23
2019-02-24T22:45:31.492Z,45.55
2019-02-24T22:48:03.054Z,46.01
2019-02-24T22:50:32.318Z,46.37
2019-02-24T22:53:01.975Z,46.12
2019-02-24T22:55:31.390Z,46.28
2019-02-24T22:58:00.907Z,46.52
2019-02-24T23:00:53.715Z,46.82
2019-02-24T23:03:29.220Z,46.82
2019-02-24T23:05:58.921Z,46.96
2019-02-24T23:08:28.450Z,46.97
2019-02-24T23:10:58.137Z,47.32
2019-02-24T23:13:27.600Z,47.58
2019-02-24T23:15:57.213Z,47.92
2019-02-24T23:18:26.817Z,47.73
2019-02-24T23:20:57.174Z,47.53
2019-02-24T23:23:27.258Z,47.96
2019-02-24T23:25:57.345Z,48.56
2019-02-24T23:28:27.004Z,48.84
2019-02-24T23:30:57.768Z,48.87
2019-02-24T23:33:27.518Z,48.95
2019-02-24T23:35:57.623Z,48.88
2019-02-24T23:38:27.735Z,48.86
2019-02-24T23:40:57.326Z,48.74
2019-02-24T23:43:26.989Z,49.46
2019-02-24T23:45:56.409Z,49.44
2019-02-24T23:48:25.952Z,49.48
2019-02-24T23:50:55.735Z,49.63
2019-02-24T23:53:25.442Z,49.50
2019-02-24T23:55:55.101Z,49.31
2019-02-24T23:58:24.552Z,49.78
