createdAt,value
2018-08-10T00:00:41.817Z,92.04
2018-08-10T00:01:42.006Z,91.94
2018-08-10T00:02:42.177Z,91.94
2018-08-10T00:03:42.365Z,92.13
2018-08-10T00:04:42.549Z,91.94
2018-08-10T00:05:42.735Z,91.94
2018-08-10T00:06:42.919Z,92.43
2018-08-10T00:07:43.106Z,92.61
2018-08-10T00:08:43.294Z,92.04
2018-08-10T00:09:43.485Z,92.38
2018-08-10T00:10:43.675Z,92.29
2018-08-10T00:11:43.873Z,92.19
2018-08-10T00:12:44.043Z,92.61
2018-08-10T00:13:44.235Z,92.23
2018-08-10T00:14:44.427Z,91.94
2018-08-10T00:15:44.619Z,91.36
2018-08-10T00:16:44.805Z,91.75
2018-08-10T00:17:44.993Z,91.46
2018-08-10T00:18:45.183Z,91.08
2018-08-10T00:19:45.377Z,90.98
2018-08-10T00:20:45.559Z,91.22
2018-08-10T00:21:45.740Z,90.98
2018-08-10T00:22:45.931Z,91.08
2018-08-10T00:23:46.120Z,90.79
2018-08-10T00:24:46.306Z,91.31
2018-08-10T00:25:46.494Z,90.64
2018-08-10T00:26:46.694Z,90.45
2018-08-10T00:27:46.865Z,90.55
2018-08-10T00:28:47.058Z,90.64
2018-08-10T00:29:47.240Z,90.35
2018-08-10T00:30:47.422Z,90.21
2018-08-10T00:31:47.616Z,91.08
2018-08-10T00:32:47.801Z,90.12
2018-08-10T00:33:47.981Z,90.50
2018-08-10T00:34:48.172Z,90.69
2018-08-10T00:35:48.359Z,90.73
2018-08-10T00:36:48.542Z,90.98
2018-08-10T00:37:48.737Z,90.79
2018-08-10T00:38:48.932Z,90.79
2018-08-10T00:39:49.103Z,91.27
2018-08-10T00:40:49.283Z,91.08
2018-08-10T00:41:49.466Z,90.79
2018-08-10T00:42:49.651Z,91.08
2018-08-10T00:43:49.844Z,90.89
2018-08-10T00:44:50.022Z,91.66
2018-08-10T00:45:50.228Z,91.17
2018-08-10T00:46:50.418Z,91.27
2018-08-10T00:47:50.609Z,91.27
2018-08-10T00:48:50.793Z,92.04
2018-08-10T00:49:50.982Z,92.33
2018-08-10T00:50:51.168Z,92.09
2018-08-10T00:51:51.350Z,92.13
2018-08-10T00:52:51.536Z,91.99
2018-08-10T00:53:51.716Z,92.09
2018-08-10T00:54:51.908Z,92.09
2018-08-10T00:55:52.095Z,92.09
2018-08-10T00:56:52.286Z,91.71
2018-08-10T00:57:52.469Z,92.19
2018-08-10T00:58:52.648Z,92.19
2018-08-10T00:59:52.833Z,92.57
2018-08-10T01:00:53.023Z,92.38
2018-08-10T01:01:53.203Z,92.76
2018-08-10T01:02:53.391Z,92.96
2018-08-10T01:03:53.578Z,92.67
2018-08-10T01:04:53.770Z,92.76
2018-08-10T01:05:54.030Z,92.96
2018-08-10T01:06:54.128Z,92.76
2018-08-10T01:07:54.320Z,92.76
2018-08-10T01:08:54.502Z,92.86
2018-08-10T01:09:54.689Z,92.67
2018-08-10T01:10:54.874Z,92.91
2018-08-10T01:11:55.061Z,92.57
2018-08-10T01:12:55.248Z,92.29
2018-08-10T01:13:55.432Z,92.38
2018-08-10T01:14:55.611Z,91.99
2018-08-10T01:15:55.800Z,92.24
2018-08-10T01:16:56.044Z,92.33
2018-08-10T01:17:56.208Z,91.95
2018-08-10T01:18:56.430Z,92.33
2018-08-10T01:19:56.594Z,92.14
2018-08-10T01:20:56.787Z,92.52
2018-08-10T01:21:56.974Z,92.91
2018-08-10T01:22:57.163Z,92.24
2018-08-10T01:23:57.356Z,92.72
2018-08-10T01:24:57.533Z,91.95
2018-08-10T01:25:57.731Z,93.01
2018-08-10T01:26:57.900Z,92.81
2018-08-10T01:27:58.095Z,92.72
2018-08-10T01:28:58.352Z,92.62
2018-08-10T01:29:58.459Z,93.19
2018-08-10T01:30:58.644Z,93.10
2018-08-10T01:31:58.836Z,93.10
2018-08-10T01:32:59.021Z,92.91
2018-08-10T01:33:59.211Z,92.57
2018-08-10T01:34:59.399Z,92.81
2018-08-10T01:35:59.586Z,93.19
2018-08-10T01:36:59.778Z,93.25
2018-08-10T01:37:59.986Z,93.49
2018-08-10T01:39:00.185Z,93.39
2018-08-10T01:40:00.370Z,93.39
2018-08-10T01:41:00.548Z,93.54
2018-08-10T01:42:00.740Z,93.58
2018-08-10T01:43:00.934Z,93.54
2018-08-10T01:44:01.104Z,93.58
2018-08-10T01:45:01.283Z,94.01
2018-08-10T01:46:01.477Z,93.82
2018-08-10T01:47:01.662Z,93.82
2018-08-10T01:48:01.845Z,94.40
2018-08-10T01:49:02.035Z,94.40
2018-08-10T01:50:02.310Z,93.82
2018-08-10T01:51:02.467Z,93.92
2018-08-10T01:52:02.648Z,94.59
2018-08-10T01:53:02.828Z,94.26
2018-08-10T01:54:03.011Z,94.59
2018-08-10T01:55:03.199Z,94.31
2018-08-10T01:56:03.382Z,94.21
2018-08-10T01:57:03.582Z,94.49
2018-08-10T01:58:03.757Z,94.45
2018-08-10T01:59:03.947Z,94.31
2018-08-10T02:00:04.131Z,94.59
2018-08-10T02:01:04.316Z,94.59
2018-08-10T02:02:04.518Z,94.69
2018-08-10T02:03:04.681Z,94.78
2018-08-10T02:04:04.870Z,95.26
2018-08-10T02:05:05.058Z,95.26
2018-08-10T02:06:05.243Z,94.69
2018-08-10T02:07:05.425Z,94.69
2018-08-10T02:09:48.302Z,94.78
2018-08-10T02:10:48.496Z,94.49
2018-08-10T02:11:49.225Z,94.40
2018-08-10T02:12:48.855Z,94.69
2018-08-10T02:13:49.047Z,95.17
2018-08-10T02:14:49.223Z,94.40
2018-08-10T02:15:49.410Z,94.01
2018-08-10T02:16:49.597Z,93.44
2018-08-10T02:17:49.784Z,93.05
2018-08-10T02:18:49.973Z,93.05
2018-08-10T02:19:50.156Z,93.44
2018-08-10T02:20:50.347Z,92.86
2018-08-10T02:21:50.499Z,92.96
2018-08-10T02:22:50.680Z,92.67
2018-08-10T02:23:50.880Z,92.82
2018-08-10T02:24:51.043Z,91.96
2018-08-10T02:25:51.227Z,92.05
2018-08-10T02:26:51.406Z,91.57
2018-08-10T02:27:51.592Z,91.76
2018-08-10T02:28:51.771Z,91.96
2018-08-10T02:29:51.962Z,91.66
2018-08-10T02:30:52.159Z,92.24
2018-08-10T02:31:52.337Z,92.05
2018-08-10T02:32:52.526Z,91.96
2018-08-10T02:33:52.719Z,92.05
2018-08-10T02:34:52.895Z,91.76
2018-08-10T02:35:53.099Z,92.05
2018-08-10T02:36:53.269Z,92.05
2018-08-10T02:37:53.455Z,91.76
2018-08-10T02:38:53.650Z,91.66
2018-08-10T02:39:53.836Z,91.66
2018-08-10T02:40:53.995Z,91.86
2018-08-10T02:41:54.169Z,92.05
2018-08-10T02:42:54.379Z,91.76
2018-08-10T02:43:54.536Z,91.86
2018-08-10T02:44:54.725Z,91.76
2018-08-10T02:45:54.913Z,91.66
2018-08-10T02:46:55.136Z,91.96
2018-08-10T02:47:55.285Z,91.96
2018-08-10T02:48:55.467Z,91.76
2018-08-10T02:49:55.673Z,92.05
2018-08-10T02:50:55.837Z,91.86
2018-08-10T02:51:56.050Z,91.66
2018-08-10T02:52:56.211Z,91.19
2018-08-10T02:53:56.396Z,91.47
2018-08-10T02:54:56.598Z,91.19
2018-08-10T02:55:56.753Z,91.86
2018-08-10T02:56:56.943Z,91.28
2018-08-10T02:57:57.124Z,91.38
2018-08-10T02:58:57.315Z,91.47
2018-08-10T02:59:57.491Z,91.52
2018-08-10T03:00:57.681Z,91.38
2018-08-10T03:01:57.866Z,91.09
2018-08-10T03:02:58.044Z,91.05
2018-08-10T03:03:58.237Z,91.47
2018-08-10T03:04:58.419Z,91.33
2018-08-10T03:05:58.609Z,90.66
2018-08-10T03:06:58.793Z,90.75
2018-08-10T03:07:58.986Z,91.24
2018-08-10T03:08:59.160Z,90.75
2018-08-10T03:09:59.349Z,90.66
2018-08-10T03:10:59.570Z,90.47
2018-08-10T03:11:59.725Z,90.28
2018-08-10T03:12:59.905Z,90.75
2018-08-10T03:14:00.084Z,90.47
2018-08-10T03:15:00.254Z,90.37
2018-08-10T03:16:00.481Z,90.66
2018-08-10T03:17:00.645Z,90.08
2018-08-10T03:18:00.826Z,90.66
2018-08-10T03:19:01.015Z,90.66
2018-08-10T03:20:01.198Z,90.66
2018-08-10T03:21:01.385Z,90.66
2018-08-10T03:22:01.587Z,90.66
2018-08-10T03:23:01.741Z,90.66
2018-08-10T03:24:01.935Z,90.75
2018-08-10T03:25:02.127Z,90.56
2018-08-10T03:26:02.308Z,90.56
2018-08-10T03:27:02.495Z,90.47
2018-08-10T03:28:02.688Z,90.56
2018-08-10T03:29:02.879Z,90.56
2018-08-10T03:30:03.056Z,90.66
2018-08-10T03:31:03.243Z,90.56
2018-08-10T03:32:03.432Z,90.85
2018-08-10T03:33:03.617Z,90.56
2018-08-10T03:34:03.800Z,90.66
2018-08-10T03:35:04.003Z,90.85
2018-08-10T03:36:04.161Z,90.85
2018-08-10T03:37:04.361Z,90.85
2018-08-10T03:38:04.534Z,90.66
2018-08-10T03:39:04.722Z,90.47
2018-08-10T03:40:04.910Z,90.75
2018-08-10T03:41:05.094Z,91.33
2018-08-10T03:42:05.275Z,91.33
2018-08-10T03:43:06.252Z,90.56
2018-08-10T03:44:05.686Z,90.37
2018-08-10T03:45:05.877Z,91.33
2018-08-10T03:46:06.057Z,91.19
2018-08-10T03:47:06.235Z,91.38
2018-08-10T03:48:06.421Z,91.48
2018-08-10T03:49:06.610Z,91.77
2018-08-10T03:50:06.799Z,91.38
2018-08-10T03:51:06.985Z,91.38
2018-08-10T03:52:07.172Z,91.38
2018-08-10T03:53:07.349Z,91.77
2018-08-10T03:54:07.531Z,91.86
2018-08-10T03:55:07.728Z,91.57
2018-08-10T03:56:07.891Z,91.38
2018-08-10T03:57:08.074Z,91.96
2018-08-10T03:58:08.271Z,91.86
2018-08-10T03:59:08.446Z,91.96
2018-08-10T04:00:08.642Z,91.77
2018-08-10T04:01:08.833Z,91.38
2018-08-10T04:02:09.027Z,91.96
2018-08-10T04:03:09.224Z,91.86
2018-08-10T04:04:09.403Z,92.24
2018-08-10T04:05:09.589Z,91.67
2018-08-10T04:06:09.773Z,91.77
2018-08-10T04:07:09.963Z,92.15
2018-08-10T04:08:10.153Z,92.54
2018-08-10T04:09:10.335Z,91.96
2018-08-10T04:10:10.516Z,92.54
2018-08-10T04:11:10.721Z,92.82
2018-08-10T04:12:10.931Z,92.54
2018-08-10T04:13:11.118Z,92.44
2018-08-10T04:14:11.312Z,91.96
2018-08-10T04:15:11.517Z,92.44
2018-08-10T04:16:11.702Z,92.05
2018-08-10T04:17:11.900Z,91.57
2018-08-10T04:18:12.075Z,91.77
2018-08-10T04:19:12.290Z,91.38
2018-08-10T04:20:12.473Z,91.77
2018-08-10T04:21:12.634Z,91.38
2018-08-10T04:22:12.845Z,91.48
2018-08-10T04:23:12.986Z,91.96
2018-08-10T04:24:13.182Z,91.67
2018-08-10T04:25:13.383Z,91.77
2018-08-10T04:26:13.548Z,91.09
2018-08-10T04:27:13.734Z,91.38
2018-08-10T04:28:13.933Z,91.00
2018-08-10T04:29:14.099Z,91.28
2018-08-10T04:30:14.287Z,91.38
2018-08-10T04:31:14.476Z,90.90
2018-08-10T04:32:14.674Z,90.76
2018-08-10T04:33:14.852Z,90.81
2018-08-10T04:34:15.021Z,90.57
2018-08-10T04:35:15.208Z,90.28
2018-08-10T04:36:15.392Z,90.00
2018-08-10T04:37:15.579Z,88.75
2018-08-10T04:38:15.764Z,88.84
2018-08-10T04:39:15.945Z,88.46
2018-08-10T04:40:16.152Z,87.88
2018-08-10T04:41:16.336Z,86.93
2018-08-10T04:42:16.522Z,86.74
2018-08-10T04:43:16.708Z,86.45
2018-08-10T04:44:16.897Z,86.35
2018-08-10T04:45:17.075Z,86.74
2018-08-10T04:46:17.254Z,86.93
2018-08-10T04:47:17.446Z,86.45
2018-08-10T04:48:17.764Z,86.54
2018-08-10T04:49:17.847Z,86.54
2018-08-10T04:50:18.064Z,86.74
2018-08-10T04:51:18.243Z,86.25
2018-08-10T04:52:18.429Z,86.93
2018-08-10T04:53:18.624Z,86.93
2018-08-10T04:54:18.787Z,86.93
2018-08-10T04:55:18.986Z,87.50
2018-08-10T04:56:19.156Z,87.02
2018-08-10T04:57:19.357Z,86.64
2018-08-10T04:58:19.547Z,86.35
2018-08-10T04:59:19.725Z,85.63
2018-08-10T05:00:19.950Z,85.15
2018-08-10T05:01:20.119Z,84.42
2018-08-10T05:02:20.299Z,83.65
2018-08-10T05:03:20.485Z,84.00
2018-08-10T05:04:20.678Z,84.48
2018-08-10T05:05:20.863Z,84.58
2018-08-10T05:06:21.047Z,84.77
2018-08-10T05:07:21.233Z,84.48
2018-08-10T05:08:21.423Z,84.82
2018-08-10T05:09:21.610Z,85.49
2018-08-10T05:10:21.802Z,85.88
2018-08-10T05:11:21.986Z,85.97
2018-08-10T05:12:22.170Z,86.54
2018-08-10T05:13:22.424Z,86.74
2018-08-10T05:14:22.542Z,86.25
2018-08-10T05:15:22.752Z,86.35
2018-08-10T05:16:22.933Z,86.83
2018-08-10T05:17:23.090Z,86.45
2018-08-10T05:18:23.277Z,86.45
2018-08-10T05:19:23.458Z,86.45
2018-08-10T05:20:23.654Z,86.54
2018-08-10T05:21:23.840Z,86.40
2018-08-10T05:22:24.025Z,85.92
2018-08-10T05:23:24.212Z,86.88
2018-08-10T05:24:24.396Z,86.68
2018-08-10T05:25:24.582Z,86.68
2018-08-10T05:26:24.775Z,85.63
2018-08-10T05:27:24.967Z,85.28
2018-08-10T05:28:25.160Z,85.19
2018-08-10T05:29:25.344Z,85.86
2018-08-10T05:30:25.529Z,85.38
2018-08-10T05:31:25.723Z,84.95
2018-08-10T05:32:25.919Z,84.27
2018-08-10T05:33:26.081Z,84.75
2018-08-10T05:34:26.271Z,85.24
2018-08-10T05:35:26.457Z,85.24
2018-08-10T05:36:26.636Z,86.10
2018-08-10T05:37:26.827Z,84.89
2018-08-10T05:38:27.038Z,83.59
2018-08-10T05:39:27.182Z,82.82
2018-08-10T05:40:27.357Z,81.76
2018-08-10T05:41:27.548Z,81.76
2018-08-10T05:42:27.771Z,80.65
2018-08-10T05:43:27.947Z,80.84
2018-08-10T05:44:28.119Z,80.75
2018-08-10T05:45:28.270Z,80.46
2018-08-10T05:46:28.569Z,80.94
2018-08-10T05:47:28.638Z,80.65
2018-08-10T05:48:28.825Z,80.30
2018-08-10T05:49:29.001Z,79.96
2018-08-10T05:50:29.181Z,78.36
2018-08-10T05:51:29.464Z,77.31
2018-08-10T05:52:29.633Z,78.03
2018-08-10T05:53:29.790Z,78.48
2018-08-10T05:54:29.977Z,79.73
2018-08-10T05:55:30.171Z,80.40
2018-08-10T05:56:30.371Z,81.13
2018-08-10T05:57:30.621Z,82.24
2018-08-10T05:58:30.758Z,83.45
2018-08-10T05:59:30.931Z,83.69
2018-08-10T06:00:31.208Z,82.82
2018-08-10T06:01:31.338Z,82.63
2018-08-10T06:02:31.533Z,82.15
2018-08-10T06:03:31.776Z,81.42
2018-08-10T06:04:31.916Z,80.75
2018-08-10T06:05:32.189Z,80.44
2018-08-10T06:06:32.274Z,78.17
2018-08-10T06:07:32.509Z,76.40
2018-08-10T06:08:32.674Z,77.33
2018-08-10T06:09:32.862Z,77.21
2018-08-10T06:10:33.059Z,76.34
2018-08-10T06:11:33.246Z,76.15
2018-08-10T06:12:33.421Z,75.38
2018-08-10T06:13:33.613Z,75.57
2018-08-10T06:14:33.787Z,75.63
2018-08-10T06:15:34.060Z,76.36
2018-08-10T06:16:34.175Z,75.82
2018-08-10T06:17:34.358Z,76.11
2018-08-10T06:18:34.539Z,76.88
2018-08-10T06:19:34.809Z,75.73
2018-08-10T06:20:34.909Z,76.59
2018-08-10T06:21:35.154Z,75.54
2018-08-10T06:22:35.307Z,75.24
2018-08-10T06:23:35.486Z,73.94
2018-08-10T06:24:35.679Z,73.55
2018-08-10T06:25:35.875Z,73.30
2018-08-10T06:26:36.070Z,73.24
2018-08-10T06:27:36.314Z,72.63
2018-08-10T06:28:36.486Z,72.63
2018-08-10T06:29:36.679Z,72.63
2018-08-10T06:30:36.871Z,72.72
2018-08-10T06:31:37.068Z,73.39
2018-08-10T06:32:37.314Z,72.53
2018-08-10T06:33:37.491Z,71.98
2018-08-10T06:34:37.675Z,71.31
2018-08-10T06:35:37.873Z,70.92
2018-08-10T06:36:38.134Z,71.54
2018-08-10T06:37:38.270Z,69.80
2018-08-10T06:38:38.470Z,68.65
2018-08-10T06:39:38.667Z,68.07
2018-08-10T06:40:38.850Z,68.42
2018-08-10T06:41:39.033Z,69.48
2018-08-10T06:42:39.238Z,68.99
2018-08-10T06:43:39.453Z,69.64
2018-08-10T06:44:39.662Z,69.77
2018-08-10T06:45:39.831Z,68.42
2018-08-10T06:46:40.022Z,68.42
2018-08-10T06:47:40.217Z,68.68
2018-08-10T06:48:40.437Z,68.58
2018-08-10T06:49:40.630Z,68.38
2018-08-10T06:50:40.795Z,67.87
2018-08-10T06:51:40.998Z,69.12
2018-08-10T06:52:41.203Z,70.37
2018-08-10T06:53:41.530Z,69.79
2018-08-10T06:54:41.598Z,69.45
2018-08-10T06:55:41.784Z,68.58
2018-08-10T06:56:41.972Z,68.77
2018-08-10T06:57:42.167Z,68.99
2018-08-10T06:58:42.378Z,69.83
2018-08-10T06:59:42.573Z,69.79
2018-08-10T07:00:42.918Z,70.72
2018-08-10T07:01:42.948Z,71.69
2018-08-10T07:02:43.143Z,72.07
2018-08-10T07:03:43.346Z,73.32
2018-08-10T07:04:43.615Z,72.36
2018-08-10T07:05:43.788Z,73.42
2018-08-10T07:06:43.969Z,73.19
2018-08-10T07:07:44.187Z,74.11
2018-08-10T07:08:44.327Z,73.83
2018-08-10T07:09:44.538Z,74.21
2018-08-10T07:10:44.732Z,73.28
2018-08-10T07:11:44.921Z,74.44
2018-08-10T07:12:45.123Z,74.15
2018-08-10T07:13:45.311Z,73.19
2018-08-10T07:14:45.526Z,72.55
2018-08-10T07:15:45.689Z,72.17
2018-08-10T07:16:45.918Z,70.86
2018-08-10T07:17:46.064Z,70.50
2018-08-10T07:18:46.276Z,69.87
2018-08-10T07:19:46.466Z,68.42
2018-08-10T07:20:46.639Z,67.90
2018-08-10T07:21:46.817Z,69.35
2018-08-10T07:22:47.009Z,69.48
2018-08-10T07:23:47.213Z,68.71
2018-08-10T07:24:47.407Z,67.88
2018-08-10T07:25:47.623Z,68.10
2018-08-10T07:26:47.785Z,67.78
2018-08-10T07:27:47.973Z,67.46
2018-08-10T07:28:48.176Z,68.35
2018-08-10T07:29:48.363Z,67.71
2018-08-10T07:30:49.326Z,66.24
2018-08-10T07:31:48.735Z,66.88
2018-08-10T07:32:48.956Z,66.91
2018-08-10T07:33:49.111Z,66.75
2018-08-10T07:34:49.368Z,65.53
2018-08-10T07:35:49.503Z,63.95
2018-08-10T07:36:49.687Z,65.95
2018-08-10T07:37:49.880Z,66.14
2018-08-10T07:38:50.076Z,65.75
2018-08-10T07:39:50.268Z,64.89
2018-08-10T07:40:50.461Z,65.17
2018-08-10T07:41:50.651Z,65.66
2018-08-10T07:42:50.842Z,65.43
2018-08-10T07:43:51.056Z,66.11
2018-08-10T07:44:51.239Z,66.65
2018-08-10T07:45:52.457Z,67.46
2018-08-10T07:46:51.670Z,66.88
2018-08-10T07:47:51.850Z,66.27
2018-08-10T07:48:52.042Z,67.07
2018-08-10T07:49:52.228Z,66.24
2018-08-10T07:50:52.416Z,65.66
2018-08-10T07:51:52.605Z,64.21
2018-08-10T07:52:52.812Z,64.21
2018-08-10T07:53:53.028Z,64.50
2018-08-10T07:54:53.196Z,64.79
2018-08-10T07:55:53.396Z,66.36
2018-08-10T07:56:53.618Z,67.61
2018-08-10T07:57:53.813Z,66.14
2018-08-10T07:58:54.024Z,65.95
2018-08-10T07:59:54.208Z,64.50
2018-08-10T08:00:54.389Z,64.47
2018-08-10T08:01:54.599Z,65.14
2018-08-10T08:02:54.799Z,65.43
2018-08-10T08:03:55.004Z,66.39
2018-08-10T08:04:55.183Z,65.85
2018-08-10T08:05:55.392Z,65.47
2018-08-10T08:06:55.623Z,63.82
2018-08-10T08:07:55.821Z,63.24
2018-08-10T08:08:55.973Z,63.63
2018-08-10T08:09:56.266Z,63.18
2018-08-10T08:10:56.348Z,62.22
2018-08-10T08:11:56.549Z,62.96
2018-08-10T08:12:56.740Z,62.57
2018-08-10T08:13:56.939Z,64.37
2018-08-10T08:14:57.130Z,64.31
2018-08-10T08:15:57.333Z,64.31
2018-08-10T08:16:57.513Z,63.76
2018-08-10T08:17:57.732Z,62.66
2018-08-10T08:18:57.903Z,63.15
2018-08-10T08:19:58.130Z,62.66
2018-08-10T08:20:58.292Z,62.57
2018-08-10T08:21:58.474Z,62.45
2018-08-10T08:22:58.673Z,64.08
2018-08-10T08:23:58.883Z,65.11
2018-08-10T08:24:59.059Z,65.40
2018-08-10T08:25:59.243Z,64.53
2018-08-10T08:26:59.447Z,64.53
2018-08-10T08:27:59.642Z,65.78
2018-08-10T08:28:59.893Z,65.75
2018-08-10T08:30:00.041Z,65.46
2018-08-10T08:31:00.244Z,66.33
2018-08-10T08:32:00.433Z,66.62
2018-08-10T08:33:00.609Z,66.42
2018-08-10T08:34:00.845Z,64.92
2018-08-10T08:35:01.144Z,63.47
2018-08-10T08:36:01.201Z,63.89
2018-08-10T08:37:01.379Z,64.08
2018-08-10T08:38:01.675Z,62.54
2018-08-10T08:39:01.821Z,63.02
2018-08-10T08:40:01.945Z,63.85
2018-08-10T08:41:02.165Z,65.94
2018-08-10T08:42:02.315Z,66.33
2018-08-10T08:43:02.512Z,67.29
2018-08-10T08:44:02.685Z,67.00
2018-08-10T08:45:02.873Z,67.10
2018-08-10T08:46:03.262Z,67.45
2018-08-10T08:47:03.249Z,67.97
2018-08-10T08:48:03.487Z,66.85
2018-08-10T08:49:03.622Z,65.78
2018-08-10T08:50:03.892Z,64.92
2018-08-10T08:51:04.018Z,64.79
2018-08-10T08:52:04.209Z,66.01
2018-08-10T08:53:04.448Z,66.88
2018-08-10T08:54:04.619Z,66.46
2018-08-10T08:55:04.774Z,64.53
2018-08-10T08:56:04.961Z,64.02
2018-08-10T08:57:05.220Z,63.06
2018-08-10T08:58:05.357Z,62.02
2018-08-10T08:59:05.556Z,61.54
2018-08-10T09:00:05.749Z,60.86
2018-08-10T09:01:05.941Z,60.61
2018-08-10T09:02:06.141Z,59.38
2018-08-10T09:03:06.354Z,60.44
2018-08-10T09:04:06.561Z,59.67
2018-08-10T09:05:06.756Z,58.70
2018-08-10T09:06:06.926Z,59.86
2018-08-10T09:07:07.095Z,60.35
2018-08-10T09:08:07.280Z,60.06
2018-08-10T09:09:07.480Z,58.97
2018-08-10T09:10:07.724Z,58.75
2018-08-10T09:11:07.874Z,59.52
2018-08-10T09:12:08.056Z,61.67
2018-08-10T09:13:08.283Z,60.58
2018-08-10T09:14:08.461Z,61.03
2018-08-10T09:15:08.632Z,61.51
2018-08-10T09:16:08.808Z,61.38
2018-08-10T09:17:09.111Z,62.18
2018-08-10T09:18:09.181Z,62.48
2018-08-10T09:19:09.357Z,62.15
2018-08-10T09:20:09.571Z,60.03
2018-08-10T09:21:09.757Z,60.61
2018-08-10T09:22:09.945Z,58.90
2018-08-10T09:23:10.149Z,59.09
2018-08-10T09:24:10.333Z,58.12
2018-08-10T09:25:10.522Z,57.64
2018-08-10T09:26:10.736Z,58.03
2018-08-10T09:27:10.901Z,59.31
2018-08-10T09:28:11.096Z,57.51
2018-08-10T09:29:11.293Z,58.86
2018-08-10T09:30:11.509Z,56.83
2018-08-10T09:31:11.670Z,57.15
2018-08-10T09:32:11.885Z,55.89
2018-08-10T09:33:12.058Z,55.74
2018-08-10T09:34:12.252Z,58.42
2018-08-10T09:35:12.442Z,58.70
2018-08-10T09:36:12.653Z,58.68
2018-08-10T09:37:12.816Z,59.16
2018-08-10T09:38:13.011Z,61.12
2018-08-10T09:39:13.203Z,58.90
2018-08-10T09:40:13.396Z,57.64
2018-08-10T09:41:13.610Z,57.54
2018-08-10T09:42:13.840Z,57.23
2018-08-10T09:43:14.037Z,57.49
2018-08-10T09:44:14.261Z,58.94
2018-08-10T09:45:14.422Z,58.94
2018-08-10T09:46:14.591Z,59.32
2018-08-10T09:47:14.819Z,58.81
2018-08-10T09:48:14.988Z,58.33
2018-08-10T09:49:15.176Z,59.30
2018-08-10T09:50:15.397Z,60.00
2018-08-10T09:51:15.547Z,59.61
2018-08-10T09:52:15.779Z,58.75
2018-08-10T09:53:15.924Z,58.94
2018-08-10T09:54:16.110Z,58.84
2018-08-10T09:55:16.307Z,59.13
2018-08-10T09:56:16.494Z,59.61
2018-08-10T09:57:16.677Z,59.58
2018-08-10T09:58:16.866Z,60.42
2018-08-10T09:59:17.084Z,60.61
2018-08-10T10:00:17.273Z,60.71
2018-08-10T10:01:17.463Z,60.90
2018-08-10T10:02:17.652Z,60.90
2018-08-10T10:03:17.854Z,61.10
2018-08-10T10:04:18.065Z,60.55
2018-08-10T10:05:18.231Z,59.71
2018-08-10T10:06:19.408Z,57.62
2018-08-10T10:07:18.777Z,57.29
2018-08-10T10:08:18.876Z,57.42
2018-08-10T10:09:19.023Z,56.74
2018-08-10T10:10:19.230Z,56.87
2018-08-10T10:11:19.414Z,57.26
2018-08-10T10:12:19.617Z,55.65
2018-08-10T10:13:19.827Z,54.03
2018-08-10T10:14:20.023Z,54.44
2018-08-10T10:15:20.208Z,54.85
2018-08-10T10:16:20.406Z,52.14
2018-08-10T10:17:20.600Z,52.12
2018-08-10T10:18:20.777Z,52.02
2018-08-10T10:19:20.983Z,52.12
2018-08-10T10:20:21.161Z,52.80
2018-08-10T10:21:21.375Z,54.05
2018-08-10T10:22:21.552Z,54.61
2018-08-10T10:23:21.730Z,54.84
2018-08-10T10:24:21.911Z,55.81
2018-08-10T10:25:22.107Z,56.29
2018-08-10T10:26:22.296Z,56.10
2018-08-10T10:27:22.479Z,55.42
2018-08-10T10:28:22.667Z,54.19
2018-08-10T10:29:22.867Z,54.68
2018-08-10T10:30:23.043Z,54.13
2018-08-10T10:31:23.258Z,53.61
2018-08-10T10:32:23.483Z,54.10
2018-08-10T10:33:23.597Z,53.55
2018-08-10T10:34:23.804Z,51.03
2018-08-10T10:35:24.002Z,51.03
2018-08-10T10:36:24.192Z,50.91
2018-08-10T10:37:24.440Z,52.17
2018-08-10T10:38:24.634Z,51.97
2018-08-10T10:39:24.831Z,51.68
2018-08-10T10:40:25.041Z,51.78
2018-08-10T10:41:25.224Z,52.07
2018-08-10T10:42:25.401Z,51.51
2018-08-10T10:43:25.655Z,51.64
2018-08-10T10:44:25.758Z,50.74
2018-08-10T10:45:25.945Z,51.03
2018-08-10T10:46:26.212Z,50.93
2018-08-10T10:47:26.361Z,50.93
2018-08-10T10:48:26.536Z,51.20
2018-08-10T10:49:26.752Z,51.87
2018-08-10T10:50:26.985Z,52.29
2018-08-10T10:51:27.146Z,52.67
2018-08-10T10:52:27.338Z,52.70
2018-08-10T10:53:27.529Z,52.09
2018-08-10T10:54:27.724Z,52.39
2018-08-10T10:55:27.931Z,52.89
2018-08-10T10:56:28.158Z,51.06
2018-08-10T10:57:28.290Z,50.28
2018-08-10T10:58:28.496Z,50.76
2018-08-10T10:59:28.672Z,50.89
2018-08-10T11:00:28.866Z,49.82
2018-08-10T11:01:29.058Z,49.87
2018-08-10T11:02:29.250Z,52.22
2018-08-10T11:03:29.455Z,50.86
2018-08-10T11:04:29.629Z,51.86
2018-08-10T11:05:29.818Z,50.79
2018-08-10T11:06:30.034Z,50.50
2018-08-10T11:07:30.208Z,50.31
2018-08-10T11:08:30.389Z,50.28
2018-08-10T11:09:30.623Z,50.18
2018-08-10T11:10:30.788Z,50.76
2018-08-10T11:11:30.987Z,50.12
2018-08-10T11:12:31.186Z,49.82
2018-08-10T11:13:31.392Z,49.82
2018-08-10T11:14:31.571Z,50.79
2018-08-10T11:15:31.749Z,50.12
2018-08-10T11:16:31.955Z,50.60
2018-08-10T11:17:32.142Z,50.09
2018-08-10T11:18:32.326Z,51.03
2018-08-10T11:19:32.547Z,51.68
2018-08-10T11:20:32.744Z,51.75
2018-08-10T11:21:32.919Z,53.13
2018-08-10T11:22:33.139Z,52.26
2018-08-10T11:23:33.294Z,52.55
2018-08-10T11:24:33.485Z,51.87
2018-08-10T11:25:33.699Z,52.55
2018-08-10T11:26:33.862Z,52.36
2018-08-10T11:27:34.067Z,52.67
2018-08-10T11:28:34.282Z,51.20
2018-08-10T11:29:34.479Z,51.87
2018-08-10T11:30:34.639Z,52.07
2018-08-10T11:31:34.794Z,51.97
2018-08-10T11:32:35.022Z,52.00
2018-08-10T11:33:35.181Z,50.84
2018-08-10T11:34:35.364Z,50.67
2018-08-10T11:35:35.555Z,50.09
2018-08-10T11:36:35.752Z,50.38
2018-08-10T11:37:35.944Z,50.86
2018-08-10T11:38:36.151Z,49.60
2018-08-10T11:39:36.367Z,49.19
2018-08-10T11:40:36.536Z,49.41
2018-08-10T11:41:36.784Z,49.32
2018-08-10T11:42:36.921Z,48.74
2018-08-10T11:43:37.111Z,48.44
2018-08-10T11:44:37.304Z,48.81
2018-08-10T11:45:37.486Z,48.23
2018-08-10T11:46:37.710Z,48.21
2018-08-10T11:47:37.859Z,48.39
2018-08-10T11:48:38.055Z,49.75
2018-08-10T11:49:38.241Z,49.75
2018-08-10T11:50:38.432Z,48.88
2018-08-10T11:51:38.631Z,48.11
2018-08-10T11:52:38.869Z,48.01
2018-08-10T11:53:39.009Z,47.53
2018-08-10T11:54:39.187Z,46.78
2018-08-10T11:55:39.407Z,47.00
2018-08-10T11:56:39.587Z,46.44
2018-08-10T11:57:40.535Z,43.82
2018-08-10T11:58:39.973Z,45.18
2018-08-10T11:59:40.127Z,46.73
2018-08-10T12:00:40.348Z,47.79
2018-08-10T12:01:40.517Z,48.95
2018-08-10T12:02:40.726Z,48.27
2018-08-10T12:03:40.873Z,49.02
2018-08-10T12:04:41.092Z,49.41
2018-08-10T12:05:41.302Z,48.83
2018-08-10T12:06:41.446Z,48.16
2018-08-10T12:07:41.616Z,48.35
2018-08-10T12:08:41.814Z,47.55
2018-08-10T12:09:42.023Z,48.69
2018-08-10T12:10:42.197Z,47.72
2018-08-10T12:11:42.407Z,48.21
2018-08-10T12:12:42.597Z,48.79
2018-08-10T12:13:42.789Z,47.72
2018-08-10T12:14:42.993Z,47.91
2018-08-10T12:15:43.160Z,48.39
2018-08-10T12:16:43.344Z,48.18
2018-08-10T12:17:43.579Z,48.47
2018-08-10T12:18:43.759Z,49.53
2018-08-10T12:19:43.958Z,49.24
2018-08-10T12:20:44.193Z,49.82
2018-08-10T12:23:27.596Z,49.34
2018-08-10T12:24:27.797Z,49.07
2018-08-10T12:25:27.941Z,49.00
2018-08-10T12:26:28.135Z,48.03
2018-08-10T12:27:29.041Z,49.02
2018-08-10T12:28:28.479Z,47.21
2018-08-10T12:29:28.694Z,46.05
2018-08-10T12:30:28.927Z,46.66
2018-08-10T12:31:29.061Z,45.76
2018-08-10T12:32:29.235Z,46.84
2018-08-10T12:33:29.450Z,46.17
2018-08-10T12:34:29.670Z,47.33
2018-08-10T12:35:29.814Z,45.20
2018-08-10T12:36:29.983Z,44.81
2018-08-10T12:37:30.197Z,44.33
2018-08-10T12:38:30.366Z,44.89
2018-08-10T12:39:30.559Z,45.35
2018-08-10T12:40:30.747Z,46.63
2018-08-10T12:41:30.946Z,45.86
2018-08-10T12:42:31.143Z,46.53
2018-08-10T12:43:31.331Z,45.88
2018-08-10T12:44:31.536Z,45.49
2018-08-10T12:45:31.726Z,44.81
2018-08-10T12:46:31.941Z,44.91
2018-08-10T12:47:32.102Z,44.43
2018-08-10T12:48:32.287Z,44.91
2018-08-10T12:49:32.492Z,44.89
2018-08-10T12:50:32.667Z,45.08
2018-08-10T12:51:32.866Z,44.96
2018-08-10T12:52:33.041Z,45.33
2018-08-10T12:53:33.242Z,46.90
2018-08-10T12:54:33.383Z,46.73
2018-08-10T12:55:33.590Z,44.60
2018-08-10T12:56:33.761Z,45.18
2018-08-10T12:57:33.963Z,45.59
2018-08-10T12:58:35.027Z,43.68