createdAt,value
2023-04-07T00:00:05.241Z,99757.06
2023-04-07T00:00:40.643Z,99755.78
2023-04-07T00:01:16.333Z,99758.94
2023-04-07T00:01:52.326Z,99758.13
2023-04-07T00:02:28.246Z,99754.00
2023-04-07T00:03:04.601Z,99757.81
2023-04-07T00:03:40.572Z,99756.94
2023-04-07T00:04:16.691Z,99755.69
2023-04-07T00:04:52.322Z,99756.78
2023-04-07T00:05:28.512Z,99755.78
2023-04-07T00:06:03.878Z,99753.84
2023-04-07T00:06:39.523Z,99757.06
2023-04-07T00:07:15.500Z,99758.41
2023-04-07T00:07:56.365Z,99757.00
2023-04-07T00:08:32.603Z,99757.81
2023-04-07T00:09:07.852Z,99757.25
2023-04-07T00:09:43.739Z,99759.66
2023-04-07T00:10:19.671Z,99754.50
2023-04-07T00:10:56.004Z,99762.69
2023-04-07T00:11:31.553Z,99762.69
2023-04-07T00:12:07.862Z,99763.78
2023-04-07T00:12:44.054Z,99760.25
2023-04-07T00:13:20.169Z,99758.34
2023-04-07T00:13:56.469Z,99763.50
2023-04-07T00:14:32.477Z,99762.41
2023-04-07T00:15:07.969Z,99761.06
2023-04-07T00:15:43.948Z,99764.31
2023-04-07T00:16:19.730Z,99761.28
2023-04-07T00:16:55.217Z,99759.66
2023-04-07T00:17:30.808Z,99757.75
2023-04-07T00:18:06.480Z,99757.69
2023-04-07T00:18:42.657Z,99760.72
2023-04-07T00:19:18.391Z,99763.44
2023-04-07T00:19:53.871Z,99766.16
2023-04-07T00:20:29.408Z,99762.09
2023-04-07T00:21:05.579Z,99765.94
2023-04-07T00:21:41.389Z,99761.06
2023-04-07T00:22:17.466Z,99759.66
2023-04-07T00:22:53.467Z,99759.38
2023-04-07T00:23:29.587Z,99761.28
2023-04-07T00:24:05.618Z,99761.06
2023-04-07T00:24:41.266Z,99761.88
2023-04-07T00:25:16.788Z,99759.44
2023-04-07T00:25:52.566Z,99760.56
2023-04-07T00:26:28.557Z,99761.88
2023-04-07T00:27:04.762Z,99756.94
2023-04-07T00:27:40.739Z,99755.63
2023-04-07T00:28:16.848Z,99756.72
2023-04-07T00:28:52.764Z,99757.53
2023-04-07T00:29:28.807Z,99759.44
2023-04-07T00:30:09.096Z,99760.78
2023-04-07T00:30:44.603Z,99765.13
2023-04-07T00:31:21.100Z,99754.22
2023-04-07T00:31:58.003Z,99756.13
2023-04-07T00:32:34.696Z,99753.41
2023-04-07T00:33:10.484Z,99755.03
2023-04-07T00:33:46.799Z,99750.16
2023-04-07T00:34:22.028Z,99754.50
2023-04-07T00:34:57.625Z,99745.22
2023-04-07T00:35:33.528Z,99752.38
2023-04-07T00:36:09.710Z,99750.16
2023-04-07T00:36:46.083Z,99750.69
2023-04-07T00:37:22.063Z,99746.34
2023-04-07T00:37:58.375Z,99746.03
2023-04-07T00:38:34.445Z,99745.22
2023-04-07T00:39:10.104Z,99739.25
2023-04-07T00:39:45.421Z,99740.38
2023-04-07T00:40:21.461Z,99747.16
2023-04-07T00:40:57.526Z,99746.91
2023-04-07T00:41:33.749Z,99743.91
2023-04-07T00:42:09.660Z,99737.63
2023-04-07T00:42:45.900Z,99739.56
2023-04-07T00:43:21.456Z,99738.44
2023-04-07T00:43:57.919Z,99743.63
2023-04-07T00:44:33.551Z,99740.38
2023-04-07T00:45:09.210Z,99733.81
2023-04-07T00:45:45.248Z,99748.53
2023-04-07T00:46:21.192Z,99749.94
2023-04-07T00:46:57.486Z,99740.66
2023-04-07T00:47:33.571Z,99737.63
2023-04-07T00:48:09.511Z,99727.31
2023-04-07T00:48:45.349Z,99748.03
2023-04-07T00:49:20.770Z,99733.81
2023-04-07T00:49:55.701Z,99733.53
2023-04-07T00:50:31.546Z,99736.59
2023-04-07T00:51:07.145Z,99743.69
2023-04-07T00:51:43.238Z,99741.47
2023-04-07T00:52:19.269Z,99732.19
2023-04-07T00:52:55.458Z,99736.31
2023-04-07T00:53:31.098Z,99737.41
2023-04-07T00:54:07.293Z,99742.63
2023-04-07T00:54:43.446Z,99733.69
2023-04-07T00:55:18.882Z,99733.88
2023-04-07T00:55:54.212Z,99734.91
2023-04-07T00:56:30.365Z,99730.28
2023-04-07T00:57:05.965Z,99729.19
2023-04-07T00:57:42.342Z,99739.25
2023-04-07T00:58:18.386Z,99733.81
2023-04-07T00:58:54.209Z,99736.53
2023-04-07T00:59:29.684Z,99733.00
2023-04-07T01:00:05.974Z,99731.66
2023-04-07T01:00:41.851Z,99730.06
2023-04-07T01:01:17.468Z,99736.84
2023-04-07T01:01:53.368Z,99730.56
2023-04-07T01:02:29.663Z,99732.25
2023-04-07T01:03:05.644Z,99728.66
2023-04-07T01:03:42.073Z,99725.69
2023-04-07T01:04:17.618Z,99731.97
2023-04-07T01:04:52.674Z,99730.34
2023-04-07T01:05:28.816Z,99732.78
2023-04-07T01:06:04.582Z,99726.50
2023-04-07T01:06:40.485Z,99726.91
2023-04-07T01:07:16.671Z,99728.28
2023-04-07T01:07:52.618Z,99725.50
2023-04-07T01:08:28.497Z,99731.16
2023-04-07T01:09:04.025Z,99729.53
2023-04-07T01:09:39.741Z,99727.09
2023-04-07T01:10:15.129Z,99724.09
2023-04-07T01:10:51.470Z,99722.97
2023-04-07T01:11:27.316Z,99726.63
2023-04-07T01:12:03.246Z,99726.28
2023-04-07T01:12:39.112Z,99725.69
2023-04-07T01:13:15.638Z,99726.00
2023-04-07T01:13:51.813Z,99722.78
2023-04-07T01:14:27.847Z,99725.50
2023-04-07T01:15:04.420Z,99724.38
2023-04-07T01:15:39.664Z,99726.00
2023-04-07T01:16:16.109Z,99727.31
2023-04-07T01:16:53.821Z,99724.09
2023-04-07T01:17:30.085Z,99729.34
2023-04-07T01:18:06.450Z,99728.22
2023-04-07T01:18:42.491Z,99724.09
2023-04-07T01:19:17.610Z,99723.06
2023-04-07T01:19:53.041Z,99723.88
2023-04-07T01:20:28.948Z,99726.28
2023-04-07T01:21:04.362Z,99721.47
2023-04-07T01:21:40.450Z,99724.19
2023-04-07T01:22:16.653Z,99717.00
2023-04-07T01:22:52.507Z,99722.16
2023-04-07T01:23:28.361Z,99727.31
2023-04-07T01:24:04.009Z,99722.91
2023-04-07T01:24:40.287Z,99720.25
2023-04-07T01:25:16.203Z,99715.03
2023-04-07T01:25:51.802Z,99717.63
2023-04-07T01:26:27.449Z,99714.91
2023-04-07T01:27:03.459Z,99712.19
2023-04-07T01:27:39.394Z,99720.25
2023-04-07T01:28:15.144Z,99721.34
2023-04-07T01:28:51.786Z,99713.69
2023-04-07T01:29:27.112Z,99715.09
2023-04-07T01:30:03.364Z,99713.81
2023-04-07T01:30:39.338Z,99715.47
2023-04-07T01:31:15.870Z,99714.38
2023-04-07T01:31:51.802Z,99708.34
2023-04-07T01:32:27.806Z,99714.28
2023-04-07T01:33:03.788Z,99716.44
2023-04-07T01:33:39.581Z,99718.63
2023-04-07T01:34:15.261Z,99718.44
2023-04-07T01:34:50.590Z,99710.75
2023-04-07T01:35:27.249Z,99714.09
2023-04-07T01:36:03.311Z,99709.44
2023-04-07T01:36:39.010Z,99711.44
2023-04-07T01:37:15.578Z,99709.22
2023-04-07T01:37:51.660Z,99712.53
2023-04-07T01:38:27.575Z,99713.56
2023-04-07T01:39:03.429Z,99719.72
2023-04-07T01:39:38.636Z,99714.28
2023-04-07T01:40:14.901Z,99718.13
2023-04-07T01:40:50.424Z,99711.56
2023-04-07T01:41:27.009Z,99711.56
2023-04-07T01:42:02.905Z,99712.38
2023-04-07T01:42:38.760Z,99709.34
2023-04-07T01:43:14.717Z,99709.16
2023-04-07T01:43:51.194Z,99712.38
2023-04-07T01:44:26.764Z,99710.97
2023-04-07T01:45:03.417Z,99710.97
2023-04-07T01:45:39.512Z,99708.78
2023-04-07T01:46:15.696Z,99715.84
2023-04-07T01:46:51.983Z,99711.78
2023-04-07T01:47:27.896Z,99712.06
2023-04-07T01:48:04.052Z,99709.34
2023-04-07T01:48:39.904Z,99712.38
2023-04-07T01:49:16.109Z,99713.41
2023-04-07T01:49:51.585Z,99714.00
2023-04-07T01:50:27.308Z,99712.59
2023-04-07T01:51:03.046Z,99706.34
2023-04-07T01:51:39.226Z,99709.28
2023-04-07T01:52:16.952Z,99712.59
2023-04-07T01:52:53.191Z,99708.25
2023-04-07T01:53:29.002Z,99706.34
2023-04-07T01:54:04.819Z,99711.88
2023-04-07T01:54:41.036Z,99709.94
2023-04-07T01:55:16.762Z,99702.28
2023-04-07T01:55:52.063Z,99704.19
2023-04-07T01:56:28.136Z,99712.59
2023-04-07T01:57:03.816Z,99706.34
2023-04-07T01:57:40.088Z,99712.88
2023-04-07T01:58:16.032Z,99710.16
2023-04-07T01:58:51.711Z,99705.81
2023-04-07T01:59:27.917Z,99705.53
2023-04-07T02:00:06.249Z,99706.09
2023-04-07T02:00:41.953Z,99708.84
2023-04-07T02:01:17.745Z,99703.91
2023-04-07T02:01:53.824Z,99713.19
2023-04-07T02:02:30.314Z,99704.50
2023-04-07T02:03:06.566Z,99708.34
2023-04-07T02:03:42.688Z,99712.19
2023-04-07T02:04:18.743Z,99709.94
2023-04-07T02:04:54.253Z,99708.94
2023-04-07T02:05:30.542Z,99704.28
2023-04-07T02:06:05.642Z,99709.22
2023-04-07T02:06:41.328Z,99711.06
2023-04-07T02:07:17.222Z,99710.47
2023-04-07T02:07:53.902Z,99713.19
2023-04-07T02:08:30.559Z,99706.91
2023-04-07T02:09:07.099Z,99706.44
2023-04-07T02:09:43.241Z,99709.94
2023-04-07T02:10:19.653Z,99707.53
2023-04-07T02:10:55.796Z,99706.72
2023-04-07T02:11:31.366Z,99713.00
2023-04-07T02:12:07.030Z,99708.94
2023-04-07T02:12:43.083Z,99711.38
2023-04-07T02:13:19.209Z,99705.91
2023-04-07T02:13:55.224Z,99702.91
2023-04-07T02:14:31.107Z,99706.09
2023-04-07T02:15:06.832Z,99704.72
2023-04-07T02:15:43.056Z,99707.72
2023-04-07T02:16:19.165Z,99712.38
2023-04-07T02:16:54.838Z,99704.50
2023-04-07T02:17:30.047Z,99702.91
2023-04-07T02:18:06.358Z,99705.31
2023-04-07T02:18:42.224Z,99704.28
2023-04-07T02:19:18.271Z,99698.63
2023-04-07T02:19:54.158Z,99701.09
2023-04-07T02:20:30.201Z,99706.28
2023-04-07T02:21:06.103Z,99703.00
2023-04-07T02:21:42.364Z,99707.31
2023-04-07T02:22:17.858Z,99707.31
2023-04-07T02:22:53.688Z,99711.06
2023-04-07T02:23:29.612Z,99702.56
2023-04-07T02:24:05.394Z,99709.16
2023-04-07T02:24:42.005Z,99703.72
2023-04-07T02:25:18.171Z,99699.56
2023-04-07T02:25:53.941Z,99703.09
2023-04-07T02:26:30.607Z,99698.75
2023-04-07T02:27:07.048Z,99705.63
2023-04-07T02:27:43.201Z,99698.03
2023-04-07T02:28:18.926Z,99698.25
2023-04-07T02:28:55.811Z,99698.44
2023-04-07T02:29:31.728Z,99702.81
2023-04-07T02:30:07.544Z,99698.75
2023-04-07T02:30:43.683Z,99696.84
2023-04-07T02:31:19.803Z,99703.91
2023-04-07T02:31:56.589Z,99701.75
2023-04-07T02:32:32.213Z,99703.78
2023-04-07T02:33:07.870Z,99699.13
2023-04-07T02:33:43.329Z,99698.25
2023-04-07T02:34:18.408Z,99702.91
2023-04-07T02:34:53.904Z,99706.09
2023-04-07T02:35:29.543Z,99699.84
2023-04-07T02:36:05.541Z,99702.91
2023-04-07T02:36:41.799Z,99703.09
2023-04-07T02:37:17.420Z,99701.47
2023-04-07T02:37:54.076Z,99697.13
2023-04-07T02:38:30.509Z,99704.50
2023-04-07T02:39:06.502Z,99697.44
2023-04-07T02:39:42.236Z,99700.16
2023-04-07T02:40:17.898Z,99703.47
2023-04-07T02:40:53.685Z,99701.56
2023-04-07T02:41:29.957Z,99697.44
2023-04-07T02:42:05.407Z,99696.84
2023-04-07T02:42:41.570Z,99705.53
2023-04-07T02:43:17.686Z,99696.84
2023-04-07T02:43:54.478Z,99701.28
2023-04-07T02:44:30.474Z,99704.00
2023-04-07T02:45:06.215Z,99699.03
2023-04-07T02:45:41.530Z,99702.91
2023-04-07T02:46:17.946Z,99699.66
2023-04-07T02:46:53.539Z,99701.28
2023-04-07T02:47:29.431Z,99698.84
2023-04-07T02:48:05.207Z,99696.41
2023-04-07T02:48:41.436Z,99697.50
2023-04-07T02:49:17.409Z,99698.31
2023-04-07T02:49:53.552Z,99698.91
2023-04-07T02:50:29.068Z,99705.63
2023-04-07T02:51:04.509Z,99700.81
2023-04-07T02:51:40.262Z,99698.84
2023-04-07T02:52:17.202Z,99702.09
2023-04-07T02:52:53.948Z,99697.44
2023-04-07T02:53:29.713Z,99702.97
2023-04-07T02:54:05.588Z,99695.94
2023-04-07T02:54:41.618Z,99703.59
2023-04-07T02:55:17.698Z,99698.91
2023-04-07T02:55:53.711Z,99693.72
2023-04-07T02:56:28.984Z,99700.25
2023-04-07T02:57:04.880Z,99700.75
2023-04-07T02:57:40.429Z,99702.91
2023-04-07T02:58:16.862Z,99697.75
2023-04-07T02:58:53.014Z,99702.56
2023-04-07T02:59:28.791Z,99699.56
2023-04-07T03:00:05.884Z,99703.38
2023-04-07T03:00:42.242Z,99702.28
2023-04-07T03:01:17.969Z,99695.81
2023-04-07T03:01:53.418Z,99704.50
2023-04-07T03:02:29.279Z,99696.53
2023-04-07T03:03:05.346Z,99700.97
2023-04-07T03:03:41.376Z,99696.84
2023-04-07T03:04:17.431Z,99696.31
2023-04-07T03:04:53.370Z,99702.91
2023-04-07T03:05:29.078Z,99703.09
2023-04-07T03:06:04.940Z,99695.22
2023-04-07T03:06:40.425Z,99699.38
2023-04-07T03:07:15.677Z,99698.75
2023-04-07T03:07:51.280Z,99696.03
2023-04-07T03:08:27.234Z,99690.28
2023-04-07T03:09:03.491Z,99701.69
2023-04-07T03:09:39.290Z,99702.81
2023-04-07T03:10:15.524Z,99700.16
2023-04-07T03:10:51.234Z,99701.06
2023-04-07T03:11:27.381Z,99701.28
2023-04-07T03:12:02.597Z,99697.44
2023-04-07T03:12:38.346Z,99696.63
2023-04-07T03:13:14.256Z,99696.41
2023-04-07T03:13:50.179Z,99696.41
2023-04-07T03:14:26.169Z,99701.91
2023-04-07T03:15:04.527Z,99696.41
2023-04-07T03:15:40.479Z,99697.13
2023-04-07T03:16:16.456Z,99700.16
2023-04-07T03:16:52.154Z,99704.50
2023-04-07T03:17:27.959Z,99694.41
2023-04-07T03:18:03.452Z,99700.66
2023-04-07T03:18:38.957Z,99697.63
2023-04-07T03:19:15.038Z,99701.19
2023-04-07T03:19:50.647Z,99699.66
2023-04-07T03:20:26.849Z,99700.66
2023-04-07T03:21:03.331Z,99697.13
2023-04-07T03:21:39.340Z,99698.44
2023-04-07T03:22:15.241Z,99703.09
2023-04-07T03:22:50.738Z,99703.72
2023-04-07T03:23:26.459Z,99694.41
2023-04-07T03:24:02.459Z,99701.75
2023-04-07T03:24:38.538Z,99700.16
2023-04-07T03:25:14.549Z,99700.47
2023-04-07T03:25:50.810Z,99697.44
2023-04-07T03:26:26.777Z,99699.03
2023-04-07T03:27:02.597Z,99694.72
2023-04-07T03:27:38.506Z,99702.09
2023-04-07T03:28:14.333Z,99692.59
2023-04-07T03:28:50.023Z,99700.47
2023-04-07T03:29:26.008Z,99699.38
2023-04-07T03:30:02.086Z,99694.72
2023-04-07T03:30:37.782Z,99699.84
2023-04-07T03:31:13.107Z,99697.44
2023-04-07T03:31:49.321Z,99699.03
2023-04-07T03:32:25.726Z,99701.75
2023-04-07T03:33:01.476Z,99695.53
2023-04-07T03:33:36.999Z,99697.13
2023-04-07T03:34:12.299Z,99695.72
2023-04-07T03:34:47.947Z,99702.28
2023-04-07T03:35:24.049Z,99697.94
2023-04-07T03:36:00.004Z,99700.16
2023-04-07T03:36:36.197Z,99698.25
2023-04-07T03:37:12.183Z,99694.41
2023-04-07T03:37:48.222Z,99704.00
2023-04-07T03:38:24.523Z,99701.47
2023-04-07T03:39:00.585Z,99694.22
2023-04-07T03:39:35.910Z,99696.31
2023-04-07T03:40:12.120Z,99701.75
2023-04-07T03:40:48.179Z,99701.28
2023-04-07T03:41:24.989Z,99701.75
2023-04-07T03:42:01.656Z,99696.03
2023-04-07T03:42:37.696Z,99697.94
2023-04-07T03:43:13.641Z,99700.97
2023-04-07T03:43:49.652Z,99698.84
2023-04-07T03:44:25.223Z,99700.75
2023-04-07T03:45:01.159Z,99696.19
2023-04-07T03:45:37.949Z,99696.41
2023-04-07T03:46:13.487Z,99698.84
2023-04-07T03:46:49.528Z,99689.28
2023-04-07T03:47:25.478Z,99702.09
2023-04-07T03:48:01.315Z,99698.25
2023-04-07T03:48:37.415Z,99701.28
2023-04-07T03:49:13.621Z,99699.66
2023-04-07T03:49:49.316Z,99701.75
2023-04-07T03:50:25.403Z,99704.63
2023-04-07T03:51:01.143Z,99698.38
2023-04-07T03:51:37.257Z,99698.91
2023-04-07T03:52:13.668Z,99694.78
2023-04-07T03:52:49.539Z,99701.34
2023-04-07T03:53:25.154Z,99705.09
2023-04-07T03:54:01.262Z,99705.09
2023-04-07T03:54:37.022Z,99702.09
2023-04-07T03:55:12.842Z,99703.19
2023-04-07T03:55:48.683Z,99701.06
2023-04-07T03:56:24.669Z,99705.63
2023-04-07T03:57:00.782Z,99700.97
2023-04-07T03:57:36.989Z,99706.91
2023-04-07T03:58:13.048Z,99700.66
2023-04-07T03:58:49.208Z,99701.47
2023-04-07T03:59:25.331Z,99704.19
2023-04-07T04:00:00.898Z,99703.38
2023-04-07T04:00:38.408Z,99702.28
2023-04-07T04:01:14.236Z,99700.66
2023-04-07T04:01:50.340Z,99696.84
2023-04-07T04:02:26.454Z,99701.47
2023-04-07T04:03:02.629Z,99699.56
2023-04-07T04:03:38.240Z,99700.97
2023-04-07T04:04:14.271Z,99697.13
2023-04-07T04:04:50.091Z,99700.66
2023-04-07T04:05:25.901Z,99700.66
2023-04-07T04:06:01.148Z,99701.75
2023-04-07T04:06:37.186Z,99700.97
2023-04-07T04:07:13.217Z,99703.72
2023-04-07T04:07:49.051Z,99705.63
2023-04-07T04:08:25.536Z,99700.16
2023-04-07T04:09:01.519Z,99701.56
2023-04-07T04:09:37.439Z,99701.75
2023-04-07T04:10:13.734Z,99702.91
2023-04-07T04:10:49.380Z,99702.91
2023-04-07T04:11:25.230Z,99706.72
2023-04-07T04:12:01.754Z,99706.44
2023-04-07T04:12:37.448Z,99705.00
2023-04-07T04:13:13.810Z,99705.00
2023-04-07T04:13:49.709Z,99708.84
2023-04-07T04:14:25.709Z,99706.09
2023-04-07T04:15:03.805Z,99702.28
2023-04-07T04:15:40.565Z,99703.38
2023-04-07T04:16:16.167Z,99705.91
2023-04-07T04:16:51.732Z,99711.56
2023-04-07T04:17:27.738Z,99708.34
2023-04-07T04:18:03.703Z,99707.53
2023-04-07T04:18:39.457Z,99710.25
2023-04-07T04:19:15.516Z,99711.06
2023-04-07T04:19:51.068Z,99709.94
2023-04-07T04:20:27.231Z,99708.34
2023-04-07T04:21:03.379Z,99707.53
2023-04-07T04:21:39.121Z,99709.94
2023-04-07T04:22:14.734Z,99709.94
2023-04-07T04:22:50.120Z,99712.38
2023-04-07T04:23:26.463Z,99704.81
2023-04-07T04:24:04.754Z,99709.44
2023-04-07T04:24:40.949Z,99707.81
2023-04-07T04:25:16.992Z,99707.03
2023-04-07T04:25:53.025Z,99700.75
2023-04-07T04:26:28.650Z,99705.09
2023-04-07T04:27:04.569Z,99707.53
2023-04-07T04:27:40.147Z,99712.66
2023-04-07T04:28:15.821Z,99707.53
2023-04-07T04:28:51.976Z,99711.56
2023-04-07T04:29:27.442Z,99703.38
2023-04-07T04:30:06.889Z,99706.44
2023-04-07T04:30:42.711Z,99709.16
2023-04-07T04:31:18.676Z,99704.81
2023-04-07T04:31:54.649Z,99709.44
2023-04-07T04:32:30.484Z,99714.59
2023-04-07T04:33:06.272Z,99710.25
2023-04-07T04:33:41.820Z,99711.06
2023-04-07T04:34:17.990Z,99710.75
2023-04-07T04:34:53.975Z,99707.03
2023-04-07T04:35:30.177Z,99708.94
2023-04-07T04:36:06.113Z,99710.56
2023-04-07T04:36:41.937Z,99714.38
2023-04-07T04:37:18.314Z,99715.19
2023-04-07T04:37:53.785Z,99709.44
2023-04-07T04:38:29.290Z,99710.56
2023-04-07T04:39:05.326Z,99710.56
2023-04-07T04:39:41.295Z,99707.53
2023-04-07T04:40:17.237Z,99713.47
2023-04-07T04:40:52.811Z,99714.59
2023-04-07T04:41:29.144Z,99708.03
2023-04-07T04:42:04.947Z,99711.88
2023-04-07T04:42:40.556Z,99711.06
2023-04-07T04:43:16.565Z,99718.13
2023-04-07T04:43:51.963Z,99710.03
2023-04-07T04:44:27.578Z,99713.00
2023-04-07T04:45:06.571Z,99716.53
2023-04-07T04:45:42.125Z,99719.72
2023-04-07T04:46:18.450Z,99717.91
2023-04-07T04:46:54.816Z,99719.25
2023-04-07T04:47:30.712Z,99714.28
2023-04-07T04:48:06.568Z,99713.00
2023-04-07T04:48:42.190Z,99711.38
2023-04-07T04:49:17.944Z,99718.44
2023-04-07T04:49:53.917Z,99716.53
2023-04-07T04:50:29.961Z,99714.59
2023-04-07T04:51:06.243Z,99719.25
2023-04-07T04:51:42.847Z,99717.63
2023-04-07T04:52:18.825Z,99718.44
2023-04-07T04:52:55.355Z,99723.06
2023-04-07T04:53:31.271Z,99718.91
2023-04-07T04:54:06.462Z,99717.00
2023-04-07T04:54:42.491Z,99717.53
2023-04-07T04:55:18.690Z,99718.34
2023-04-07T04:55:54.242Z,99719.44
2023-04-07T04:56:30.480Z,99719.44
2023-04-07T04:57:06.288Z,99720.06
2023-04-07T04:57:42.366Z,99719.25
2023-04-07T04:58:18.087Z,99721.66
2023-04-07T04:58:54.196Z,99714.59
2023-04-07T04:59:29.773Z,99718.13
2023-04-07T05:00:06.239Z,99721.66
2023-04-07T05:00:42.124Z,99722.47
2023-04-07T05:01:18.468Z,99719.25
2023-04-07T05:01:54.770Z,99727.41
2023-04-07T05:02:30.871Z,99726.91
2023-04-07T05:03:07.536Z,99721.16
2023-04-07T05:03:44.000Z,99721.75
2023-04-07T05:04:19.661Z,99721.97
2023-04-07T05:04:54.939Z,99727.41
2023-04-07T05:05:30.423Z,99727.41
2023-04-07T05:06:06.422Z,99723.56
2023-04-07T05:06:42.765Z,99725.50
2023-04-07T05:07:18.638Z,99728.53
2023-04-07T05:07:54.533Z,99729.34
2023-04-07T05:08:30.411Z,99730.97
2023-04-07T05:09:06.276Z,99722.47
2023-04-07T05:09:41.513Z,99726.28
2023-04-07T05:10:16.794Z,99730.16
2023-04-07T05:10:52.692Z,99728.22
2023-04-07T05:11:29.137Z,99726.28
2023-04-07T05:12:04.855Z,99724.09
2023-04-07T05:12:41.185Z,99728.22
2023-04-07T05:13:17.137Z,99725.81
2023-04-07T05:13:53.743Z,99730.97
2023-04-07T05:14:29.618Z,99720.84
2023-04-07T05:15:06.694Z,99730.16
2023-04-07T05:15:42.244Z,99729.34
2023-04-07T05:16:18.419Z,99724.91
2023-04-07T05:16:54.252Z,99726.81
2023-04-07T05:17:30.207Z,99729.00
2023-04-07T05:18:06.030Z,99729.34
2023-04-07T05:18:41.492Z,99726.63
2023-04-07T05:19:16.981Z,99725.81
2023-04-07T05:19:53.600Z,99735.06
2023-04-07T05:20:29.710Z,99739.13
2023-04-07T05:21:05.877Z,99727.72
2023-04-07T05:21:41.614Z,99734.56
2023-04-07T05:22:18.140Z,99736.19
2023-04-07T05:22:54.773Z,99730.22
2023-04-07T05:23:30.862Z,99737.81
2023-04-07T05:24:08.068Z,99735.59
2023-04-07T05:24:44.160Z,99738.63
2023-04-07T05:25:19.828Z,99739.91
2023-04-07T05:25:56.155Z,99733.47
2023-04-07T05:26:32.165Z,99730.78
2023-04-07T05:27:08.095Z,99730.72
2023-04-07T05:27:43.966Z,99736.69
2023-04-07T05:28:20.027Z,99736.19
2023-04-07T05:28:55.977Z,99740.53
2023-04-07T05:29:31.539Z,99740.81
2023-04-07T05:30:07.053Z,99742.44
2023-04-07T05:30:44.112Z,99731.03
2023-04-07T05:31:20.099Z,99744.66
2023-04-07T05:31:56.139Z,99744.66
2023-04-07T05:32:31.666Z,99743.03
2023-04-07T05:33:08.263Z,99741.69
2023-04-07T05:33:43.581Z,99743.06
2023-04-07T05:34:19.008Z,99741.19
2023-04-07T05:34:54.945Z,99743.06
2023-04-07T05:35:30.705Z,99747.75
2023-04-07T05:36:06.544Z,99741.78
2023-04-07T05:36:42.539Z,99749.91
2023-04-07T05:37:18.534Z,99746.06
2023-04-07T05:37:54.414Z,99749.88
2023-04-07T05:38:30.448Z,99742.22
2023-04-07T05:39:06.102Z,99741.41
2023-04-07T05:39:41.813Z,99745.75
2023-04-07T05:40:17.678Z,99748.22
2023-04-07T05:40:53.673Z,99749.88
2023-04-07T05:41:30.025Z,99747.41
2023-04-07T05:42:05.753Z,99750.38
2023-04-07T05:42:41.669Z,99750.38
2023-04-07T05:43:17.563Z,99752.53
2023-04-07T05:43:53.326Z,99751.72
2023-04-07T05:44:28.999Z,99749.81
2023-04-07T05:45:05.965Z,99754.44
2023-04-07T05:45:42.151Z,99752.81
2023-04-07T05:46:18.294Z,99748.47
2023-04-07T05:46:54.170Z,99748.69
2023-04-07T05:47:30.364Z,99750.63
2023-04-07T05:48:06.524Z,99743.84
2023-04-07T05:48:42.278Z,99749.31
2023-04-07T05:49:20.151Z,99746.84
2023-04-07T05:49:55.666Z,99749.03
2023-04-07T05:50:31.914Z,99749.88
2023-04-07T05:51:07.775Z,99751.19
2023-04-07T05:51:44.863Z,99744.34
2023-04-07T05:52:21.139Z,99749.03
2023-04-07T05:52:56.916Z,99753.44
2023-04-07T05:53:33.089Z,99748.78
2023-04-07T05:54:09.385Z,99752.03
2023-04-07T05:54:45.506Z,99755.56
2023-04-07T05:55:21.018Z,99752.03
2023-04-07T05:55:56.922Z,99755.31
2023-04-07T05:56:32.458Z,99764.56
2023-04-07T05:57:08.815Z,99758.84
2023-04-07T05:57:44.722Z,99756.66
2023-04-07T05:58:20.720Z,99756.13
2023-04-07T05:58:57.030Z,99754.75
2023-04-07T05:59:33.369Z,99759.91
2023-04-07T06:00:08.553Z,99761.28
2023-04-07T06:00:44.157Z,99756.66
2023-04-07T06:01:19.930Z,99761.00
2023-04-07T06:01:55.601Z,99760.19
2023-04-07T06:02:32.056Z,99763.44
2023-04-07T06:03:07.941Z,99756.34
2023-04-07T06:03:43.146Z,99756.88
2023-04-07T06:04:18.264Z,99757.16
2023-04-07T06:04:54.708Z,99764.81
2023-04-07T06:05:30.555Z,99759.09
2023-04-07T06:06:06.381Z,99762.63
2023-04-07T06:06:42.592Z,99761.22
2023-04-07T06:07:18.109Z,99760.41
2023-04-07T06:07:54.041Z,99765.88
2023-04-07T06:08:30.280Z,99766.66
2023-04-07T06:09:07.034Z,99768.59
2023-04-07T06:09:43.696Z,99766.66
2023-04-07T06:10:19.248Z,99769.69
2023-04-07T06:10:55.287Z,99767.25
2023-04-07T06:11:31.510Z,99766.97
2023-04-07T06:12:07.818Z,99766.44
2023-04-07T06:12:43.809Z,99765.63
2023-04-07T06:13:19.596Z,99768.34
2023-04-07T06:13:55.746Z,99774.91
2023-04-07T06:14:31.521Z,99768.94
2023-04-07T06:15:07.425Z,99768.09
2023-04-07T06:15:43.343Z,99769.75
2023-04-07T06:16:19.807Z,99773.00
2023-04-07T06:16:53.376Z,99772.69
2023-04-07T06:17:26.870Z,99767.25
2023-04-07T06:18:02.832Z,99766.44
2023-04-07T06:18:39.080Z,99771.59
2023-04-07T06:19:14.496Z,99774.09
2023-04-07T06:19:50.152Z,99768.34
2023-04-07T06:20:25.976Z,99774.09
2023-04-07T06:21:01.678Z,99774.63
2023-04-07T06:21:37.875Z,99773.00
2023-04-07T06:22:13.730Z,99778.16
2023-04-07T06:22:49.608Z,99777.88
2023-04-07T06:23:25.055Z,99775.44
2023-04-07T06:24:01.427Z,99769.97
2023-04-07T06:24:37.541Z,99778.16
2023-04-07T06:25:12.914Z,99781.16
2023-04-07T06:25:49.154Z,99774.91
2023-04-07T06:26:25.073Z,99781.97
2023-04-07T06:27:00.716Z,99784.41
2023-04-07T06:27:37.023Z,99771.09
2023-04-07T06:28:12.722Z,99777.63
2023-04-07T06:28:49.042Z,99777.88
2023-04-07T06:29:24.962Z,99779.53
2023-04-07T06:30:01.050Z,99780.88
2023-04-07T06:30:38.740Z,99783.59
2023-04-07T06:31:15.064Z,99777.13
2023-04-07T06:31:50.800Z,99780.09
2023-04-07T06:32:26.837Z,99782.28
2023-04-07T06:33:02.967Z,99785.00
2023-04-07T06:33:38.767Z,99784.72
2023-04-07T06:34:15.162Z,99783.09
2023-04-07T06:34:51.065Z,99779.53
2023-04-07T06:35:26.903Z,99781.97
2023-04-07T06:36:02.483Z,99780.88
2023-04-07T06:36:38.321Z,99781.69
2023-04-07T06:37:14.203Z,99784.72
2023-04-07T06:37:50.221Z,99779.25
2023-04-07T06:38:26.492Z,99782.28
2023-04-07T06:39:02.924Z,99781.97
2023-04-07T06:39:38.739Z,99780.88
2023-04-07T06:40:14.155Z,99784.72
2023-04-07T06:40:50.176Z,99778.19
2023-04-07T06:41:25.977Z,99789.63
2023-04-07T06:42:01.996Z,99792.06
2023-04-07T06:42:38.174Z,99787.72
2023-04-07T06:43:14.065Z,99790.97
2023-04-07T06:43:50.012Z,99787.44
2023-04-07T06:44:26.157Z,99788.28
2023-04-07T06:45:01.935Z,99789.91
2023-04-07T06:45:39.160Z,99786.34
2023-04-07T06:46:14.721Z,99787.44
2023-04-07T06:46:50.080Z,99790.44
2023-04-07T06:47:26.091Z,99793.47
2023-04-07T06:48:01.631Z,99788.53
2023-04-07T06:48:37.954Z,99795.59
2023-04-07T06:49:13.882Z,99789.06
2023-04-07T06:49:49.596Z,99789.06
2023-04-07T06:50:25.868Z,99791.53
2023-04-07T06:51:02.268Z,99791.53
2023-04-07T06:51:37.893Z,99792.88
2023-04-07T06:52:13.349Z,99792.63
2023-04-07T06:52:49.526Z,99788.53
2023-04-07T06:53:25.630Z,99801.34
2023-04-07T06:54:01.522Z,99793.47
2023-04-07T06:54:37.589Z,99792.69
2023-04-07T06:55:13.969Z,99794.28
2023-04-07T06:55:49.448Z,99792.09
2023-04-07T06:56:26.147Z,99799.47
2023-04-07T06:57:01.530Z,99801.09
2023-04-07T06:57:37.242Z,99801.66
2023-04-07T06:58:12.976Z,99799.47
2023-04-07T06:58:49.365Z,99797.25
2023-04-07T06:59:25.482Z,99802.16
2023-04-07T07:00:01.031Z,99801.06
2023-04-07T07:00:38.499Z,99795.91
2023-04-07T07:01:14.791Z,99799.16
2023-04-07T07:01:50.629Z,99808.22
2023-04-07T07:02:26.559Z,99801.09