createdAt,value
2022-09-01T00:00:03.655Z,13.67
2022-09-01T00:02:31.550Z,13.66
2022-09-01T00:04:59.097Z,13.66
2022-09-01T00:07:30.556Z,13.65
2022-09-01T00:10:02.485Z,13.66
2022-09-01T00:12:30.857Z,13.65
2022-09-01T00:14:59.258Z,13.66
2022-09-01T00:17:26.920Z,13.69
2022-09-01T00:19:53.918Z,13.74
2022-09-01T00:22:20.828Z,13.75
2022-09-01T00:24:48.198Z,13.74
2022-09-01T00:27:15.145Z,13.74
2022-09-01T00:29:43.267Z,13.79
2022-09-01T00:32:11.838Z,13.87
2022-09-01T00:34:39.791Z,13.91
2022-09-01T00:37:07.323Z,13.96
2022-09-01T00:39:34.424Z,13.99
2022-09-01T00:42:02.392Z,14.06
2022-09-01T00:44:31.377Z,14.08
2022-09-01T00:47:00.057Z,14.08
2022-09-01T00:49:38.954Z,14.09
2022-09-01T00:52:17.199Z,14.07
2022-09-01T00:54:50.924Z,14.13
2022-09-01T00:57:18.276Z,14.11
2022-09-01T00:59:55.117Z,14.16
2022-09-01T01:02:23.040Z,14.11
2022-09-01T01:04:52.917Z,14.09
2022-09-01T01:07:23.136Z,14.10
2022-09-01T01:09:51.577Z,14.12
2022-09-01T01:12:18.702Z,14.12
2022-09-01T01:14:50.555Z,14.15
2022-09-01T01:17:22.760Z,14.11
2022-09-01T01:20:13.380Z,14.14
2022-09-01T01:23:02.349Z,14.12
2022-09-01T01:25:49.320Z,14.14
2022-09-01T01:28:24.708Z,14.11
2022-09-01T01:31:06.318Z,14.07
2022-09-01T01:33:42.710Z,14.01
2022-09-01T01:36:32.836Z,14.02
2022-09-01T01:39:02.814Z,14.00
2022-09-01T01:41:32.226Z,14.00
2022-09-01T01:44:03.913Z,14.02
2022-09-01T01:46:33.877Z,13.99
2022-09-01T01:49:02.883Z,13.97
2022-09-01T01:51:31.993Z,14.04
2022-09-01T01:54:02.329Z,14.00
2022-09-01T01:56:29.141Z,14.04
2022-09-01T01:58:57.819Z,14.03
2022-09-01T02:01:28.904Z,13.98
2022-09-01T02:03:57.829Z,13.99
2022-09-01T02:06:28.330Z,14.02
2022-09-01T02:08:58.192Z,14.05
2022-09-01T02:11:28.675Z,14.09
2022-09-01T02:13:56.308Z,14.07
2022-09-01T02:16:25.526Z,14.08
2022-09-01T02:18:54.142Z,14.13
2022-09-01T02:21:24.929Z,14.15
2022-09-01T02:23:59.672Z,14.10
2022-09-01T02:26:31.873Z,14.05
2022-09-01T02:29:04.787Z,14.04
2022-09-01T02:31:35.834Z,14.01
2022-09-01T02:34:05.020Z,13.98
2022-09-01T02:36:37.327Z,14.00
2022-09-01T02:39:04.273Z,13.95
2022-09-01T02:41:34.843Z,13.90
2022-09-01T02:44:02.659Z,13.87
2022-09-01T02:46:30.673Z,13.82
2022-09-01T02:49:00.820Z,13.80
2022-09-01T02:51:27.836Z,13.82
2022-09-01T02:53:55.169Z,13.78
2022-09-01T02:56:25.452Z,13.70
2022-09-01T02:58:53.175Z,13.60
2022-09-01T03:01:24.944Z,13.59
2022-09-01T03:03:56.129Z,13.64
2022-09-01T03:06:24.558Z,13.65
2022-09-01T03:08:54.449Z,13.64
2022-09-01T03:11:22.056Z,13.59
2022-09-01T03:13:48.862Z,13.55
2022-09-01T03:16:16.423Z,13.50
2022-09-01T03:18:43.380Z,13.47
2022-09-01T03:21:17.246Z,13.49
2022-09-01T03:23:46.189Z,13.50
2022-09-01T03:26:14.735Z,13.48
2022-09-01T03:28:41.719Z,13.48
2022-09-01T03:31:09.167Z,13.56
2022-09-01T03:33:36.880Z,13.55
2022-09-01T03:36:14.778Z,13.54
2022-09-01T03:38:44.344Z,13.53
2022-09-01T03:41:13.527Z,13.46
2022-09-01T03:43:46.938Z,13.45
2022-09-01T03:46:22.758Z,13.47
2022-09-01T03:48:52.045Z,13.50
2022-09-01T03:51:24.784Z,13.52
2022-09-01T03:53:55.048Z,13.49
2022-09-01T03:56:27.564Z,13.47
2022-09-01T03:58:59.554Z,13.44
2022-09-01T04:01:28.791Z,13.44
2022-09-01T04:03:55.793Z,13.47
2022-09-01T04:06:24.535Z,13.48
2022-09-01T04:09:03.282Z,13.43
2022-09-01T04:11:31.293Z,13.45
2022-09-01T04:13:58.631Z,13.44
2022-09-01T04:16:53.485Z,13.43
2022-09-01T04:19:26.926Z,13.47
2022-09-01T04:21:56.609Z,13.49
2022-09-01T04:24:28.094Z,13.42
2022-09-01T04:26:58.635Z,13.41
2022-09-01T04:29:29.947Z,13.39
2022-09-01T04:32:05.688Z,13.42
2022-09-01T04:34:38.346Z,13.43
2022-09-01T04:37:10.320Z,13.44
2022-09-01T04:39:39.343Z,13.44
2022-09-01T04:42:09.420Z,13.39
2022-09-01T04:44:36.876Z,13.35
2022-09-01T04:47:04.003Z,13.39
2022-09-01T04:49:34.542Z,13.41
2022-09-01T04:52:01.728Z,13.39
2022-09-01T04:54:28.575Z,13.41
2022-09-01T04:56:55.992Z,13.41
2022-09-01T04:59:27.302Z,13.38
2022-09-01T05:01:55.756Z,13.32
2022-09-01T05:04:25.016Z,13.35
2022-09-01T05:07:01.136Z,13.32
2022-09-01T05:09:35.744Z,13.26
2022-09-01T05:12:15.833Z,13.26
2022-09-01T05:14:48.618Z,13.16
2022-09-01T05:17:17.809Z,13.11
2022-09-01T05:19:48.235Z,13.07
2022-09-01T05:22:16.309Z,13.08
2022-09-01T05:24:43.796Z,13.10
2022-09-01T05:27:12.370Z,13.09
2022-09-01T05:29:43.174Z,13.04
2022-09-01T05:32:12.694Z,13.16
2022-09-01T05:34:42.546Z,13.12
2022-09-01T05:37:09.871Z,13.16
2022-09-01T05:39:38.181Z,13.17
2022-09-01T05:42:08.656Z,13.18
2022-09-01T05:44:44.335Z,13.15
2022-09-01T05:47:20.213Z,13.21
2022-09-01T05:49:49.989Z,13.19
2022-09-01T05:52:16.918Z,13.19
2022-09-01T05:54:45.181Z,13.16
2022-09-01T05:57:33.143Z,13.18
2022-09-01T05:59:58.818Z,13.25
2022-09-01T06:02:27.635Z,13.30
2022-09-01T06:04:57.073Z,13.30
2022-09-01T06:07:25.577Z,13.30
2022-09-01T06:09:53.864Z,13.32
2022-09-01T06:12:24.005Z,13.39
2022-09-01T06:14:56.205Z,13.45
2022-09-01T06:17:26.097Z,13.48
2022-09-01T06:19:57.739Z,13.47
2022-09-01T06:22:28.321Z,13.51
2022-09-01T06:25:01.934Z,13.50
2022-09-01T06:27:30.932Z,13.57
2022-09-01T06:29:58.464Z,13.55
2022-09-01T06:32:27.311Z,13.56
2022-09-01T06:34:54.782Z,13.58
2022-09-01T06:37:23.064Z,13.62
2022-09-01T06:39:50.878Z,13.69
2022-09-01T06:42:19.680Z,13.71
2022-09-01T06:44:46.661Z,13.75
2022-09-01T06:47:15.679Z,13.77
2022-09-01T06:49:43.676Z,13.78
2022-09-01T06:52:13.907Z,13.81
2022-09-01T06:54:44.030Z,13.75
2022-09-01T06:59:58.229Z,13.73
2022-09-01T07:02:27.169Z,13.73
2022-09-01T07:04:56.046Z,13.74
2022-09-01T07:10:25.753Z,13.69
2022-09-01T07:13:11.822Z,13.70
2022-09-01T07:18:32.593Z,13.70
2022-09-01T07:21:07.665Z,13.79
2022-09-01T07:24:08.644Z,13.82
2022-09-01T07:26:35.864Z,13.88
2022-09-01T07:29:08.309Z,13.95
2022-09-01T07:34:46.512Z,14.07
2022-09-01T07:43:14.754Z,14.35
2022-09-01T07:45:48.045Z,14.42
2022-09-01T07:48:36.738Z,14.52
2022-09-01T07:51:36.467Z,14.57
2022-09-01T07:54:05.585Z,14.58
2022-09-01T07:56:36.296Z,14.64
2022-09-01T07:59:07.181Z,14.67
2022-09-01T08:01:34.331Z,14.65
2022-09-01T08:04:02.516Z,14.66
2022-09-01T08:06:37.870Z,14.79
2022-09-01T08:09:11.550Z,15.00
2022-09-01T08:12:01.122Z,15.02
2022-09-01T08:14:27.426Z,15.18
2022-09-01T08:16:54.382Z,15.20
2022-09-01T08:19:22.148Z,15.27
2022-09-01T08:21:49.196Z,15.37
2022-09-01T08:24:16.062Z,15.51
2022-09-01T08:26:42.923Z,15.59
2022-09-01T08:29:20.047Z,15.49
2022-09-01T08:31:47.890Z,15.63
2022-09-01T08:34:17.337Z,15.76
2022-09-01T08:36:45.575Z,15.82
2022-09-01T08:39:12.709Z,15.92
2022-09-01T08:41:47.116Z,16.02
2022-09-01T08:44:57.346Z,16.13
2022-09-01T08:47:43.743Z,16.22
2022-09-01T08:50:12.661Z,16.30
2022-09-01T08:52:46.060Z,16.36
2022-09-01T08:55:29.795Z,16.37
2022-09-01T08:58:00.347Z,16.43
2022-09-01T09:00:30.564Z,16.43
2022-09-01T09:03:15.805Z,16.52
2022-09-01T09:06:10.992Z,16.66
2022-09-01T09:09:05.247Z,16.71
2022-09-01T09:11:51.545Z,16.72
2022-09-01T09:14:27.402Z,16.68
2022-09-01T09:16:56.740Z,16.72
2022-09-01T09:19:31.385Z,16.78
2022-09-01T09:22:02.529Z,16.94
2022-09-01T09:24:50.493Z,16.95
2022-09-01T09:27:21.046Z,17.02
2022-09-01T09:29:51.138Z,16.99
2022-09-01T09:32:44.265Z,17.09
2022-09-01T09:35:33.251Z,17.06
2022-09-01T09:38:33.850Z,17.08
2022-09-01T09:41:18.281Z,17.12
2022-09-01T09:43:59.495Z,17.25
2022-09-01T09:46:32.485Z,17.20
2022-09-01T09:49:21.531Z,17.29
2022-09-01T09:52:03.974Z,17.40
2022-09-01T09:54:34.156Z,17.40
2022-09-01T09:57:06.793Z,17.37
2022-09-01T09:59:57.801Z,17.45
2022-09-01T10:02:32.043Z,17.53
2022-09-01T10:05:23.927Z,17.50
2022-09-01T10:07:51.248Z,17.52
2022-09-01T10:10:43.425Z,17.56
2022-09-01T10:13:18.303Z,17.61
2022-09-01T10:15:51.276Z,17.72
2022-09-01T10:18:29.741Z,17.81
2022-09-01T10:21:30.649Z,17.87
2022-09-01T10:24:17.690Z,17.99
2022-09-01T10:26:53.090Z,18.18
2022-09-01T10:29:34.742Z,18.31
2022-09-01T10:32:28.491Z,18.50
2022-09-01T10:35:32.969Z,18.74
2022-09-01T10:38:08.279Z,18.88
2022-09-01T10:40:48.981Z,18.99
2022-09-01T10:43:27.506Z,18.99
2022-09-01T10:45:58.947Z,19.11
2022-09-01T10:48:52.041Z,19.06
2022-09-01T10:51:28.315Z,18.95
2022-09-01T10:54:04.095Z,19.04
2022-09-01T10:56:52.605Z,19.13
2022-09-01T10:59:37.416Z,18.99
2022-09-01T11:02:35.991Z,19.00
2022-09-01T11:05:02.141Z,18.99
2022-09-01T11:08:00.969Z,18.86
2022-09-01T11:10:39.919Z,19.02
2022-09-01T11:13:31.397Z,19.07
2022-09-01T11:16:51.692Z,19.26
2022-09-01T11:19:58.329Z,19.32
2022-09-01T11:22:27.373Z,19.33
2022-09-01T11:25:15.533Z,19.42
2022-09-01T11:28:05.339Z,19.33
2022-09-01T11:31:08.602Z,19.27
2022-09-01T11:33:48.760Z,19.08
2022-09-01T11:36:38.672Z,19.05
2022-09-01T11:39:17.611Z,19.11
2022-09-01T11:42:19.409Z,19.04
2022-09-01T11:45:21.680Z,19.18
2022-09-01T11:48:00.971Z,19.29
2022-09-01T11:50:40.594Z,19.45
2022-09-01T11:53:23.288Z,19.50
2022-09-01T11:55:53.456Z,19.54
2022-09-01T11:58:29.270Z,19.69
2022-09-01T12:01:00.684Z,19.91
2022-09-01T12:03:30.105Z,19.88
2022-09-01T12:06:01.366Z,20.15
2022-09-01T12:08:33.244Z,20.15
2022-09-01T12:11:19.054Z,19.98
2022-09-01T12:14:01.663Z,20.04
2022-09-01T12:16:35.316Z,20.16
2022-09-01T12:19:03.617Z,20.32
2022-09-01T12:21:32.023Z,20.43
2022-09-01T12:24:18.682Z,20.51
2022-09-01T12:26:51.266Z,20.72
2022-09-01T12:29:19.546Z,20.96
2022-09-01T12:31:50.611Z,21.02
2022-09-01T12:34:40.171Z,20.90
2022-09-01T12:37:15.823Z,21.05
2022-09-01T12:39:45.754Z,20.90
2022-09-01T12:42:40.983Z,20.86
2022-09-01T12:45:11.005Z,20.84
2022-09-01T12:47:48.088Z,20.73
2022-09-01T12:50:16.366Z,20.82
2022-09-01T12:52:58.709Z,20.90
2022-09-01T12:55:50.301Z,21.09
2022-09-01T12:58:26.036Z,21.24
2022-09-01T13:01:17.324Z,21.07
2022-09-01T13:04:14.278Z,20.91
2022-09-01T13:06:41.872Z,21.08
2022-09-01T13:09:12.039Z,21.11
2022-09-01T13:14:26.371Z,21.12
2022-09-01T13:16:53.392Z,21.20
2022-09-01T13:19:27.811Z,21.10
2022-09-01T13:21:57.123Z,21.06
2022-09-01T13:24:28.555Z,20.82
2022-09-01T13:29:44.050Z,20.68
2022-09-01T13:32:19.064Z,20.60
2022-09-01T13:38:23.454Z,20.96
2022-09-01T13:40:51.424Z,21.00
2022-09-01T13:43:31.405Z,21.04
2022-09-01T13:46:01.084Z,21.06
2022-09-01T13:49:02.122Z,21.19
2022-09-01T13:51:27.323Z,21.20
2022-09-01T13:53:54.481Z,21.19
2022-09-01T13:56:21.357Z,21.28
2022-09-01T13:58:48.778Z,21.26
2022-09-01T14:01:16.202Z,21.21
2022-09-01T14:03:45.467Z,21.06
2022-09-01T14:06:15.513Z,21.13
2022-09-01T14:08:42.399Z,21.11
2022-09-01T14:11:09.376Z,21.11
2022-09-01T14:13:37.162Z,20.98
2022-09-01T14:16:10.965Z,21.10
2022-09-01T14:18:39.245Z,21.25
2022-09-01T14:21:10.410Z,21.07
2022-09-01T14:23:37.354Z,21.00
2022-09-01T14:26:10.199Z,21.03
2022-09-01T14:28:37.761Z,21.00
2022-09-01T14:31:17.981Z,20.93
2022-09-01T14:33:45.350Z,20.95
2022-09-01T14:36:22.168Z,21.02
2022-09-01T14:38:50.341Z,21.07
2022-09-01T14:41:23.178Z,21.07
2022-09-01T14:43:54.322Z,21.08
2022-09-01T14:46:21.549Z,21.09
2022-09-01T14:48:48.876Z,20.94
2022-09-01T14:52:10.337Z,20.85
2022-09-01T14:54:15.188Z,20.91
2022-09-01T14:56:42.073Z,20.94
2022-09-01T14:59:09.593Z,20.96
2022-09-01T15:01:36.572Z,20.85
2022-09-01T15:04:03.704Z,20.84
2022-09-01T15:06:31.788Z,20.81
2022-09-01T15:08:59.961Z,20.92
2022-09-01T15:11:28.574Z,20.99
2022-09-01T15:13:57.722Z,21.02
2022-09-01T15:16:28.493Z,21.03
2022-09-01T15:18:55.800Z,21.04
2022-09-01T15:21:33.934Z,21.07
2022-09-01T15:24:02.110Z,21.01
2022-09-01T15:26:29.973Z,21.06
2022-09-01T15:28:59.673Z,21.02
2022-09-01T15:31:33.138Z,21.00
2022-09-01T15:34:03.544Z,20.92
2022-09-01T15:36:31.767Z,20.87
2022-09-01T15:38:59.159Z,20.91
2022-09-01T15:41:32.221Z,20.96
2022-09-01T15:43:59.424Z,21.08
2022-09-01T15:46:32.113Z,21.07
2022-09-01T15:49:00.651Z,21.06
2022-09-01T15:51:44.532Z,21.06
2022-09-01T15:54:20.181Z,21.10
2022-09-01T15:56:48.184Z,21.22
2022-09-01T15:59:15.790Z,21.20
2022-09-01T16:01:45.881Z,21.26
2022-09-01T16:04:19.080Z,21.27
2022-09-01T16:06:47.323Z,21.25
2022-09-01T16:09:14.348Z,21.33
2022-09-01T16:11:42.213Z,21.37
2022-09-01T16:14:09.254Z,21.42
2022-09-01T16:16:56.838Z,21.33
2022-09-01T16:19:50.897Z,21.36
2022-09-01T16:22:44.896Z,21.26
2022-09-01T16:25:17.858Z,21.21
2022-09-01T16:27:46.568Z,21.23
2022-09-01T16:30:27.405Z,21.20
2022-09-01T16:32:57.986Z,21.22
2022-09-01T16:35:44.809Z,21.16
2022-09-01T16:38:33.240Z,21.10
2022-09-01T16:41:10.904Z,20.99
2022-09-01T16:43:58.438Z,21.01
2022-09-01T16:46:35.520Z,21.01
2022-09-01T16:49:22.740Z,20.96
2022-09-01T16:52:13.194Z,20.95
2022-09-01T16:54:56.590Z,20.87
2022-09-01T16:57:32.737Z,20.84
2022-09-01T17:00:02.357Z,20.69
2022-09-01T17:03:08.162Z,20.69
2022-09-01T17:05:44.193Z,20.66
2022-09-01T17:08:37.018Z,20.62
2022-09-01T17:11:22.894Z,20.53
2022-09-01T17:13:52.253Z,20.46
2022-09-01T17:16:24.762Z,20.44
2022-09-01T17:18:54.589Z,20.42
2022-09-01T17:21:46.213Z,20.41
2022-09-01T17:24:34.157Z,20.40
2022-09-01T17:27:08.643Z,20.35
2022-09-01T17:29:58.167Z,20.28
2022-09-01T17:32:49.116Z,20.30
2022-09-01T17:35:33.604Z,20.29
2022-09-01T17:38:49.158Z,20.25
2022-09-01T17:41:34.549Z,20.21
2022-09-01T17:44:29.793Z,20.18
2022-09-01T17:47:10.364Z,20.15
2022-09-01T17:49:54.307Z,20.11
2022-09-01T17:52:40.299Z,20.06
2022-09-01T17:55:38.686Z,20.02
2022-09-01T17:58:32.500Z,20.02
2022-09-01T18:01:09.933Z,19.99
2022-09-01T18:03:49.364Z,19.98
2022-09-01T18:06:32.641Z,19.97
2022-09-01T18:08:59.634Z,19.96
2022-09-01T18:11:32.709Z,19.91
2022-09-01T18:14:09.056Z,19.86
2022-09-01T18:16:51.498Z,19.86
2022-09-01T18:19:25.064Z,19.80
2022-09-01T18:22:05.227Z,19.78
2022-09-01T18:24:41.014Z,19.74
2022-09-01T18:27:09.241Z,19.72
2022-09-01T18:29:36.610Z,19.74
2022-09-01T18:32:52.596Z,19.73
2022-09-01T18:35:26.058Z,19.68
2022-09-01T18:38:17.097Z,19.69
2022-09-01T18:40:50.074Z,19.63
2022-09-01T18:43:22.638Z,19.61
2022-09-01T18:46:06.428Z,19.56
2022-09-01T18:48:54.255Z,19.57
2022-09-01T18:51:51.996Z,19.58
2022-09-01T18:54:28.278Z,19.54
2022-09-01T18:57:00.393Z,19.49
2022-09-01T18:59:50.017Z,19.45
2022-09-01T19:02:26.431Z,19.40
2022-09-01T19:04:59.267Z,19.37
2022-09-01T19:07:54.956Z,19.33
2022-09-01T19:10:36.132Z,19.25
2022-09-01T19:13:10.083Z,19.20
2022-09-01T19:16:16.465Z,19.17
2022-09-01T19:18:58.558Z,19.16
2022-09-01T19:21:32.569Z,19.11
2022-09-01T19:24:02.681Z,19.11
2022-09-01T19:26:38.834Z,19.09
2022-09-01T19:29:39.914Z,19.05
2022-09-01T19:32:10.923Z,18.95
2022-09-01T19:34:46.142Z,18.94
2022-09-01T19:37:19.694Z,18.89
2022-09-01T19:39:53.952Z,18.84
2022-09-01T19:43:07.013Z,18.78
2022-09-01T19:45:48.323Z,18.74
2022-09-01T19:48:25.017Z,18.71
2022-09-01T19:50:56.093Z,18.67
2022-09-01T19:53:31.564Z,18.65
2022-09-01T19:56:10.790Z,18.63
2022-09-01T19:58:59.671Z,18.56
2022-09-01T20:01:35.322Z,18.53
2022-09-01T20:04:15.086Z,18.57
2022-09-01T20:06:46.519Z,18.49
2022-09-01T20:09:16.040Z,18.42
2022-09-01T20:11:53.766Z,18.40
2022-09-01T20:14:29.811Z,18.34
2022-09-01T20:17:04.763Z,18.34
2022-09-01T20:20:11.346Z,18.21
2022-09-01T20:22:47.160Z,18.17
2022-09-01T20:25:20.775Z,18.05
2022-09-01T20:27:52.855Z,17.91
2022-09-01T20:30:29.230Z,17.87
2022-09-01T20:33:15.547Z,17.74
2022-09-01T20:36:15.881Z,17.63
2022-09-01T20:39:23.363Z,17.56
2022-09-01T20:42:00.404Z,17.44
2022-09-01T20:44:44.812Z,17.29
2022-09-01T20:47:12.606Z,17.19
2022-09-01T20:49:40.507Z,17.09
2022-09-01T20:52:51.772Z,16.93
2022-09-01T20:55:29.438Z,16.84
2022-09-01T20:58:35.782Z,16.86
2022-09-01T21:01:17.834Z,16.64
2022-09-01T21:04:00.203Z,16.58
2022-09-01T21:06:55.810Z,16.54
2022-09-01T21:09:38.613Z,16.49
2022-09-01T21:12:10.416Z,16.46
2022-09-01T21:15:21.484Z,16.49
2022-09-01T21:18:03.749Z,16.51
2022-09-01T21:20:49.244Z,16.56
2022-09-01T21:23:16.444Z,16.46
2022-09-01T21:25:46.880Z,16.54
2022-09-01T21:28:20.280Z,16.49
2022-09-01T21:30:54.170Z,16.40
2022-09-01T21:33:22.358Z,16.37
2022-09-01T21:35:50.238Z,16.41
2022-09-01T21:38:17.265Z,16.29
2022-09-01T21:40:45.088Z,16.32
2022-09-01T21:43:33.155Z,16.29
2022-09-01T21:46:01.356Z,16.37
2022-09-01T21:48:31.251Z,16.35
2022-09-01T21:51:05.838Z,16.31
2022-09-01T21:53:33.488Z,16.30
2022-09-01T21:56:01.517Z,16.30
2022-09-01T21:58:28.350Z,16.23
2022-09-01T22:00:56.604Z,16.24
2022-09-01T22:03:23.544Z,16.20
2022-09-01T22:05:51.300Z,16.26
2022-09-01T22:08:18.748Z,16.25
2022-09-01T22:10:49.490Z,16.27
2022-09-01T22:13:17.356Z,16.21
2022-09-01T22:15:47.192Z,16.21
2022-09-01T22:18:16.162Z,16.20
2022-09-01T22:20:43.839Z,16.18
2022-09-01T22:23:12.333Z,16.17
2022-09-01T22:25:47.029Z,16.18
2022-09-01T22:28:14.305Z,16.20
2022-09-01T22:30:49.432Z,16.17
2022-09-01T22:33:17.125Z,16.18
2022-09-01T22:35:47.673Z,16.21
2022-09-01T22:38:15.975Z,16.20
2022-09-01T22:40:47.896Z,16.18
2022-09-01T22:43:18.273Z,16.19
2022-09-01T22:45:47.299Z,16.22
2022-09-01T22:48:15.163Z,16.23
2022-09-01T22:50:44.488Z,16.17
2022-09-01T22:53:12.078Z,16.19
2022-09-01T22:55:40.316Z,16.20
2022-09-01T22:58:10.288Z,16.17
2022-09-01T23:00:38.158Z,16.17
2022-09-01T23:03:05.539Z,16.22
2022-09-01T23:05:32.393Z,16.22
2022-09-01T23:07:59.713Z,16.19
2022-09-01T23:10:26.724Z,16.18
2022-09-01T23:12:53.546Z,16.16
2022-09-01T23:15:20.504Z,16.13
2022-09-01T23:17:47.561Z,16.12
2022-09-01T23:20:15.879Z,16.10
2022-09-01T23:22:44.542Z,16.05
2022-09-01T23:25:13.606Z,16.08
2022-09-01T23:27:40.941Z,16.13
2022-09-01T23:30:11.157Z,16.14
2022-09-01T23:32:38.455Z,16.13
2022-09-01T23:35:06.130Z,16.07
2022-09-01T23:37:33.047Z,16.06
2022-09-01T23:40:00.295Z,16.08
2022-09-01T23:42:27.181Z,16.10
2022-09-01T23:44:53.989Z,16.11
2022-09-01T23:47:20.827Z,16.11
2022-09-01T23:49:47.681Z,16.01
2022-09-01T23:52:16.250Z,16.04
2022-09-01T23:54:43.216Z,15.98
2022-09-01T23:57:10.655Z,15.97
2022-09-01T23:59:37.537Z,15.98
