createdAt,value
2017-08-29T00:01:50.284Z,91.60
2017-08-29T00:04:17.744Z,91.40
2017-08-29T00:06:45.220Z,91.30
2017-08-29T00:09:12.680Z,91.70
2017-08-29T00:11:40.160Z,91.70
2017-08-29T00:14:07.619Z,92.00
2017-08-29T00:16:35.092Z,92.00
2017-08-29T00:19:02.564Z,91.90
2017-08-29T00:21:30.019Z,91.80
2017-08-29T00:23:57.487Z,92.30
2017-08-29T00:26:24.957Z,92.40
2017-08-29T00:28:52.423Z,92.40
2017-08-29T00:31:19.887Z,92.40
2017-08-29T00:33:47.363Z,92.50
2017-08-29T00:36:14.822Z,92.50
2017-08-29T00:38:42.305Z,92.50
2017-08-29T00:41:09.772Z,92.40
2017-08-29T00:43:37.235Z,92.50
2017-08-29T00:46:04.699Z,92.40
2017-08-29T00:48:35.563Z,92.20
2017-08-29T00:51:03.332Z,92.20
2017-08-29T00:53:30.827Z,92.20
2017-08-29T00:55:58.573Z,92.30
2017-08-29T00:58:26.583Z,92.40
2017-08-29T01:00:54.037Z,92.20
2017-08-29T01:03:21.729Z,92.40
2017-08-29T01:05:49.192Z,92.50
2017-08-29T01:08:16.655Z,92.70
2017-08-29T01:10:44.131Z,92.60
2017-08-29T01:13:11.593Z,92.70
2017-08-29T01:15:39.069Z,92.70
2017-08-29T01:18:06.540Z,92.50
2017-08-29T01:20:34.012Z,92.70
2017-08-29T01:23:01.485Z,92.80
2017-08-29T01:25:29.720Z,93.30
2017-08-29T01:27:57.184Z,93.30
2017-08-29T01:30:24.699Z,93.10
2017-08-29T01:32:52.177Z,93.00
2017-08-29T01:35:19.653Z,93.20
2017-08-29T01:37:47.490Z,93.20
2017-08-29T01:40:14.962Z,93.30
2017-08-29T01:42:42.424Z,93.30
2017-08-29T01:45:09.900Z,93.10
2017-08-29T01:47:37.364Z,93.00
2017-08-29T01:50:04.837Z,93.10
2017-08-29T01:52:32.301Z,93.20
2017-08-29T01:54:59.776Z,93.00
2017-08-29T01:57:27.241Z,92.90
2017-08-29T01:59:54.721Z,92.90
2017-08-29T02:02:22.188Z,92.80
2017-08-29T02:04:49.652Z,92.90
2017-08-29T02:07:17.128Z,92.70
2017-08-29T02:09:44.596Z,92.80
2017-08-29T02:12:12.063Z,92.70
2017-08-29T02:14:39.528Z,92.70
2017-08-29T02:17:07.007Z,92.70
2017-08-29T02:19:34.467Z,92.60
2017-08-29T02:22:01.940Z,92.60
2017-08-29T02:24:29.404Z,92.50
2017-08-29T02:26:56.876Z,92.90
2017-08-29T02:29:24.340Z,92.60
2017-08-29T02:31:51.816Z,92.30
2017-08-29T02:34:19.281Z,92.60
2017-08-29T02:36:46.751Z,92.80
2017-08-29T02:39:14.213Z,92.80
2017-08-29T02:41:41.684Z,92.80
2017-08-29T02:44:09.149Z,92.80
2017-08-29T02:46:36.624Z,92.80
2017-08-29T02:49:04.393Z,92.80
2017-08-29T02:51:31.857Z,92.90
2017-08-29T02:53:59.324Z,93.00
2017-08-29T02:56:26.779Z,93.00
2017-08-29T02:58:54.243Z,92.90
2017-08-29T03:01:21.712Z,93.00
2017-08-29T03:03:49.179Z,93.10
2017-08-29T03:06:16.643Z,92.90
2017-08-29T03:08:44.110Z,92.90
2017-08-29T03:11:11.575Z,93.00
2017-08-29T03:13:39.044Z,93.00
2017-08-29T03:16:06.508Z,92.80
2017-08-29T03:18:33.982Z,92.80
2017-08-29T03:21:01.439Z,92.80
2017-08-29T03:23:28.907Z,92.80
2017-08-29T03:25:56.376Z,92.90
2017-08-29T03:28:23.852Z,93.00
2017-08-29T03:30:51.312Z,92.80
2017-08-29T03:33:18.774Z,92.80
2017-08-29T03:35:46.232Z,92.70
2017-08-29T03:38:13.701Z,92.70
2017-08-29T03:40:41.158Z,92.70
2017-08-29T03:43:08.639Z,92.80
2017-08-29T03:45:36.100Z,92.90
2017-08-29T03:48:09.537Z,92.80
2017-08-29T03:50:36.999Z,92.80
2017-08-29T03:53:04.457Z,92.80
2017-08-29T03:55:31.937Z,92.70
2017-08-29T03:57:59.396Z,92.80
2017-08-29T04:00:26.867Z,92.60
2017-08-29T04:02:54.322Z,92.60
2017-08-29T04:05:21.796Z,92.90
2017-08-29T04:07:49.254Z,92.90
2017-08-29T04:10:16.724Z,92.80
2017-08-29T04:12:44.194Z,92.90
2017-08-29T04:15:11.664Z,92.80
2017-08-29T04:17:39.124Z,92.80
2017-08-29T04:20:06.602Z,92.70
2017-08-29T04:22:34.069Z,92.70
2017-08-29T04:25:01.539Z,92.80
2017-08-29T04:27:28.998Z,92.70
2017-08-29T04:29:56.468Z,92.80
2017-08-29T04:32:23.923Z,92.80
2017-08-29T04:34:52.161Z,92.80
2017-08-29T04:37:19.615Z,92.80
2017-08-29T04:39:47.095Z,92.80
2017-08-29T04:42:14.555Z,92.80
2017-08-29T04:44:42.028Z,92.80
2017-08-29T04:47:09.500Z,92.80
2017-08-29T04:49:36.960Z,93.10
2017-08-29T04:52:04.432Z,93.10
2017-08-29T04:54:31.892Z,93.10
2017-08-29T04:56:59.363Z,93.20
2017-08-29T04:59:26.829Z,93.40
2017-08-29T05:01:54.299Z,93.30
2017-08-29T05:04:21.761Z,93.40
2017-08-29T05:06:49.227Z,93.60
2017-08-29T05:09:16.687Z,93.50
2017-08-29T05:11:44.160Z,93.50
2017-08-29T05:14:11.627Z,93.70
2017-08-29T05:16:39.103Z,93.70
2017-08-29T05:21:44.915Z,93.90
2017-08-29T05:24:12.375Z,93.90
2017-08-29T05:26:39.852Z,93.90
2017-08-29T05:29:07.320Z,94.10
2017-08-29T05:31:34.795Z,94.10
2017-08-29T05:34:02.258Z,94.20
2017-08-29T05:36:29.748Z,94.70
2017-08-29T05:38:57.208Z,94.70
2017-08-29T05:41:24.682Z,94.70
2017-08-29T05:43:52.153Z,95.00
2017-08-29T05:46:19.615Z,94.90
2017-08-29T05:48:47.096Z,95.20
2017-08-29T05:51:14.564Z,95.30
2017-08-29T05:53:42.364Z,95.20
2017-08-29T05:56:09.818Z,95.20
2017-08-29T05:58:37.342Z,95.20
2017-08-29T06:01:05.576Z,95.20
2017-08-29T06:03:33.063Z,95.10
2017-08-29T06:06:00.612Z,95.10
2017-08-29T06:08:28.082Z,95.10
2017-08-29T06:10:56.552Z,95.10
2017-08-29T06:13:24.277Z,95.10
2017-08-29T06:15:51.736Z,95.20
2017-08-29T06:18:19.198Z,95.00
2017-08-29T06:20:46.655Z,95.20
2017-08-29T06:23:14.144Z,94.80
2017-08-29T06:25:41.616Z,95.00
2017-08-29T06:28:09.083Z,94.70
2017-08-29T06:30:36.556Z,94.80
2017-08-29T06:33:04.794Z,94.50
2017-08-29T06:35:32.267Z,94.40
2017-08-29T06:37:59.723Z,94.10
2017-08-29T06:40:27.228Z,94.00
2017-08-29T06:42:54.688Z,94.20
2017-08-29T06:45:22.439Z,93.80
2017-08-29T06:47:49.902Z,93.50
2017-08-29T06:50:17.368Z,92.90
2017-08-29T06:52:44.827Z,93.10
2017-08-29T06:55:12.303Z,93.20
2017-08-29T06:57:39.771Z,92.90
2017-08-29T07:00:07.240Z,92.90
2017-08-29T07:02:34.705Z,92.50
2017-08-29T07:05:02.176Z,91.10
2017-08-29T07:07:29.631Z,91.10
2017-08-29T07:09:57.109Z,90.80
2017-08-29T07:12:25.330Z,90.90
2017-08-29T07:14:52.817Z,90.90
2017-08-29T07:17:20.284Z,90.70
2017-08-29T07:19:47.743Z,90.70
2017-08-29T07:22:15.219Z,90.30
2017-08-29T07:24:42.679Z,91.20
2017-08-29T07:27:10.151Z,90.30
2017-08-29T07:29:37.618Z,90.30
2017-08-29T07:32:05.095Z,89.80
2017-08-29T07:34:32.556Z,88.80
2017-08-29T07:37:00.036Z,87.50
2017-08-29T07:39:27.500Z,87.20
2017-08-29T07:41:54.964Z,88.50
2017-08-29T07:44:22.429Z,87.30
2017-08-29T07:46:49.899Z,86.90
2017-08-29T07:49:17.361Z,89.70
2017-08-29T07:51:44.836Z,87.70
2017-08-29T07:54:12.313Z,85.30
2017-08-29T07:56:39.787Z,84.80
2017-08-29T07:59:07.256Z,85.30
2017-08-29T08:01:34.732Z,86.00
2017-08-29T08:04:02.188Z,85.20
2017-08-29T08:06:29.646Z,83.80
2017-08-29T08:08:57.119Z,84.20
2017-08-29T08:11:24.584Z,83.00
2017-08-29T08:13:52.054Z,80.90
2017-08-29T08:16:19.512Z,81.00
2017-08-29T08:18:46.987Z,80.80
2017-08-29T08:21:14.453Z,78.30
2017-08-29T08:23:41.924Z,79.00
2017-08-29T08:26:09.379Z,78.80
2017-08-29T08:28:36.858Z,77.20
2017-08-29T08:31:04.321Z,78.10
2017-08-29T08:33:31.791Z,76.40
2017-08-29T08:35:59.251Z,77.40
2017-08-29T08:38:26.727Z,75.80
2017-08-29T08:40:54.197Z,75.50
2017-08-29T08:43:21.669Z,74.40
2017-08-29T08:45:49.131Z,73.80
2017-08-29T08:48:16.603Z,75.70
2017-08-29T08:50:44.067Z,73.10
2017-08-29T08:53:11.548Z,77.00
2017-08-29T08:55:39.003Z,72.30
2017-08-29T08:58:06.478Z,69.80
2017-08-29T09:00:33.936Z,69.30
2017-08-29T09:03:01.411Z,68.10
2017-08-29T09:05:28.885Z,67.80
2017-08-29T09:07:56.352Z,68.60
2017-08-29T09:10:23.824Z,67.10
2017-08-29T09:12:51.300Z,69.90
2017-08-29T09:15:18.765Z,66.00
2017-08-29T09:17:46.244Z,67.00
2017-08-29T09:20:13.704Z,66.20
2017-08-29T09:22:41.169Z,63.50
2017-08-29T09:25:08.643Z,65.20
2017-08-29T09:27:36.116Z,66.00
2017-08-29T09:30:03.591Z,65.10
2017-08-29T09:32:31.056Z,61.30
2017-08-29T09:34:58.531Z,62.30
2017-08-29T09:37:25.994Z,61.70
2017-08-29T09:39:53.468Z,62.20
2017-08-29T09:42:20.923Z,65.30
2017-08-29T09:44:48.407Z,60.20
2017-08-29T09:47:15.865Z,59.40
2017-08-29T09:49:43.337Z,60.10
2017-08-29T09:52:10.803Z,59.20
2017-08-29T09:54:38.270Z,58.70
2017-08-29T09:57:05.727Z,58.60
2017-08-29T09:59:33.210Z,57.20
2017-08-29T10:02:00.680Z,57.40
2017-08-29T10:04:28.152Z,59.80
2017-08-29T10:06:55.619Z,56.20
2017-08-29T10:09:23.091Z,58.00
2017-08-29T10:11:50.558Z,55.90
2017-08-29T10:14:18.028Z,56.60
2017-08-29T10:16:45.489Z,55.60
2017-08-29T10:19:12.957Z,54.80
2017-08-29T10:21:40.422Z,56.00
2017-08-29T10:24:07.899Z,55.40
2017-08-29T10:26:35.367Z,55.60
2017-08-29T10:29:02.836Z,55.00
2017-08-29T10:31:30.300Z,54.10
2017-08-29T10:33:57.775Z,54.00
2017-08-29T10:36:25.248Z,52.60
2017-08-29T10:38:52.720Z,53.30
2017-08-29T10:41:20.201Z,52.50
2017-08-29T10:43:47.655Z,52.30
2017-08-29T10:46:15.134Z,52.80
2017-08-29T10:48:42.586Z,51.90
2017-08-29T10:51:10.907Z,52.10
2017-08-29T10:53:38.695Z,52.50
2017-08-29T10:56:06.167Z,53.30
2017-08-29T10:58:33.625Z,52.20
2017-08-29T11:01:01.086Z,53.00
2017-08-29T11:03:28.560Z,51.20
2017-08-29T11:06:01.678Z,50.60
2017-08-29T11:08:29.145Z,52.10
2017-08-29T11:10:56.620Z,51.50
2017-08-29T11:13:24.502Z,51.90
2017-08-29T11:15:51.967Z,49.30
2017-08-29T11:18:19.427Z,49.30
2017-08-29T11:20:46.900Z,50.00
2017-08-29T11:23:14.359Z,49.80
2017-08-29T11:25:41.835Z,48.30
2017-08-29T11:28:09.299Z,47.80
2017-08-29T11:30:36.779Z,47.50
2017-08-29T11:33:04.239Z,47.90
2017-08-29T11:35:31.709Z,48.60
2017-08-29T11:37:59.176Z,49.60
2017-08-29T11:40:26.651Z,48.50
2017-08-29T11:42:54.120Z,48.90
2017-08-29T11:45:21.583Z,49.10
2017-08-29T11:47:49.052Z,49.00
2017-08-29T11:50:16.508Z,47.50
2017-08-29T11:52:43.991Z,46.90
2017-08-29T11:55:11.455Z,46.90
2017-08-29T11:57:38.931Z,47.40
2017-08-29T12:00:06.404Z,49.20
2017-08-29T12:02:33.868Z,46.90
2017-08-29T12:05:01.332Z,49.30
2017-08-29T12:07:28.804Z,47.70
2017-08-29T12:09:56.267Z,49.80
2017-08-29T12:12:23.747Z,49.80
2017-08-29T12:14:51.214Z,48.70
2017-08-29T12:17:18.683Z,48.60
2017-08-29T12:19:46.156Z,47.90
2017-08-29T12:22:13.636Z,48.70
2017-08-29T12:24:41.103Z,48.30
2017-08-29T12:27:08.563Z,47.80
2017-08-29T12:29:36.039Z,46.60
2017-08-29T12:32:03.501Z,47.00
2017-08-29T12:34:30.975Z,45.90
2017-08-29T12:36:58.429Z,46.10
2017-08-29T12:39:25.904Z,44.50
2017-08-29T12:41:53.360Z,46.50
2017-08-29T12:44:20.836Z,44.30
2017-08-29T12:46:48.299Z,46.00
2017-08-29T12:49:16.529Z,47.20
2017-08-29T12:51:44.001Z,47.10
2017-08-29T12:54:11.471Z,47.40
2017-08-29T12:56:38.934Z,47.20
2017-08-29T12:59:06.408Z,46.70
2017-08-29T13:01:33.868Z,45.70
2017-08-29T13:04:01.351Z,46.20
2017-08-29T13:06:28.812Z,46.80
2017-08-29T13:08:56.287Z,46.00
2017-08-29T13:11:23.748Z,42.60
2017-08-29T13:13:51.261Z,43.90
2017-08-29T13:16:18.724Z,43.40
2017-08-29T13:18:46.183Z,45.40
2017-08-29T13:21:13.658Z,43.90
2017-08-29T13:23:41.125Z,43.50
2017-08-29T13:26:08.594Z,42.50
2017-08-29T13:28:36.060Z,44.00
2017-08-29T13:31:03.536Z,43.10
2017-08-29T13:33:31.022Z,43.10
2017-08-29T13:35:58.480Z,44.90
2017-08-29T13:38:25.941Z,44.20
2017-08-29T13:40:53.412Z,43.80
2017-08-29T13:43:20.876Z,43.10
2017-08-29T13:45:48.356Z,42.50
2017-08-29T13:48:15.811Z,43.20
2017-08-29T13:50:43.289Z,42.40
2017-08-29T13:53:10.752Z,44.30
2017-08-29T13:55:38.223Z,43.70
2017-08-29T13:58:05.692Z,45.20
2017-08-29T14:00:33.161Z,43.60
2017-08-29T14:03:00.620Z,42.80
2017-08-29T14:05:28.092Z,45.10
2017-08-29T14:07:58.558Z,44.50
2017-08-29T14:10:26.023Z,45.20
2017-08-29T14:12:53.487Z,45.40
2017-08-29T14:15:20.954Z,46.10
2017-08-29T14:17:48.418Z,46.90
2017-08-29T14:20:15.886Z,43.60
2017-08-29T14:22:43.359Z,43.90
2017-08-29T14:25:10.835Z,44.80
2017-08-29T14:27:38.299Z,44.20
2017-08-29T14:30:05.784Z,45.40
2017-08-29T14:32:33.231Z,45.10
2017-08-29T14:35:00.717Z,44.30
2017-08-29T14:37:28.177Z,43.90
2017-08-29T14:39:59.492Z,43.50
2017-08-29T14:42:26.950Z,45.40
2017-08-29T14:44:54.424Z,44.80
2017-08-29T14:47:33.855Z,43.60
2017-08-29T14:50:01.347Z,44.60
2017-08-29T14:52:28.800Z,44.40
2017-08-29T14:54:56.271Z,44.20
2017-08-29T14:57:23.743Z,43.00
2017-08-29T14:59:51.976Z,43.40
2017-08-29T15:02:19.439Z,43.40
2017-08-29T15:04:46.912Z,44.80
2017-08-29T15:07:14.376Z,44.50
2017-08-29T15:09:41.852Z,43.30
2017-08-29T15:12:09.319Z,43.10
2017-08-29T15:14:36.811Z,44.60
2017-08-29T15:17:04.272Z,44.90
2017-08-29T15:19:31.735Z,45.30
2017-08-29T15:21:59.208Z,45.50
2017-08-29T15:24:26.670Z,46.10
2017-08-29T15:26:54.140Z,44.70
2017-08-29T15:29:21.603Z,45.90
2017-08-29T15:31:49.075Z,45.40
2017-08-29T15:34:16.545Z,46.70
2017-08-29T15:36:44.777Z,46.60
2017-08-29T15:39:12.240Z,46.50
2017-08-29T15:41:39.710Z,45.60
2017-08-29T15:44:07.172Z,45.20
2017-08-29T15:46:34.635Z,45.70
2017-08-29T15:49:02.101Z,45.50
2017-08-29T15:51:29.572Z,45.60
2017-08-29T15:53:57.032Z,44.80
2017-08-29T15:56:24.519Z,45.40
2017-08-29T15:58:51.997Z,45.40
2017-08-29T16:01:19.455Z,46.20
2017-08-29T16:03:46.936Z,46.40
2017-08-29T16:06:14.753Z,47.00
2017-08-29T16:08:42.219Z,46.50
2017-08-29T16:11:09.684Z,47.50
2017-08-29T16:13:37.156Z,47.70
2017-08-29T16:16:04.623Z,47.00
2017-08-29T16:18:32.088Z,47.70
2017-08-29T16:20:59.543Z,48.60
2017-08-29T16:23:27.026Z,48.80
2017-08-29T16:25:54.488Z,48.50
2017-08-29T16:28:21.959Z,49.20
2017-08-29T16:30:49.425Z,49.30
2017-08-29T16:33:16.903Z,49.30
2017-08-29T16:35:44.372Z,49.90
2017-08-29T16:38:11.841Z,50.20
2017-08-29T16:40:39.304Z,50.40
2017-08-29T16:43:06.780Z,50.80
2017-08-29T16:45:34.239Z,51.70
2017-08-29T16:48:01.704Z,52.00
2017-08-29T16:50:29.159Z,52.90
2017-08-29T16:52:56.636Z,52.90
2017-08-29T16:55:24.101Z,53.60
2017-08-29T16:57:51.588Z,53.90
2017-08-29T17:00:19.060Z,54.20
2017-08-29T17:02:46.533Z,54.80
2017-08-29T17:05:14.001Z,55.10
2017-08-29T17:07:41.463Z,56.00
2017-08-29T17:10:08.925Z,57.20
2017-08-29T17:12:36.387Z,57.90
2017-08-29T17:15:03.859Z,58.70
2017-08-29T17:17:32.090Z,58.70
2017-08-29T17:19:59.551Z,58.70
2017-08-29T17:22:27.027Z,58.70
2017-08-29T17:24:54.500Z,59.00
2017-08-29T17:27:21.975Z,60.20
2017-08-29T17:29:50.207Z,60.40
2017-08-29T17:32:17.679Z,60.30
2017-08-29T17:34:45.167Z,61.50
2017-08-29T17:37:12.632Z,62.80
2017-08-29T17:39:40.111Z,63.60
2017-08-29T17:42:07.588Z,64.60
2017-08-29T17:44:35.055Z,66.00
2017-08-29T17:47:02.540Z,67.20
2017-08-29T17:49:30.000Z,67.80
2017-08-29T17:51:57.471Z,68.40
2017-08-29T17:54:25.696Z,70.60
2017-08-29T17:56:53.172Z,70.60
2017-08-29T17:59:20.627Z,71.20
2017-08-29T18:01:48.104Z,72.30
2017-08-29T18:04:15.574Z,72.80
2017-08-29T18:06:43.038Z,73.10
2017-08-29T18:09:10.513Z,72.80
2017-08-29T18:11:37.975Z,73.50
2017-08-29T18:14:05.436Z,74.00
2017-08-29T18:16:32.903Z,74.50
2017-08-29T18:19:00.368Z,74.90
2017-08-29T18:21:27.848Z,75.30
2017-08-29T18:23:55.323Z,75.70
2017-08-29T18:26:22.800Z,76.40
2017-08-29T18:28:50.260Z,76.80
2017-08-29T18:31:18.495Z,78.80
2017-08-29T18:33:45.954Z,78.80
2017-08-29T18:36:13.431Z,80.00
2017-08-29T18:38:40.896Z,81.10
2017-08-29T18:41:08.363Z,80.90
2017-08-29T18:43:35.825Z,81.40
2017-08-29T18:46:03.300Z,82.10
2017-08-29T18:48:30.760Z,81.90
2017-08-29T18:50:58.235Z,82.00
2017-08-29T18:53:25.702Z,82.30
2017-08-29T18:55:53.181Z,82.30
2017-08-29T18:58:20.640Z,82.30
2017-08-29T19:00:48.127Z,82.70
2017-08-29T19:03:15.584Z,82.80
2017-08-29T19:05:43.056Z,83.10
2017-08-29T19:08:10.519Z,83.20
2017-08-29T19:10:37.999Z,83.40
2017-08-29T19:13:05.460Z,83.40
2017-08-29T19:15:32.932Z,83.30
2017-08-29T19:18:00.402Z,83.60
2017-08-29T19:20:27.880Z,83.50
2017-08-29T19:22:55.343Z,83.70
2017-08-29T19:25:22.807Z,83.80
2017-08-29T19:27:50.275Z,83.80
2017-08-29T19:30:17.745Z,84.10
2017-08-29T19:32:45.216Z,84.20
2017-08-29T19:35:12.675Z,84.50
2017-08-29T19:37:40.156Z,84.60
2017-08-29T19:40:07.628Z,84.70
2017-08-29T19:42:35.115Z,85.10
2017-08-29T19:45:02.587Z,85.50
2017-08-29T19:47:30.827Z,86.80
2017-08-29T19:49:58.312Z,86.90
2017-08-29T19:52:25.817Z,87.50
2017-08-29T19:54:53.398Z,87.90
2017-08-29T19:57:20.948Z,87.80
2017-08-29T19:59:48.411Z,87.90
2017-08-29T20:02:15.892Z,88.00
2017-08-29T20:04:43.363Z,88.30
2017-08-29T20:07:10.839Z,89.50
2017-08-29T20:09:39.075Z,90.00
2017-08-29T20:12:06.656Z,89.90
2017-08-29T20:14:34.126Z,90.00
2017-08-29T20:17:01.595Z,89.90
2017-08-29T20:19:29.068Z,90.00
2017-08-29T20:21:56.548Z,90.20
2017-08-29T20:24:24.024Z,90.20
2017-08-29T20:26:51.491Z,90.20
2017-08-29T20:29:18.967Z,90.20
2017-08-29T20:31:46.437Z,90.10
2017-08-29T20:34:13.911Z,90.10
2017-08-29T20:36:41.380Z,90.30
2017-08-29T20:39:08.856Z,90.10
2017-08-29T20:41:36.323Z,90.00
2017-08-29T20:44:03.810Z,90.10
2017-08-29T20:46:31.270Z,90.30
2017-08-29T20:48:58.756Z,90.80
2017-08-29T20:51:26.223Z,90.80
2017-08-29T20:53:53.705Z,90.80
2017-08-29T20:56:21.175Z,90.80
2017-08-29T20:58:48.667Z,90.90
2017-08-29T21:01:16.122Z,90.90
2017-08-29T21:03:43.620Z,90.90
2017-08-29T21:06:11.100Z,90.90
2017-08-29T21:08:38.564Z,90.90
2017-08-29T21:11:06.041Z,90.90
2017-08-29T21:13:33.513Z,91.00
2017-08-29T21:16:00.989Z,90.90
2017-08-29T21:18:28.453Z,90.90
2017-08-29T21:20:59.739Z,91.20
2017-08-29T21:23:27.601Z,91.10
2017-08-29T21:25:55.083Z,91.10
2017-08-29T21:28:22.551Z,91.10
2017-08-29T21:30:50.031Z,91.10
2017-08-29T21:33:17.504Z,91.30
2017-08-29T21:35:44.988Z,91.60
2017-08-29T21:38:12.448Z,91.30
2017-08-29T21:40:39.933Z,91.40
2017-08-29T21:43:07.400Z,91.50
2017-08-29T21:45:34.879Z,91.60
2017-08-29T21:48:02.351Z,91.40
2017-08-29T21:50:29.839Z,91.70
2017-08-29T21:52:57.311Z,91.70
2017-08-29T21:55:24.780Z,91.70
2017-08-29T21:57:52.260Z,91.80
2017-08-29T22:00:19.736Z,91.80
2017-08-29T22:02:47.211Z,92.10
2017-08-29T22:05:14.692Z,92.50
2017-08-29T22:07:42.166Z,91.90
2017-08-29T22:10:09.639Z,92.20
2017-08-29T22:12:37.119Z,92.10
2017-08-29T22:15:04.591Z,92.20
2017-08-29T22:17:32.068Z,92.60
2017-08-29T22:19:59.533Z,93.10
2017-08-29T22:22:27.007Z,92.80
2017-08-29T22:24:54.475Z,92.90
2017-08-29T22:27:21.957Z,93.20
2017-08-29T22:29:49.423Z,93.00
2017-08-29T22:32:16.903Z,92.90
2017-08-29T22:34:44.682Z,92.70
2017-08-29T22:37:12.205Z,92.70
2017-08-29T22:39:39.677Z,92.70
2017-08-29T22:42:07.151Z,92.70
2017-08-29T22:44:34.636Z,93.10
2017-08-29T22:47:02.126Z,92.60
2017-08-29T22:49:29.597Z,92.40
2017-08-29T22:51:57.209Z,92.50
2017-08-29T22:54:24.703Z,92.50
2017-08-29T22:59:30.220Z,92.60
2017-08-29T23:01:57.684Z,92.60
2017-08-29T23:04:25.164Z,92.60
2017-08-29T23:06:52.628Z,92.80
2017-08-29T23:09:20.104Z,92.90
2017-08-29T23:11:47.580Z,92.80
2017-08-29T23:14:15.055Z,92.80
2017-08-29T23:16:42.523Z,92.90
2017-08-29T23:19:10.772Z,93.00
2017-08-29T23:21:38.244Z,93.00
2017-08-29T23:24:05.720Z,93.10
2017-08-29T23:26:33.187Z,93.00
2017-08-29T23:29:00.659Z,93.00
2017-08-29T23:31:28.132Z,93.20
2017-08-29T23:33:55.611Z,93.40
2017-08-29T23:36:23.079Z,93.60
2017-08-29T23:38:50.561Z,93.40
2017-08-29T23:41:18.028Z,93.30
2017-08-29T23:43:45.487Z,93.40
2017-08-29T23:46:12.967Z,93.20
2017-08-29T23:48:40.435Z,92.90
2017-08-29T23:51:07.915Z,93.00
2017-08-29T23:53:35.380Z,93.00
2017-08-29T23:56:02.859Z,93.20
2017-08-29T23:58:30.327Z,92.90
