createdAt,value
2018-12-31T00:02:34.478Z,7.77
2018-12-31T00:07:38.963Z,11.50
2018-12-31T00:12:43.385Z,10.77
2018-12-31T00:17:47.770Z,7.23
2018-12-31T00:22:52.141Z,7.77
2018-12-31T00:27:56.484Z,10.67
2018-12-31T00:33:00.869Z,8.23
2018-12-31T00:38:05.216Z,9.90
2018-12-31T00:43:09.569Z,8.87
2018-12-31T00:48:13.933Z,8.47
2018-12-31T00:53:18.302Z,10.80
2018-12-31T00:58:22.695Z,12.67
2018-12-31T01:03:27.057Z,12.37
2018-12-31T01:08:31.421Z,10.87
2018-12-31T01:13:35.877Z,7.87
2018-12-31T01:18:40.217Z,10.13
2018-12-31T01:23:44.609Z,13.47
2018-12-31T01:28:48.980Z,8.63
2018-12-31T01:33:53.356Z,11.67
2018-12-31T01:38:57.746Z,7.97
2018-12-31T01:44:02.071Z,11.97
2018-12-31T01:49:06.435Z,14.77
2018-12-31T01:54:10.773Z,10.87
2018-12-31T01:59:15.145Z,8.50
2018-12-31T02:04:19.493Z,8.30
2018-12-31T02:09:23.821Z,11.67
2018-12-31T02:14:28.194Z,11.07
2018-12-31T02:19:32.564Z,11.35
2018-12-31T02:24:36.935Z,11.20
2018-12-31T02:29:41.363Z,13.03
2018-12-31T02:34:45.726Z,10.73
2018-12-31T02:39:50.088Z,12.63
2018-12-31T02:44:54.498Z,8.97
2018-12-31T02:49:58.847Z,8.63
2018-12-31T02:55:03.247Z,9.63
2018-12-31T03:00:08.187Z,11.57
2018-12-31T03:05:12.667Z,13.17
2018-12-31T03:10:17.004Z,9.20
2018-12-31T03:15:21.350Z,8.63
2018-12-31T03:20:25.737Z,10.77
2018-12-31T03:25:30.101Z,11.33
2018-12-31T03:30:34.466Z,9.57
2018-12-31T03:35:38.843Z,10.07
2018-12-31T03:40:43.192Z,10.20
2018-12-31T03:45:47.567Z,10.27
2018-12-31T03:50:51.917Z,8.13
2018-12-31T03:55:56.304Z,11.27
2018-12-31T04:01:00.679Z,12.30
2018-12-31T04:06:05.022Z,10.03
2018-12-31T04:11:09.415Z,12.03
2018-12-31T04:16:13.791Z,8.75
2018-12-31T04:21:18.113Z,10.00
2018-12-31T04:26:22.501Z,10.43
2018-12-31T04:31:26.897Z,14.40
2018-12-31T04:36:31.237Z,10.27
2018-12-31T04:41:35.577Z,8.97
2018-12-31T04:46:40.036Z,13.30
2018-12-31T04:51:44.432Z,8.70
2018-12-31T04:56:48.770Z,11.87
2018-12-31T05:01:53.193Z,13.57
2018-12-31T05:06:57.610Z,10.87
2018-12-31T05:12:02.024Z,15.53
2018-12-31T05:17:09.215Z,11.30
2018-12-31T05:22:13.584Z,12.83
2018-12-31T05:27:17.960Z,12.30
2018-12-31T05:32:22.281Z,7.27
2018-12-31T05:37:26.749Z,12.18
2018-12-31T05:42:31.090Z,13.33
2018-12-31T05:47:35.471Z,11.17
2018-12-31T05:52:39.842Z,14.77
2018-12-31T05:57:44.295Z,13.03
2018-12-31T06:02:48.670Z,12.10
2018-12-31T06:07:53.063Z,14.70
2018-12-31T06:12:57.435Z,16.90
2018-12-31T06:18:01.799Z,15.93
2018-12-31T06:23:06.151Z,15.80
2018-12-31T06:28:10.548Z,16.17
2018-12-31T06:33:14.905Z,15.85
2018-12-31T06:38:19.266Z,14.03
2018-12-31T06:43:23.643Z,17.73
2018-12-31T06:48:28.018Z,18.27
2018-12-31T06:53:32.369Z,15.83
2018-12-31T06:58:36.713Z,17.70
2018-12-31T07:03:41.075Z,16.70
2018-12-31T07:08:45.457Z,20.73
2018-12-31T07:13:49.866Z,18.63
2018-12-31T07:18:54.217Z,19.17
2018-12-31T07:23:58.598Z,18.50
2018-12-31T07:29:03.052Z,20.67
2018-12-31T07:34:07.436Z,19.00
2018-12-31T07:39:11.819Z,19.37
2018-12-31T07:44:16.191Z,23.33
2018-12-31T07:49:20.579Z,21.40
2018-12-31T07:54:24.960Z,20.23
2018-12-31T07:59:29.322Z,21.70
2018-12-31T08:04:33.692Z,19.10
2018-12-31T08:09:38.071Z,17.10
2018-12-31T08:14:42.503Z,13.50
2018-12-31T08:19:46.921Z,19.07
2018-12-31T08:24:51.332Z,17.87
2018-12-31T08:29:55.694Z,20.07
2018-12-31T08:35:00.033Z,19.77
2018-12-31T08:40:05.060Z,20.00
2018-12-31T08:45:09.487Z,21.07
2018-12-31T08:50:13.888Z,19.83
2018-12-31T08:55:18.268Z,18.70
2018-12-31T09:00:22.740Z,18.27
2018-12-31T09:05:27.134Z,20.10
2018-12-31T09:10:31.520Z,20.63
2018-12-31T09:15:35.860Z,18.27
2018-12-31T09:20:40.243Z,21.73
2018-12-31T09:25:44.613Z,16.90
2018-12-31T09:30:49.064Z,16.13
2018-12-31T09:35:53.519Z,17.57
2018-12-31T09:40:57.895Z,16.20
2018-12-31T09:46:02.256Z,20.47
2018-12-31T09:51:06.691Z,18.43
2018-12-31T09:56:11.094Z,20.60
2018-12-31T10:01:15.457Z,19.87
2018-12-31T10:06:19.846Z,19.63
2018-12-31T10:11:24.280Z,22.27
2018-12-31T10:16:30.490Z,18.63
2018-12-31T10:21:40.876Z,23.70
2018-12-31T10:26:41.080Z,20.83
2018-12-31T10:31:45.502Z,17.63
2018-12-31T10:36:49.854Z,27.17
2018-12-31T10:41:54.214Z,22.67
2018-12-31T10:46:58.567Z,18.17
2018-12-31T10:52:03.025Z,18.17
2018-12-31T10:57:07.384Z,20.40
2018-12-31T11:02:12.726Z,16.60
2018-12-31T11:07:17.085Z,19.00
2018-12-31T11:12:21.679Z,18.10
2018-12-31T11:17:25.986Z,19.30
2018-12-31T11:22:30.349Z,23.17
2018-12-31T11:27:34.816Z,20.47
2018-12-31T11:32:39.171Z,22.33
2018-12-31T11:37:43.522Z,19.83
2018-12-31T11:42:47.984Z,19.23
2018-12-31T11:47:52.394Z,16.07
2018-12-31T11:52:56.762Z,16.97
2018-12-31T11:58:01.158Z,17.17
2018-12-31T12:03:05.635Z,14.17
2018-12-31T12:08:10.001Z,20.43
2018-12-31T12:13:16.955Z,18.23
2018-12-31T12:18:21.187Z,16.87
2018-12-31T12:23:25.617Z,19.17
2018-12-31T12:28:30.541Z,15.98
2018-12-31T12:33:34.900Z,17.13
2018-12-31T12:38:39.558Z,15.03
2018-12-31T12:43:43.917Z,15.53
2018-12-31T12:48:48.679Z,14.43
2018-12-31T12:53:53.198Z,13.57
2018-12-31T12:58:58.119Z,13.93
2018-12-31T13:04:02.460Z,13.43
2018-12-31T13:09:07.226Z,13.23
2018-12-31T13:14:12.281Z,15.47
2018-12-31T13:19:17.010Z,14.07
2018-12-31T13:24:21.519Z,16.77
2018-12-31T13:29:26.275Z,11.50
2018-12-31T13:34:31.836Z,12.37
2018-12-31T13:39:36.570Z,13.97
2018-12-31T13:44:41.072Z,11.23
2018-12-31T13:49:45.769Z,15.40
2018-12-31T13:54:50.305Z,14.27
2018-12-31T13:59:55.056Z,13.25
2018-12-31T14:04:59.396Z,16.73
2018-12-31T14:10:05.410Z,16.67
2018-12-31T14:15:13.569Z,15.47
2018-12-31T14:20:41.200Z,18.63
2018-12-31T14:25:47.215Z,18.17
2018-12-31T14:30:51.995Z,18.97
2018-12-31T14:35:56.527Z,19.97
2018-12-31T14:41:00.915Z,20.50
2018-12-31T14:46:05.627Z,17.40
2018-12-31T14:51:10.045Z,17.33
2018-12-31T14:56:14.636Z,21.67
2018-12-31T15:01:19.050Z,18.17
2018-12-31T15:06:23.823Z,20.17
2018-12-31T15:11:28.261Z,16.43
2018-12-31T15:16:33.170Z,17.37
2018-12-31T15:21:37.588Z,15.27
2018-12-31T15:26:42.186Z,15.80
2018-12-31T15:31:46.508Z,14.90
2018-12-31T15:36:50.884Z,17.47
2018-12-31T15:41:55.268Z,17.13
2018-12-31T15:46:59.617Z,20.17
2018-12-31T15:52:03.990Z,18.07
2018-12-31T15:57:08.418Z,18.87
2018-12-31T16:02:12.769Z,18.63
2018-12-31T16:07:17.185Z,19.43
2018-12-31T16:12:21.606Z,19.70
2018-12-31T16:17:25.966Z,23.10
2018-12-31T16:22:30.320Z,29.23
2018-12-31T16:27:34.739Z,41.67
2018-12-31T16:32:39.121Z,36.93
2018-12-31T16:37:43.570Z,27.93
2018-12-31T16:42:47.947Z,25.60
2018-12-31T16:47:52.292Z,22.53
2018-12-31T16:52:56.652Z,23.87
2018-12-31T16:58:01.022Z,23.53
2018-12-31T17:03:05.375Z,22.73
2018-12-31T17:08:09.758Z,21.20
2018-12-31T17:13:14.129Z,26.63
2018-12-31T17:18:18.465Z,27.87
2018-12-31T17:23:22.842Z,32.13
2018-12-31T17:28:27.321Z,39.00
2018-12-31T17:33:31.702Z,28.87
2018-12-31T17:38:36.050Z,23.23
2018-12-31T17:43:40.424Z,24.70
2018-12-31T17:48:44.785Z,26.47
2018-12-31T17:53:49.149Z,25.33
2018-12-31T17:58:53.526Z,24.03
2018-12-31T18:03:57.883Z,25.97
2018-12-31T18:09:02.312Z,22.83
2018-12-31T18:14:07.700Z,22.13
2018-12-31T18:19:13.198Z,22.87
2018-12-31T18:24:17.701Z,26.00
2018-12-31T18:29:22.097Z,25.20
2018-12-31T18:34:26.500Z,25.00
2018-12-31T18:39:30.860Z,27.77
2018-12-31T18:44:35.628Z,30.27
2018-12-31T18:49:39.980Z,41.50
2018-12-31T18:54:44.744Z,33.93
2018-12-31T18:59:49.121Z,41.80
2018-12-31T19:04:54.947Z,33.92
2018-12-31T19:09:59.293Z,35.20
2018-12-31T19:15:03.817Z,32.67
2018-12-31T19:20:08.158Z,22.90
2018-12-31T19:25:12.542Z,23.13
2018-12-31T19:30:16.983Z,22.13
2018-12-31T19:35:21.433Z,19.97
2018-12-31T19:40:25.809Z,28.43
2018-12-31T19:45:30.114Z,27.67
2018-12-31T19:50:34.503Z,24.97
2018-12-31T19:55:38.914Z,30.50
2018-12-31T20:00:43.297Z,34.60
2018-12-31T20:05:47.714Z,30.40
2018-12-31T20:10:52.107Z,28.30
2018-12-31T20:15:56.487Z,33.77
2018-12-31T20:21:00.894Z,90.40
2018-12-31T20:26:05.320Z,53.47
2018-12-31T20:31:09.765Z,47.27
2018-12-31T20:36:14.128Z,50.77
2018-12-31T20:41:18.571Z,48.10
2018-12-31T20:46:22.946Z,43.40
2018-12-31T20:51:27.295Z,45.43
2018-12-31T20:56:31.708Z,40.70
2018-12-31T21:01:36.091Z,47.60
2018-12-31T21:06:40.550Z,80.40
2018-12-31T21:11:44.956Z,191.30
2018-12-31T21:16:49.391Z,153.27
2018-12-31T21:21:53.861Z,493.03
2018-12-31T21:26:58.290Z,420.70
2018-12-31T21:32:02.654Z,158.20
2018-12-31T21:37:07.015Z,80.57
2018-12-31T21:42:11.345Z,50.70
2018-12-31T21:47:15.720Z,38.97
2018-12-31T21:52:20.120Z,28.63
2018-12-31T21:57:24.472Z,35.73
2018-12-31T22:02:28.834Z,43.27
2018-12-31T22:07:33.575Z,53.67
2018-12-31T22:12:38.293Z,105.00
2018-12-31T22:17:43.133Z,63.00
2018-12-31T22:22:47.482Z,53.27
2018-12-31T22:27:52.154Z,58.23
2018-12-31T22:32:56.532Z,55.30
2018-12-31T22:38:00.958Z,63.03
2018-12-31T22:43:05.406Z,61.63
2018-12-31T22:48:09.787Z,61.83
2018-12-31T22:53:14.570Z,55.57
2018-12-31T22:58:18.948Z,58.50
2018-12-31T23:03:24.321Z,83.80
2018-12-31T23:08:28.719Z,150.07
2018-12-31T23:13:33.346Z,254.97
2018-12-31T23:18:37.708Z,306.77
2018-12-31T23:23:42.083Z,301.93
2018-12-31T23:28:52.472Z,167.97
2018-12-31T23:33:52.621Z,135.23
2018-12-31T23:38:57.016Z,142.93
2018-12-31T23:44:02.804Z,132.67
2018-12-31T23:49:07.264Z,171.73
2018-12-31T23:54:11.657Z,93.80
2018-12-31T23:59:16.002Z,74.73
