createdAt,value
2024-04-09T00:00:02.607Z,100.00
2024-04-09T00:01:39.150Z,100.00
2024-04-09T00:03:12.672Z,100.00
2024-04-09T00:04:46.511Z,100.00
2024-04-09T00:06:21.254Z,100.00
2024-04-09T00:07:56.235Z,100.00
2024-04-09T00:09:32.781Z,100.00
2024-04-09T00:11:08.686Z,100.00
2024-04-09T00:12:45.289Z,100.00
2024-04-09T00:14:20.354Z,100.00
2024-04-09T00:15:53.540Z,100.00
2024-04-09T00:17:35.991Z,100.00
2024-04-09T00:19:10.764Z,100.00
2024-04-09T00:20:45.550Z,100.00
2024-04-09T00:22:19.711Z,100.00
2024-04-09T00:23:53.535Z,100.00
2024-04-09T00:25:27.407Z,100.00
2024-04-09T00:27:03.404Z,100.00
2024-04-09T00:28:36.839Z,100.00
2024-04-09T00:30:10.636Z,100.00
2024-04-09T00:31:43.972Z,100.00
2024-04-09T00:33:19.641Z,100.00
2024-04-09T00:34:55.149Z,100.00
2024-04-09T00:36:28.595Z,100.00
2024-04-09T00:38:08.145Z,100.00
2024-04-09T00:39:43.107Z,100.00
2024-04-09T00:41:16.877Z,100.00
2024-04-09T00:42:51.255Z,100.00
2024-04-09T00:44:27.310Z,100.00
2024-04-09T00:46:00.788Z,100.00
2024-04-09T00:47:37.403Z,100.00
2024-04-09T00:49:15.462Z,100.00
2024-04-09T00:50:48.806Z,100.00
2024-04-09T00:52:22.206Z,100.00
2024-04-09T00:53:55.609Z,100.00
2024-04-09T00:55:29.094Z,100.00
2024-04-09T00:57:03.114Z,100.00
2024-04-09T00:58:37.094Z,100.00
2024-04-09T01:00:13.894Z,100.00
2024-04-09T01:01:48.121Z,100.00
2024-04-09T01:03:22.122Z,100.00
2024-04-09T01:04:56.410Z,100.00
2024-04-09T01:06:30.466Z,100.00
2024-04-09T01:08:04.815Z,100.00
2024-04-09T01:09:44.216Z,100.00
2024-04-09T01:11:17.532Z,100.00
2024-04-09T01:12:50.868Z,100.00
2024-04-09T01:14:24.146Z,100.00
2024-04-09T01:15:58.171Z,100.00
2024-04-09T01:17:31.951Z,100.00
2024-04-09T01:19:05.836Z,100.00
2024-04-09T01:20:39.267Z,100.00
2024-04-09T01:22:12.955Z,100.00
2024-04-09T01:23:46.279Z,100.00
2024-04-09T01:25:19.697Z,100.00
2024-04-09T01:26:57.079Z,100.00
2024-04-09T01:28:32.314Z,100.00
2024-04-09T01:30:07.940Z,100.00
2024-04-09T01:31:41.184Z,100.00
2024-04-09T01:33:15.524Z,100.00
2024-04-09T01:34:49.553Z,100.00
2024-04-09T01:36:22.965Z,100.00
2024-04-09T01:37:56.923Z,100.00
2024-04-09T01:39:30.572Z,100.00
2024-04-09T01:41:04.280Z,100.00
2024-04-09T01:42:37.704Z,100.00
2024-04-09T01:44:11.166Z,100.00
2024-04-09T01:45:44.709Z,100.00
2024-04-09T01:47:18.804Z,100.00
2024-04-09T01:48:52.583Z,100.00
2024-04-09T01:50:26.047Z,100.00
2024-04-09T01:51:59.463Z,100.00
2024-04-09T01:53:32.882Z,100.00
2024-04-09T01:55:07.005Z,100.00
2024-04-09T01:56:40.600Z,100.00
2024-04-09T01:58:13.965Z,100.00
2024-04-09T01:59:47.208Z,100.00
2024-04-09T02:01:20.764Z,100.00
2024-04-09T02:02:54.618Z,100.00
2024-04-09T02:04:31.981Z,100.00
2024-04-09T02:06:05.372Z,100.00
2024-04-09T02:07:38.745Z,100.00
2024-04-09T02:09:13.589Z,100.00
2024-04-09T02:10:47.269Z,100.00
2024-04-09T02:12:20.731Z,100.00
2024-04-09T02:13:55.338Z,100.00
2024-04-09T02:15:29.857Z,100.00
2024-04-09T02:17:03.435Z,100.00
2024-04-09T02:18:40.720Z,100.00
2024-04-09T02:20:34.092Z,100.00
2024-04-09T02:22:07.312Z,100.00
2024-04-09T02:23:46.995Z,100.00
2024-04-09T02:25:20.450Z,100.00
2024-04-09T02:26:54.514Z,100.00
2024-04-09T02:28:27.783Z,100.00
2024-04-09T02:30:01.429Z,100.00
2024-04-09T02:31:35.840Z,100.00
2024-04-09T02:33:09.442Z,100.00
2024-04-09T02:34:42.871Z,100.00
2024-04-09T02:36:17.401Z,100.00
2024-04-09T02:37:51.502Z,100.00
2024-04-09T02:39:25.030Z,100.00
2024-04-09T02:40:58.774Z,100.00
2024-04-09T02:42:32.595Z,100.00
2024-04-09T02:44:05.983Z,100.00
2024-04-09T02:45:39.505Z,100.00
2024-04-09T02:47:12.908Z,100.00
2024-04-09T02:48:46.676Z,100.00
2024-04-09T02:50:21.901Z,100.00
2024-04-09T02:51:55.216Z,100.00
2024-04-09T02:53:28.856Z,100.00
2024-04-09T02:55:02.386Z,100.00
2024-04-09T02:56:36.165Z,100.00
2024-04-09T02:58:10.022Z,100.00
2024-04-09T02:59:43.287Z,100.00
2024-04-09T03:01:16.709Z,100.00
2024-04-09T03:02:52.249Z,100.00
2024-04-09T03:04:25.646Z,100.00
2024-04-09T03:05:59.189Z,100.00
2024-04-09T03:07:32.771Z,100.00
2024-04-09T03:09:06.396Z,100.00
2024-04-09T03:10:39.955Z,100.00
2024-04-09T03:12:13.967Z,100.00
2024-04-09T03:13:53.737Z,100.00
2024-04-09T03:15:27.757Z,100.00
2024-04-09T03:17:01.341Z,100.00
2024-04-09T03:18:34.755Z,100.00
2024-04-09T03:20:08.920Z,100.00
2024-04-09T03:21:42.684Z,100.00
2024-04-09T03:23:16.383Z,100.00
2024-04-09T03:24:50.329Z,100.00
2024-04-09T03:26:26.401Z,100.00
2024-04-09T03:28:01.035Z,100.00
2024-04-09T03:29:34.631Z,100.00
2024-04-09T03:31:08.735Z,100.00
2024-04-09T03:32:42.194Z,100.00
2024-04-09T03:34:15.666Z,100.00
2024-04-09T03:35:55.804Z,100.00
2024-04-09T03:37:29.270Z,100.00
2024-04-09T03:39:02.733Z,100.00
2024-04-09T03:40:36.189Z,100.00
2024-04-09T03:42:09.679Z,100.00
2024-04-09T03:43:42.907Z,100.00
2024-04-09T03:45:17.747Z,100.00
2024-04-09T03:46:51.096Z,100.00
2024-04-09T03:48:25.202Z,100.00
2024-04-09T03:49:58.609Z,100.00
2024-04-09T03:51:33.308Z,100.00
2024-04-09T03:53:06.929Z,100.00
2024-04-09T03:54:40.303Z,100.00
2024-04-09T03:56:14.521Z,100.00
2024-04-09T03:57:48.016Z,100.00
2024-04-09T03:59:21.429Z,100.00
2024-04-09T04:01:09.041Z,100.00
2024-04-09T04:02:43.218Z,100.00
2024-04-09T04:04:17.146Z,100.00
2024-04-09T04:05:54.979Z,100.00
2024-04-09T04:07:28.415Z,100.00
2024-04-09T04:09:01.952Z,100.00
2024-04-09T04:10:35.536Z,99.28
2024-04-09T04:12:09.023Z,94.59
2024-04-09T04:13:43.124Z,93.41
2024-04-09T04:15:16.431Z,92.90
2024-04-09T04:16:49.918Z,98.42
2024-04-09T04:18:23.311Z,98.89
2024-04-09T04:19:56.719Z,100.00
2024-04-09T04:21:30.090Z,100.00
2024-04-09T04:23:03.942Z,100.00
2024-04-09T04:24:37.470Z,100.00
2024-04-09T04:26:21.424Z,100.00
2024-04-09T04:27:54.650Z,100.00
2024-04-09T04:29:28.217Z,100.00
2024-04-09T04:31:02.363Z,100.00
2024-04-09T04:32:35.917Z,99.85
2024-04-09T04:34:09.364Z,99.90
2024-04-09T04:35:42.746Z,99.90
2024-04-09T04:37:16.208Z,98.26
2024-04-09T04:38:51.031Z,97.59
2024-04-09T04:40:24.350Z,95.76
2024-04-09T04:42:00.559Z,94.76
2024-04-09T04:43:34.813Z,94.76
2024-04-09T04:45:08.519Z,92.76
2024-04-09T04:46:41.803Z,92.29
2024-04-09T04:48:15.847Z,86.95
2024-04-09T04:49:49.394Z,83.06
2024-04-09T04:51:22.812Z,81.36
2024-04-09T04:52:56.182Z,80.15
2024-04-09T04:54:29.652Z,80.05
2024-04-09T04:56:03.252Z,79.03
2024-04-09T04:57:36.687Z,80.20
2024-04-09T04:59:10.011Z,79.38
2024-04-09T05:00:43.660Z,77.55
2024-04-09T05:02:17.081Z,78.54
2024-04-09T05:03:51.097Z,75.82
2024-04-09T05:05:25.449Z,70.62
2024-04-09T05:06:59.690Z,65.95
2024-04-09T05:08:33.719Z,61.22
2024-04-09T05:10:12.862Z,59.90
2024-04-09T05:11:46.931Z,60.23
2024-04-09T05:13:20.530Z,61.60
2024-04-09T05:14:54.585Z,64.22
2024-04-09T05:16:28.061Z,67.45
2024-04-09T05:18:03.566Z,71.38
2024-04-09T05:19:38.144Z,73.77
2024-04-09T05:21:11.953Z,69.98
2024-04-09T05:22:49.893Z,73.76
2024-04-09T05:24:24.686Z,73.14
2024-04-09T05:25:58.385Z,73.49
2024-04-09T05:27:32.029Z,72.59
2024-04-09T05:29:05.396Z,65.05
2024-04-09T05:30:38.659Z,61.08
2024-04-09T05:32:12.005Z,56.57
2024-04-09T05:33:45.608Z,52.66
2024-04-09T05:35:21.558Z,51.45
2024-04-09T05:36:55.854Z,51.86
2024-04-09T05:38:29.293Z,53.13
2024-04-09T05:40:03.092Z,53.74
2024-04-09T05:41:37.574Z,54.42
2024-04-09T05:43:10.943Z,54.79
2024-04-09T05:44:44.691Z,53.02
2024-04-09T05:46:18.142Z,54.08
2024-04-09T05:47:51.657Z,56.34
2024-04-09T05:49:25.193Z,58.76
2024-04-09T05:50:58.565Z,60.64
2024-04-09T05:52:32.914Z,62.64
2024-04-09T05:54:06.834Z,63.90
2024-04-09T05:55:40.139Z,65.74
2024-04-09T05:57:13.480Z,67.38
2024-04-09T05:58:46.875Z,66.08
2024-04-09T06:00:23.574Z,69.22
2024-04-09T06:01:59.618Z,68.47
2024-04-09T06:03:33.177Z,68.00
2024-04-09T06:05:07.029Z,68.98
2024-04-09T06:06:40.933Z,66.49
2024-04-09T06:08:14.203Z,69.78
2024-04-09T06:09:47.774Z,71.43
2024-04-09T06:11:21.844Z,72.49
2024-04-09T06:12:55.368Z,73.18
2024-04-09T06:14:28.793Z,71.74
2024-04-09T06:16:02.333Z,69.61
2024-04-09T06:17:39.198Z,67.87
2024-04-09T06:19:15.552Z,71.59
2024-04-09T06:20:49.331Z,70.32
2024-04-09T06:22:23.233Z,71.51
2024-04-09T06:23:57.046Z,72.49
2024-04-09T06:25:31.280Z,75.36
2024-04-09T06:27:05.576Z,73.44
2024-04-09T06:28:39.092Z,71.72
2024-04-09T06:30:12.568Z,73.94
2024-04-09T06:31:46.187Z,72.57
2024-04-09T06:33:19.828Z,70.55
2024-04-09T06:34:53.386Z,70.50
2024-04-09T06:36:28.217Z,72.18
2024-04-09T06:38:01.787Z,71.80
2024-04-09T06:39:35.269Z,70.35
2024-04-09T06:41:08.565Z,71.95
2024-04-09T06:42:41.897Z,71.42
2024-04-09T06:44:16.438Z,70.40
2024-04-09T06:45:50.305Z,70.69
2024-04-09T06:47:23.766Z,73.38
2024-04-09T06:48:57.215Z,73.23
2024-04-09T06:50:31.071Z,70.49
2024-04-09T06:52:04.518Z,68.01
2024-04-09T06:53:38.770Z,69.44
2024-04-09T06:55:12.225Z,67.46
2024-04-09T06:56:45.965Z,68.59
2024-04-09T06:58:19.392Z,66.39
2024-04-09T06:59:52.933Z,62.84
2024-04-09T07:01:26.294Z,64.16
2024-04-09T07:03:02.052Z,61.37
2024-04-09T07:04:39.102Z,63.92
2024-04-09T07:06:13.670Z,61.80
2024-04-09T07:07:47.252Z,60.98
2024-04-09T07:09:20.911Z,61.25
2024-04-09T07:10:58.053Z,61.69
2024-04-09T07:12:34.789Z,61.86
2024-04-09T07:14:08.606Z,61.77
2024-04-09T07:15:42.134Z,58.88
2024-04-09T07:17:21.425Z,58.57
2024-04-09T07:18:56.219Z,57.31
2024-04-09T07:20:29.663Z,55.36
2024-04-09T07:22:04.253Z,59.46
2024-04-09T07:23:37.520Z,58.66
2024-04-09T07:25:11.872Z,57.29
2024-04-09T07:26:45.030Z,58.30
2024-04-09T07:28:18.399Z,58.80
2024-04-09T07:29:51.778Z,57.96
2024-04-09T07:31:25.157Z,57.40
2024-04-09T07:32:59.571Z,57.10
2024-04-09T07:34:32.981Z,58.53
2024-04-09T07:36:06.569Z,59.06
2024-04-09T07:37:40.114Z,59.58
2024-04-09T07:39:16.589Z,58.36
2024-04-09T07:40:50.012Z,59.23
2024-04-09T07:42:23.478Z,58.09
2024-04-09T07:43:57.306Z,59.10
2024-04-09T07:45:31.466Z,55.63
2024-04-09T07:47:05.312Z,56.74
2024-04-09T07:48:39.659Z,55.37
2024-04-09T07:50:13.011Z,54.93
2024-04-09T07:51:46.559Z,55.75
2024-04-09T07:53:21.163Z,55.36
2024-04-09T07:54:54.458Z,55.36
2024-04-09T07:56:28.394Z,54.65
2024-04-09T07:58:02.009Z,57.06
2024-04-09T07:59:35.656Z,56.14
2024-04-09T08:01:09.313Z,55.10
2024-04-09T08:02:49.313Z,55.33
2024-04-09T08:04:22.953Z,56.25
2024-04-09T08:05:56.608Z,56.02
2024-04-09T08:07:30.080Z,56.30
2024-04-09T08:09:03.765Z,55.75
2024-04-09T08:10:38.532Z,54.63
2024-04-09T08:12:12.056Z,54.06
2024-04-09T08:13:45.559Z,51.79
2024-04-09T08:15:23.046Z,52.62
2024-04-09T08:16:56.389Z,52.99
2024-04-09T08:18:29.844Z,53.46
2024-04-09T08:20:03.686Z,54.91
2024-04-09T08:21:37.376Z,55.43
2024-04-09T08:23:11.127Z,56.77
2024-04-09T08:24:47.195Z,56.12
2024-04-09T08:26:20.843Z,54.97
2024-04-09T08:27:54.526Z,54.65
2024-04-09T08:29:33.509Z,55.26
2024-04-09T08:31:08.348Z,54.08
2024-04-09T08:32:44.512Z,54.16
2024-04-09T08:34:19.531Z,54.36
2024-04-09T08:35:53.157Z,54.23
2024-04-09T08:37:27.597Z,54.08
2024-04-09T08:39:02.008Z,54.47
2024-04-09T08:40:36.751Z,54.74
2024-04-09T08:42:10.834Z,53.17
2024-04-09T08:43:45.084Z,52.21
2024-04-09T08:45:20.765Z,52.17
2024-04-09T08:46:56.315Z,51.50
2024-04-09T08:48:31.921Z,51.36
2024-04-09T08:50:08.820Z,51.37
2024-04-09T08:51:45.546Z,50.74
2024-04-09T08:53:20.051Z,50.83
2024-04-09T08:54:53.680Z,51.92
2024-04-09T08:56:27.315Z,51.09
2024-04-09T08:58:00.931Z,52.26
2024-04-09T08:59:34.246Z,52.32
2024-04-09T09:01:07.776Z,51.37
2024-04-09T09:02:41.792Z,50.50
2024-04-09T09:04:15.300Z,50.56
2024-04-09T09:06:08.063Z,51.00
2024-04-09T09:07:42.012Z,52.07
2024-04-09T09:09:30.497Z,50.37
2024-04-09T09:11:03.838Z,51.68
2024-04-09T09:12:37.420Z,51.16
2024-04-09T09:14:10.860Z,51.82
2024-04-09T09:15:44.361Z,51.17
2024-04-09T09:17:17.712Z,50.82
2024-04-09T09:18:51.170Z,50.80
2024-04-09T09:20:25.230Z,49.91
2024-04-09T09:22:11.467Z,50.13
2024-04-09T09:23:44.701Z,49.60
2024-04-09T09:25:19.986Z,49.41
2024-04-09T09:27:13.964Z,49.79
2024-04-09T09:28:47.292Z,48.89
2024-04-09T09:30:20.642Z,49.63
2024-04-09T09:31:54.071Z,49.30
2024-04-09T09:33:31.477Z,49.75
2024-04-09T09:35:12.180Z,50.76
2024-04-09T09:36:47.251Z,49.49
2024-04-09T09:38:25.419Z,49.60
2024-04-09T09:40:00.572Z,49.99
2024-04-09T09:41:35.581Z,50.00
2024-04-09T09:43:11.928Z,49.93
2024-04-09T09:44:46.954Z,48.94
2024-04-09T09:46:20.362Z,49.39
2024-04-09T09:47:56.144Z,49.38
2024-04-09T09:49:31.131Z,48.86
2024-04-09T09:51:06.431Z,49.04
2024-04-09T09:52:44.424Z,49.04
2024-04-09T09:54:18.692Z,49.64
2024-04-09T09:55:57.558Z,49.72
2024-04-09T09:57:34.190Z,48.84
2024-04-09T09:59:09.970Z,49.51
2024-04-09T10:00:44.689Z,49.53
2024-04-09T10:02:20.557Z,48.82
2024-04-09T10:03:54.696Z,48.93
2024-04-09T10:05:38.510Z,48.52
2024-04-09T10:07:13.702Z,48.71
2024-04-09T10:08:49.681Z,48.97
2024-04-09T10:10:32.462Z,50.10
2024-04-09T10:12:06.383Z,49.84
2024-04-09T10:13:51.125Z,49.20
2024-04-09T10:15:28.803Z,48.36
2024-04-09T10:17:13.390Z,48.46
2024-04-09T10:18:48.957Z,48.03
2024-04-09T10:20:23.913Z,47.17
2024-04-09T10:21:58.858Z,47.35
2024-04-09T10:23:38.056Z,47.69
2024-04-09T10:25:21.056Z,47.94
2024-04-09T10:26:55.693Z,47.02
2024-04-09T10:28:34.027Z,48.10
2024-04-09T10:30:18.395Z,47.41
2024-04-09T10:31:51.604Z,47.44
2024-04-09T10:33:36.612Z,47.16
2024-04-09T10:35:17.355Z,45.95
2024-04-09T10:36:53.080Z,44.77
2024-04-09T10:38:27.653Z,44.83
2024-04-09T10:40:00.921Z,45.38
2024-04-09T10:41:34.737Z,45.02
2024-04-09T10:43:09.694Z,46.03
2024-04-09T10:44:43.251Z,45.49
2024-04-09T10:46:17.887Z,45.35
2024-04-09T10:47:51.486Z,44.99
2024-04-09T10:49:25.121Z,45.20
2024-04-09T10:50:59.567Z,45.45
2024-04-09T10:52:34.230Z,45.63
2024-04-09T10:54:07.780Z,45.44
2024-04-09T10:55:41.142Z,45.83
2024-04-09T10:57:14.645Z,45.66
2024-04-09T10:58:48.434Z,44.88
2024-04-09T11:00:23.494Z,45.27
2024-04-09T11:01:58.534Z,44.44
2024-04-09T11:03:32.200Z,44.55
2024-04-09T11:05:11.011Z,44.35
2024-04-09T11:06:44.831Z,44.25
2024-04-09T11:08:32.427Z,44.24
2024-04-09T11:10:12.533Z,44.58
2024-04-09T11:11:47.275Z,44.62
2024-04-09T11:13:20.754Z,44.58
2024-04-09T11:14:54.336Z,44.72
2024-04-09T11:16:27.816Z,44.01
2024-04-09T11:18:10.375Z,44.28
2024-04-09T11:19:45.183Z,44.43
2024-04-09T11:21:20.595Z,44.03
2024-04-09T11:22:55.707Z,44.47
2024-04-09T11:24:29.014Z,44.15
2024-04-09T11:26:05.670Z,44.27
2024-04-09T11:27:46.673Z,44.15
2024-04-09T11:29:24.181Z,44.77
2024-04-09T11:30:58.067Z,45.08
2024-04-09T11:32:33.476Z,44.99
2024-04-09T11:34:06.962Z,45.10
2024-04-09T11:35:40.669Z,45.40
2024-04-09T11:37:13.928Z,45.24
2024-04-09T11:38:47.561Z,45.27
2024-04-09T11:40:29.138Z,44.61
2024-04-09T11:42:04.487Z,44.18
2024-04-09T11:43:38.105Z,44.20
2024-04-09T11:45:11.652Z,44.52
2024-04-09T11:46:45.000Z,44.77
2024-04-09T11:48:18.575Z,45.11
2024-04-09T11:49:52.054Z,44.23
2024-04-09T11:51:25.508Z,44.09
2024-04-09T11:52:58.841Z,43.77
2024-04-09T11:54:32.208Z,43.49
2024-04-09T11:56:05.729Z,43.66
2024-04-09T11:57:39.872Z,43.50
2024-04-09T11:59:13.314Z,44.20
2024-04-09T12:00:46.881Z,43.77
2024-04-09T12:02:20.384Z,43.48
2024-04-09T12:03:54.023Z,43.52
2024-04-09T12:05:27.962Z,42.91
2024-04-09T12:07:01.536Z,42.85
2024-04-09T12:08:35.061Z,43.77
2024-04-09T12:10:09.652Z,44.15
2024-04-09T12:11:43.104Z,44.40
2024-04-09T12:13:17.065Z,44.77
2024-04-09T12:14:50.409Z,45.26
2024-04-09T12:16:23.762Z,44.84
2024-04-09T12:17:57.165Z,45.25
2024-04-09T12:19:30.778Z,44.99
2024-04-09T12:21:04.484Z,45.52
2024-04-09T12:22:38.465Z,43.88
2024-04-09T12:24:13.481Z,44.45
2024-04-09T12:25:47.350Z,44.14
2024-04-09T12:27:20.719Z,44.43
2024-04-09T12:28:59.255Z,44.61
2024-04-09T12:30:32.588Z,45.74
2024-04-09T12:32:08.020Z,44.50
2024-04-09T12:33:41.699Z,44.16
2024-04-09T12:35:15.689Z,44.50
2024-04-09T12:36:50.321Z,44.75
2024-04-09T12:38:26.718Z,45.00
2024-04-09T12:39:59.949Z,45.84
2024-04-09T12:41:33.515Z,45.60
2024-04-09T12:43:06.999Z,45.60
2024-04-09T12:44:40.494Z,45.79
2024-04-09T12:46:13.761Z,45.17
2024-04-09T12:47:47.353Z,44.62
2024-04-09T12:49:41.570Z,45.38
2024-04-09T12:51:18.305Z,45.47
2024-04-09T12:52:51.541Z,46.09
2024-04-09T12:54:25.500Z,46.64
2024-04-09T12:55:58.767Z,46.65
2024-04-09T12:57:33.483Z,46.42
2024-04-09T12:59:07.394Z,47.12
2024-04-09T13:02:22.641Z,46.88
2024-04-09T13:03:56.536Z,46.87
2024-04-09T13:05:30.192Z,47.04
2024-04-09T13:07:05.379Z,47.64
2024-04-09T13:08:38.823Z,47.67
2024-04-09T13:10:12.665Z,47.58
2024-04-09T13:11:45.973Z,47.68
2024-04-09T13:13:19.357Z,47.50
2024-04-09T13:16:50.088Z,47.38
2024-04-09T13:18:23.446Z,48.04
2024-04-09T13:19:56.952Z,48.27
2024-04-09T13:21:30.294Z,48.75
2024-04-09T13:23:06.173Z,48.66
2024-04-09T13:24:40.603Z,48.83
2024-04-09T13:26:14.404Z,49.53
2024-04-09T13:27:47.738Z,49.21
2024-04-09T13:29:21.371Z,48.73
2024-04-09T13:30:54.794Z,48.75
2024-04-09T13:32:30.280Z,49.29
2024-04-09T13:34:07.233Z,48.88
2024-04-09T13:35:41.119Z,49.74
2024-04-09T13:37:14.358Z,49.46
2024-04-09T13:38:50.282Z,50.06
2024-04-09T13:40:24.757Z,50.90
2024-04-09T13:41:58.414Z,51.13
2024-04-09T13:43:32.164Z,51.33
2024-04-09T13:45:06.461Z,51.63
2024-04-09T13:46:40.203Z,51.10
2024-04-09T13:48:13.679Z,51.59
2024-04-09T13:49:49.189Z,52.12
2024-04-09T13:51:23.834Z,52.90
2024-04-09T13:52:57.443Z,53.62
2024-04-09T13:54:31.442Z,54.58
2024-04-09T13:56:05.035Z,55.41
2024-04-09T13:57:38.709Z,56.05
2024-04-09T13:59:12.393Z,56.55
2024-04-09T14:00:47.698Z,57.36
2024-04-09T14:02:23.826Z,59.33
2024-04-09T14:03:58.360Z,59.69
2024-04-09T14:05:32.239Z,60.17
2024-04-09T14:07:06.444Z,61.59
2024-04-09T14:08:39.948Z,63.29
2024-04-09T14:10:14.021Z,62.00
2024-04-09T14:11:47.711Z,61.13
2024-04-09T14:13:24.755Z,62.06
2024-04-09T14:14:58.030Z,60.96
2024-04-09T14:16:33.980Z,61.50
2024-04-09T14:18:10.275Z,62.22
2024-04-09T14:19:44.380Z,63.46
2024-04-09T14:21:18.320Z,65.71
2024-04-09T14:22:51.876Z,66.06
2024-04-09T14:24:25.306Z,65.78
2024-04-09T14:26:00.394Z,66.31
2024-04-09T14:27:34.173Z,67.40
2024-04-09T14:29:07.745Z,67.13
2024-04-09T14:30:50.651Z,66.25
2024-04-09T14:32:24.177Z,66.11
2024-04-09T14:33:57.549Z,65.42
2024-04-09T14:35:31.175Z,66.66
2024-04-09T14:37:04.693Z,66.00
2024-04-09T14:38:38.375Z,66.66
2024-04-09T14:40:12.371Z,67.69
2024-04-09T14:41:45.802Z,69.15
2024-04-09T14:43:19.371Z,68.33
2024-04-09T14:44:52.886Z,69.80
2024-04-09T14:46:26.554Z,70.22
2024-04-09T14:48:00.131Z,69.85
2024-04-09T14:49:33.900Z,70.13
2024-04-09T14:51:07.592Z,68.97
2024-04-09T14:52:41.330Z,68.64
2024-04-09T14:54:15.822Z,69.66
2024-04-09T14:55:50.816Z,70.80
2024-04-09T14:57:24.271Z,71.47
2024-04-09T14:58:57.888Z,73.29
2024-04-09T15:00:31.661Z,73.36
2024-04-09T15:02:05.410Z,72.88
2024-04-09T15:03:38.934Z,74.16
2024-04-09T15:05:13.534Z,74.42
2024-04-09T15:06:48.105Z,74.20
2024-04-09T15:08:23.194Z,75.67
2024-04-09T15:09:56.588Z,74.74
2024-04-09T15:11:30.155Z,75.13
2024-04-09T15:13:03.871Z,76.02
2024-04-09T15:14:37.316Z,77.66
2024-04-09T15:16:10.924Z,77.21
2024-04-09T15:17:44.398Z,79.58
2024-04-09T15:19:18.547Z,79.69
2024-04-09T15:20:53.048Z,80.79
2024-04-09T15:22:27.076Z,81.95
2024-04-09T15:24:00.598Z,82.23
2024-04-09T15:25:34.104Z,82.52
2024-04-09T15:27:07.574Z,82.74
2024-04-09T15:28:43.360Z,83.95
2024-04-09T15:30:20.429Z,84.78
2024-04-09T15:31:54.014Z,85.04
2024-04-09T15:33:27.903Z,85.54
2024-04-09T15:35:01.848Z,85.89
2024-04-09T15:36:36.618Z,85.57
2024-04-09T15:38:10.453Z,86.00
2024-04-09T15:39:44.209Z,86.71
2024-04-09T15:41:18.256Z,87.81
2024-04-09T15:42:54.786Z,87.69
2024-04-09T15:44:28.850Z,87.01
2024-04-09T15:46:02.222Z,87.85
2024-04-09T15:47:36.090Z,88.46
2024-04-09T15:49:17.624Z,89.31
2024-04-09T15:50:52.074Z,89.39
2024-04-09T15:52:25.832Z,90.08
2024-04-09T15:54:01.266Z,89.69
2024-04-09T15:55:35.174Z,89.25
2024-04-09T15:57:09.729Z,89.64
2024-04-09T15:58:48.215Z,89.99
2024-04-09T16:00:24.551Z,90.16
2024-04-09T16:01:58.380Z,91.02
2024-04-09T16:03:32.107Z,90.48
2024-04-09T16:05:06.118Z,90.95
2024-04-09T16:06:46.726Z,91.48
2024-04-09T16:08:21.396Z,91.82
2024-04-09T16:10:00.179Z,92.77
2024-04-09T16:11:33.743Z,95.43
2024-04-09T16:13:07.129Z,96.52
2024-04-09T16:14:43.887Z,96.93
2024-04-09T16:16:17.267Z,97.37
2024-04-09T16:17:50.912Z,97.20
2024-04-09T16:19:28.292Z,96.64
2024-04-09T16:21:04.735Z,96.92
2024-04-09T16:22:39.236Z,97.56
2024-04-09T16:24:12.679Z,97.22
2024-04-09T16:25:46.149Z,97.67
2024-04-09T16:27:19.773Z,97.64
2024-04-09T16:28:53.907Z,97.75
2024-04-09T16:30:29.568Z,97.43
2024-04-09T16:32:03.244Z,97.56
2024-04-09T16:33:38.009Z,97.28
2024-04-09T16:35:12.711Z,97.68
2024-04-09T16:36:47.544Z,97.64
2024-04-09T16:38:21.129Z,97.39
2024-04-09T16:39:54.733Z,96.04
2024-04-09T16:41:28.364Z,96.09
2024-04-09T16:43:01.931Z,96.61
2024-04-09T16:44:35.692Z,96.89
2024-04-09T16:46:09.106Z,96.84
2024-04-09T16:47:44.256Z,96.60
2024-04-09T16:49:18.145Z,96.29
2024-04-09T16:50:53.057Z,97.46
2024-04-09T16:52:26.754Z,97.15
2024-04-09T16:54:00.299Z,97.31
2024-04-09T16:55:33.702Z,100.00
2024-04-09T16:57:08.063Z,100.00
2024-04-09T16:58:42.702Z,100.00
2024-04-09T17:00:16.582Z,100.00
2024-04-09T17:01:50.067Z,100.00
2024-04-09T17:03:27.079Z,100.00
2024-04-09T17:05:00.864Z,100.00
2024-04-09T17:06:34.891Z,100.00
2024-04-09T17:08:08.369Z,100.00
2024-04-09T17:09:43.465Z,100.00
2024-04-09T17:11:17.137Z,100.00
2024-04-09T17:12:50.699Z,100.00
2024-04-09T17:14:25.826Z,100.00
2024-04-09T17:15:59.813Z,100.00
2024-04-09T17:17:33.418Z,100.00
2024-04-09T17:19:11.377Z,100.00
2024-04-09T17:20:45.673Z,99.60
2024-04-09T17:22:19.696Z,100.00
2024-04-09T17:23:53.461Z,100.00
2024-04-09T17:25:26.958Z,100.00
2024-04-09T17:27:00.552Z,100.00
2024-04-09T17:28:34.387Z,100.00
2024-04-09T17:30:10.963Z,100.00
2024-04-09T17:31:44.567Z,100.00
2024-04-09T17:33:18.031Z,100.00
2024-04-09T17:34:51.854Z,100.00
2024-04-09T17:36:25.296Z,100.00
2024-04-09T17:37:59.592Z,100.00
2024-04-09T17:39:35.665Z,98.64
2024-04-09T17:41:09.496Z,98.77
2024-04-09T17:42:43.309Z,100.00
2024-04-09T17:44:17.748Z,100.00
2024-04-09T17:45:58.249Z,100.00
2024-04-09T17:47:32.042Z,100.00
2024-04-09T17:49:06.791Z,100.00
2024-04-09T17:50:40.621Z,100.00
2024-04-09T17:52:14.808Z,100.00
2024-04-09T17:53:48.528Z,100.00
2024-04-09T17:55:23.560Z,100.00
2024-04-09T17:56:57.311Z,98.23
2024-04-09T17:58:31.618Z,97.34
2024-04-09T18:00:06.430Z,97.36
2024-04-09T18:01:45.297Z,97.42
2024-04-09T18:03:18.985Z,98.69
2024-04-09T18:04:52.549Z,99.29
2024-04-09T18:06:27.575Z,100.00
2024-04-09T18:08:01.506Z,100.00
2024-04-09T18:09:35.916Z,100.00
2024-04-09T18:11:10.062Z,100.00
2024-04-09T18:12:43.752Z,100.00
2024-04-09T18:14:19.318Z,100.00
2024-04-09T18:15:53.057Z,100.00
2024-04-09T18:17:27.421Z,100.00
2024-04-09T18:19:01.182Z,100.00
2024-04-09T18:20:35.445Z,100.00
2024-04-09T18:22:09.564Z,100.00
2024-04-09T18:23:44.282Z,99.22
2024-04-09T18:25:18.059Z,98.73
2024-04-09T18:26:51.636Z,97.33
2024-04-09T18:28:26.169Z,96.15
2024-04-09T18:29:59.909Z,95.27
2024-04-09T18:31:33.572Z,95.79
2024-04-09T18:33:07.346Z,98.43
2024-04-09T18:34:41.165Z,99.72
2024-04-09T18:36:15.466Z,98.61
2024-04-09T18:37:49.088Z,98.18
2024-04-09T18:39:23.344Z,99.05
2024-04-09T18:41:08.426Z,99.46
2024-04-09T18:42:41.961Z,98.81
2024-04-09T18:44:16.272Z,98.22
2024-04-09T18:45:49.622Z,99.02
2024-04-09T18:47:23.312Z,98.94
2024-04-09T18:48:57.004Z,98.37
2024-04-09T18:50:30.524Z,97.92
2024-04-09T18:52:05.973Z,97.28
2024-04-09T18:53:39.559Z,96.98
2024-04-09T18:55:13.708Z,97.48
2024-04-09T18:56:47.375Z,97.49
2024-04-09T18:58:20.774Z,99.47
2024-04-09T18:59:54.374Z,100.00
2024-04-09T19:01:28.928Z,100.00
2024-04-09T19:03:02.447Z,100.00
2024-04-09T19:04:37.432Z,100.00
2024-04-09T19:06:11.192Z,100.00
2024-04-09T19:07:47.256Z,100.00
2024-04-09T19:09:20.717Z,100.00
2024-04-09T19:10:54.570Z,100.00
2024-04-09T19:12:29.014Z,100.00
2024-04-09T19:14:02.513Z,100.00
2024-04-09T19:15:36.416Z,100.00
2024-04-09T19:17:10.323Z,100.00
2024-04-09T19:18:43.925Z,100.00
2024-04-09T19:20:17.598Z,100.00
2024-04-09T19:21:50.963Z,100.00
2024-04-09T19:23:24.367Z,100.00
2024-04-09T19:24:57.980Z,100.00
2024-04-09T19:26:31.656Z,100.00
2024-04-09T19:28:06.316Z,100.00
2024-04-09T19:29:39.900Z,100.00
2024-04-09T19:31:13.354Z,100.00
2024-04-09T19:32:46.848Z,100.00
2024-04-09T19:34:22.792Z,100.00
2024-04-09T19:35:56.388Z,100.00
2024-04-09T19:37:32.304Z,100.00
2024-04-09T19:39:05.827Z,100.00
2024-04-09T19:40:41.643Z,100.00
2024-04-09T19:42:15.212Z,100.00
2024-04-09T19:43:48.971Z,100.00
2024-04-09T19:45:25.342Z,100.00
2024-04-09T19:46:59.355Z,100.00
2024-04-09T19:48:33.078Z,100.00
2024-04-09T19:50:07.876Z,100.00
2024-04-09T19:51:45.305Z,100.00
2024-04-09T19:53:29.860Z,100.00
2024-04-09T19:55:15.594Z,100.00
2024-04-09T19:56:49.943Z,100.00
2024-04-09T19:58:23.266Z,100.00
2024-04-09T19:59:58.541Z,100.00
2024-04-09T20:01:34.031Z,100.00
2024-04-09T20:03:07.424Z,100.00
2024-04-09T20:04:41.335Z,100.00
2024-04-09T20:06:14.939Z,100.00
2024-04-09T20:07:48.674Z,100.00
2024-04-09T20:09:23.282Z,100.00