createdAt,value
2023-05-25T00:00:11.680Z,16.39
2023-05-25T00:02:46.652Z,16.39
2023-05-25T00:05:14.707Z,16.53
2023-05-25T00:07:42.191Z,16.41
2023-05-25T00:10:14.675Z,16.61
2023-05-25T00:12:44.763Z,16.76
2023-05-25T00:15:12.437Z,16.76
2023-05-25T00:17:55.095Z,16.77
2023-05-25T00:20:22.588Z,16.86
2023-05-25T00:22:50.367Z,16.87
2023-05-25T00:25:24.786Z,16.83
2023-05-25T00:27:52.245Z,16.90
2023-05-25T00:30:19.657Z,17.02
2023-05-25T00:32:47.896Z,16.98
2023-05-25T00:35:24.447Z,17.03
2023-05-25T00:37:59.385Z,16.97
2023-05-25T00:40:27.019Z,16.93
2023-05-25T00:42:56.463Z,16.79
2023-05-25T00:45:24.865Z,16.53
2023-05-25T00:48:00.919Z,16.65
2023-05-25T00:50:53.916Z,16.61
2023-05-25T00:53:27.882Z,16.68
2023-05-25T00:56:38.759Z,16.49
2023-05-25T01:00:21.356Z,16.39
2023-05-25T01:03:30.078Z,16.41
2023-05-25T01:06:22.046Z,16.19
2023-05-25T01:09:27.039Z,16.21
2023-05-25T01:14:54.435Z,16.19
2023-05-25T01:17:25.727Z,15.96
2023-05-25T01:20:09.789Z,15.93
2023-05-25T01:22:57.662Z,16.10
2023-05-25T01:25:43.296Z,15.97
2023-05-25T01:28:34.361Z,16.13
2023-05-25T01:31:03.243Z,15.84
2023-05-25T01:33:45.223Z,15.78
2023-05-25T01:36:21.485Z,15.80
2023-05-25T01:38:50.586Z,16.09
2023-05-25T01:41:32.072Z,16.00
2023-05-25T01:44:02.800Z,15.77
2023-05-25T01:46:49.735Z,15.85
2023-05-25T01:50:14.478Z,15.65
2023-05-25T01:53:22.154Z,15.82
2023-05-25T01:56:56.565Z,15.77
2023-05-25T01:59:08.032Z,15.61
2023-05-25T02:01:41.352Z,15.48
2023-05-25T02:04:21.276Z,15.41
2023-05-25T02:07:57.971Z,15.40
2023-05-25T02:10:31.729Z,15.22
2023-05-25T02:15:47.990Z,15.53
2023-05-25T02:18:49.777Z,14.95
2023-05-25T02:24:05.717Z,14.83
2023-05-25T02:26:40.288Z,14.86
2023-05-25T02:29:07.643Z,14.90
2023-05-25T02:31:35.059Z,14.57
2023-05-25T02:34:03.161Z,14.37
2023-05-25T02:36:31.836Z,14.38
2023-05-25T02:38:59.901Z,14.45
2023-05-25T02:41:27.936Z,14.50
2023-05-25T02:43:55.907Z,14.87
2023-05-25T02:46:24.072Z,15.03
2023-05-25T02:49:04.398Z,14.79
2023-05-25T02:51:32.618Z,14.83
2023-05-25T02:54:08.785Z,14.95
2023-05-25T02:56:36.204Z,15.09
2023-05-25T02:59:03.746Z,14.88
2023-05-25T03:01:38.495Z,15.05
2023-05-25T03:04:06.184Z,15.31
2023-05-25T03:06:33.787Z,15.23
2023-05-25T03:09:01.449Z,14.84
2023-05-25T03:11:41.888Z,14.63
2023-05-25T03:14:11.663Z,15.16
2023-05-25T03:16:47.336Z,14.90
2023-05-25T03:19:16.122Z,15.16
2023-05-25T03:21:45.080Z,14.86
2023-05-25T03:24:14.656Z,14.92
2023-05-25T03:26:42.391Z,14.66
2023-05-25T03:29:09.717Z,15.04
2023-05-25T03:31:37.150Z,15.12
2023-05-25T03:34:06.311Z,15.41
2023-05-25T03:36:40.168Z,15.18
2023-05-25T03:39:07.406Z,15.37
2023-05-25T03:41:34.864Z,15.48
2023-05-25T03:44:02.102Z,15.40
2023-05-25T03:46:29.346Z,15.20
2023-05-25T03:48:57.403Z,15.61
2023-05-25T03:51:25.185Z,15.70
2023-05-25T03:53:55.582Z,15.87
2023-05-25T03:56:26.801Z,15.31
2023-05-25T03:58:55.423Z,15.96
2023-05-25T04:01:26.681Z,15.95
2023-05-25T04:04:06.789Z,16.19
2023-05-25T04:06:39.754Z,15.96
2023-05-25T04:09:18.698Z,16.21
2023-05-25T04:11:46.612Z,16.07
2023-05-25T04:14:21.922Z,15.86
2023-05-25T04:16:49.722Z,15.88
2023-05-25T04:19:17.332Z,16.03
2023-05-25T04:21:45.521Z,15.79
2023-05-25T04:24:13.489Z,15.93
2023-05-25T04:26:52.397Z,15.86
2023-05-25T04:29:19.715Z,16.49
2023-05-25T04:31:47.651Z,16.53
2023-05-25T04:34:48.508Z,16.74
2023-05-25T04:37:19.999Z,17.05
2023-05-25T04:39:47.121Z,16.92
2023-05-25T04:42:14.523Z,17.58
2023-05-25T04:44:41.853Z,17.15
2023-05-25T04:47:16.656Z,17.68
2023-05-25T04:49:44.108Z,18.35
2023-05-25T04:52:11.741Z,18.29
2023-05-25T04:54:39.321Z,18.69
2023-05-25T04:57:17.553Z,17.85
2023-05-25T04:59:47.288Z,18.22
2023-05-25T05:02:14.635Z,18.94
2023-05-25T05:04:42.401Z,18.39
2023-05-25T05:07:10.484Z,18.79
2023-05-25T05:09:38.427Z,18.44
2023-05-25T05:12:07.716Z,18.84
2023-05-25T05:14:36.421Z,18.67
2023-05-25T05:17:12.803Z,19.39
2023-05-25T05:19:40.182Z,18.83
2023-05-25T05:22:09.757Z,18.86
2023-05-25T05:24:36.963Z,19.03
2023-05-25T05:27:04.948Z,19.84
2023-05-25T05:29:34.267Z,20.22
2023-05-25T05:32:10.435Z,20.73
2023-05-25T05:34:38.198Z,20.58
2023-05-25T05:37:05.935Z,20.32
2023-05-25T05:39:33.374Z,19.56
2023-05-25T05:42:01.419Z,20.55
2023-05-25T05:44:29.467Z,20.35
2023-05-25T05:47:06.679Z,20.53
2023-05-25T05:49:38.976Z,20.60
2023-05-25T05:52:38.835Z,21.22
2023-05-25T05:55:14.240Z,21.34
2023-05-25T05:57:49.093Z,21.54
2023-05-25T06:00:30.910Z,21.18
2023-05-25T06:03:00.900Z,21.21
2023-05-25T06:05:28.876Z,21.34
2023-05-25T06:08:12.580Z,21.48
2023-05-25T06:10:40.674Z,21.14
2023-05-25T06:13:11.261Z,21.33
2023-05-25T06:15:41.915Z,21.50
2023-05-25T06:18:11.856Z,21.65
2023-05-25T06:20:39.324Z,21.46
2023-05-25T06:23:12.524Z,20.96
2023-05-25T06:25:43.958Z,20.82
2023-05-25T06:28:11.596Z,21.07
2023-05-25T06:30:38.783Z,21.35
2023-05-25T06:33:06.153Z,21.88
2023-05-25T06:35:33.751Z,21.53
2023-05-25T06:38:01.852Z,20.62
2023-05-25T06:40:29.320Z,21.49
2023-05-25T06:42:59.900Z,22.23
2023-05-25T06:45:27.328Z,21.63
2023-05-25T06:47:55.109Z,21.50
2023-05-25T06:50:38.721Z,21.88
2023-05-25T06:53:17.696Z,21.65
2023-05-25T06:55:58.235Z,21.20
2023-05-25T06:58:27.726Z,21.93
2023-05-25T07:00:55.269Z,22.21
2023-05-25T07:03:22.689Z,22.56
2023-05-25T07:05:50.625Z,22.63
2023-05-25T07:08:38.940Z,21.97
2023-05-25T07:11:14.648Z,22.75
2023-05-25T07:13:41.914Z,22.24
2023-05-25T07:16:09.260Z,22.48
2023-05-25T07:18:41.189Z,21.64
2023-05-25T07:21:10.172Z,21.72
2023-05-25T07:23:41.512Z,21.37
2023-05-25T07:26:09.097Z,21.50
2023-05-25T07:28:39.420Z,22.37
2023-05-25T07:31:07.360Z,22.15
2023-05-25T07:33:38.062Z,21.98
2023-05-25T07:36:07.352Z,21.66
2023-05-25T07:38:47.926Z,21.99
2023-05-25T07:41:20.692Z,22.71
2023-05-25T07:43:50.634Z,22.65
2023-05-25T07:46:26.907Z,21.96
2023-05-25T07:49:06.414Z,22.83
2023-05-25T07:51:34.120Z,21.93
2023-05-25T07:54:07.156Z,21.89
2023-05-25T07:56:34.421Z,21.78
2023-05-25T07:59:09.312Z,22.44
2023-05-25T08:01:45.361Z,22.65
2023-05-25T08:04:19.159Z,21.71
2023-05-25T08:06:50.374Z,21.70
2023-05-25T08:09:23.653Z,22.78
2023-05-25T08:12:12.758Z,23.92
2023-05-25T08:14:45.047Z,24.40
2023-05-25T08:17:12.506Z,22.54
2023-05-25T08:19:40.043Z,22.33
2023-05-25T08:22:07.724Z,22.02
2023-05-25T08:24:35.167Z,21.77
2023-05-25T08:27:03.622Z,22.41
2023-05-25T08:29:31.386Z,23.35
2023-05-25T08:31:58.849Z,23.00
2023-05-25T08:34:26.854Z,22.88
2023-05-25T08:37:05.323Z,23.57
2023-05-25T08:39:39.242Z,23.79
2023-05-25T08:42:12.643Z,24.49
2023-05-25T08:44:43.177Z,24.86
2023-05-25T08:51:43.669Z,23.91
2023-05-25T08:54:15.387Z,24.33
2023-05-25T08:56:53.301Z,24.11
2023-05-25T08:59:57.558Z,25.10
2023-05-25T09:02:53.450Z,25.12
2023-05-25T09:05:29.026Z,25.04
2023-05-25T09:07:57.713Z,23.59
2023-05-25T09:10:34.798Z,24.74
2023-05-25T09:13:16.621Z,25.17
2023-05-25T09:15:49.586Z,25.46
2023-05-25T09:18:17.101Z,25.58
2023-05-25T09:20:47.645Z,26.81
2023-05-25T09:23:21.819Z,26.23
2023-05-25T09:25:50.966Z,26.07
2023-05-25T09:28:27.324Z,24.88
2023-05-25T09:31:00.983Z,24.41
2023-05-25T09:33:31.858Z,23.50
2023-05-25T09:35:59.440Z,26.58
2023-05-25T09:38:27.224Z,25.09
2023-05-25T09:40:54.743Z,26.99
2023-05-25T09:43:39.198Z,26.81
2023-05-25T09:46:08.930Z,23.90
2023-05-25T09:48:38.379Z,26.93
2023-05-25T09:51:14.782Z,25.64
2023-05-25T09:53:46.435Z,25.76
2023-05-25T09:56:17.352Z,25.86
2023-05-25T09:58:54.210Z,26.24
2023-05-25T10:01:25.218Z,25.24
2023-05-25T10:04:03.543Z,27.68
2023-05-25T10:06:33.899Z,26.15
2023-05-25T10:09:05.349Z,26.08
2023-05-25T10:11:37.388Z,27.31
2023-05-25T10:14:11.333Z,26.92
2023-05-25T10:16:41.454Z,26.91
2023-05-25T10:19:42.739Z,26.11
2023-05-25T10:22:40.076Z,27.44
2023-05-25T10:25:54.804Z,26.22
2023-05-25T10:28:39.928Z,25.38
2023-05-25T10:31:13.674Z,25.71
2023-05-25T10:33:41.460Z,25.98
2023-05-25T10:36:18.161Z,27.16
2023-05-25T10:38:46.221Z,27.00
2023-05-25T10:41:25.090Z,26.65
2023-05-25T10:43:53.518Z,28.36
2023-05-25T10:46:24.300Z,29.32
2023-05-25T10:49:11.517Z,28.29
2023-05-25T10:51:40.988Z,26.76
2023-05-25T10:54:08.408Z,26.40
2023-05-25T10:56:38.924Z,29.33
2023-05-25T10:59:13.084Z,27.43
2023-05-25T11:01:53.423Z,26.07
2023-05-25T11:04:20.597Z,26.27
2023-05-25T11:06:48.007Z,28.37
2023-05-25T11:09:40.970Z,29.44
2023-05-25T11:12:08.680Z,29.09
2023-05-25T11:14:42.749Z,28.07
2023-05-25T11:17:21.617Z,28.87
2023-05-25T11:20:02.326Z,26.98
2023-05-25T11:22:36.378Z,26.64
2023-05-25T11:25:42.990Z,26.94
2023-05-25T11:28:13.837Z,28.73
2023-05-25T11:30:44.498Z,26.42
2023-05-25T11:33:11.966Z,27.33
2023-05-25T11:35:45.779Z,24.23
2023-05-25T11:38:13.365Z,26.35
2023-05-25T11:40:40.860Z,28.36
2023-05-25T11:43:09.753Z,29.41
2023-05-25T11:45:52.466Z,29.82
2023-05-25T11:48:35.919Z,31.92
2023-05-25T11:51:07.304Z,29.33
2023-05-25T11:53:49.467Z,29.81
2023-05-25T11:56:35.905Z,32.05
2023-05-25T11:59:12.676Z,32.14
2023-05-25T12:01:40.354Z,28.05
2023-05-25T12:07:28.235Z,26.92
2023-05-25T12:10:26.123Z,27.16
2023-05-25T12:12:58.215Z,27.50
2023-05-25T12:15:40.740Z,27.25
2023-05-25T12:18:11.293Z,26.33
2023-05-25T12:20:44.757Z,26.46
2023-05-25T12:23:18.712Z,25.57
2023-05-25T12:25:50.675Z,25.14
2023-05-25T12:28:23.904Z,25.00
2023-05-25T12:30:52.336Z,25.22
2023-05-25T12:33:28.311Z,26.55
2023-05-25T12:35:58.135Z,27.52
2023-05-25T12:38:25.580Z,27.18
2023-05-25T12:41:12.759Z,28.34
2023-05-25T12:43:45.127Z,27.76
2023-05-25T12:46:24.792Z,27.14
2023-05-25T12:48:56.254Z,28.30
2023-05-25T12:51:40.667Z,29.08
2023-05-25T12:54:42.410Z,28.51
2023-05-25T12:57:53.071Z,28.20
2023-05-25T13:00:27.321Z,29.88
2023-05-25T13:02:55.795Z,27.70
2023-05-25T13:05:37.159Z,29.80
2023-05-25T13:08:06.796Z,31.21
2023-05-25T13:10:38.986Z,31.02
2023-05-25T13:13:11.233Z,31.28
2023-05-25T13:15:38.835Z,30.97
2023-05-25T13:18:09.293Z,32.29
2023-05-25T13:20:36.982Z,27.69
2023-05-25T13:23:07.359Z,29.11
2023-05-25T13:25:35.288Z,30.66
2023-05-25T13:28:08.458Z,29.13
2023-05-25T13:30:35.946Z,30.43
2023-05-25T13:33:06.087Z,30.12
2023-05-25T13:35:57.691Z,27.72
2023-05-25T13:38:29.644Z,29.61
2023-05-25T13:41:01.502Z,28.63
2023-05-25T13:43:29.961Z,27.52
2023-05-25T13:46:00.363Z,28.29
2023-05-25T13:48:30.282Z,29.79
2023-05-25T13:50:57.791Z,31.46
2023-05-25T13:53:27.478Z,28.22
2023-05-25T13:55:54.996Z,27.94
2023-05-25T13:58:25.376Z,27.71
2023-05-25T14:00:52.899Z,26.68
2023-05-25T14:03:20.435Z,27.16
2023-05-25T14:05:47.784Z,24.95
2023-05-25T14:08:20.620Z,25.67
2023-05-25T14:10:48.094Z,26.81
2023-05-25T14:13:15.521Z,26.68
2023-05-25T14:15:44.382Z,26.68
2023-05-25T14:18:12.004Z,25.96
2023-05-25T14:20:41.436Z,26.27
2023-05-25T14:23:10.672Z,25.52
2023-05-25T14:25:40.104Z,26.48
2023-05-25T14:28:07.723Z,25.25
2023-05-25T14:30:35.127Z,25.10
2023-05-25T14:33:03.889Z,25.79
2023-05-25T14:35:31.212Z,26.35
2023-05-25T14:37:58.423Z,25.79
2023-05-25T14:40:25.812Z,27.38
2023-05-25T14:42:55.939Z,28.39
2023-05-25T14:45:23.326Z,28.50
2023-05-25T14:48:03.970Z,27.24
2023-05-25T14:50:35.443Z,28.83
2023-05-25T14:53:04.923Z,29.31
2023-05-25T14:55:32.393Z,27.16
2023-05-25T14:57:59.742Z,28.58
2023-05-25T15:00:27.104Z,28.32
2023-05-25T15:02:54.740Z,29.68
2023-05-25T15:05:22.513Z,28.80
2023-05-25T15:07:49.849Z,29.62
2023-05-25T15:10:17.183Z,30.04
2023-05-25T15:12:44.360Z,28.62
2023-05-25T15:15:12.336Z,29.49
2023-05-25T15:17:39.724Z,29.94
2023-05-25T15:20:07.767Z,31.26
2023-05-25T15:22:35.646Z,30.43
2023-05-25T15:25:06.260Z,32.03
2023-05-25T15:27:34.857Z,32.79
2023-05-25T15:30:02.156Z,31.43
2023-05-25T15:32:29.295Z,31.88
2023-05-25T15:34:56.440Z,31.32
2023-05-25T15:37:23.658Z,30.38
2023-05-25T15:39:56.097Z,28.70
2023-05-25T15:42:23.265Z,30.06
2023-05-25T15:44:50.529Z,27.45
2023-05-25T15:47:17.814Z,29.26
2023-05-25T15:49:44.985Z,28.69
2023-05-25T15:52:17.901Z,27.58
2023-05-25T15:54:44.997Z,29.35
2023-05-25T15:57:12.197Z,28.27
2023-05-25T15:59:48.033Z,28.31
2023-05-25T16:02:18.175Z,30.20
2023-05-25T16:04:53.753Z,28.66
2023-05-25T16:07:20.988Z,30.15
2023-05-25T16:09:48.178Z,29.17
2023-05-25T16:12:15.772Z,27.52
2023-05-25T16:14:44.119Z,27.62
2023-05-25T16:17:12.393Z,26.45
2023-05-25T16:19:42.817Z,27.30
2023-05-25T16:22:10.072Z,26.97
2023-05-25T16:24:37.735Z,28.09
2023-05-25T16:27:11.436Z,26.72
2023-05-25T16:29:39.004Z,27.35
2023-05-25T16:32:06.773Z,27.67
2023-05-25T16:34:33.992Z,27.58
2023-05-25T16:37:01.187Z,26.57
2023-05-25T16:39:28.576Z,26.44
2023-05-25T16:41:56.943Z,25.44
2023-05-25T16:44:27.021Z,26.16
2023-05-25T16:46:54.224Z,26.18
2023-05-25T16:49:22.127Z,25.69
2023-05-25T16:51:51.860Z,26.03
2023-05-25T16:54:19.120Z,26.29
2023-05-25T16:56:47.007Z,26.35
2023-05-25T16:59:16.955Z,26.02
2023-05-25T17:01:44.347Z,25.63
2023-05-25T17:04:12.110Z,25.00
2023-05-25T17:06:39.498Z,24.93
2023-05-25T17:09:09.659Z,25.72
2023-05-25T17:11:36.796Z,25.24
2023-05-25T17:14:09.429Z,25.45
2023-05-25T17:16:36.738Z,24.87
2023-05-25T17:19:04.257Z,25.05
2023-05-25T17:21:32.091Z,24.86
2023-05-25T17:23:59.381Z,23.16
2023-05-25T17:26:27.014Z,24.78
2023-05-25T17:28:56.617Z,24.17
2023-05-25T17:31:24.095Z,23.46
2023-05-25T17:33:51.636Z,24.15
2023-05-25T17:36:19.315Z,23.99
2023-05-25T17:38:46.590Z,24.21
2023-05-25T17:41:14.306Z,24.11
2023-05-25T17:43:41.643Z,24.14
2023-05-25T17:46:09.282Z,23.93
2023-05-25T17:48:37.298Z,24.19
2023-05-25T17:51:07.822Z,24.17
2023-05-25T17:53:35.082Z,24.23
2023-05-25T17:56:02.348Z,24.25
2023-05-25T17:58:32.666Z,23.79
2023-05-25T18:00:59.991Z,24.17
2023-05-25T18:03:27.792Z,23.64
2023-05-25T18:05:55.278Z,24.10
2023-05-25T18:08:25.370Z,23.72
2023-05-25T18:10:52.905Z,23.40
2023-05-25T18:13:20.163Z,23.66
2023-05-25T18:15:47.480Z,23.72
2023-05-25T18:18:16.577Z,23.92
2023-05-25T18:20:43.901Z,23.83
2023-05-25T18:23:13.188Z,23.80
2023-05-25T18:25:40.467Z,23.68
2023-05-25T18:28:07.601Z,23.91
2023-05-25T18:30:34.801Z,23.55
2023-05-25T18:33:01.931Z,23.56
2023-05-25T18:35:29.093Z,23.81
2023-05-25T18:37:56.251Z,23.48
2023-05-25T18:40:23.370Z,23.33
2023-05-25T18:42:53.280Z,22.95
2023-05-25T18:45:20.708Z,23.11
2023-05-25T18:47:48.186Z,23.33
2023-05-25T18:50:15.786Z,23.17
2023-05-25T18:52:43.227Z,23.15
2023-05-25T18:55:10.677Z,23.07
2023-05-25T18:57:37.900Z,22.41
2023-05-25T19:00:08.721Z,22.43
2023-05-25T19:02:36.695Z,22.81
2023-05-25T19:05:04.159Z,22.72
2023-05-25T19:07:31.439Z,22.41
2023-05-25T19:09:58.772Z,21.92
2023-05-25T19:12:26.219Z,21.33
2023-05-25T19:14:55.226Z,21.05
2023-05-25T19:17:22.533Z,21.16
2023-05-25T19:19:52.878Z,20.80
2023-05-25T19:22:20.263Z,21.42
2023-05-25T19:24:50.683Z,21.69
2023-05-25T19:27:27.618Z,22.00
2023-05-25T19:29:54.934Z,21.67
2023-05-25T19:32:32.599Z,21.92
2023-05-25T19:34:59.786Z,21.93
2023-05-25T19:37:28.111Z,21.01
2023-05-25T19:39:55.609Z,21.44
2023-05-25T19:42:22.941Z,21.57
2023-05-25T19:44:53.201Z,20.59
2023-05-25T19:47:20.722Z,20.49
2023-05-25T19:49:48.185Z,21.15
2023-05-25T19:52:18.212Z,20.98
2023-05-25T19:54:46.111Z,20.94
2023-05-25T19:57:13.751Z,20.97
2023-05-25T19:59:41.150Z,21.24
2023-05-25T20:02:08.744Z,21.15
2023-05-25T20:04:39.807Z,20.97
2023-05-25T20:07:18.263Z,20.76
2023-05-25T20:09:46.189Z,20.84
2023-05-25T20:12:14.910Z,20.70
2023-05-25T20:14:43.593Z,20.82
2023-05-25T20:17:10.999Z,20.77
2023-05-25T20:19:39.240Z,20.73
2023-05-25T20:22:11.402Z,21.06
2023-05-25T20:24:38.967Z,20.80
2023-05-25T20:27:06.568Z,20.50
2023-05-25T20:29:33.989Z,20.44
2023-05-25T20:32:10.211Z,20.57
2023-05-25T20:34:37.493Z,20.44
2023-05-25T20:37:04.891Z,20.43
2023-05-25T20:39:32.101Z,19.97
2023-05-25T20:41:59.378Z,20.08
2023-05-25T20:44:27.228Z,19.55
2023-05-25T20:46:54.648Z,19.66
2023-05-25T20:49:23.781Z,19.76
2023-05-25T20:51:52.394Z,20.00
2023-05-25T20:54:19.709Z,20.42
2023-05-25T20:56:47.978Z,20.43
2023-05-25T20:59:15.325Z,20.39
2023-05-25T21:01:44.188Z,20.23
2023-05-25T21:04:11.565Z,19.66
2023-05-25T21:06:38.915Z,19.88
2023-05-25T21:09:06.479Z,19.76
2023-05-25T21:11:36.588Z,19.33
2023-05-25T21:14:03.773Z,18.93
2023-05-25T21:16:33.411Z,19.31
2023-05-25T21:19:04.651Z,19.84
2023-05-25T21:21:34.021Z,19.80
2023-05-25T21:24:02.855Z,19.76
2023-05-25T21:26:32.957Z,20.03
2023-05-25T21:29:00.319Z,20.08
2023-05-25T21:31:27.846Z,20.03
2023-05-25T21:33:59.994Z,19.84
2023-05-25T21:36:28.230Z,19.59
2023-05-25T21:39:01.689Z,19.77
2023-05-25T21:41:32.000Z,19.83
2023-05-25T21:44:03.184Z,19.66
2023-05-25T21:46:53.887Z,19.50
2023-05-25T21:49:24.278Z,19.99
2023-05-25T21:51:51.652Z,19.73
2023-05-25T21:54:19.584Z,19.56
2023-05-25T21:57:01.931Z,19.53
2023-05-25T21:59:29.346Z,19.86
2023-05-25T22:01:56.840Z,18.79
2023-05-25T22:04:29.798Z,18.84
2023-05-25T22:07:01.595Z,18.52
2023-05-25T22:09:44.377Z,19.03
2023-05-25T22:12:22.890Z,19.10
2023-05-25T22:14:56.215Z,19.41
2023-05-25T22:17:23.499Z,19.29
2023-05-25T22:20:06.447Z,19.14
2023-05-25T22:22:48.519Z,18.50
2023-05-25T22:25:22.391Z,18.81
2023-05-25T22:27:56.085Z,18.82
2023-05-25T22:30:23.964Z,18.71
2023-05-25T22:32:56.885Z,18.14
2023-05-25T22:35:24.838Z,18.25
2023-05-25T22:38:01.389Z,17.52
2023-05-25T22:40:29.296Z,17.39
2023-05-25T22:42:56.791Z,17.57
2023-05-25T22:45:38.401Z,18.13
2023-05-25T22:48:12.449Z,17.69
2023-05-25T22:50:40.264Z,18.26
2023-05-25T22:53:10.135Z,18.38
2023-05-25T22:55:46.517Z,18.13
2023-05-25T22:58:18.383Z,18.12
2023-05-25T23:00:45.655Z,18.19
2023-05-25T23:03:25.251Z,18.30
2023-05-25T23:06:02.769Z,18.33
2023-05-25T23:08:29.988Z,18.23
2023-05-25T23:11:03.180Z,17.65
2023-05-25T23:13:31.017Z,17.58
2023-05-25T23:15:58.287Z,17.08
2023-05-25T23:18:25.561Z,17.36
2023-05-25T23:20:53.026Z,18.10
2023-05-25T23:23:20.768Z,17.81
2023-05-25T23:25:48.559Z,18.04
2023-05-25T23:28:17.437Z,17.96
2023-05-25T23:30:44.929Z,17.84
2023-05-25T23:33:18.435Z,17.92
2023-05-25T23:35:53.461Z,17.61
2023-05-25T23:38:26.273Z,17.27
2023-05-25T23:41:00.063Z,17.05
2023-05-25T23:43:27.530Z,16.72
2023-05-25T23:46:00.679Z,17.02
2023-05-25T23:48:34.795Z,16.81
2023-05-25T23:51:03.373Z,17.12
2023-05-25T23:53:31.156Z,17.17
2023-05-25T23:55:58.504Z,16.98
2023-05-25T23:58:28.745Z,16.14
