createdAt,value
2023-05-01T00:01:31.537Z,3.90
2023-05-01T00:03:58.396Z,3.50
2023-05-01T00:06:25.390Z,3.63
2023-05-01T00:08:51.865Z,3.92
2023-05-01T00:11:18.276Z,4.20
2023-05-01T00:13:44.795Z,3.90
2023-05-01T00:16:12.699Z,4.00
2023-05-01T00:18:39.452Z,4.50
2023-05-01T00:21:05.968Z,4.40
2023-05-01T00:23:32.409Z,4.22
2023-05-01T00:25:59.057Z,4.47
2023-05-01T00:28:25.566Z,4.47
2023-05-01T00:30:52.245Z,4.30
2023-05-01T00:33:18.954Z,4.35
2023-05-01T00:35:45.978Z,4.28
2023-05-01T00:38:12.791Z,4.05
2023-05-01T00:40:45.892Z,4.35
2023-05-01T00:43:13.476Z,4.68
2023-05-01T00:45:43.552Z,4.07
2023-05-01T00:48:10.954Z,4.63
2023-05-01T00:50:37.806Z,4.50
2023-05-01T00:53:04.497Z,4.53
2023-05-01T00:55:33.556Z,4.28
2023-05-01T00:58:01.280Z,4.25
2023-05-01T01:00:29.466Z,4.40
2023-05-01T01:02:56.166Z,4.07
2023-05-01T01:05:25.799Z,4.72
2023-05-01T01:08:05.614Z,4.60
2023-05-01T01:10:50.627Z,4.10
2023-05-01T01:13:43.118Z,3.72
2023-05-01T01:16:19.448Z,4.03
2023-05-01T01:18:54.906Z,4.13
2023-05-01T01:21:32.294Z,3.85
2023-05-01T01:24:20.033Z,4.20
2023-05-01T01:27:25.740Z,4.13
2023-05-01T01:30:26.204Z,4.05
2023-05-01T01:33:17.065Z,3.75
2023-05-01T01:36:02.524Z,4.10
2023-05-01T01:38:45.995Z,4.57
2023-05-01T01:41:19.774Z,4.15
2023-05-01T01:44:02.959Z,4.03
2023-05-01T01:46:35.662Z,4.25
2023-05-01T01:49:06.523Z,3.95
2023-05-01T01:51:34.881Z,4.15
2023-05-01T01:54:03.095Z,4.50
2023-05-01T01:56:30.951Z,4.03
2023-05-01T01:58:58.945Z,3.90
2023-05-01T02:01:25.858Z,4.07
2023-05-01T02:03:54.054Z,4.20
2023-05-01T02:06:23.006Z,3.85
2023-05-01T02:08:51.581Z,4.15
2023-05-01T02:13:49.499Z,4.18
2023-05-01T02:16:16.529Z,4.00
2023-05-01T02:18:46.475Z,3.95
2023-05-01T02:21:14.683Z,4.80
2023-05-01T02:23:41.334Z,4.22
2023-05-01T02:26:13.653Z,4.32
2023-05-01T02:28:41.389Z,4.53
2023-05-01T02:31:07.913Z,4.10
2023-05-01T02:33:34.430Z,3.67
2023-05-01T02:36:00.950Z,4.65
2023-05-01T02:38:27.598Z,4.20
2023-05-01T02:40:57.505Z,4.25
2023-05-01T02:43:26.838Z,4.40
2023-05-01T02:45:54.325Z,3.88
2023-05-01T02:48:25.496Z,4.57
2023-05-01T02:50:53.892Z,4.30
2023-05-01T02:53:21.587Z,3.90
2023-05-01T02:55:48.917Z,4.07
2023-05-01T02:58:19.750Z,4.20
2023-05-01T03:00:48.168Z,4.45
2023-05-01T03:03:15.801Z,3.97
2023-05-01T03:05:42.415Z,4.30
2023-05-01T03:08:10.081Z,4.32
2023-05-01T03:10:36.592Z,4.20
2023-05-01T03:13:03.530Z,4.28
2023-05-01T03:15:30.025Z,4.38
2023-05-01T03:17:56.519Z,4.30
2023-05-01T03:20:23.063Z,4.05
2023-05-01T03:22:49.557Z,4.40
2023-05-01T03:25:16.157Z,4.50
2023-05-01T03:27:42.729Z,4.40
2023-05-01T03:30:10.130Z,4.22
2023-05-01T03:32:38.059Z,3.80
2023-05-01T03:35:04.876Z,3.75
2023-05-01T03:37:31.512Z,3.70
2023-05-01T03:39:58.115Z,3.75
2023-05-01T03:42:24.762Z,3.72
2023-05-01T03:44:51.245Z,4.40
2023-05-01T03:47:17.734Z,3.90
2023-05-01T03:49:44.204Z,4.00
2023-05-01T03:52:12.034Z,4.07
2023-05-01T03:54:38.725Z,4.28
2023-05-01T03:57:05.216Z,4.25
2023-05-01T03:59:31.756Z,4.03
2023-05-01T04:01:58.291Z,4.10
2023-05-01T04:04:24.898Z,4.38
2023-05-01T04:06:51.686Z,4.20
2023-05-01T04:09:18.203Z,4.40
2023-05-01T04:11:44.637Z,4.28
2023-05-01T04:14:11.084Z,4.45
2023-05-01T04:16:37.770Z,4.55
2023-05-01T04:19:04.435Z,3.90
2023-05-01T04:21:31.025Z,4.55
2023-05-01T04:23:57.609Z,4.15
2023-05-01T04:26:24.065Z,4.45
2023-05-01T04:28:50.976Z,4.07
2023-05-01T04:31:17.509Z,4.82
2023-05-01T04:33:44.019Z,4.75
2023-05-01T04:36:10.425Z,4.05
2023-05-01T04:38:37.378Z,4.43
2023-05-01T04:41:05.948Z,4.45
2023-05-01T04:43:32.457Z,4.43
2023-05-01T04:45:59.132Z,4.20
2023-05-01T04:48:25.812Z,4.80
2023-05-01T04:50:52.340Z,5.05
2023-05-01T04:53:18.871Z,4.80
2023-05-01T04:55:45.361Z,4.38
2023-05-01T04:58:11.797Z,4.20
2023-05-01T05:00:38.265Z,4.57
2023-05-01T05:03:04.885Z,4.40
2023-05-01T05:05:31.362Z,4.35
2023-05-01T05:07:58.248Z,4.15
2023-05-01T05:10:24.755Z,4.28
2023-05-01T05:12:51.232Z,4.43
2023-05-01T05:15:17.863Z,4.47
2023-05-01T05:17:45.535Z,4.68
2023-05-01T05:20:12.263Z,5.25
2023-05-01T05:22:38.812Z,4.25
2023-05-01T05:25:06.773Z,4.22
2023-05-01T05:27:37.826Z,4.63
2023-05-01T05:30:05.955Z,3.97
2023-05-01T05:32:32.767Z,4.15
2023-05-01T05:34:59.530Z,4.90
2023-05-01T05:37:26.161Z,4.60
2023-05-01T05:39:53.544Z,5.35
2023-05-01T05:42:20.567Z,4.93
2023-05-01T05:44:47.040Z,4.43
2023-05-01T05:47:13.443Z,4.78
2023-05-01T05:49:39.955Z,4.70
2023-05-01T05:52:06.463Z,4.70
2023-05-01T05:54:32.925Z,4.65
2023-05-01T05:56:59.371Z,4.53
2023-05-01T05:59:25.772Z,5.43
2023-05-01T06:01:52.499Z,4.28
2023-05-01T06:04:19.072Z,4.72
2023-05-01T06:06:45.694Z,5.65
2023-05-01T06:09:12.926Z,4.55
2023-05-01T06:11:39.456Z,4.78
2023-05-01T06:14:05.940Z,4.60
2023-05-01T06:16:32.787Z,4.80
2023-05-01T06:18:59.488Z,4.88
2023-05-01T06:21:25.962Z,4.60
2023-05-01T06:23:52.417Z,5.07
2023-05-01T06:26:18.991Z,4.68
2023-05-01T06:28:45.546Z,5.50
2023-05-01T06:31:12.033Z,4.70
2023-05-01T06:33:38.729Z,4.78
2023-05-01T06:36:05.722Z,4.90
2023-05-01T06:38:33.052Z,5.20
2023-05-01T06:40:59.633Z,4.68
2023-05-01T06:43:30.896Z,4.95
2023-05-01T06:45:57.870Z,5.40
2023-05-01T06:48:24.320Z,5.10
2023-05-01T06:50:50.838Z,4.65
2023-05-01T06:53:17.308Z,4.95
2023-05-01T06:55:43.766Z,4.75
2023-05-01T06:58:22.589Z,5.30
2023-05-01T07:00:50.573Z,4.40
2023-05-01T07:03:17.226Z,5.10
2023-05-01T07:05:43.760Z,5.53
2023-05-01T07:08:10.468Z,4.82
2023-05-01T07:10:38.209Z,5.10
2023-05-01T07:13:05.763Z,4.72
2023-05-01T07:15:34.123Z,5.20
2023-05-01T07:20:29.364Z,5.10
2023-05-01T07:22:55.807Z,4.90
2023-05-01T07:25:22.503Z,5.03
2023-05-01T07:27:48.957Z,5.15
2023-05-01T07:30:15.380Z,5.18
2023-05-01T07:32:42.228Z,5.10
2023-05-01T07:35:09.095Z,4.85
2023-05-01T07:37:35.539Z,6.63
2023-05-01T07:40:02.484Z,4.95
2023-05-01T07:42:29.418Z,5.30
2023-05-01T07:44:56.014Z,5.35
2023-05-01T07:47:23.086Z,5.40
2023-05-01T07:49:49.796Z,5.53
2023-05-01T07:52:16.379Z,5.20
2023-05-01T07:54:42.939Z,5.30
2023-05-01T07:57:09.440Z,5.28
2023-05-01T07:59:35.920Z,5.50
2023-05-01T08:02:02.678Z,5.30
2023-05-01T08:04:29.430Z,5.80
2023-05-01T08:06:56.192Z,4.97
2023-05-01T08:09:22.768Z,6.25
2023-05-01T08:11:49.247Z,5.80
2023-05-01T08:14:17.646Z,5.20
2023-05-01T08:16:44.572Z,5.40
2023-05-01T08:19:11.120Z,5.38
2023-05-01T08:21:37.613Z,5.35
2023-05-01T08:24:04.296Z,5.30
2023-05-01T08:26:30.847Z,5.13
2023-05-01T08:28:57.303Z,5.03
2023-05-01T08:31:25.304Z,5.32
2023-05-01T08:33:51.898Z,5.70
2023-05-01T08:36:20.035Z,5.40
2023-05-01T08:38:47.775Z,5.65
2023-05-01T08:41:23.695Z,5.38
2023-05-01T08:43:50.400Z,5.20
2023-05-01T08:46:38.899Z,6.15
2023-05-01T08:49:06.591Z,5.32
2023-05-01T08:51:36.324Z,5.20
2023-05-01T08:54:03.810Z,5.57
2023-05-01T08:56:31.611Z,5.47
2023-05-01T08:59:00.125Z,5.22
2023-05-01T09:01:28.279Z,5.65
2023-05-01T09:03:56.244Z,5.90
2023-05-01T09:06:23.300Z,5.68
2023-05-01T09:08:49.808Z,5.88
2023-05-01T09:11:16.515Z,5.88
2023-05-01T09:13:42.988Z,5.88
2023-05-01T09:16:09.550Z,6.15
2023-05-01T09:18:36.641Z,5.82
2023-05-01T09:21:03.494Z,5.95
2023-05-01T09:23:29.922Z,5.57
2023-05-01T09:25:57.558Z,5.82
2023-05-01T09:28:45.015Z,6.03
2023-05-01T09:31:30.454Z,5.85
2023-05-01T09:34:02.632Z,5.70
2023-05-01T09:36:33.670Z,6.05
2023-05-01T09:39:02.117Z,5.75
2023-05-01T09:41:29.214Z,5.88
2023-05-01T09:43:57.215Z,5.10
2023-05-01T09:46:25.080Z,5.20
2023-05-01T09:48:59.011Z,5.80
2023-05-01T09:51:29.543Z,5.30
2023-05-01T09:54:03.953Z,5.60
2023-05-01T09:56:34.119Z,4.90
2023-05-01T09:59:20.566Z,5.45
2023-05-01T10:01:51.169Z,5.05
2023-05-01T10:04:18.211Z,4.80
2023-05-01T10:06:45.036Z,5.05
2023-05-01T10:09:17.624Z,5.50
2023-05-01T10:11:49.516Z,4.70
2023-05-01T10:14:16.312Z,5.20
2023-05-01T10:16:43.213Z,5.25
2023-05-01T10:19:10.431Z,5.47
2023-05-01T10:21:37.126Z,4.95
2023-05-01T10:24:04.086Z,5.35
2023-05-01T10:26:30.767Z,5.47
2023-05-01T10:28:59.588Z,5.18
2023-05-01T10:31:29.614Z,5.10
2023-05-01T10:33:56.647Z,4.88
2023-05-01T10:36:30.758Z,5.07
2023-05-01T10:38:58.009Z,5.25
2023-05-01T10:41:58.767Z,4.60
2023-05-01T10:44:27.063Z,4.53
2023-05-01T10:46:54.638Z,4.35
2023-05-01T10:49:21.806Z,4.70
2023-05-01T10:52:00.891Z,4.70
2023-05-01T10:54:33.750Z,4.47
2023-05-01T10:57:02.113Z,4.07
2023-05-01T11:00:03.810Z,4.53
2023-05-01T11:02:30.590Z,4.05
2023-05-01T11:04:57.341Z,3.97
2023-05-01T11:07:24.880Z,4.50
2023-05-01T11:09:57.563Z,4.38
2023-05-01T11:12:42.751Z,4.90
2023-05-01T11:15:09.574Z,4.60
2023-05-01T11:17:42.681Z,4.72
2023-05-01T11:20:11.028Z,3.80
2023-05-01T11:25:19.069Z,3.47
2023-05-01T11:27:53.549Z,3.45
2023-05-01T11:30:20.921Z,3.78
2023-05-01T11:32:49.086Z,3.45
2023-05-01T11:35:19.074Z,3.55
2023-05-01T11:37:46.190Z,3.63
2023-05-01T11:40:29.960Z,3.92
2023-05-01T11:43:03.788Z,3.55
2023-05-01T11:45:31.183Z,4.35
2023-05-01T11:47:59.154Z,4.75
2023-05-01T11:50:37.235Z,4.60
2023-05-01T11:53:11.630Z,4.38
2023-05-01T11:55:38.868Z,4.60
2023-05-01T11:58:05.549Z,4.55
2023-05-01T12:00:34.854Z,4.35
2023-05-01T12:03:08.999Z,4.30
2023-05-01T12:05:43.582Z,4.50
2023-05-01T12:08:18.796Z,3.63
2023-05-01T12:10:56.340Z,4.03
2023-05-01T12:13:23.980Z,4.28
2023-05-01T12:15:55.096Z,4.30
2023-05-01T12:18:22.090Z,4.93
2023-05-01T12:20:54.635Z,4.90
2023-05-01T12:23:32.498Z,4.32
2023-05-01T12:25:59.378Z,4.68
2023-05-01T12:28:27.738Z,4.30
2023-05-01T12:31:03.469Z,3.40
2023-05-01T12:33:31.810Z,2.90
2023-05-01T12:36:10.074Z,2.60
2023-05-01T12:38:36.849Z,2.70
2023-05-01T12:41:07.131Z,2.70
2023-05-01T12:43:35.602Z,4.85
2023-05-01T12:46:03.963Z,5.55
2023-05-01T12:48:33.035Z,5.43
2023-05-01T12:51:00.463Z,5.60
2023-05-01T12:53:28.234Z,5.93
2023-05-01T12:55:57.215Z,5.80
2023-05-01T12:58:25.024Z,5.05
2023-05-01T13:00:53.296Z,5.15
2023-05-01T13:03:25.293Z,5.15
2023-05-01T13:06:03.062Z,5.10
2023-05-01T13:08:36.759Z,4.47
2023-05-01T13:11:14.949Z,4.65
2023-05-01T13:13:43.965Z,4.75
2023-05-01T13:16:20.335Z,5.35
2023-05-01T13:18:53.807Z,4.97
2023-05-01T13:21:24.875Z,4.53
2023-05-01T13:23:59.557Z,4.63
2023-05-01T13:26:35.811Z,4.70
2023-05-01T13:29:05.606Z,5.03
2023-05-01T13:31:32.291Z,5.05
2023-05-01T13:33:59.949Z,5.43
2023-05-01T13:36:34.950Z,5.07
2023-05-01T13:39:01.818Z,4.70
2023-05-01T13:41:29.920Z,4.55
2023-05-01T13:43:57.395Z,4.07
2023-05-01T13:46:26.366Z,4.30
2023-05-01T13:48:53.380Z,4.22
2023-05-01T13:51:25.308Z,4.10
2023-05-01T13:53:53.887Z,3.83
2023-05-01T13:56:21.728Z,4.10
2023-05-01T13:58:48.901Z,4.03
2023-05-01T14:01:19.027Z,4.18
2023-05-01T14:03:46.257Z,4.10
2023-05-01T14:06:14.914Z,4.40
2023-05-01T14:08:41.758Z,3.92
2023-05-01T14:11:09.753Z,4.20
2023-05-01T14:13:36.544Z,4.00
2023-05-01T14:16:10.662Z,4.15
2023-05-01T14:18:48.034Z,4.35
2023-05-01T14:21:16.383Z,4.05
2023-05-01T14:23:43.042Z,4.55
2023-05-01T14:26:11.327Z,4.40
2023-05-01T14:28:44.533Z,5.05
2023-05-01T14:31:29.212Z,4.45
2023-05-01T14:33:57.948Z,5.13
2023-05-01T14:36:24.914Z,4.93
2023-05-01T14:38:51.957Z,4.25
2023-05-01T14:41:21.605Z,4.10
2023-05-01T14:43:53.157Z,4.25
2023-05-01T14:46:33.931Z,4.32
2023-05-01T14:49:01.469Z,4.20
2023-05-01T14:51:29.227Z,4.15
2023-05-01T14:53:56.126Z,3.60
2023-05-01T14:56:23.856Z,2.92
2023-05-01T14:58:50.364Z,3.58
2023-05-01T15:01:18.138Z,3.83
2023-05-01T15:06:12.107Z,4.32
2023-05-01T15:08:38.765Z,4.55
2023-05-01T15:11:05.278Z,4.50
2023-05-01T15:13:32.055Z,5.18
2023-05-01T15:15:58.786Z,4.80
2023-05-01T15:18:25.570Z,5.32
2023-05-01T15:20:52.111Z,4.70
2023-05-01T15:23:18.695Z,5.43
2023-05-01T15:25:45.218Z,4.50
2023-05-01T15:28:13.593Z,10.52
2023-05-01T15:30:44.378Z,6.13
2023-05-01T15:33:11.408Z,5.30
2023-05-01T15:35:38.569Z,5.07
2023-05-01T15:38:05.364Z,5.05
2023-05-01T15:40:32.912Z,4.93
2023-05-01T15:42:59.436Z,5.00
2023-05-01T15:45:26.171Z,5.40
2023-05-01T15:47:52.903Z,5.13
2023-05-01T15:50:19.441Z,5.20
2023-05-01T15:52:46.032Z,5.22
2023-05-01T15:55:12.625Z,6.03
2023-05-01T15:57:39.142Z,6.30
2023-05-01T16:00:06.569Z,6.30
2023-05-01T16:02:33.332Z,6.20
2023-05-01T16:05:00.228Z,6.82
2023-05-01T16:07:29.279Z,6.22
2023-05-01T16:09:57.291Z,6.45
2023-05-01T16:12:24.554Z,6.20
2023-05-01T16:14:51.052Z,6.95
2023-05-01T16:17:19.516Z,7.18
2023-05-01T16:19:46.674Z,7.00
2023-05-01T16:22:14.698Z,7.57
2023-05-01T16:24:41.587Z,7.18
2023-05-01T16:27:11.907Z,6.78
2023-05-01T16:29:39.123Z,7.30
2023-05-01T16:32:06.141Z,7.32
2023-05-01T16:34:32.907Z,6.78
2023-05-01T16:36:59.433Z,7.32
2023-05-01T16:39:26.289Z,7.90
2023-05-01T16:41:54.209Z,8.25
2023-05-01T16:44:22.586Z,7.80
2023-05-01T16:46:58.442Z,8.18
2023-05-01T16:49:29.779Z,8.93
2023-05-01T16:51:57.389Z,9.13
2023-05-01T16:54:32.208Z,8.85
2023-05-01T16:56:59.291Z,9.30
2023-05-01T16:59:28.080Z,10.02
2023-05-01T17:01:54.925Z,9.30
2023-05-01T17:04:21.706Z,9.38
2023-05-01T17:06:48.866Z,10.13
2023-05-01T17:09:15.387Z,9.93
2023-05-01T17:11:43.155Z,10.10
2023-05-01T17:14:09.577Z,9.88
2023-05-01T17:16:36.269Z,9.98
2023-05-01T17:19:08.634Z,10.40
2023-05-01T17:21:35.460Z,9.82
2023-05-01T17:24:02.495Z,10.15
2023-05-01T17:26:29.045Z,9.43
2023-05-01T17:28:55.545Z,9.75
2023-05-01T17:31:22.782Z,9.55
2023-05-01T17:33:49.566Z,9.93
2023-05-01T17:36:16.288Z,9.82
2023-05-01T17:38:42.716Z,10.18
2023-05-01T17:41:09.179Z,10.68
2023-05-01T17:43:35.813Z,10.30
2023-05-01T17:46:03.694Z,9.98
2023-05-01T17:48:30.220Z,10.43
2023-05-01T17:50:57.644Z,9.82
2023-05-01T17:56:28.182Z,11.45
2023-05-01T17:58:54.971Z,10.95
2023-05-01T18:01:21.562Z,11.13
2023-05-01T18:03:48.970Z,11.77
2023-05-01T18:06:16.054Z,12.18
2023-05-01T18:08:42.781Z,12.25
2023-05-01T18:11:09.540Z,12.48
2023-05-01T18:13:39.703Z,12.48
2023-05-01T18:16:06.417Z,12.48
2023-05-01T18:18:32.963Z,13.07
2023-05-01T18:20:59.467Z,13.40
2023-05-01T18:23:25.980Z,13.43
2023-05-01T18:25:52.626Z,13.18
2023-05-01T18:28:19.151Z,13.50
2023-05-01T18:30:46.139Z,13.32
2023-05-01T18:33:13.022Z,14.30
2023-05-01T18:35:41.698Z,14.27
2023-05-01T18:38:09.089Z,14.15
2023-05-01T18:40:35.906Z,14.40
2023-05-01T18:43:02.368Z,14.98
2023-05-01T18:45:28.871Z,14.30
2023-05-01T18:47:55.456Z,14.57
2023-05-01T18:50:22.144Z,14.70
2023-05-01T18:52:49.499Z,14.80
2023-05-01T18:55:16.325Z,22.05
2023-05-01T18:57:43.845Z,15.10
2023-05-01T19:00:13.153Z,15.45
2023-05-01T19:02:39.965Z,14.38
2023-05-01T19:05:08.484Z,16.27
2023-05-01T19:07:35.195Z,15.38
2023-05-01T19:10:01.995Z,16.00
2023-05-01T19:12:29.797Z,16.52
2023-05-01T19:14:56.275Z,16.08
2023-05-01T19:17:22.824Z,16.10
2023-05-01T19:19:49.638Z,16.13
2023-05-01T19:22:16.676Z,16.52
2023-05-01T19:24:43.131Z,16.60
2023-05-01T19:27:09.879Z,16.88
2023-05-01T19:29:36.438Z,16.73
2023-05-01T19:32:03.329Z,16.65
2023-05-01T19:34:30.090Z,16.30
2023-05-01T19:36:57.093Z,17.63
2023-05-01T19:39:24.038Z,16.95
2023-05-01T19:41:50.982Z,17.23
2023-05-01T19:44:17.611Z,17.15
2023-05-01T19:46:44.442Z,16.02
2023-05-01T19:49:10.924Z,17.23
2023-05-01T19:51:37.423Z,20.70
2023-05-01T19:54:04.521Z,18.25
2023-05-01T19:56:31.519Z,18.45
2023-05-01T19:58:58.155Z,17.30
2023-05-01T20:01:24.803Z,16.98
2023-05-01T20:03:51.435Z,17.70
2023-05-01T20:06:17.994Z,16.55
2023-05-01T20:08:44.663Z,17.83
2023-05-01T20:11:11.306Z,17.85
2023-05-01T20:13:37.859Z,17.48
2023-05-01T20:16:04.576Z,17.25
2023-05-01T20:18:31.099Z,17.83
2023-05-01T20:20:57.965Z,17.40
2023-05-01T20:23:24.452Z,17.50
2023-05-01T20:25:53.884Z,18.00
2023-05-01T20:28:21.194Z,18.63
2023-05-01T20:30:49.331Z,17.27
2023-05-01T20:33:17.584Z,18.02
2023-05-01T20:35:45.941Z,18.17
2023-05-01T20:40:40.381Z,17.33
2023-05-01T20:43:07.222Z,18.05
2023-05-01T20:45:33.713Z,18.38
2023-05-01T20:48:00.708Z,18.90
2023-05-01T20:50:27.729Z,17.38
2023-05-01T20:52:55.191Z,17.30
2023-05-01T20:55:23.728Z,16.98
2023-05-01T20:57:50.352Z,15.70
2023-05-01T21:00:17.405Z,15.23
2023-05-01T21:02:44.149Z,15.15
2023-05-01T21:05:11.441Z,15.00
2023-05-01T21:07:40.728Z,14.32
2023-05-01T21:10:09.903Z,14.23
2023-05-01T21:12:37.069Z,15.18
2023-05-01T21:15:04.818Z,14.65
2023-05-01T21:17:33.381Z,12.85
2023-05-01T21:20:00.231Z,13.38
2023-05-01T21:22:27.378Z,13.55
2023-05-01T21:24:56.729Z,13.15
2023-05-01T21:27:25.201Z,13.13
2023-05-01T21:29:56.987Z,13.45
2023-05-01T21:32:32.953Z,12.00
2023-05-01T21:35:00.486Z,11.75
2023-05-01T21:37:27.769Z,11.63
2023-05-01T21:39:54.342Z,11.00
2023-05-01T21:42:21.036Z,10.95
2023-05-01T21:44:47.850Z,11.57
2023-05-01T21:47:15.905Z,9.82
2023-05-01T21:49:42.411Z,10.27
2023-05-01T21:52:08.870Z,10.80
2023-05-01T21:54:38.391Z,10.45
2023-05-01T21:57:07.575Z,10.10
2023-05-01T21:59:37.949Z,9.68
2023-05-01T22:02:08.886Z,10.10
2023-05-01T22:04:35.929Z,9.55
2023-05-01T22:07:02.673Z,10.60
2023-05-01T22:09:29.351Z,10.63
2023-05-01T22:11:58.445Z,9.77
2023-05-01T22:14:30.864Z,9.98
2023-05-01T22:17:06.812Z,10.65
2023-05-01T22:19:33.272Z,10.13
2023-05-01T22:21:59.902Z,9.82
2023-05-01T22:24:26.374Z,9.48
2023-05-01T22:26:53.223Z,9.60
2023-05-01T22:29:19.688Z,9.95
2023-05-01T22:31:46.772Z,9.95
2023-05-01T22:34:13.358Z,9.57
2023-05-01T22:36:39.905Z,9.10
2023-05-01T22:39:06.389Z,9.15
2023-05-01T22:41:33.051Z,9.80
2023-05-01T22:43:59.572Z,10.13
2023-05-01T22:46:26.234Z,9.85
2023-05-01T22:48:52.747Z,9.85
2023-05-01T22:51:19.361Z,9.57
2023-05-01T22:53:45.949Z,8.90
2023-05-01T22:56:12.556Z,8.95
2023-05-01T22:58:39.125Z,8.48
2023-05-01T23:01:05.778Z,8.27
2023-05-01T23:03:34.103Z,8.40
2023-05-01T23:06:01.880Z,8.13
2023-05-01T23:08:28.376Z,8.68
2023-05-01T23:10:54.928Z,8.50
2023-05-01T23:13:23.604Z,8.63
2023-05-01T23:15:52.206Z,8.95
2023-05-01T23:18:30.391Z,9.20
2023-05-01T23:20:56.873Z,8.90
2023-05-01T23:23:29.769Z,8.98
2023-05-01T23:25:56.407Z,8.57
2023-05-01T23:28:24.474Z,8.07
2023-05-01T23:31:02.323Z,8.90
2023-05-01T23:33:39.533Z,9.60
2023-05-01T23:36:10.392Z,9.32
2023-05-01T23:38:36.903Z,9.48
2023-05-01T23:41:04.301Z,10.18
2023-05-01T23:43:31.052Z,10.20
2023-05-01T23:45:57.889Z,10.50
2023-05-01T23:48:24.500Z,10.63
2023-05-01T23:50:50.956Z,10.68
2023-05-01T23:53:17.436Z,11.05
2023-05-01T23:55:46.799Z,11.10
2023-05-01T23:58:13.586Z,12.27
