createdAt,value
2023-05-04T00:02:08.708Z,13.65
2023-05-04T00:04:36.138Z,15.23
2023-05-04T00:07:03.336Z,13.18
2023-05-04T00:09:31.710Z,12.57
2023-05-04T00:14:26.526Z,14.75
2023-05-04T00:16:53.701Z,15.02
2023-05-04T00:19:20.986Z,12.80
2023-05-04T00:21:48.203Z,13.90
2023-05-04T00:24:15.458Z,14.25
2023-05-04T00:26:42.633Z,13.88
2023-05-04T00:29:09.996Z,14.25
2023-05-04T00:31:37.259Z,15.02
2023-05-04T00:34:04.465Z,15.18
2023-05-04T00:36:31.665Z,13.85
2023-05-04T00:38:58.795Z,13.57
2023-05-04T00:41:26.036Z,14.43
2023-05-04T00:43:53.218Z,13.48
2023-05-04T00:46:20.534Z,14.60
2023-05-04T00:48:50.086Z,13.32
2023-05-04T00:51:20.780Z,14.50
2023-05-04T00:53:49.587Z,14.68
2023-05-04T00:56:21.440Z,12.70
2023-05-04T00:58:48.680Z,14.27
2023-05-04T01:01:15.982Z,14.63
2023-05-04T01:03:43.298Z,13.68
2023-05-04T01:06:34.973Z,13.85
2023-05-04T01:09:47.281Z,14.52
2023-05-04T01:12:36.711Z,14.38
2023-05-04T01:15:05.839Z,15.77
2023-05-04T01:17:33.072Z,13.70
2023-05-04T01:20:00.280Z,13.77
2023-05-04T01:22:27.576Z,13.38
2023-05-04T01:24:55.481Z,14.98
2023-05-04T01:27:43.197Z,13.63
2023-05-04T01:30:29.096Z,13.35
2023-05-04T01:32:58.399Z,14.68
2023-05-04T01:35:26.410Z,14.80
2023-05-04T01:37:54.415Z,14.75
2023-05-04T01:40:21.657Z,13.80
2023-05-04T01:42:48.794Z,14.52
2023-05-04T01:45:16.096Z,15.13
2023-05-04T01:47:43.576Z,14.75
2023-05-04T01:50:11.731Z,13.43
2023-05-04T01:52:38.904Z,12.73
2023-05-04T01:55:06.474Z,13.38
2023-05-04T01:57:33.885Z,13.68
2023-05-04T02:00:01.336Z,15.02
2023-05-04T02:02:28.593Z,13.63
2023-05-04T02:04:56.100Z,13.82
2023-05-04T02:07:23.538Z,14.07
2023-05-04T02:09:50.855Z,16.00
2023-05-04T02:12:18.077Z,14.02
2023-05-04T02:14:45.315Z,14.20
2023-05-04T02:17:12.462Z,15.43
2023-05-04T02:19:39.749Z,14.20
2023-05-04T02:22:07.183Z,14.77
2023-05-04T02:24:35.897Z,15.13
2023-05-04T02:27:03.308Z,13.63
2023-05-04T02:29:30.547Z,15.57
2023-05-04T02:31:57.795Z,14.30
2023-05-04T02:34:25.123Z,15.60
2023-05-04T02:36:52.271Z,15.02
2023-05-04T02:39:19.438Z,14.63
2023-05-04T02:41:46.840Z,17.10
2023-05-04T02:44:13.967Z,16.73
2023-05-04T02:46:42.030Z,15.60
2023-05-04T02:49:09.303Z,15.98
2023-05-04T02:51:36.468Z,14.25
2023-05-04T02:54:03.783Z,16.23
2023-05-04T02:56:30.963Z,15.45
2023-05-04T02:58:58.680Z,17.75
2023-05-04T03:01:25.922Z,15.43
2023-05-04T03:03:53.108Z,17.35
2023-05-04T03:06:20.286Z,16.13
2023-05-04T03:08:47.411Z,16.92
2023-05-04T03:11:14.536Z,18.10
2023-05-04T03:13:41.901Z,18.00
2023-05-04T03:16:09.129Z,16.30
2023-05-04T03:18:36.345Z,14.55
2023-05-04T03:21:04.333Z,16.88
2023-05-04T03:23:32.250Z,17.10
2023-05-04T03:25:59.422Z,17.42
2023-05-04T03:28:26.800Z,18.73
2023-05-04T03:30:54.213Z,17.95
2023-05-04T03:33:22.107Z,30.77
2023-05-04T03:35:49.387Z,15.55
2023-05-04T03:38:16.721Z,16.17
2023-05-04T03:40:45.223Z,18.92
2023-05-04T03:43:13.997Z,16.10
2023-05-04T03:45:41.344Z,15.50
2023-05-04T03:48:08.582Z,16.05
2023-05-04T03:50:35.791Z,16.10
2023-05-04T03:53:02.988Z,16.08
2023-05-04T03:55:30.857Z,14.63
2023-05-04T03:57:58.397Z,15.85
2023-05-04T04:00:27.184Z,16.48
2023-05-04T04:03:02.283Z,13.98
2023-05-04T04:05:30.150Z,15.65
2023-05-04T04:07:57.655Z,14.13
2023-05-04T04:10:25.997Z,14.02
2023-05-04T04:12:53.247Z,13.45
2023-05-04T04:15:20.560Z,12.88
2023-05-04T04:17:47.878Z,12.38
2023-05-04T04:20:15.985Z,15.07
2023-05-04T04:22:43.107Z,13.38
2023-05-04T04:25:10.480Z,13.32
2023-05-04T04:27:37.807Z,13.18
2023-05-04T04:30:06.691Z,13.63
2023-05-04T04:32:34.214Z,13.05
2023-05-04T04:35:01.604Z,13.77
2023-05-04T04:37:28.972Z,14.02
2023-05-04T04:39:56.499Z,14.38
2023-05-04T04:42:24.009Z,12.88
2023-05-04T04:44:52.256Z,13.02
2023-05-04T04:47:19.701Z,13.02
2023-05-04T04:49:47.734Z,13.98
2023-05-04T04:52:15.830Z,12.23
2023-05-04T04:54:46.072Z,14.55
2023-05-04T04:57:13.621Z,13.02
2023-05-04T04:59:40.967Z,11.82
2023-05-04T05:02:10.811Z,12.32
2023-05-04T05:04:41.386Z,13.23
2023-05-04T05:07:08.923Z,12.35
2023-05-04T05:09:36.283Z,14.15
2023-05-04T05:12:07.173Z,13.32
2023-05-04T05:14:35.143Z,12.95
2023-05-04T05:17:05.639Z,13.02
2023-05-04T05:19:37.082Z,11.95
2023-05-04T05:22:07.648Z,14.02
2023-05-04T05:24:34.906Z,14.25
2023-05-04T05:27:02.497Z,14.38
2023-05-04T05:29:29.760Z,13.05
2023-05-04T05:31:57.064Z,14.48
2023-05-04T05:34:24.224Z,13.73
2023-05-04T05:36:51.353Z,13.05
2023-05-04T05:39:18.544Z,12.70
2023-05-04T05:41:45.760Z,12.20
2023-05-04T05:44:13.632Z,12.45
2023-05-04T05:46:41.723Z,12.70
2023-05-04T05:49:09.190Z,12.85
2023-05-04T05:51:36.369Z,12.15
2023-05-04T05:54:03.660Z,12.55
2023-05-04T05:56:30.825Z,12.35
2023-05-04T05:58:58.040Z,11.02
2023-05-04T06:01:26.523Z,9.40
2023-05-04T06:03:53.878Z,12.20
2023-05-04T06:06:21.212Z,11.15
2023-05-04T06:08:48.333Z,9.43
2023-05-04T06:11:15.495Z,8.80
2023-05-04T06:13:42.635Z,8.23
2023-05-04T06:16:09.893Z,8.07
2023-05-04T06:18:37.107Z,8.38
2023-05-04T06:21:04.748Z,8.38
2023-05-04T06:23:32.592Z,8.68
2023-05-04T06:25:59.754Z,6.97
2023-05-04T06:28:27.558Z,8.68
2023-05-04T06:30:54.694Z,6.25
2023-05-04T06:33:21.888Z,6.97
2023-05-04T06:35:49.083Z,6.05
2023-05-04T06:38:16.236Z,6.53
2023-05-04T06:40:43.628Z,6.25
2023-05-04T06:43:11.249Z,5.70
2023-05-04T06:45:39.411Z,5.40
2023-05-04T06:48:07.776Z,6.38
2023-05-04T06:50:36.174Z,6.35
2023-05-04T06:53:12.442Z,5.60
2023-05-04T06:55:39.669Z,5.13
2023-05-04T06:58:06.942Z,6.13
2023-05-04T07:00:34.895Z,7.47
2023-05-04T07:03:02.190Z,6.25
2023-05-04T07:05:29.786Z,7.05
2023-05-04T07:07:58.848Z,7.05
2023-05-04T07:10:26.105Z,7.55
2023-05-04T07:12:53.351Z,8.65
2023-05-04T07:15:20.909Z,7.65
2023-05-04T07:17:48.524Z,6.63
2023-05-04T07:20:16.015Z,6.50
2023-05-04T07:22:43.307Z,5.40
2023-05-04T07:25:10.576Z,6.43
2023-05-04T07:27:38.062Z,7.15
2023-05-04T07:30:07.415Z,6.88
2023-05-04T07:32:34.598Z,6.10
2023-05-04T07:35:01.810Z,7.22
2023-05-04T07:37:29.003Z,5.00
2023-05-04T07:39:56.349Z,5.45
2023-05-04T07:42:23.597Z,6.35
2023-05-04T07:44:52.451Z,9.93
2023-05-04T07:47:20.109Z,6.78
2023-05-04T07:49:47.425Z,6.68
2023-05-04T07:52:14.659Z,7.78
2023-05-04T07:54:41.838Z,6.65
2023-05-04T07:57:09.027Z,6.20
2023-05-04T07:59:36.230Z,8.02
2023-05-04T08:02:04.233Z,6.65
2023-05-04T08:04:31.615Z,5.65
2023-05-04T08:06:58.928Z,6.50
2023-05-04T08:09:26.147Z,7.70
2023-05-04T08:11:53.962Z,6.15
2023-05-04T08:14:21.221Z,6.38
2023-05-04T08:16:48.566Z,8.00
2023-05-04T08:19:15.897Z,6.78
2023-05-04T08:21:43.081Z,7.15
2023-05-04T08:24:10.695Z,6.07
2023-05-04T08:26:38.492Z,7.10
2023-05-04T08:29:08.301Z,6.75
2023-05-04T08:31:36.972Z,6.07
2023-05-04T08:34:04.681Z,6.32
2023-05-04T08:36:32.109Z,5.65
2023-05-04T08:38:59.253Z,6.78
2023-05-04T08:41:26.650Z,7.10
2023-05-04T08:43:54.239Z,6.18
2023-05-04T08:46:23.062Z,6.90
2023-05-04T08:48:51.699Z,7.05
2023-05-04T08:51:20.700Z,5.97
2023-05-04T08:53:50.676Z,7.07
2023-05-04T08:56:19.883Z,6.85
2023-05-04T08:58:52.276Z,13.45
2023-05-04T09:01:20.666Z,5.63
2023-05-04T09:03:48.873Z,5.68
2023-05-04T09:08:43.459Z,6.25
2023-05-04T09:11:10.660Z,9.57
2023-05-04T09:13:38.625Z,7.50
2023-05-04T09:16:07.613Z,6.18
2023-05-04T09:18:44.421Z,7.97
2023-05-04T09:21:12.408Z,9.93
2023-05-04T09:23:53.944Z,9.40
2023-05-04T09:26:32.439Z,7.15
2023-05-04T09:29:15.861Z,6.25
2023-05-04T09:31:52.580Z,6.65
2023-05-04T09:34:21.345Z,6.05
2023-05-04T09:37:03.603Z,6.68
2023-05-04T09:39:30.923Z,7.13
2023-05-04T09:41:58.154Z,6.30
2023-05-04T09:44:29.496Z,7.00
2023-05-04T09:46:59.331Z,6.57
2023-05-04T09:49:37.878Z,6.80
2023-05-04T09:52:06.817Z,8.48
2023-05-04T09:54:36.237Z,7.53
2023-05-04T09:57:17.915Z,6.97
2023-05-04T09:59:45.591Z,5.85
2023-05-04T10:02:22.558Z,7.65
2023-05-04T10:04:52.874Z,6.72
2023-05-04T10:07:20.893Z,7.25
2023-05-04T10:09:51.263Z,7.22
2023-05-04T10:12:18.561Z,7.32
2023-05-04T10:14:46.986Z,7.85
2023-05-04T10:18:10.832Z,7.97
2023-05-04T10:21:18.797Z,9.35
2023-05-04T10:24:07.325Z,6.97
2023-05-04T10:26:59.498Z,6.72
2023-05-04T10:29:30.319Z,7.85
2023-05-04T10:31:57.811Z,7.72
2023-05-04T10:34:33.932Z,6.00
2023-05-04T10:37:03.563Z,7.30
2023-05-04T10:39:35.250Z,8.52
2023-05-04T10:42:08.089Z,6.25
2023-05-04T10:44:54.934Z,22.58
2023-05-04T10:47:37.948Z,5.95
2023-05-04T10:50:14.382Z,11.63
2023-05-04T10:52:58.190Z,7.93
2023-05-04T10:55:26.221Z,7.70
2023-05-04T10:57:56.876Z,6.97
2023-05-04T11:00:37.030Z,7.05
2023-05-04T11:03:07.496Z,7.35
2023-05-04T11:05:54.651Z,6.88
2023-05-04T11:08:25.924Z,6.90
2023-05-04T11:11:08.872Z,7.13
2023-05-04T11:13:46.168Z,8.88
2023-05-04T11:16:23.268Z,11.88
2023-05-04T11:18:50.662Z,8.73
2023-05-04T11:21:28.124Z,7.70
2023-05-04T11:23:59.866Z,8.18
2023-05-04T11:26:28.680Z,7.25
2023-05-04T11:28:55.929Z,6.88
2023-05-04T11:31:23.243Z,8.57
2023-05-04T11:33:54.517Z,10.00
2023-05-04T11:36:22.876Z,7.88
2023-05-04T11:38:50.911Z,8.65
2023-05-04T11:43:46.593Z,8.57
2023-05-04T11:46:16.412Z,10.60
2023-05-04T11:48:44.382Z,10.82
2023-05-04T11:51:11.558Z,11.18
2023-05-04T11:53:41.168Z,11.60
2023-05-04T11:56:09.711Z,11.70
2023-05-04T11:58:37.674Z,11.30
2023-05-04T12:01:05.276Z,10.95
2023-05-04T12:03:52.087Z,10.05
2023-05-04T12:06:34.194Z,9.20
2023-05-04T12:09:06.568Z,9.55
2023-05-04T12:11:35.267Z,8.63
2023-05-04T12:14:10.268Z,10.05
2023-05-04T12:16:40.263Z,9.60
2023-05-04T12:19:15.546Z,8.48
2023-05-04T12:21:53.255Z,9.10
2023-05-04T12:24:26.712Z,8.73
2023-05-04T12:26:53.893Z,9.63
2023-05-04T12:29:21.297Z,9.20
2023-05-04T12:31:48.517Z,8.65
2023-05-04T12:34:15.896Z,9.82
2023-05-04T12:36:44.351Z,9.57
2023-05-04T12:39:11.494Z,11.23
2023-05-04T12:41:38.851Z,7.32
2023-05-04T12:44:05.993Z,9.18
2023-05-04T12:46:33.235Z,8.13
2023-05-04T12:49:00.494Z,8.85
2023-05-04T12:51:27.631Z,9.80
2023-05-04T12:53:57.761Z,10.95
2023-05-04T12:56:25.164Z,10.45
2023-05-04T12:58:52.346Z,8.63
2023-05-04T13:01:20.036Z,8.55
2023-05-04T13:03:47.366Z,9.10
2023-05-04T13:06:14.788Z,9.35
2023-05-04T13:08:41.972Z,10.20
2023-05-04T13:11:09.116Z,9.63
2023-05-04T13:13:37.024Z,10.02
2023-05-04T13:16:05.932Z,11.82
2023-05-04T13:18:33.428Z,13.18
2023-05-04T13:21:00.605Z,15.05
2023-05-04T13:23:27.864Z,16.27
2023-05-04T13:25:55.117Z,17.02
2023-05-04T13:28:22.510Z,18.67
2023-05-04T13:30:49.821Z,15.90
2023-05-04T13:33:28.722Z,17.30
2023-05-04T13:35:58.348Z,18.98
2023-05-04T13:38:26.250Z,16.00
2023-05-04T13:40:56.746Z,17.52
2023-05-04T13:43:24.369Z,22.90
2023-05-04T13:45:52.335Z,20.25
2023-05-04T13:48:19.565Z,19.48
2023-05-04T13:50:46.882Z,18.40
2023-05-04T13:53:14.128Z,16.42
2023-05-04T13:55:41.343Z,16.27
2023-05-04T13:58:08.563Z,18.63
2023-05-04T14:00:35.801Z,17.58
2023-05-04T14:03:03.610Z,16.98
2023-05-04T14:05:31.000Z,17.75
2023-05-04T14:07:58.181Z,22.85
2023-05-04T14:10:25.879Z,17.60
2023-05-04T14:12:53.083Z,17.30
2023-05-04T14:15:22.691Z,19.38
2023-05-04T14:17:50.555Z,18.95
2023-05-04T14:20:18.241Z,16.98
2023-05-04T14:22:45.670Z,14.15
2023-05-04T14:25:13.307Z,18.25
2023-05-04T14:27:43.137Z,16.55
2023-05-04T14:30:11.619Z,14.75
2023-05-04T14:32:39.735Z,17.38
2023-05-04T14:35:09.682Z,14.70
2023-05-04T14:37:39.444Z,17.30
2023-05-04T14:40:10.839Z,15.70
2023-05-04T14:42:38.807Z,18.80
2023-05-04T14:45:08.583Z,17.65
2023-05-04T14:47:36.094Z,16.85
2023-05-04T14:50:04.184Z,15.73
2023-05-04T14:52:31.700Z,19.08
2023-05-04T14:54:59.587Z,14.88
2023-05-04T14:57:27.085Z,21.85
2023-05-04T14:59:54.720Z,17.38
2023-05-04T15:02:22.100Z,18.20
2023-05-04T15:04:49.548Z,19.83
2023-05-04T15:07:18.679Z,28.45
2023-05-04T15:09:46.369Z,16.80
2023-05-04T15:12:13.504Z,18.50
2023-05-04T15:14:40.676Z,16.88
2023-05-04T15:17:07.923Z,17.83
2023-05-04T15:19:39.300Z,18.73
2023-05-04T15:22:07.589Z,25.00
2023-05-04T15:24:34.838Z,20.00
2023-05-04T15:27:02.237Z,23.90
2023-05-04T15:29:29.539Z,17.92
2023-05-04T15:31:56.923Z,19.88
2023-05-04T15:34:24.189Z,19.02
2023-05-04T15:36:52.038Z,21.75
2023-05-04T15:41:46.406Z,18.55
2023-05-04T15:44:13.595Z,38.78
2023-05-04T15:46:41.035Z,17.55
2023-05-04T15:49:08.352Z,21.83
2023-05-04T15:51:35.566Z,17.27
2023-05-04T15:54:03.756Z,19.38
2023-05-04T15:56:31.061Z,19.20
2023-05-04T15:58:58.250Z,21.13
2023-05-04T16:01:25.521Z,18.08
2023-05-04T16:03:56.291Z,20.27
2023-05-04T16:06:23.897Z,19.88
2023-05-04T16:08:51.502Z,19.35
2023-05-04T16:11:18.728Z,21.83
2023-05-04T16:13:46.366Z,19.38
2023-05-04T16:16:13.654Z,20.98
2023-05-04T16:18:40.900Z,19.02
2023-05-04T16:21:08.840Z,19.35
2023-05-04T16:23:36.403Z,21.65
2023-05-04T16:26:03.777Z,21.63
2023-05-04T16:28:31.080Z,20.42
2023-05-04T16:30:58.275Z,21.67
2023-05-04T16:33:26.678Z,21.50
2023-05-04T16:35:53.948Z,22.77
2023-05-04T16:38:21.097Z,25.02
2023-05-04T16:40:48.319Z,18.90
2023-05-04T16:43:15.691Z,52.47
2023-05-04T16:45:42.893Z,20.80
2023-05-04T16:48:10.483Z,24.60
2023-05-04T16:50:38.320Z,18.35
2023-05-04T16:55:32.633Z,16.95
2023-05-04T16:58:00.073Z,19.10
2023-05-04T17:00:28.706Z,20.60
2023-05-04T17:02:55.992Z,18.05
2023-05-04T17:05:23.157Z,20.52
2023-05-04T17:07:51.007Z,15.27
2023-05-04T17:12:46.040Z,16.73
2023-05-04T17:15:13.437Z,11.25
2023-05-04T17:17:41.510Z,14.10
2023-05-04T17:20:14.600Z,16.80
2023-05-04T17:22:43.561Z,12.25
2023-05-04T17:25:12.489Z,11.95
2023-05-04T17:27:40.012Z,12.15
2023-05-04T17:30:08.431Z,10.57
2023-05-04T17:32:37.412Z,10.30
2023-05-04T17:35:20.209Z,10.57
2023-05-04T17:37:51.140Z,9.00
2023-05-04T17:40:18.352Z,9.70
2023-05-04T17:42:45.582Z,8.93
2023-05-04T17:45:12.837Z,9.82
2023-05-04T17:47:40.038Z,9.82
2023-05-04T17:50:08.500Z,9.35
2023-05-04T17:52:36.438Z,10.02
2023-05-04T17:55:04.403Z,8.88
2023-05-04T17:57:31.537Z,10.63
2023-05-04T17:59:59.672Z,9.50
2023-05-04T18:02:29.617Z,9.55
2023-05-04T18:04:56.858Z,10.95
2023-05-04T18:07:24.152Z,10.45
2023-05-04T18:09:51.560Z,10.68
2023-05-04T18:12:18.696Z,10.98
2023-05-04T18:14:45.889Z,11.02
2023-05-04T18:17:13.034Z,11.73
2023-05-04T18:19:40.363Z,12.50
2023-05-04T18:22:07.559Z,12.45
2023-05-04T18:24:34.705Z,11.05
2023-05-04T18:27:02.125Z,11.57
2023-05-04T18:29:29.424Z,11.90
2023-05-04T18:31:56.742Z,12.32
2023-05-04T18:34:23.927Z,12.18
2023-05-04T18:36:51.053Z,12.52
2023-05-04T18:39:18.790Z,11.93
2023-05-04T18:41:46.151Z,14.00
2023-05-04T18:44:17.455Z,12.75
2023-05-04T18:46:44.851Z,11.93
2023-05-04T18:49:11.998Z,11.23
2023-05-04T18:51:41.647Z,11.15
2023-05-04T18:54:08.999Z,11.00
2023-05-04T18:56:36.438Z,11.82
2023-05-04T18:59:05.879Z,11.82
2023-05-04T19:01:33.131Z,10.75
2023-05-04T19:04:00.463Z,11.98
2023-05-04T19:06:27.719Z,9.63
2023-05-04T19:08:55.061Z,10.25
2023-05-04T19:11:22.299Z,11.98
2023-05-04T19:13:50.055Z,10.63
2023-05-04T19:16:17.504Z,9.90
2023-05-04T19:18:45.682Z,11.45
2023-05-04T19:23:39.996Z,12.45
2023-05-04T19:26:07.177Z,11.10
2023-05-04T19:28:34.400Z,13.70
2023-05-04T19:31:01.733Z,11.45
2023-05-04T19:33:36.678Z,10.88
2023-05-04T19:36:12.266Z,12.45
2023-05-04T19:38:39.500Z,12.88
2023-05-04T19:41:06.658Z,12.43
2023-05-04T19:43:33.824Z,12.25
2023-05-04T19:46:02.596Z,12.10
2023-05-04T19:48:29.809Z,12.07
2023-05-04T19:50:56.987Z,12.35
2023-05-04T19:53:24.118Z,14.52
2023-05-04T19:55:51.917Z,13.35
2023-05-04T19:58:19.087Z,13.27
2023-05-04T20:00:46.420Z,12.13
2023-05-04T20:03:13.737Z,12.95
2023-05-04T20:05:40.945Z,11.93
2023-05-04T20:08:08.260Z,12.65
2023-05-04T20:10:35.551Z,12.52
2023-05-04T20:13:03.310Z,12.35
2023-05-04T20:15:30.617Z,12.30
2023-05-04T20:17:57.873Z,11.55
2023-05-04T20:20:25.133Z,12.50
2023-05-04T20:22:52.734Z,12.20
2023-05-04T20:25:20.148Z,13.73
2023-05-04T20:27:48.792Z,13.80
2023-05-04T20:30:15.997Z,13.02
2023-05-04T20:32:44.036Z,12.18
2023-05-04T20:37:38.607Z,12.57
2023-05-04T20:40:08.240Z,11.52
2023-05-04T20:42:35.932Z,12.40
2023-05-04T20:45:03.284Z,14.63
2023-05-04T20:47:31.210Z,11.55
2023-05-04T20:49:58.410Z,12.32
2023-05-04T20:52:25.641Z,13.15
2023-05-04T20:54:52.924Z,12.88
2023-05-04T20:57:20.155Z,24.65
2023-05-04T20:59:47.450Z,12.90
2023-05-04T21:02:14.861Z,13.88
2023-05-04T21:04:43.315Z,14.57
2023-05-04T21:07:10.532Z,13.48
2023-05-04T21:09:37.682Z,13.35
2023-05-04T21:12:05.216Z,14.80
2023-05-04T21:14:32.335Z,12.27
2023-05-04T21:16:59.498Z,12.65
2023-05-04T21:19:26.664Z,13.60
2023-05-04T21:21:54.161Z,13.75
2023-05-04T21:24:21.851Z,13.45
2023-05-04T21:26:49.621Z,13.20
2023-05-04T21:29:16.845Z,13.20
2023-05-04T21:31:43.985Z,15.55
2023-05-04T21:34:11.155Z,13.95
2023-05-04T21:36:38.982Z,14.40
2023-05-04T21:39:06.727Z,16.60
2023-05-04T21:41:33.959Z,15.48
2023-05-04T21:44:01.190Z,15.55
2023-05-04T21:46:28.422Z,15.00
2023-05-04T21:48:55.814Z,16.40
2023-05-04T21:51:23.008Z,17.13
2023-05-04T21:53:50.142Z,18.05
2023-05-04T21:56:17.565Z,16.35
2023-05-04T21:58:44.761Z,16.48
2023-05-04T22:01:17.149Z,17.48
2023-05-04T22:03:44.884Z,15.93
2023-05-04T22:06:12.437Z,15.80
2023-05-04T22:08:40.491Z,16.17
2023-05-04T22:11:07.684Z,15.98
2023-05-04T22:13:34.977Z,16.00
2023-05-04T22:16:02.162Z,16.95
2023-05-04T22:18:29.311Z,16.80
2023-05-04T22:20:56.498Z,18.38
2023-05-04T22:23:23.672Z,18.25
2023-05-04T22:25:51.051Z,17.45
2023-05-04T22:28:18.207Z,17.00
2023-05-04T22:30:45.364Z,17.83
2023-05-04T22:33:12.531Z,18.63
2023-05-04T22:35:39.674Z,18.17
2023-05-04T22:38:06.866Z,17.20
2023-05-04T22:40:34.162Z,16.20
2023-05-04T22:43:01.337Z,18.23
2023-05-04T22:45:28.579Z,17.05
2023-05-04T22:47:55.911Z,17.83
2023-05-04T22:50:23.283Z,17.38
2023-05-04T22:52:50.547Z,17.75
2023-05-04T22:55:17.868Z,20.20
2023-05-04T22:57:45.098Z,17.95
2023-05-04T23:00:13.539Z,17.60
2023-05-04T23:02:40.870Z,17.42
2023-05-04T23:05:09.220Z,19.45
2023-05-04T23:10:04.349Z,19.05
2023-05-04T23:12:31.562Z,19.70
2023-05-04T23:14:59.199Z,20.75
2023-05-04T23:17:26.408Z,20.27
2023-05-04T23:19:53.630Z,21.60
2023-05-04T23:22:20.752Z,18.63
2023-05-04T23:24:47.918Z,19.67
2023-05-04T23:27:15.065Z,19.65
2023-05-04T23:29:42.203Z,21.48
2023-05-04T23:32:09.592Z,20.95
2023-05-04T23:34:36.986Z,19.92
2023-05-04T23:37:04.123Z,22.30
2023-05-04T23:39:31.274Z,22.60
2023-05-04T23:41:58.424Z,21.95
2023-05-04T23:44:25.690Z,22.15
2023-05-04T23:46:52.912Z,21.95
2023-05-04T23:49:20.028Z,20.98
2023-05-04T23:51:47.158Z,20.55
2023-05-04T23:54:15.150Z,22.23
2023-05-04T23:56:42.310Z,21.52
2023-05-04T23:59:10.484Z,21.27
