createdAt,value
2022-10-25T00:01:38.107Z,62402.38
2022-10-25T00:04:05.130Z,62402.38
2022-10-25T00:06:31.763Z,62402.38
2022-10-25T00:08:58.468Z,62402.38
2022-10-25T00:11:27.640Z,62402.38
2022-10-25T00:13:57.290Z,62402.38
2022-10-25T00:16:26.055Z,62402.38
2022-10-25T00:18:52.778Z,62402.38
2022-10-25T00:21:19.602Z,62402.38
2022-10-25T00:23:46.531Z,62402.38
2022-10-25T00:26:13.491Z,62402.38
2022-10-25T00:28:40.908Z,62402.38
2022-10-25T00:31:12.082Z,62402.38
2022-10-25T00:36:26.761Z,62402.38
2022-10-25T00:38:55.903Z,62402.38
2022-10-25T00:41:24.782Z,62402.38
2022-10-25T00:43:53.252Z,62402.38
2022-10-25T00:46:27.142Z,62402.38
2022-10-25T00:48:55.635Z,62402.38
2022-10-25T00:51:25.824Z,62402.38
2022-10-25T00:53:52.814Z,62402.38
2022-10-25T00:56:21.972Z,62402.38
2022-10-25T00:58:51.982Z,62402.38
2022-10-25T01:01:18.893Z,62402.38
2022-10-25T01:03:51.141Z,62402.38
2022-10-25T01:06:21.906Z,62402.38
2022-10-25T01:08:51.975Z,62402.38
2022-10-25T01:11:19.827Z,62402.38
2022-10-25T01:13:47.751Z,62402.38
2022-10-25T01:16:23.762Z,62402.38
2022-10-25T01:19:01.971Z,62402.38
2022-10-25T01:21:39.612Z,62402.38
2022-10-25T01:24:42.907Z,62402.38
2022-10-25T01:27:22.900Z,62402.38
2022-10-25T01:30:05.042Z,62402.38
2022-10-25T01:32:38.549Z,62402.38
2022-10-25T01:35:14.126Z,62402.38
2022-10-25T01:37:48.850Z,62402.38
2022-10-25T01:40:23.578Z,62402.38
2022-10-25T01:42:58.156Z,62402.38
2022-10-25T01:45:28.535Z,62402.38
2022-10-25T01:48:03.555Z,62402.38
2022-10-25T01:50:34.626Z,62402.38
2022-10-25T01:53:01.532Z,62402.38
2022-10-25T01:55:34.912Z,62402.38
2022-10-25T01:58:11.187Z,62402.38
2022-10-25T02:00:47.514Z,62402.38
2022-10-25T02:03:26.022Z,62402.38
2022-10-25T02:06:05.561Z,62402.38
2022-10-25T02:08:37.016Z,62402.38
2022-10-25T02:11:10.460Z,62402.38
2022-10-25T02:13:47.197Z,62402.38
2022-10-25T02:16:17.467Z,62402.38
2022-10-25T02:18:50.096Z,62402.38
2022-10-25T02:21:18.577Z,62402.38
2022-10-25T02:23:47.566Z,62402.38
2022-10-25T02:26:15.568Z,62402.38
2022-10-25T02:28:42.640Z,62402.38
2022-10-25T02:31:15.227Z,62402.38
2022-10-25T02:33:45.383Z,62402.38
2022-10-25T02:36:15.167Z,62402.38
2022-10-25T02:38:42.925Z,62402.38
2022-10-25T02:44:56.477Z,62402.38
2022-10-25T02:47:23.147Z,62402.38
2022-10-25T02:49:51.192Z,62402.38
2022-10-25T02:52:17.906Z,62402.38
2022-10-25T02:54:44.517Z,62402.38
2022-10-25T02:57:11.171Z,62402.38
2022-10-25T02:59:37.803Z,62402.38
2022-10-25T03:02:04.489Z,62402.38
2022-10-25T03:04:31.152Z,62402.38
2022-10-25T03:06:59.180Z,62402.38
2022-10-25T03:09:25.857Z,62402.38
2022-10-25T03:11:52.462Z,62402.38
2022-10-25T03:14:19.218Z,62402.38
2022-10-25T03:19:13.052Z,62402.38
2022-10-25T03:21:41.298Z,62402.38
2022-10-25T03:24:10.111Z,62402.38
2022-10-25T03:26:36.721Z,62402.38
2022-10-25T03:29:03.762Z,62402.38
2022-10-25T03:31:30.381Z,62402.38
2022-10-25T03:33:56.986Z,62402.38
2022-10-25T03:36:23.640Z,62402.38
2022-10-25T03:38:50.265Z,62402.38
2022-10-25T03:41:18.124Z,62402.38
2022-10-25T03:43:44.746Z,62402.38
2022-10-25T03:46:11.442Z,62402.38
2022-10-25T03:48:38.109Z,62402.38
2022-10-25T03:51:05.030Z,62402.38
2022-10-25T03:53:32.263Z,62402.38
2022-10-25T03:55:58.992Z,62402.38
2022-10-25T03:58:26.956Z,62402.38
2022-10-25T04:00:53.590Z,62402.38
2022-10-25T04:03:20.438Z,62402.38
2022-10-25T04:05:47.025Z,62402.38
2022-10-25T04:08:13.604Z,62402.38
2022-10-25T04:10:40.184Z,62402.38
2022-10-25T04:13:06.822Z,62402.38
2022-10-25T04:15:34.848Z,62402.38
2022-10-25T04:18:01.456Z,62402.38
2022-10-25T04:20:28.202Z,62402.38
2022-10-25T04:22:55.739Z,62402.38
2022-10-25T04:25:22.990Z,62402.38
2022-10-25T04:27:49.855Z,62402.38
2022-10-25T04:30:17.134Z,62402.38
2022-10-25T04:32:45.620Z,62402.38
2022-10-25T04:35:12.891Z,62402.38
2022-10-25T04:37:39.570Z,62402.38
2022-10-25T04:40:07.500Z,62402.38
2022-10-25T04:42:34.883Z,62402.38
2022-10-25T04:45:01.905Z,62402.38
2022-10-25T04:47:30.971Z,62402.38
2022-10-25T04:49:59.007Z,62402.38
2022-10-25T04:52:25.908Z,62402.38
2022-10-25T04:54:52.531Z,62402.38
2022-10-25T04:57:19.352Z,62402.38
2022-10-25T04:59:45.935Z,62402.38
2022-10-25T05:02:12.604Z,62402.38
2022-10-25T05:04:39.241Z,62402.38
2022-10-25T05:07:07.083Z,62402.38
2022-10-25T05:09:33.485Z,62402.38
2022-10-25T05:11:59.992Z,62402.38
2022-10-25T05:14:26.458Z,62402.38
2022-10-25T05:16:52.886Z,62402.38
2022-10-25T05:19:19.388Z,62402.38
2022-10-25T05:21:45.944Z,62402.38
2022-10-25T05:24:13.821Z,62402.38
2022-10-25T05:26:40.329Z,62402.38
2022-10-25T05:29:10.152Z,62402.38
2022-10-25T05:31:38.669Z,62402.38
2022-10-25T05:34:05.188Z,62402.38
2022-10-25T05:36:33.324Z,62402.38
2022-10-25T05:39:01.046Z,62402.38
2022-10-25T05:41:31.867Z,62402.38
2022-10-25T05:44:01.501Z,62402.38
2022-10-25T05:46:28.042Z,62402.38
2022-10-25T05:48:54.455Z,62402.38
2022-10-25T05:51:33.026Z,62402.38
2022-10-25T05:54:01.516Z,62402.38
2022-10-25T05:56:29.882Z,62402.38
2022-10-25T05:58:57.109Z,62402.38
2022-10-25T06:01:24.508Z,62402.38
2022-10-25T06:03:51.834Z,62402.38
2022-10-25T06:06:18.748Z,62402.38
2022-10-25T06:08:45.834Z,62402.38
2022-10-25T06:11:13.899Z,97795.41
2022-10-25T06:13:42.078Z,97784.84
2022-10-25T06:16:09.673Z,97788.44
2022-10-25T06:18:38.411Z,97789.16
2022-10-25T06:21:06.058Z,97789.13
2022-10-25T06:23:34.542Z,97796.66
2022-10-25T06:26:01.867Z,97799.97
2022-10-25T06:28:28.723Z,97798.59
2022-10-25T06:30:59.882Z,97796.66
2022-10-25T06:33:28.022Z,97806.09
2022-10-25T06:35:55.129Z,97808.00
2022-10-25T06:38:21.582Z,97815.09
2022-10-25T06:40:48.110Z,97818.03
2022-10-25T06:43:14.584Z,97825.88
2022-10-25T06:45:41.003Z,97829.69
2022-10-25T06:48:08.978Z,97838.59
2022-10-25T06:50:35.458Z,97842.91
2022-10-25T06:53:01.918Z,97849.66
2022-10-25T06:55:28.449Z,97854.50
2022-10-25T06:57:55.906Z,97850.56
2022-10-25T07:00:22.496Z,97847.06
2022-10-25T07:02:56.800Z,62402.38
2022-10-25T07:05:25.168Z,62402.38
2022-10-25T07:07:51.757Z,62402.38
2022-10-25T07:10:18.558Z,62402.38
2022-10-25T07:12:45.128Z,62402.38
2022-10-25T07:15:11.738Z,62402.38
2022-10-25T07:17:38.297Z,62402.38
2022-10-25T07:20:05.164Z,62402.38
2022-10-25T07:22:33.131Z,62402.38
2022-10-25T07:25:01.265Z,62402.38
2022-10-25T07:27:27.879Z,62402.38
2022-10-25T07:29:54.324Z,62402.38
2022-10-25T07:32:20.919Z,62402.38
2022-10-25T07:34:48.011Z,62402.38
2022-10-25T07:37:14.553Z,62402.38
2022-10-25T07:39:41.304Z,62402.38
2022-10-25T07:42:09.192Z,62402.38
2022-10-25T07:44:35.714Z,62402.38
2022-10-25T07:47:02.295Z,62402.38
2022-10-25T07:49:28.853Z,62402.38
2022-10-25T07:51:55.353Z,62402.38
2022-10-25T07:54:21.848Z,62402.38
2022-10-25T07:56:48.271Z,62402.38
2022-10-25T07:59:16.258Z,62402.38
2022-10-25T08:01:42.814Z,62402.38
2022-10-25T08:04:09.366Z,62402.38
2022-10-25T08:06:36.379Z,62402.38
2022-10-25T08:09:14.275Z,62402.38
2022-10-25T08:11:41.741Z,62402.38
2022-10-25T08:14:08.313Z,62402.38
2022-10-25T08:16:36.154Z,62402.38
2022-10-25T08:19:02.705Z,62402.38
2022-10-25T08:21:29.265Z,62402.38
2022-10-25T08:24:11.092Z,62402.38
2022-10-25T08:26:37.912Z,62402.38
2022-10-25T08:29:04.511Z,62402.38
2022-10-25T08:31:31.014Z,62402.38
2022-10-25T08:33:59.480Z,62402.38
2022-10-25T08:36:26.576Z,62402.38
2022-10-25T08:38:53.150Z,62402.38
2022-10-25T08:41:22.535Z,62402.38
2022-10-25T08:46:28.997Z,62402.38
2022-10-25T08:49:02.584Z,62402.38
2022-10-25T08:51:33.528Z,62402.38
2022-10-25T08:54:02.208Z,62402.38
2022-10-25T08:56:30.010Z,62402.38
2022-10-25T08:58:58.255Z,62402.38
2022-10-25T09:01:28.943Z,62402.38
2022-10-25T09:03:56.170Z,62402.38
2022-10-25T09:06:36.259Z,62402.38
2022-10-25T09:09:08.251Z,62402.38
2022-10-25T09:11:48.038Z,62402.38
2022-10-25T09:14:22.096Z,62402.38
2022-10-25T09:16:50.443Z,62402.38
2022-10-25T09:19:21.026Z,62402.38
2022-10-25T09:21:50.997Z,62402.38
2022-10-25T09:24:21.328Z,62402.38
2022-10-25T09:26:51.363Z,62402.38
2022-10-25T09:29:22.674Z,62402.38
2022-10-25T09:31:51.193Z,62402.38
2022-10-25T09:34:19.430Z,62402.38
2022-10-25T09:36:47.683Z,62402.38
2022-10-25T09:39:19.973Z,97942.75
2022-10-25T09:41:48.205Z,97946.97
2022-10-25T09:47:08.833Z,97943.50
2022-10-25T09:49:40.512Z,97947.41
2022-10-25T09:52:12.512Z,97948.97
2022-10-25T09:54:45.466Z,97950.91
2022-10-25T09:57:12.057Z,97951.88
2022-10-25T09:59:38.586Z,97957.38
2022-10-25T10:02:05.260Z,97955.69
2022-10-25T10:04:34.676Z,97957.81
2022-10-25T10:07:04.487Z,97959.03
2022-10-25T10:09:32.735Z,97965.06
2022-10-25T10:12:01.027Z,97976.22
2022-10-25T10:14:31.774Z,62402.38
2022-10-25T10:16:59.618Z,62402.38
2022-10-25T10:19:26.789Z,62402.38
2022-10-25T10:21:54.784Z,62402.38
2022-10-25T10:24:22.416Z,62402.38
2022-10-25T10:26:55.523Z,62402.38
2022-10-25T10:29:24.380Z,62402.38
2022-10-25T10:31:51.959Z,62402.38
2022-10-25T10:34:22.887Z,62402.38
2022-10-25T10:37:00.878Z,62402.38
2022-10-25T10:39:27.328Z,62402.38
2022-10-25T10:42:00.968Z,62402.38
2022-10-25T10:44:29.096Z,62402.38
2022-10-25T10:46:55.777Z,62402.38
2022-10-25T10:49:30.092Z,62402.38
2022-10-25T10:51:56.888Z,62402.38
2022-10-25T10:54:25.294Z,62402.38
2022-10-25T10:56:59.348Z,62402.38
2022-10-25T10:59:28.312Z,62402.38
2022-10-25T11:01:56.631Z,62402.38
2022-10-25T11:04:26.119Z,62402.38
2022-10-25T11:06:53.175Z,62402.38
2022-10-25T11:09:22.937Z,97979.78
2022-10-25T11:12:04.650Z,97977.75
2022-10-25T11:14:31.171Z,97975.25
2022-10-25T11:17:02.093Z,97975.25
2022-10-25T11:19:43.414Z,97978.84
2022-10-25T11:22:32.076Z,97984.00
2022-10-25T11:25:06.058Z,97978.75
2022-10-25T11:27:38.782Z,97970.69
2022-10-25T11:30:11.915Z,97969.63
2022-10-25T11:32:53.366Z,97975.50
2022-10-25T11:35:31.469Z,97969.19
2022-10-25T11:38:03.096Z,97968.38
2022-10-25T11:40:30.688Z,97960.00
2022-10-25T11:43:09.884Z,62402.38
2022-10-25T11:45:40.263Z,62402.38
2022-10-25T11:48:20.612Z,62402.38
2022-10-25T11:50:49.884Z,62402.38
2022-10-25T11:53:23.889Z,62402.38
2022-10-25T11:55:53.161Z,62402.38
2022-10-25T11:58:29.467Z,62402.38
2022-10-25T12:01:02.431Z,62402.38
2022-10-25T12:03:39.398Z,62402.38
2022-10-25T12:06:12.192Z,62402.38
2022-10-25T12:08:46.931Z,62402.38
2022-10-25T12:11:18.816Z,62402.38
2022-10-25T12:13:47.629Z,62402.38
2022-10-25T12:16:17.750Z,62402.38
2022-10-25T12:18:47.119Z,62402.38
2022-10-25T12:21:18.002Z,62402.38
2022-10-25T12:23:46.491Z,62402.38
2022-10-25T12:26:19.012Z,62402.38
2022-10-25T12:28:46.225Z,62402.38
2022-10-25T12:31:15.899Z,62402.38
2022-10-25T12:33:44.462Z,62402.38
2022-10-25T12:36:18.864Z,62402.38
2022-10-25T12:38:45.445Z,62402.38
2022-10-25T12:41:18.296Z,62402.38
2022-10-25T12:43:52.993Z,62402.38
2022-10-25T12:46:31.653Z,62402.38
2022-10-25T12:49:09.081Z,62402.38
2022-10-25T12:51:45.103Z,62402.38
2022-10-25T12:54:29.723Z,62402.38
2022-10-25T12:57:02.146Z,62402.38
2022-10-25T12:59:47.310Z,62402.38
2022-10-25T13:02:31.312Z,62402.38
2022-10-25T13:05:06.719Z,62402.38
2022-10-25T13:07:37.188Z,62402.38
2022-10-25T13:10:05.870Z,62402.38
2022-10-25T13:12:33.248Z,62402.38
2022-10-25T13:15:00.275Z,62402.38
2022-10-25T13:17:50.519Z,62402.38
2022-10-25T13:20:35.707Z,97943.97
2022-10-25T13:23:29.319Z,97947.22
2022-10-25T13:26:08.148Z,62402.38
2022-10-25T13:28:43.177Z,62402.38
2022-10-25T13:31:28.200Z,62402.38
2022-10-25T13:34:09.521Z,62402.38
2022-10-25T13:36:48.959Z,62402.38
2022-10-25T13:39:20.749Z,62402.38
2022-10-25T13:41:47.314Z,62402.38
2022-10-25T13:44:19.507Z,62402.38
2022-10-25T13:46:46.660Z,62402.38
2022-10-25T13:49:26.355Z,62402.38
2022-10-25T13:51:54.431Z,62402.38
2022-10-25T13:54:22.574Z,62402.38
2022-10-25T13:56:49.643Z,62402.38
2022-10-25T13:59:36.105Z,62402.38
2022-10-25T14:02:08.684Z,62402.38
2022-10-25T14:04:37.035Z,62402.38
2022-10-25T14:07:21.998Z,62402.38
2022-10-25T14:09:53.215Z,62402.38
2022-10-25T14:12:20.627Z,62402.38
2022-10-25T14:14:56.196Z,62402.38
2022-10-25T14:17:29.073Z,62402.38
2022-10-25T14:19:57.345Z,62402.38
2022-10-25T14:22:30.312Z,62402.38
2022-10-25T14:25:02.788Z,62402.38
2022-10-25T14:27:30.174Z,62402.38
2022-10-25T14:30:20.460Z,62402.38
2022-10-25T14:32:51.547Z,62402.38
2022-10-25T14:35:18.442Z,62402.38
2022-10-25T14:37:45.121Z,62402.38
2022-10-25T14:40:18.176Z,62402.38
2022-10-25T14:42:44.842Z,62402.38
2022-10-25T14:45:17.625Z,62402.38
2022-10-25T14:47:44.407Z,62402.38
2022-10-25T14:50:12.305Z,62402.38
2022-10-25T14:52:38.786Z,62402.38
2022-10-25T14:55:06.082Z,62402.38
2022-10-25T14:57:34.737Z,62402.38
2022-10-25T15:00:02.308Z,62402.38
2022-10-25T15:02:31.081Z,62402.38
2022-10-25T15:04:59.850Z,62402.38
2022-10-25T15:07:29.788Z,62402.38
2022-10-25T15:09:57.436Z,62402.38
2022-10-25T15:12:25.154Z,62402.38
2022-10-25T15:14:53.541Z,62402.38
2022-10-25T15:17:27.475Z,62402.38
2022-10-25T15:22:31.085Z,62402.38
2022-10-25T15:24:57.886Z,62402.38
2022-10-25T15:27:25.682Z,62402.38
2022-10-25T15:29:53.475Z,62402.38
2022-10-25T15:32:20.899Z,62402.38
2022-10-25T15:34:48.408Z,62402.38
2022-10-25T15:37:15.945Z,62402.38
2022-10-25T15:42:11.626Z,62402.38
2022-10-25T15:44:41.014Z,62402.38
2022-10-25T15:47:18.585Z,62402.38
2022-10-25T15:49:45.125Z,62402.38
2022-10-25T15:52:14.798Z,62402.38
2022-10-25T15:54:41.259Z,62402.38
2022-10-25T15:57:07.786Z,62402.38
2022-10-25T15:59:34.249Z,62402.38
2022-10-25T16:02:00.982Z,62402.38
2022-10-25T16:04:29.000Z,62402.38
2022-10-25T16:06:55.546Z,62402.38
2022-10-25T16:09:21.984Z,62402.38
2022-10-25T16:11:50.669Z,62402.38
2022-10-25T16:14:20.685Z,62402.38
2022-10-25T16:16:47.208Z,62402.38
2022-10-25T16:19:14.720Z,62402.38
2022-10-25T16:21:42.917Z,62402.38
2022-10-25T16:24:09.839Z,62402.38
2022-10-25T16:26:37.444Z,62402.38
2022-10-25T16:29:04.010Z,62402.38
2022-10-25T16:31:31.141Z,62402.38
2022-10-25T16:33:57.648Z,62402.38
2022-10-25T16:36:24.196Z,62402.38
2022-10-25T16:38:52.038Z,62402.38
2022-10-25T16:41:22.172Z,62402.38
2022-10-25T16:43:49.290Z,62402.38
2022-10-25T16:46:15.891Z,62402.38
2022-10-25T16:48:42.489Z,62402.38
2022-10-25T16:51:11.642Z,62402.38
2022-10-25T16:53:38.124Z,62402.38
2022-10-25T16:56:06.269Z,62402.38
2022-10-25T16:58:32.797Z,62402.38
2022-10-25T17:00:59.261Z,62402.38
2022-10-25T17:03:25.789Z,62402.38
2022-10-25T17:05:52.580Z,97947.22
2022-10-25T17:08:18.998Z,97921.97
2022-10-25T17:10:46.186Z,97923.03
2022-10-25T17:15:59.815Z,97917.06
2022-10-25T17:18:26.959Z,97920.47
2022-10-25T17:20:53.557Z,97918.19
2022-10-25T17:23:20.108Z,97913.72
2022-10-25T17:25:55.866Z,97913.84
2022-10-25T17:28:23.831Z,62402.38
2022-10-25T17:30:50.393Z,97913.84
2022-10-25T17:33:16.879Z,62402.38
2022-10-25T17:35:43.324Z,97913.84
2022-10-25T17:38:10.353Z,97903.03
2022-10-25T17:40:37.498Z,97905.56
2022-10-25T17:43:04.246Z,97904.56
2022-10-25T17:45:32.632Z,97893.84
2022-10-25T17:48:00.221Z,97895.47
2022-10-25T17:50:26.738Z,97891.44
2022-10-25T17:52:53.194Z,97892.28
2022-10-25T17:55:19.834Z,62402.38
2022-10-25T17:57:47.083Z,97880.72
2022-10-25T18:00:14.185Z,97887.00
2022-10-25T18:02:44.024Z,97887.00
2022-10-25T18:05:26.948Z,97883.81
2022-10-25T18:07:54.664Z,97887.34
2022-10-25T18:10:21.400Z,97892.53
2022-10-25T18:12:48.294Z,97893.63
2022-10-25T18:15:15.150Z,62402.38
2022-10-25T18:17:43.910Z,62402.38
2022-10-25T18:20:10.774Z,62402.38
2022-10-25T18:22:37.415Z,62402.38
2022-10-25T18:25:04.224Z,62402.38
2022-10-25T18:27:30.750Z,62402.38
2022-10-25T18:29:57.260Z,62402.38
2022-10-25T18:32:32.113Z,62402.38
2022-10-25T18:35:01.807Z,62402.38
2022-10-25T18:37:28.353Z,62402.38
2022-10-25T18:39:54.822Z,62402.38
2022-10-25T18:42:21.510Z,62402.38
2022-10-25T18:44:48.063Z,62402.38
2022-10-25T18:47:14.506Z,62402.38
2022-10-25T18:49:41.120Z,62402.38
2022-10-25T18:52:09.297Z,97872.09
2022-10-25T18:54:35.861Z,97874.53
2022-10-25T18:57:02.353Z,97876.19
2022-10-25T18:59:28.823Z,97875.38
2022-10-25T19:01:55.472Z,97878.91
2022-10-25T19:04:22.551Z,62402.38
2022-10-25T19:06:49.061Z,62402.38
2022-10-25T19:09:17.177Z,62402.38
2022-10-25T19:11:43.669Z,62402.38
2022-10-25T19:14:10.379Z,62402.38
2022-10-25T19:16:37.495Z,62402.38
2022-10-25T19:19:06.891Z,62402.38
2022-10-25T19:21:34.190Z,62402.38
2022-10-25T19:24:00.703Z,62402.38
2022-10-25T19:26:28.705Z,62402.38
2022-10-25T19:28:56.355Z,62402.38
2022-10-25T19:31:22.940Z,62402.38
2022-10-25T19:33:51.479Z,62402.38
2022-10-25T19:36:18.843Z,62402.38
2022-10-25T19:38:45.490Z,62402.38
2022-10-25T19:41:15.108Z,62402.38
2022-10-25T19:43:43.433Z,62402.38
2022-10-25T19:46:12.092Z,62402.38
2022-10-25T19:48:39.165Z,62402.38
2022-10-25T19:51:08.110Z,62402.38
2022-10-25T19:53:34.914Z,62402.38
2022-10-25T19:56:04.012Z,62402.38
2022-10-25T19:58:30.858Z,62402.38
2022-10-25T20:01:08.229Z,62402.38
2022-10-25T20:03:36.180Z,62402.38
2022-10-25T20:06:05.939Z,62402.38
2022-10-25T20:08:34.182Z,62402.38
2022-10-25T20:11:01.102Z,62402.38
2022-10-25T20:16:14.497Z,62402.38
2022-10-25T20:18:42.392Z,62402.38
2022-10-25T20:21:11.487Z,62402.38
2022-10-25T20:23:39.540Z,62402.38
2022-10-25T20:26:13.994Z,62402.38
2022-10-25T20:28:41.080Z,62402.38
2022-10-25T20:31:08.216Z,62402.38
2022-10-25T20:33:36.455Z,62402.38
2022-10-25T20:36:05.195Z,62402.38
2022-10-25T20:38:31.916Z,62402.38
2022-10-25T20:41:03.717Z,62402.38
2022-10-25T20:43:30.497Z,62402.38
2022-10-25T20:45:57.431Z,62402.38
2022-10-25T20:48:24.235Z,62402.38
2022-10-25T20:50:53.358Z,62402.38
2022-10-25T20:53:21.132Z,62402.38
2022-10-25T20:55:49.202Z,62402.38
2022-10-25T20:58:16.034Z,62402.38
2022-10-25T21:00:42.917Z,62402.38
2022-10-25T21:03:09.640Z,62402.38
2022-10-25T21:05:42.758Z,62402.38
2022-10-25T21:08:11.277Z,62402.38
2022-10-25T21:10:38.890Z,62402.38
2022-10-25T21:13:05.812Z,62402.38
2022-10-25T21:15:33.374Z,62402.38
2022-10-25T21:18:00.219Z,62402.38
2022-10-25T21:20:27.064Z,62402.38
2022-10-25T21:22:55.195Z,62402.38
2022-10-25T21:25:23.389Z,62402.38
2022-10-25T21:27:50.404Z,62402.38
2022-10-25T21:30:17.622Z,62402.38
2022-10-25T21:32:44.243Z,62402.38
2022-10-25T21:35:10.935Z,62402.38
2022-10-25T21:37:37.634Z,62402.38
2022-10-25T21:40:04.977Z,62402.38
2022-10-25T21:42:33.705Z,62402.38
2022-10-25T21:45:00.382Z,62402.38
2022-10-25T21:47:27.074Z,62402.38
2022-10-25T21:49:53.726Z,62402.38
2022-10-25T21:52:20.559Z,62402.38
2022-10-25T21:54:47.187Z,62402.38
2022-10-25T21:57:14.012Z,62402.38
2022-10-25T21:59:42.064Z,62402.38
2022-10-25T22:02:08.836Z,62402.38
2022-10-25T22:04:35.678Z,62402.38
2022-10-25T22:07:02.280Z,62402.38
2022-10-25T22:09:28.897Z,62402.38
2022-10-25T22:11:55.655Z,62402.38
2022-10-25T22:14:22.303Z,62402.38
2022-10-25T22:16:50.341Z,62402.38
2022-10-25T22:19:18.569Z,62402.38
2022-10-25T22:21:45.850Z,62402.38
2022-10-25T22:24:13.439Z,62402.38
2022-10-25T22:26:42.223Z,62402.38
2022-10-25T22:29:10.939Z,62402.38
2022-10-25T22:31:38.279Z,62402.38
2022-10-25T22:34:07.915Z,62402.38
2022-10-25T22:36:36.790Z,62402.38
2022-10-25T22:39:04.370Z,62402.38
2022-10-25T22:41:31.784Z,62402.38
2022-10-25T22:43:58.760Z,62402.38
2022-10-25T22:46:27.387Z,62402.38
2022-10-25T22:48:55.639Z,62402.38
2022-10-25T22:51:24.996Z,62402.38
2022-10-25T22:53:51.967Z,62402.38
2022-10-25T22:56:20.383Z,62402.38
2022-10-25T22:58:49.359Z,62402.38
2022-10-25T23:01:17.698Z,62402.38
2022-10-25T23:03:45.668Z,62402.38
2022-10-25T23:06:14.790Z,62402.38
2022-10-25T23:08:43.260Z,62402.38
2022-10-25T23:11:14.141Z,62402.38
2022-10-25T23:13:41.270Z,62402.38
2022-10-25T23:16:09.174Z,62402.38
2022-10-25T23:18:36.006Z,62402.38
2022-10-25T23:21:03.726Z,62402.38
2022-10-25T23:23:34.104Z,62402.38
2022-10-25T23:26:03.344Z,62402.38
2022-10-25T23:28:31.328Z,62402.38
2022-10-25T23:31:04.227Z,62402.38
2022-10-25T23:33:31.062Z,62402.38
2022-10-25T23:36:02.564Z,62402.38
2022-10-25T23:38:29.590Z,62402.38
2022-10-25T23:40:56.561Z,62402.38
2022-10-25T23:43:24.642Z,62402.38
2022-10-25T23:45:51.312Z,62402.38
2022-10-25T23:48:17.933Z,62402.38
2022-10-25T23:50:44.584Z,62402.38
2022-10-25T23:53:11.274Z,62402.38
2022-10-25T23:55:38.701Z,62402.38
2022-10-25T23:58:05.435Z,62402.38
