createdAt,value
2023-05-05T00:02:43.750Z,10.25
2023-05-05T00:05:47.808Z,10.19
2023-05-05T00:08:51.765Z,10.16
2023-05-05T00:11:55.458Z,10.09
2023-05-05T00:15:00.304Z,9.94
2023-05-05T00:18:04.097Z,9.81
2023-05-05T00:21:07.831Z,9.71
2023-05-05T00:24:11.526Z,9.60
2023-05-05T00:27:15.147Z,9.50
2023-05-05T00:30:20.396Z,9.41
2023-05-05T00:33:23.928Z,9.28
2023-05-05T00:36:28.487Z,9.19
2023-05-05T00:39:33.287Z,9.10
2023-05-05T00:42:42.518Z,9.01
2023-05-05T00:45:48.223Z,8.89
2023-05-05T00:48:52.953Z,8.75
2023-05-05T00:51:57.166Z,8.70
2023-05-05T00:55:01.395Z,8.64
2023-05-05T00:58:05.474Z,8.60
2023-05-05T01:01:13.594Z,8.58
2023-05-05T01:04:17.195Z,8.55
2023-05-05T01:07:37.445Z,8.51
2023-05-05T01:10:47.393Z,8.50
2023-05-05T01:14:04.532Z,8.53
2023-05-05T01:17:18.325Z,8.55
2023-05-05T01:20:30.646Z,8.57
2023-05-05T01:24:04.218Z,8.63
2023-05-05T01:27:42.932Z,8.60
2023-05-05T01:31:22.893Z,8.44
2023-05-05T01:34:34.697Z,8.34
2023-05-05T01:37:50.558Z,8.35
2023-05-05T01:41:04.819Z,8.34
2023-05-05T01:44:11.962Z,8.26
2023-05-05T01:47:20.224Z,8.23
2023-05-05T01:50:30.090Z,8.23
2023-05-05T01:53:36.476Z,8.27
2023-05-05T01:56:44.140Z,8.26
2023-05-05T01:59:48.086Z,8.26
2023-05-05T02:02:56.160Z,8.27
2023-05-05T02:06:03.924Z,8.31
2023-05-05T02:09:11.850Z,8.38
2023-05-05T02:12:17.793Z,8.47
2023-05-05T02:15:24.860Z,8.53
2023-05-05T02:18:28.984Z,8.53
2023-05-05T02:21:35.308Z,8.49
2023-05-05T02:24:39.167Z,8.49
2023-05-05T02:27:46.263Z,8.52
2023-05-05T02:31:00.686Z,8.52
2023-05-05T02:34:08.451Z,8.49
2023-05-05T02:37:22.507Z,8.41
2023-05-05T02:40:35.390Z,8.30
2023-05-05T02:43:44.779Z,8.31
2023-05-05T02:46:49.357Z,8.28
2023-05-05T02:49:53.280Z,8.17
2023-05-05T02:52:59.619Z,8.02
2023-05-05T02:56:17.581Z,7.93
2023-05-05T02:59:37.390Z,7.81
2023-05-05T03:02:55.230Z,7.76
2023-05-05T03:06:12.459Z,7.76
2023-05-05T03:09:28.406Z,7.73
2023-05-05T03:12:42.969Z,7.66
2023-05-05T03:15:58.547Z,7.56
2023-05-05T03:19:05.431Z,7.42
2023-05-05T03:22:11.053Z,7.29
2023-05-05T03:25:20.135Z,7.20
2023-05-05T03:28:24.644Z,7.19
2023-05-05T03:31:29.019Z,7.23
2023-05-05T03:34:37.721Z,7.29
2023-05-05T03:37:42.269Z,7.33
2023-05-05T03:40:48.018Z,7.43
2023-05-05T03:43:55.860Z,7.51
2023-05-05T03:46:59.774Z,7.60
2023-05-05T03:50:05.501Z,7.68
2023-05-05T03:53:09.509Z,7.70
2023-05-05T03:56:14.758Z,7.75
2023-05-05T03:59:18.530Z,7.82
2023-05-05T04:02:22.440Z,7.91
2023-05-05T04:05:27.356Z,7.95
2023-05-05T04:08:31.231Z,8.02
2023-05-05T04:11:36.673Z,8.11
2023-05-05T04:14:40.696Z,8.18
2023-05-05T04:17:45.553Z,8.21
2023-05-05T04:20:49.268Z,8.22
2023-05-05T04:23:53.482Z,8.25
2023-05-05T04:26:59.749Z,8.33
2023-05-05T04:30:06.739Z,8.49
2023-05-05T04:33:12.194Z,8.68
2023-05-05T04:36:15.802Z,8.83
2023-05-05T04:39:19.476Z,9.02
2023-05-05T04:42:24.581Z,9.19
2023-05-05T04:45:28.437Z,9.35
2023-05-05T04:48:32.181Z,9.54
2023-05-05T04:51:36.106Z,9.64
2023-05-05T04:54:39.542Z,9.70
2023-05-05T04:57:44.713Z,9.76
2023-05-05T05:00:48.119Z,9.91
2023-05-05T05:03:52.241Z,10.04
2023-05-05T05:06:56.896Z,10.12
2023-05-05T05:10:03.090Z,10.20
2023-05-05T05:13:08.329Z,10.29
2023-05-05T05:16:12.990Z,10.42
2023-05-05T05:19:16.975Z,10.54
2023-05-05T05:22:20.931Z,10.67
2023-05-05T05:25:24.757Z,10.77
2023-05-05T05:28:30.872Z,10.85
2023-05-05T05:31:36.852Z,10.92
2023-05-05T05:34:40.920Z,11.04
2023-05-05T05:37:47.642Z,11.14
2023-05-05T05:40:52.006Z,11.20
2023-05-05T05:43:56.957Z,11.27
2023-05-05T05:47:00.992Z,11.28
2023-05-05T05:50:07.047Z,11.33
2023-05-05T05:53:11.804Z,11.33
2023-05-05T05:56:15.807Z,11.36
2023-05-05T05:59:21.350Z,11.42
2023-05-05T06:02:26.456Z,11.51
2023-05-05T06:05:30.452Z,11.60
2023-05-05T06:08:34.221Z,11.71
2023-05-05T06:11:38.563Z,11.84
2023-05-05T06:14:43.965Z,11.98
2023-05-05T06:17:47.941Z,12.09
2023-05-05T06:20:52.328Z,12.20
2023-05-05T06:23:58.065Z,12.34
2023-05-05T06:27:02.292Z,12.51
2023-05-05T06:30:09.932Z,12.65
2023-05-05T06:33:13.677Z,12.77
2023-05-05T06:36:17.567Z,12.92
2023-05-05T06:39:20.949Z,13.08
2023-05-05T06:42:24.738Z,13.23
2023-05-05T06:45:31.867Z,13.37
2023-05-05T06:48:36.247Z,13.50
2023-05-05T06:51:41.538Z,13.71
2023-05-05T06:54:46.309Z,13.87
2023-05-05T06:57:50.214Z,13.96
2023-05-05T07:00:55.288Z,14.06
2023-05-05T07:03:59.108Z,14.21
2023-05-05T07:07:02.901Z,14.34
2023-05-05T07:10:09.638Z,14.49
2023-05-05T07:13:13.692Z,14.61
2023-05-05T07:16:18.776Z,14.75
2023-05-05T07:19:22.313Z,14.88
2023-05-05T07:22:26.043Z,15.03
2023-05-05T07:25:29.876Z,15.16
2023-05-05T07:28:33.572Z,15.28
2023-05-05T07:31:38.538Z,15.34
2023-05-05T07:34:42.304Z,15.42
2023-05-05T07:37:46.091Z,15.50
2023-05-05T07:40:50.081Z,15.51
2023-05-05T07:43:53.647Z,15.54
2023-05-05T07:46:58.706Z,15.57
2023-05-05T07:50:02.929Z,15.59
2023-05-05T07:53:14.612Z,15.62
2023-05-05T07:56:19.341Z,15.60
2023-05-05T07:59:24.783Z,15.58
2023-05-05T08:02:29.903Z,15.64
2023-05-05T08:05:33.710Z,15.75
2023-05-05T08:08:38.021Z,15.82
2023-05-05T08:11:41.704Z,15.90
2023-05-05T08:14:45.276Z,15.98
2023-05-05T08:17:52.682Z,16.01
2023-05-05T08:20:56.187Z,16.00
2023-05-05T08:23:59.888Z,16.04
2023-05-05T08:27:03.669Z,16.14
2023-05-05T08:30:10.031Z,16.19
2023-05-05T08:33:15.005Z,16.28
2023-05-05T08:36:18.640Z,16.36
2023-05-05T08:39:22.184Z,16.37
2023-05-05T08:42:37.101Z,16.41
2023-05-05T08:45:43.175Z,16.44
2023-05-05T08:48:56.004Z,16.55
2023-05-05T08:52:06.289Z,16.61
2023-05-05T08:55:16.416Z,16.65
2023-05-05T08:58:20.489Z,16.73
2023-05-05T09:01:24.630Z,16.80
2023-05-05T09:04:30.357Z,16.83
2023-05-05T09:07:35.997Z,16.93
2023-05-05T09:10:42.587Z,17.01
2023-05-05T09:13:47.060Z,17.10
2023-05-05T09:16:50.811Z,17.21
2023-05-05T09:20:04.430Z,17.23
2023-05-05T09:23:13.796Z,17.30
2023-05-05T09:26:17.462Z,17.29
2023-05-05T09:29:23.315Z,17.26
2023-05-05T09:32:29.132Z,17.33
2023-05-05T09:35:51.857Z,17.45
2023-05-05T09:39:07.413Z,17.58
2023-05-05T09:42:19.613Z,17.67
2023-05-05T09:45:28.302Z,17.77
2023-05-05T09:48:33.528Z,17.87
2023-05-05T09:51:38.811Z,17.92
2023-05-05T09:54:43.674Z,17.98
2023-05-05T09:57:47.510Z,18.02
2023-05-05T10:00:51.939Z,18.05
2023-05-05T10:03:55.633Z,18.11
2023-05-05T10:07:00.830Z,18.19
2023-05-05T10:10:07.175Z,18.32
2023-05-05T10:13:12.964Z,18.46
2023-05-05T10:16:21.078Z,18.61
2023-05-05T10:19:28.629Z,18.74
2023-05-05T10:22:36.485Z,18.84
2023-05-05T10:25:52.020Z,18.91
2023-05-05T10:28:57.916Z,18.97
2023-05-05T10:32:33.436Z,18.89
2023-05-05T10:35:41.674Z,18.90
2023-05-05T10:38:47.864Z,18.98
2023-05-05T10:41:53.340Z,19.09
2023-05-05T10:44:57.318Z,19.22
2023-05-05T10:48:07.998Z,19.38
2023-05-05T10:51:38.681Z,19.55
2023-05-05T10:54:53.996Z,19.59
2023-05-05T10:57:57.526Z,19.67
2023-05-05T11:01:01.313Z,19.78
2023-05-05T11:04:21.883Z,19.88
2023-05-05T11:07:27.047Z,19.91
2023-05-05T11:10:46.151Z,20.05
2023-05-05T11:14:22.984Z,20.15
2023-05-05T11:17:46.540Z,20.31
2023-05-05T11:21:18.415Z,20.42
2023-05-05T11:24:30.401Z,20.44
2023-05-05T11:28:09.589Z,20.50
2023-05-05T11:31:20.889Z,20.76
2023-05-05T11:34:29.361Z,21.01
2023-05-05T11:37:33.746Z,21.14
2023-05-05T11:40:45.591Z,21.28
2023-05-05T11:43:51.020Z,21.28
2023-05-05T11:47:32.862Z,21.58
2023-05-05T11:50:37.136Z,21.70
2023-05-05T11:53:44.400Z,21.67
2023-05-05T11:56:52.001Z,21.77
2023-05-05T12:00:00.493Z,21.88
2023-05-05T12:03:05.526Z,21.99
2023-05-05T12:06:09.825Z,22.07
2023-05-05T12:09:17.234Z,22.27
2023-05-05T12:12:21.644Z,22.39
2023-05-05T12:15:34.402Z,22.44
2023-05-05T12:18:37.866Z,22.79
2023-05-05T12:21:41.618Z,23.11
2023-05-05T12:24:45.050Z,23.24
2023-05-05T12:27:54.124Z,23.38
2023-05-05T12:30:59.524Z,23.49
2023-05-05T12:34:04.147Z,23.43
2023-05-05T12:37:07.674Z,23.66
2023-05-05T12:40:46.249Z,23.87
2023-05-05T12:43:55.828Z,24.16
2023-05-05T12:47:01.531Z,24.70
2023-05-05T12:50:05.593Z,25.92
2023-05-05T12:53:09.943Z,28.68
2023-05-05T12:56:37.566Z,32.41
2023-05-05T12:59:41.237Z,35.22
2023-05-05T13:02:46.436Z,37.77
2023-05-05T13:05:50.332Z,39.95
2023-05-05T13:08:53.715Z,41.31
2023-05-05T13:11:58.128Z,42.47
2023-05-05T13:15:01.516Z,43.34
2023-05-05T13:18:06.984Z,44.20
2023-05-05T13:21:10.401Z,44.77
2023-05-05T13:24:26.173Z,45.21
2023-05-05T13:27:35.337Z,46.53
2023-05-05T13:30:39.353Z,47.12
2023-05-05T13:33:44.265Z,47.33
2023-05-05T13:36:47.927Z,47.24
2023-05-05T13:39:51.541Z,47.32
2023-05-05T13:42:55.524Z,47.15
2023-05-05T13:46:08.748Z,47.08
2023-05-05T13:49:21.627Z,47.41
2023-05-05T13:52:24.991Z,47.46
2023-05-05T13:55:30.064Z,47.42
2023-05-05T13:58:34.509Z,46.78
2023-05-05T14:01:39.696Z,46.84
2023-05-05T14:04:44.524Z,47.08
2023-05-05T14:07:48.318Z,47.29
2023-05-05T14:10:52.257Z,47.25
2023-05-05T14:13:56.088Z,47.25
2023-05-05T14:16:59.485Z,46.83
2023-05-05T14:20:05.546Z,46.35
2023-05-05T14:23:08.943Z,45.97
2023-05-05T14:26:12.957Z,46.13
2023-05-05T14:29:16.376Z,46.32
2023-05-05T14:32:20.376Z,46.01
2023-05-05T14:35:25.332Z,45.96
2023-05-05T14:38:29.376Z,45.95
2023-05-05T14:41:33.090Z,45.86
2023-05-05T14:44:36.737Z,45.41
2023-05-05T14:47:40.181Z,45.16
2023-05-05T14:50:46.358Z,44.52
2023-05-05T14:53:49.866Z,42.53
2023-05-05T14:56:53.718Z,41.53
2023-05-05T14:59:57.156Z,41.35
2023-05-05T15:03:01.088Z,41.40
2023-05-05T15:06:06.328Z,41.46
2023-05-05T15:09:10.306Z,41.32
2023-05-05T15:12:13.710Z,41.41
2023-05-05T15:15:17.560Z,41.36
2023-05-05T15:18:21.155Z,41.60
2023-05-05T15:21:26.943Z,41.22
2023-05-05T15:24:30.463Z,40.63
2023-05-05T15:27:36.097Z,40.84
2023-05-05T15:30:39.914Z,41.21
2023-05-05T15:33:45.453Z,41.55
2023-05-05T15:36:50.800Z,41.76
2023-05-05T15:39:55.380Z,41.23
2023-05-05T15:42:59.230Z,40.62
2023-05-05T15:46:03.306Z,39.93
2023-05-05T15:49:06.738Z,38.59
2023-05-05T15:52:12.839Z,37.33
2023-05-05T15:55:16.250Z,35.73
2023-05-05T15:58:20.169Z,34.53
2023-05-05T16:01:23.852Z,34.13
2023-05-05T16:04:27.609Z,33.58
2023-05-05T16:07:32.466Z,33.07
2023-05-05T16:10:36.323Z,33.26
2023-05-05T16:13:39.819Z,32.98
2023-05-05T16:16:43.904Z,32.42
2023-05-05T16:19:47.426Z,32.60
2023-05-05T16:22:52.903Z,32.55
2023-05-05T16:25:56.301Z,31.84
2023-05-05T16:29:00.479Z,30.80
2023-05-05T16:32:04.657Z,29.42
2023-05-05T16:35:09.387Z,28.09
2023-05-05T16:38:14.932Z,27.11
2023-05-05T16:41:18.803Z,26.40
2023-05-05T16:44:22.199Z,25.71
2023-05-05T16:47:27.216Z,25.03
2023-05-05T16:50:30.706Z,24.78
2023-05-05T16:53:35.843Z,25.05
2023-05-05T16:56:39.243Z,25.39
2023-05-05T16:59:43.152Z,25.52
2023-05-05T17:02:46.580Z,25.43
2023-05-05T17:05:51.260Z,25.24
2023-05-05T17:08:56.128Z,25.20
2023-05-05T17:11:59.872Z,25.11
2023-05-05T17:15:04.191Z,25.01
2023-05-05T17:18:09.323Z,24.62
2023-05-05T17:21:12.817Z,24.06
2023-05-05T17:24:17.965Z,23.49
2023-05-05T17:27:21.370Z,22.93
2023-05-05T17:30:25.728Z,22.39
2023-05-05T17:33:29.152Z,21.86
2023-05-05T17:36:33.471Z,21.38
2023-05-05T17:39:38.519Z,20.88
2023-05-05T17:42:42.165Z,20.42
2023-05-05T17:45:46.733Z,20.05
2023-05-05T17:48:51.089Z,19.67
2023-05-05T17:51:54.624Z,19.34
2023-05-05T17:54:59.934Z,19.10
2023-05-05T17:58:03.522Z,18.84
2023-05-05T18:01:07.360Z,18.57
2023-05-05T18:04:11.037Z,18.34
2023-05-05T18:07:15.824Z,18.08
2023-05-05T18:10:20.976Z,17.82
2023-05-05T18:13:24.650Z,17.64
2023-05-05T18:16:28.136Z,17.46
2023-05-05T18:19:32.057Z,17.29
2023-05-05T18:22:36.022Z,17.13
2023-05-05T18:25:41.502Z,16.95
2023-05-05T18:28:44.995Z,16.78
2023-05-05T18:31:51.671Z,16.63
2023-05-05T18:34:55.460Z,16.49
2023-05-05T18:37:59.270Z,16.30
2023-05-05T18:41:04.083Z,16.12
2023-05-05T18:44:08.285Z,15.97
2023-05-05T18:47:11.781Z,15.84
2023-05-05T18:50:15.663Z,15.72
2023-05-05T18:53:19.102Z,15.62
2023-05-05T18:56:24.248Z,15.53
2023-05-05T18:59:27.670Z,15.42
2023-05-05T19:02:31.569Z,15.31
2023-05-05T19:05:35.040Z,15.22
2023-05-05T19:08:38.798Z,15.15
2023-05-05T19:11:43.795Z,15.07
2023-05-05T19:14:47.547Z,14.97
2023-05-05T19:17:51.286Z,14.87
2023-05-05T19:20:55.185Z,14.76
2023-05-05T19:23:58.683Z,14.67
2023-05-05T19:27:04.291Z,14.58
2023-05-05T19:30:09.964Z,14.51
2023-05-05T19:33:13.954Z,14.47
2023-05-05T19:36:17.419Z,14.44
2023-05-05T19:39:21.064Z,14.38
2023-05-05T19:42:26.196Z,14.33
2023-05-05T19:45:30.074Z,14.27
2023-05-05T19:48:33.577Z,14.21
2023-05-05T19:51:37.367Z,14.17
2023-05-05T19:54:41.343Z,14.11
2023-05-05T19:57:46.765Z,13.97
2023-05-05T20:00:50.169Z,13.87
2023-05-05T20:03:56.994Z,13.83
2023-05-05T20:07:00.691Z,13.79
2023-05-05T20:10:04.657Z,13.79
2023-05-05T20:13:09.471Z,13.75
2023-05-05T20:16:14.795Z,13.70
2023-05-05T20:19:19.295Z,13.64
2023-05-05T20:22:23.044Z,13.59
2023-05-05T20:25:27.020Z,13.55
2023-05-05T20:28:33.029Z,13.49
2023-05-05T20:31:36.429Z,13.44
2023-05-05T20:34:40.391Z,13.41
2023-05-05T20:37:45.356Z,13.36
2023-05-05T20:40:49.210Z,13.29
2023-05-05T20:43:54.304Z,13.25
2023-05-05T20:46:58.197Z,13.21
2023-05-05T20:50:01.739Z,13.15
2023-05-05T20:53:06.153Z,13.08
2023-05-05T20:56:09.895Z,12.95
2023-05-05T20:59:14.981Z,12.87
2023-05-05T21:02:18.432Z,12.78
2023-05-05T21:05:22.776Z,12.74
2023-05-05T21:08:27.029Z,12.71
2023-05-05T21:11:30.785Z,12.66
2023-05-05T21:14:35.872Z,12.57
2023-05-05T21:17:39.691Z,12.51
2023-05-05T21:20:43.124Z,12.45
2023-05-05T21:23:47.962Z,12.41
2023-05-05T21:26:51.344Z,12.35
2023-05-05T21:29:56.566Z,12.30
2023-05-05T21:33:00.024Z,12.24
2023-05-05T21:36:04.207Z,12.18
2023-05-05T21:39:07.640Z,12.08
2023-05-05T21:42:11.521Z,12.00
2023-05-05T21:45:16.309Z,11.95
2023-05-05T21:48:20.169Z,11.86
2023-05-05T21:51:23.854Z,11.76
2023-05-05T21:54:27.739Z,11.71
2023-05-05T21:57:31.104Z,11.63
2023-05-05T22:00:36.486Z,11.58
2023-05-05T22:03:39.932Z,11.53
2023-05-05T22:06:43.626Z,11.49
2023-05-05T22:09:47.056Z,11.45
2023-05-05T22:12:51.048Z,11.38
2023-05-05T22:15:55.890Z,11.32
2023-05-05T22:18:59.543Z,11.23
2023-05-05T22:22:03.011Z,11.19
2023-05-05T22:25:08.149Z,11.13
2023-05-05T22:28:12.100Z,11.06
2023-05-05T22:31:17.530Z,11.03
2023-05-05T22:34:21.835Z,10.99
2023-05-05T22:37:25.956Z,10.95
2023-05-05T22:40:29.395Z,10.93
2023-05-05T22:43:33.417Z,10.89
2023-05-05T22:46:38.269Z,10.86
2023-05-05T22:49:42.110Z,10.83
2023-05-05T22:52:45.717Z,10.79
2023-05-05T22:55:49.595Z,10.76
2023-05-05T22:58:53.105Z,10.74
2023-05-05T23:01:58.435Z,10.69
2023-05-05T23:05:01.928Z,10.63
2023-05-05T23:08:06.695Z,10.59
2023-05-05T23:11:10.383Z,10.54
2023-05-05T23:14:14.264Z,10.45
2023-05-05T23:17:19.657Z,10.41
2023-05-05T23:20:23.640Z,10.35
2023-05-05T23:23:27.222Z,10.31
2023-05-05T23:26:31.148Z,10.29
2023-05-05T23:29:34.546Z,10.25
2023-05-05T23:32:39.750Z,10.22
2023-05-05T23:35:45.530Z,10.19
2023-05-05T23:38:49.367Z,10.15
2023-05-05T23:41:52.858Z,10.10
2023-05-05T23:44:56.534Z,10.00
2023-05-05T23:48:01.576Z,9.99
2023-05-05T23:51:05.513Z,9.96
2023-05-05T23:54:08.902Z,9.94
2023-05-05T23:57:12.801Z,9.92
