createdAt,value
2023-05-12T00:01:44.678Z,9.07
2023-05-12T00:04:28.589Z,10.73
2023-05-12T00:07:12.533Z,9.93
2023-05-12T00:09:57.675Z,10.73
2023-05-12T00:12:41.469Z,10.90
2023-05-12T00:15:25.329Z,10.40
2023-05-12T00:18:09.405Z,11.33
2023-05-12T00:20:54.443Z,9.97
2023-05-12T00:23:38.708Z,9.80
2023-05-12T00:26:23.816Z,9.80
2023-05-12T00:29:08.528Z,10.13
2023-05-12T00:31:52.533Z,9.70
2023-05-12T00:34:36.417Z,9.03
2023-05-12T00:37:20.316Z,10.00
2023-05-12T00:40:05.236Z,11.10
2023-05-12T00:42:50.963Z,9.93
2023-05-12T00:45:34.853Z,8.17
2023-05-12T00:48:18.705Z,10.80
2023-05-12T00:51:04.033Z,8.67
2023-05-12T00:53:51.370Z,8.27
2023-05-12T00:56:39.430Z,10.10
2023-05-12T00:59:26.290Z,8.13
2023-05-12T01:02:10.395Z,9.07
2023-05-12T01:04:55.485Z,9.87
2023-05-12T01:07:40.463Z,10.20
2023-05-12T01:10:24.857Z,10.17
2023-05-12T01:13:09.108Z,9.20
2023-05-12T01:15:57.321Z,13.13
2023-05-12T01:18:49.546Z,9.40
2023-05-12T01:21:33.603Z,10.33
2023-05-12T01:24:21.897Z,9.20
2023-05-12T01:27:08.250Z,9.40
2023-05-12T01:29:53.748Z,11.13
2023-05-12T01:32:39.726Z,12.47
2023-05-12T01:35:23.889Z,12.07
2023-05-12T01:38:14.457Z,12.07
2023-05-12T01:40:58.491Z,11.87
2023-05-12T01:43:43.683Z,10.30
2023-05-12T01:46:27.939Z,9.80
2023-05-12T01:49:15.120Z,9.60
2023-05-12T01:51:59.036Z,11.53
2023-05-12T01:54:46.824Z,11.07
2023-05-12T01:57:31.823Z,12.00
2023-05-12T02:00:19.326Z,9.90
2023-05-12T02:03:05.873Z,12.23
2023-05-12T02:05:49.979Z,12.20
2023-05-12T02:08:33.789Z,11.50
2023-05-12T02:11:17.980Z,11.90
2023-05-12T02:14:01.940Z,10.60
2023-05-12T02:16:52.590Z,11.57
2023-05-12T02:19:38.079Z,11.77
2023-05-12T02:22:21.988Z,13.37
2023-05-12T02:25:06.789Z,12.80
2023-05-12T02:27:51.658Z,10.53
2023-05-12T02:30:35.645Z,9.63
2023-05-12T02:33:23.013Z,10.80
2023-05-12T02:36:07.832Z,10.77
2023-05-12T02:38:52.182Z,10.47
2023-05-12T02:41:36.231Z,11.37
2023-05-12T02:44:22.411Z,10.33
2023-05-12T02:47:07.511Z,12.63
2023-05-12T02:49:52.706Z,9.47
2023-05-12T02:52:36.744Z,11.50
2023-05-12T02:55:20.653Z,10.93
2023-05-12T02:58:04.748Z,11.07
2023-05-12T03:00:54.154Z,10.10
2023-05-12T03:03:44.216Z,9.43
2023-05-12T03:06:31.080Z,10.27
2023-05-12T03:09:14.928Z,9.80
2023-05-12T03:11:58.844Z,12.33
2023-05-12T03:14:43.252Z,12.90
2023-05-12T03:17:27.246Z,13.30
2023-05-12T03:20:12.288Z,10.33
2023-05-12T03:22:57.829Z,11.07
2023-05-12T03:25:41.701Z,11.57
2023-05-12T03:28:26.319Z,10.90
2023-05-12T03:31:10.604Z,10.03
2023-05-12T03:33:54.709Z,10.87
2023-05-12T03:36:38.788Z,11.97
2023-05-12T03:39:25.009Z,11.07
2023-05-12T03:42:09.600Z,11.83
2023-05-12T03:44:53.474Z,10.27
2023-05-12T03:47:37.693Z,10.53
2023-05-12T03:50:22.369Z,10.43
2023-05-12T03:53:06.594Z,10.00
2023-05-12T03:55:53.437Z,11.83
2023-05-12T03:58:37.512Z,11.60
2023-05-12T04:01:21.876Z,11.07
2023-05-12T04:04:06.173Z,13.80
2023-05-12T04:06:50.158Z,11.83
2023-05-12T04:09:35.916Z,11.80
2023-05-12T04:12:22.646Z,9.10
2023-05-12T04:15:08.116Z,10.93
2023-05-12T04:17:52.151Z,12.10
2023-05-12T04:20:36.702Z,8.77
2023-05-12T04:23:20.827Z,9.30
2023-05-12T04:26:06.153Z,9.30
2023-05-12T04:28:51.980Z,13.97
2023-05-12T04:31:36.285Z,7.60
2023-05-12T04:34:21.625Z,9.43
2023-05-12T04:37:06.819Z,10.23
2023-05-12T04:39:51.522Z,9.13
2023-05-12T04:42:36.232Z,9.23
2023-05-12T04:45:22.144Z,12.47
2023-05-12T04:48:07.247Z,10.80
2023-05-12T04:50:51.182Z,9.57
2023-05-12T04:53:36.376Z,10.80
2023-05-12T04:56:20.339Z,9.43
2023-05-12T04:59:04.326Z,8.33
2023-05-12T05:01:49.728Z,8.50
2023-05-12T05:04:33.840Z,8.40
2023-05-12T05:07:18.333Z,12.43
2023-05-12T05:10:02.328Z,9.87
2023-05-12T05:12:48.758Z,7.20
2023-05-12T05:15:33.565Z,10.63
2023-05-12T05:18:20.133Z,9.67
2023-05-12T05:21:05.904Z,7.00
2023-05-12T05:23:49.709Z,12.40
2023-05-12T05:26:34.026Z,7.17
2023-05-12T05:29:18.029Z,9.93
2023-05-12T05:32:01.985Z,8.87
2023-05-12T05:34:47.736Z,11.57
2023-05-12T05:37:31.776Z,6.07
2023-05-12T05:40:15.824Z,6.90
2023-05-12T05:42:59.988Z,7.13
2023-05-12T05:45:43.870Z,5.53
2023-05-12T05:48:28.258Z,6.50
2023-05-12T05:51:13.826Z,3.73
2023-05-12T05:53:57.817Z,3.37
2023-05-12T05:56:41.716Z,5.17
2023-05-12T05:59:25.639Z,3.70
2023-05-12T06:02:09.644Z,6.00
2023-05-12T06:04:54.107Z,6.60
2023-05-12T06:07:39.290Z,4.67
2023-05-12T06:10:23.470Z,6.57
2023-05-12T06:13:07.425Z,5.37
2023-05-12T06:15:51.334Z,6.13
2023-05-12T06:18:38.228Z,5.13
2023-05-12T06:21:22.262Z,4.47
2023-05-12T06:24:07.839Z,3.83
2023-05-12T06:26:51.772Z,3.83
2023-05-12T06:29:35.964Z,3.83
2023-05-12T06:32:19.821Z,4.80
2023-05-12T06:35:03.706Z,5.20
2023-05-12T06:37:49.855Z,5.60
2023-05-12T06:40:35.413Z,2.60
2023-05-12T06:43:19.557Z,2.25
2023-05-12T06:46:03.428Z,6.15
2023-05-12T06:48:47.405Z,2.30
2023-05-12T06:51:31.535Z,3.08
2023-05-12T06:54:15.512Z,5.63
2023-05-12T06:57:00.758Z,2.20
2023-05-12T06:59:44.574Z,2.92
2023-05-12T07:02:28.713Z,3.78
2023-05-12T07:05:13.040Z,2.70
2023-05-12T07:07:56.900Z,4.78
2023-05-12T07:10:40.663Z,3.67
2023-05-12T07:13:25.889Z,2.17
2023-05-12T07:16:10.104Z,3.90
2023-05-12T07:18:53.948Z,3.50
2023-05-12T07:21:38.074Z,2.50
2023-05-12T07:24:21.911Z,3.13
2023-05-12T07:27:06.242Z,5.10
2023-05-12T07:29:51.394Z,3.75
2023-05-12T07:32:35.293Z,2.63
2023-05-12T07:35:19.439Z,4.50
2023-05-12T07:38:04.706Z,2.67
2023-05-12T07:40:48.971Z,4.57
2023-05-12T07:43:32.739Z,2.03
2023-05-12T07:46:18.087Z,5.60
2023-05-12T07:49:02.030Z,2.42
2023-05-12T07:51:45.968Z,6.32
2023-05-12T07:54:29.745Z,2.50
2023-05-12T07:57:13.499Z,3.75
2023-05-12T07:59:57.337Z,2.42
2023-05-12T08:02:43.525Z,4.45
2023-05-12T08:05:27.449Z,2.45
2023-05-12T08:08:16.607Z,2.28
2023-05-12T08:11:00.772Z,2.40
2023-05-12T08:13:44.630Z,2.60
2023-05-12T08:16:28.637Z,2.95
2023-05-12T08:19:14.433Z,2.55
2023-05-12T08:21:58.264Z,2.00
2023-05-12T08:24:42.162Z,2.85
2023-05-12T08:27:26.098Z,3.05
2023-05-12T08:30:10.774Z,2.58
2023-05-12T08:32:55.663Z,4.10
2023-05-12T08:35:41.042Z,2.83
2023-05-12T08:38:24.964Z,3.90
2023-05-12T08:41:17.912Z,4.72
2023-05-12T08:44:02.306Z,3.70
2023-05-12T08:46:47.166Z,2.15
2023-05-12T08:49:32.639Z,1.98
2023-05-12T08:52:21.748Z,1.88
2023-05-12T08:55:07.029Z,2.05
2023-05-12T08:57:51.430Z,2.30
2023-05-12T09:00:36.875Z,3.90
2023-05-12T09:03:22.879Z,3.47
2023-05-12T09:06:07.728Z,1.98
2023-05-12T09:08:53.248Z,2.30
2023-05-12T09:11:37.007Z,4.88
2023-05-12T09:14:26.530Z,2.55
2023-05-12T09:17:12.349Z,2.10
2023-05-12T09:19:56.327Z,3.00
2023-05-12T09:22:40.143Z,2.97
2023-05-12T09:25:25.376Z,3.88
2023-05-12T09:28:10.178Z,4.93
2023-05-12T09:30:54.013Z,3.70
2023-05-12T09:33:37.917Z,3.97
2023-05-12T09:36:23.305Z,5.75
2023-05-12T09:39:09.106Z,1.75
2023-05-12T09:41:54.685Z,2.35
2023-05-12T09:44:40.718Z,3.95
2023-05-12T09:47:29.255Z,4.07
2023-05-12T09:50:13.252Z,4.28
2023-05-12T09:52:59.878Z,1.80
2023-05-12T09:55:44.910Z,6.10
2023-05-12T09:58:31.387Z,1.55
2023-05-12T10:01:23.471Z,1.30
2023-05-12T10:04:09.191Z,2.17
2023-05-12T10:06:54.096Z,3.10
2023-05-12T10:09:40.400Z,4.50
2023-05-12T10:12:24.299Z,1.98
2023-05-12T10:15:11.833Z,7.13
2023-05-12T10:17:56.390Z,1.70
2023-05-12T10:20:41.549Z,2.83
2023-05-12T10:23:27.944Z,2.45
2023-05-12T10:26:12.578Z,2.88
2023-05-12T10:28:56.979Z,2.72
2023-05-12T10:31:42.340Z,2.42
2023-05-12T10:34:32.157Z,2.28
2023-05-12T10:37:16.131Z,1.90
2023-05-12T10:40:02.785Z,3.53
2023-05-12T10:42:52.808Z,7.00
2023-05-12T10:45:37.867Z,1.50
2023-05-12T10:48:23.132Z,4.50
2023-05-12T10:51:10.774Z,15.02
2023-05-12T10:53:59.515Z,3.35
2023-05-12T10:56:45.245Z,5.95
2023-05-12T10:59:32.307Z,2.15
2023-05-12T11:02:18.571Z,3.55
2023-05-12T11:05:06.784Z,5.82
2023-05-12T11:07:52.506Z,1.80
2023-05-12T11:10:36.904Z,2.97
2023-05-12T11:13:21.492Z,4.28
2023-05-12T11:16:05.968Z,2.35
2023-05-12T11:18:51.690Z,1.83
2023-05-12T11:21:37.261Z,2.50
2023-05-12T11:24:24.396Z,1.83
2023-05-12T11:27:13.450Z,2.35
2023-05-12T11:29:58.887Z,2.30
2023-05-12T11:32:43.181Z,2.45
2023-05-12T11:35:32.331Z,4.00
2023-05-12T11:38:18.448Z,2.65
2023-05-12T11:41:02.446Z,4.95
2023-05-12T11:43:46.411Z,2.40
2023-05-12T11:46:31.273Z,3.90
2023-05-12T11:49:15.073Z,11.15
2023-05-12T11:52:01.255Z,8.32
2023-05-12T11:54:52.001Z,1.85
2023-05-12T11:57:37.331Z,4.60
2023-05-12T12:00:29.351Z,11.73
2023-05-12T12:03:14.991Z,1.10
2023-05-12T12:06:01.128Z,2.50
2023-05-12T12:08:55.323Z,3.53
2023-05-12T12:11:40.663Z,3.97
2023-05-12T12:14:25.037Z,1.70
2023-05-12T12:17:08.908Z,5.63
2023-05-12T12:19:52.721Z,3.50
2023-05-12T12:22:36.579Z,1.70
2023-05-12T12:25:21.297Z,3.55
2023-05-12T12:28:06.765Z,1.92
2023-05-12T12:30:50.673Z,3.95
2023-05-12T12:33:34.602Z,2.22
2023-05-12T12:36:18.718Z,2.15
2023-05-12T12:39:03.010Z,3.75
2023-05-12T12:41:48.158Z,1.92
2023-05-12T12:44:33.559Z,2.97
2023-05-12T12:47:17.760Z,3.90
2023-05-12T12:50:01.720Z,1.52
2023-05-12T12:52:48.133Z,4.47
2023-05-12T12:55:32.108Z,1.60
2023-05-12T12:58:16.030Z,2.08
2023-05-12T13:01:01.374Z,3.00
2023-05-12T13:03:45.389Z,3.50
2023-05-12T13:06:29.357Z,2.42
2023-05-12T13:09:13.996Z,2.13
2023-05-12T13:11:58.174Z,3.65
2023-05-12T13:14:42.048Z,5.90
2023-05-12T13:17:27.559Z,4.20
2023-05-12T13:20:12.510Z,4.43
2023-05-12T13:22:56.436Z,1.45
2023-05-12T13:25:40.409Z,1.70
2023-05-12T13:28:24.301Z,3.92
2023-05-12T13:31:08.442Z,3.58
2023-05-12T13:33:53.831Z,3.13
2023-05-12T13:36:37.975Z,2.15
2023-05-12T13:39:21.986Z,1.52
2023-05-12T13:42:06.285Z,2.28
2023-05-12T13:44:50.254Z,1.50
2023-05-12T13:47:34.389Z,4.00
2023-05-12T13:50:19.812Z,2.35
2023-05-12T13:53:03.715Z,3.38
2023-05-12T13:55:47.509Z,2.13
2023-05-12T13:58:31.268Z,1.70
2023-05-12T14:01:16.123Z,2.55
2023-05-12T14:04:00.017Z,3.50
2023-05-12T14:06:45.957Z,2.53
2023-05-12T14:09:29.800Z,1.50
2023-05-12T14:12:13.961Z,2.20
2023-05-12T14:15:07.327Z,5.13
2023-05-12T14:18:01.869Z,1.90
2023-05-12T14:20:45.925Z,1.52
2023-05-12T14:23:31.371Z,3.22
2023-05-12T14:26:15.555Z,3.47
2023-05-12T14:28:59.475Z,2.90
2023-05-12T14:31:43.385Z,2.13
2023-05-12T14:34:27.232Z,2.05
2023-05-12T14:37:11.160Z,3.40
2023-05-12T14:39:56.806Z,4.32
2023-05-12T14:42:40.789Z,5.30
2023-05-12T14:45:25.915Z,2.58
2023-05-12T14:48:10.308Z,2.00
2023-05-12T14:50:54.300Z,4.97
2023-05-12T14:53:38.179Z,1.90
2023-05-12T14:56:23.407Z,2.47
2023-05-12T14:59:07.208Z,7.85
2023-05-12T15:01:51.339Z,2.30
2023-05-12T15:04:35.283Z,13.32
2023-05-12T15:07:19.198Z,14.23
2023-05-12T15:10:03.289Z,2.42
2023-05-12T15:12:49.729Z,2.08
2023-05-12T15:15:34.250Z,4.55
2023-05-12T15:18:18.068Z,3.00
2023-05-12T15:21:01.980Z,4.70
2023-05-12T15:23:45.828Z,2.60
2023-05-12T15:26:33.981Z,3.30
2023-05-12T15:29:20.775Z,2.65
2023-05-12T15:32:05.051Z,2.22
2023-05-12T15:34:49.044Z,5.07
2023-05-12T15:37:32.988Z,4.60
2023-05-12T15:40:17.350Z,1.88
2023-05-12T15:43:01.408Z,2.97
2023-05-12T15:45:47.275Z,2.17
2023-05-12T15:48:33.806Z,3.65
2023-05-12T15:51:18.372Z,2.50
2023-05-12T15:54:02.864Z,2.55
2023-05-12T15:56:49.422Z,2.13
2023-05-12T15:59:33.729Z,3.60
2023-05-12T16:02:19.002Z,6.18
2023-05-12T16:05:03.007Z,2.75
2023-05-12T16:07:48.681Z,2.35
2023-05-12T16:10:32.935Z,4.05
2023-05-12T16:13:17.158Z,2.35
2023-05-12T16:16:01.310Z,3.53
2023-05-12T16:18:47.016Z,3.80
2023-05-12T16:21:32.158Z,3.83
2023-05-12T16:24:16.478Z,2.55
2023-05-12T16:27:00.365Z,2.17
2023-05-12T16:29:45.867Z,2.15
2023-05-12T16:32:29.966Z,3.90
2023-05-12T16:35:15.186Z,4.05
2023-05-12T16:37:58.921Z,2.67
2023-05-12T16:40:42.916Z,5.20
2023-05-12T16:43:26.683Z,4.32
2023-05-12T16:46:10.612Z,2.17
2023-05-12T16:48:54.595Z,2.72
2023-05-12T16:51:39.773Z,5.68
2023-05-12T16:54:24.098Z,4.17
2023-05-12T16:57:08.002Z,2.23
2023-05-12T16:59:51.810Z,5.40
2023-05-12T17:02:35.709Z,4.83
2023-05-12T17:05:19.947Z,5.13
2023-05-12T17:08:05.778Z,3.97
2023-05-12T17:10:49.717Z,3.37
2023-05-12T17:13:36.780Z,5.20
2023-05-12T17:16:20.756Z,4.60
2023-05-12T17:21:51.531Z,5.23
2023-05-12T17:24:37.135Z,4.50
2023-05-12T17:27:20.903Z,4.40
2023-05-12T17:30:06.468Z,5.37
2023-05-12T17:32:50.808Z,8.23
2023-05-12T17:35:34.663Z,6.27
2023-05-12T17:38:20.101Z,4.40
2023-05-12T17:41:05.338Z,4.80
2023-05-12T17:43:49.097Z,3.40
2023-05-12T17:46:33.004Z,4.83
2023-05-12T17:49:16.980Z,10.07
2023-05-12T17:52:00.943Z,4.53
2023-05-12T17:54:45.467Z,4.53
2023-05-12T17:57:31.427Z,3.43
2023-05-12T18:00:16.978Z,3.67
2023-05-12T18:03:01.170Z,7.87
2023-05-12T18:05:45.345Z,7.40
2023-05-12T18:08:29.243Z,10.67
2023-05-12T18:11:13.106Z,5.57
2023-05-12T18:13:58.790Z,4.03
2023-05-12T18:16:42.823Z,3.50
2023-05-12T18:19:27.378Z,6.40
2023-05-12T18:22:11.292Z,5.03
2023-05-12T18:24:55.248Z,2.90
2023-05-12T18:27:38.976Z,4.83
2023-05-12T18:30:24.166Z,4.60
2023-05-12T18:33:08.098Z,4.27
2023-05-12T18:35:52.553Z,6.63
2023-05-12T18:38:36.259Z,6.40
2023-05-12T18:41:20.052Z,5.10
2023-05-12T18:44:04.305Z,3.60
2023-05-12T18:46:49.772Z,7.77
2023-05-12T18:49:33.654Z,3.23
2023-05-12T18:52:17.660Z,3.30
2023-05-12T18:55:01.687Z,5.57
2023-05-12T18:57:47.479Z,5.67
2023-05-12T19:00:35.603Z,3.40
2023-05-12T19:03:21.318Z,3.47
2023-05-12T19:06:05.289Z,5.23
2023-05-12T19:08:49.066Z,4.33
2023-05-12T19:11:32.931Z,3.63
2023-05-12T19:14:17.471Z,3.33
2023-05-12T19:17:01.347Z,2.70
2023-05-12T19:19:46.786Z,4.20
2023-05-12T19:22:30.653Z,5.77
2023-05-12T19:25:17.989Z,5.23
2023-05-12T19:28:02.148Z,4.70
2023-05-12T19:30:45.994Z,4.47
2023-05-12T19:33:30.101Z,3.80
2023-05-12T19:36:15.461Z,5.40
2023-05-12T19:39:00.527Z,8.63
2023-05-12T19:41:44.625Z,3.37
2023-05-12T19:44:30.020Z,4.97
2023-05-12T19:47:14.292Z,4.90
2023-05-12T19:49:58.262Z,4.30
2023-05-12T19:52:43.375Z,3.63
2023-05-12T19:55:27.232Z,3.47
2023-05-12T19:58:11.005Z,3.63
2023-05-12T20:00:56.107Z,3.77
2023-05-12T20:03:39.991Z,2.40
2023-05-12T20:06:25.120Z,3.57
2023-05-12T20:09:10.445Z,4.40
2023-05-12T20:11:54.285Z,4.37
2023-05-12T20:14:38.698Z,2.80
2023-05-12T20:17:22.698Z,2.93
2023-05-12T20:20:08.125Z,3.23
2023-05-12T20:22:52.328Z,3.37
2023-05-12T20:25:37.754Z,2.50
2023-05-12T20:28:23.973Z,3.87
2023-05-12T20:31:09.738Z,4.70
2023-05-12T20:33:53.619Z,4.33
2023-05-12T20:36:38.828Z,5.57
2023-05-12T20:39:22.711Z,7.73
2023-05-12T20:42:09.964Z,7.00
2023-05-12T20:44:53.904Z,7.03
2023-05-12T20:47:37.907Z,6.03
2023-05-12T20:50:23.818Z,4.43
2023-05-12T20:53:07.791Z,4.60
2023-05-12T20:55:51.658Z,7.27
2023-05-12T20:58:36.927Z,4.13
2023-05-12T21:01:20.865Z,3.13
2023-05-12T21:04:04.972Z,4.20
2023-05-12T21:06:49.582Z,3.20
2023-05-12T21:09:34.389Z,4.43
2023-05-12T21:12:18.197Z,4.93
2023-05-12T21:15:03.356Z,5.47
2023-05-12T21:17:51.205Z,4.70
2023-05-12T21:20:35.037Z,3.90
2023-05-12T21:23:18.905Z,4.20
2023-05-12T21:26:02.889Z,6.00
2023-05-12T21:28:46.798Z,5.13
2023-05-12T21:31:31.977Z,4.07
2023-05-12T21:34:16.341Z,3.60
2023-05-12T21:37:00.955Z,4.57
2023-05-12T21:39:44.980Z,5.90
2023-05-12T21:42:28.711Z,4.70
2023-05-12T21:45:13.097Z,3.97
2023-05-12T21:47:58.255Z,5.73
2023-05-12T21:50:42.135Z,5.57
2023-05-12T21:53:25.969Z,6.47
2023-05-12T21:56:09.758Z,7.37
2023-05-12T21:58:53.927Z,5.37
2023-05-12T22:01:37.892Z,6.97
2023-05-12T22:04:23.176Z,5.53
2023-05-12T22:07:07.790Z,4.03
2023-05-12T22:09:52.106Z,6.20
2023-05-12T22:12:35.949Z,5.00
2023-05-12T22:15:19.855Z,6.67
2023-05-12T22:18:03.974Z,5.27
2023-05-12T22:20:49.283Z,4.47
2023-05-12T22:23:33.150Z,4.73
2023-05-12T22:26:16.938Z,3.50
2023-05-12T22:29:01.291Z,3.57
2023-05-12T22:31:46.433Z,5.27
2023-05-12T22:34:30.462Z,3.97
2023-05-12T22:37:15.624Z,3.77
2023-05-12T22:39:59.427Z,4.57
2023-05-12T22:42:43.322Z,4.50
2023-05-12T22:45:27.171Z,3.93
2023-05-12T22:48:11.126Z,5.30
2023-05-12T22:50:55.166Z,5.90
2023-05-12T22:53:41.637Z,5.60
2023-05-12T22:56:25.721Z,4.00
2023-05-12T22:59:09.551Z,4.00
2023-05-12T23:01:53.292Z,3.70
2023-05-12T23:04:37.052Z,5.60
2023-05-12T23:07:20.934Z,4.03
2023-05-12T23:10:07.549Z,5.57
2023-05-12T23:12:51.506Z,7.90
2023-05-12T23:15:35.291Z,5.67
2023-05-12T23:18:19.558Z,7.17
2023-05-12T23:21:03.836Z,5.67
2023-05-12T23:23:47.635Z,3.47
2023-05-12T23:26:33.028Z,4.53
2023-05-12T23:29:17.131Z,7.97
2023-05-12T23:32:01.036Z,5.90
2023-05-12T23:34:44.902Z,3.40
2023-05-12T23:37:28.798Z,4.03
2023-05-12T23:40:13.056Z,4.03
2023-05-12T23:42:58.189Z,7.27
2023-05-12T23:45:42.090Z,4.70
2023-05-12T23:48:26.240Z,4.20
2023-05-12T23:51:10.167Z,4.97
2023-05-12T23:53:53.968Z,7.13
2023-05-12T23:56:37.758Z,6.53
2023-05-12T23:59:23.019Z,5.17
