createdAt,value
2018-11-28T00:00:21.554Z,99.10
2018-11-28T00:02:50.230Z,99.10
2018-11-28T00:05:18.460Z,99.10
2018-11-28T00:07:46.605Z,99.10
2018-11-28T00:10:15.331Z,99.10
2018-11-28T00:12:43.472Z,99.10
2018-11-28T00:15:12.791Z,99.10
2018-11-28T00:17:40.939Z,99.20
2018-11-28T00:20:11.296Z,99.20
2018-11-28T00:22:39.447Z,99.20
2018-11-28T00:25:08.444Z,99.10
2018-11-28T00:27:36.558Z,99.10
2018-11-28T00:30:10.570Z,99.10
2018-11-28T00:32:39.028Z,99.10
2018-11-28T00:35:08.848Z,99.20
2018-11-28T00:37:37.043Z,99.20
2018-11-28T00:40:05.907Z,99.20
2018-11-28T00:42:34.288Z,99.20
2018-11-28T00:45:02.425Z,99.20
2018-11-28T00:47:30.829Z,99.20
2018-11-28T00:49:58.960Z,99.20
2018-11-28T00:52:27.100Z,99.30
2018-11-28T00:54:55.231Z,99.30
2018-11-28T00:57:23.376Z,99.30
2018-11-28T00:59:51.529Z,99.30
2018-11-28T01:02:19.670Z,99.40
2018-11-28T01:04:48.116Z,99.40
2018-11-28T01:07:16.295Z,99.40
2018-11-28T01:09:44.372Z,99.30
2018-11-28T01:12:12.536Z,99.30
2018-11-28T01:14:40.680Z,99.30
2018-11-28T01:17:08.910Z,99.20
2018-11-28T01:19:37.046Z,99.20
2018-11-28T01:22:05.290Z,99.20
2018-11-28T01:24:33.424Z,99.20
2018-11-28T01:27:02.359Z,99.20
2018-11-28T01:29:30.497Z,99.20
2018-11-28T01:31:58.657Z,99.20
2018-11-28T01:34:27.102Z,99.20
2018-11-28T01:36:55.233Z,99.20
2018-11-28T01:39:23.396Z,99.20
2018-11-28T01:41:51.557Z,99.20
2018-11-28T01:44:19.693Z,99.20
2018-11-28T01:46:47.864Z,99.20
2018-11-28T01:49:16.024Z,99.20
2018-11-28T01:51:44.166Z,99.20
2018-11-28T01:54:12.298Z,99.20
2018-11-28T01:56:40.419Z,99.20
2018-11-28T01:59:08.551Z,99.20
2018-11-28T02:01:36.696Z,99.20
2018-11-28T02:04:04.908Z,99.20
2018-11-28T02:06:33.036Z,99.20
2018-11-28T02:09:01.415Z,99.20
2018-11-28T02:11:29.549Z,99.20
2018-11-28T02:13:57.683Z,99.20
2018-11-28T02:16:25.815Z,99.20
2018-11-28T02:18:53.948Z,99.20
2018-11-28T02:21:22.075Z,99.20
2018-11-28T02:23:50.241Z,99.20
2018-11-28T02:26:18.385Z,99.20
2018-11-28T02:28:46.522Z,99.20
2018-11-28T02:31:14.665Z,99.30
2018-11-28T02:33:42.816Z,99.30
2018-11-28T02:36:10.947Z,99.30
2018-11-28T02:38:39.101Z,99.30
2018-11-28T02:41:07.237Z,99.30
2018-11-28T02:43:35.385Z,99.30
2018-11-28T02:46:14.940Z,99.50
2018-11-28T02:48:43.098Z,99.30
2018-11-28T02:51:11.243Z,99.60
2018-11-28T02:53:39.385Z,99.30
2018-11-28T02:56:07.520Z,99.30
2018-11-28T02:58:35.655Z,99.30
2018-11-28T03:01:03.791Z,99.30
2018-11-28T03:03:31.928Z,99.30
2018-11-28T03:06:00.053Z,99.30
2018-11-28T03:08:28.196Z,99.30
2018-11-28T03:10:56.343Z,99.20
2018-11-28T03:13:24.749Z,99.60
2018-11-28T03:15:54.543Z,99.20
2018-11-28T03:18:23.198Z,99.20
2018-11-28T03:20:51.373Z,99.50
2018-11-28T03:23:19.515Z,99.20
2018-11-28T03:25:47.640Z,99.20
2018-11-28T03:28:16.105Z,99.20
2018-11-28T03:30:44.229Z,99.30
2018-11-28T03:33:12.454Z,99.30
2018-11-28T03:35:40.592Z,99.20
2018-11-28T03:38:08.730Z,99.20
2018-11-28T03:40:36.876Z,99.20
2018-11-28T03:43:05.324Z,99.20
2018-11-28T03:45:33.466Z,99.50
2018-11-28T03:48:01.613Z,99.20
2018-11-28T03:50:29.748Z,99.10
2018-11-28T03:52:57.933Z,99.10
2018-11-28T03:55:26.088Z,99.10
2018-11-28T03:57:54.248Z,99.10
2018-11-28T04:00:22.439Z,99.20
2018-11-28T04:02:50.760Z,99.10
2018-11-28T04:05:18.910Z,99.10
2018-11-28T04:07:47.068Z,99.10
2018-11-28T04:10:15.713Z,99.40
2018-11-28T04:12:44.416Z,99.10
2018-11-28T04:15:15.150Z,99.00
2018-11-28T04:17:43.344Z,98.90
2018-11-28T04:20:12.896Z,98.80
2018-11-28T04:22:41.022Z,98.70
2018-11-28T04:25:10.108Z,98.40
2018-11-28T04:27:38.204Z,98.10
2018-11-28T04:30:10.021Z,97.90
2018-11-28T04:32:38.164Z,97.90
2018-11-28T04:35:08.098Z,98.00
2018-11-28T04:37:36.248Z,98.00
2018-11-28T04:40:07.092Z,98.10
2018-11-28T04:42:35.220Z,98.30
2018-11-28T04:45:03.659Z,98.30
2018-11-28T04:47:31.820Z,98.20
2018-11-28T04:49:59.952Z,98.10
2018-11-28T04:52:28.096Z,97.80
2018-11-28T04:54:56.233Z,97.70
2018-11-28T04:57:24.632Z,97.60
2018-11-28T04:59:52.776Z,97.40
2018-11-28T05:02:20.895Z,97.30
2018-11-28T05:04:49.031Z,97.40
2018-11-28T05:07:31.725Z,97.50
2018-11-28T05:09:59.880Z,97.60
2018-11-28T05:12:28.008Z,97.70
2018-11-28T05:14:56.148Z,97.60
2018-11-28T05:17:24.329Z,97.60
2018-11-28T05:19:52.463Z,97.60
2018-11-28T05:22:20.597Z,97.80
2018-11-28T05:24:48.735Z,97.90
2018-11-28T05:27:16.888Z,98.00
2018-11-28T05:29:45.048Z,98.10
2018-11-28T05:32:13.187Z,98.10
2018-11-28T05:34:41.352Z,98.10
2018-11-28T05:37:09.486Z,98.30
2018-11-28T05:39:37.968Z,98.30
2018-11-28T05:42:06.257Z,98.30
2018-11-28T05:44:34.544Z,98.30
2018-11-28T05:47:02.973Z,98.20
2018-11-28T05:49:31.128Z,98.30
2018-11-28T05:51:59.265Z,98.60
2018-11-28T05:54:27.387Z,98.20
2018-11-28T05:56:55.783Z,98.20
2018-11-28T05:59:27.345Z,98.00
2018-11-28T06:01:52.077Z,98.10
2018-11-28T06:04:20.213Z,98.20
2018-11-28T06:06:48.344Z,98.20
2018-11-28T06:09:16.480Z,98.20
2018-11-28T06:11:44.762Z,98.20
2018-11-28T06:14:12.916Z,98.20
2018-11-28T06:16:41.094Z,98.20
2018-11-28T06:19:10.304Z,98.20
2018-11-28T06:21:38.505Z,98.30
2018-11-28T06:24:06.710Z,98.30
2018-11-28T06:26:34.860Z,98.30
2018-11-28T06:29:03.020Z,98.30
2018-11-28T06:31:31.475Z,98.30
2018-11-28T06:33:59.640Z,98.20
2018-11-28T06:36:27.869Z,98.20
2018-11-28T06:38:56.013Z,98.10
2018-11-28T06:41:24.429Z,98.20
2018-11-28T06:43:52.612Z,98.20
2018-11-28T06:46:22.099Z,98.20
2018-11-28T06:48:51.171Z,98.30
2018-11-28T06:51:21.168Z,98.20
2018-11-28T06:53:49.324Z,98.20
2018-11-28T06:56:17.520Z,98.10
2018-11-28T06:58:45.684Z,98.10
2018-11-28T07:01:14.097Z,98.20
2018-11-28T07:03:42.340Z,98.30
2018-11-28T07:06:10.488Z,98.30
2018-11-28T07:08:38.644Z,98.20
2018-11-28T07:11:07.308Z,98.20
2018-11-28T07:13:35.506Z,98.20
2018-11-28T07:16:03.646Z,98.20
2018-11-28T07:18:43.135Z,98.20
2018-11-28T07:21:11.281Z,98.30
2018-11-28T07:23:39.417Z,98.40
2018-11-28T07:26:07.605Z,98.60
2018-11-28T07:28:35.751Z,98.60
2018-11-28T07:31:03.919Z,98.70
2018-11-28T07:33:32.078Z,98.50
2018-11-28T07:36:00.214Z,98.40
2018-11-28T07:38:28.368Z,98.20
2018-11-28T07:40:56.549Z,98.10
2018-11-28T07:43:24.668Z,98.10
2018-11-28T07:45:52.893Z,97.90
2018-11-28T07:48:21.057Z,97.80
2018-11-28T07:50:49.183Z,97.90
2018-11-28T07:53:17.342Z,98.00
2018-11-28T07:55:45.475Z,97.90
2018-11-28T07:58:13.624Z,97.60
2018-11-28T08:00:41.772Z,97.50
2018-11-28T08:03:09.927Z,97.40
2018-11-28T08:05:38.772Z,97.40
2018-11-28T08:08:08.562Z,97.40
2018-11-28T08:10:36.724Z,97.30
2018-11-28T08:13:05.320Z,97.40
2018-11-28T08:15:33.805Z,97.50
2018-11-28T08:18:02.168Z,97.20
2018-11-28T08:20:30.595Z,97.20
2018-11-28T08:22:58.743Z,97.00
2018-11-28T08:25:28.020Z,96.80
2018-11-28T08:27:55.289Z,96.70
2018-11-28T08:30:25.784Z,96.70
2018-11-28T08:32:55.479Z,96.20
2018-11-28T08:35:23.946Z,96.20
2018-11-28T08:37:52.180Z,96.10
2018-11-28T08:40:25.125Z,96.10
2018-11-28T08:42:54.498Z,96.10
2018-11-28T08:45:22.840Z,96.20
2018-11-28T08:47:52.288Z,96.30
2018-11-28T08:50:25.519Z,96.60
2018-11-28T08:52:52.385Z,96.30
2018-11-28T08:55:20.592Z,95.80
2018-11-28T08:57:48.792Z,95.70
2018-11-28T09:00:19.746Z,95.80
2018-11-28T09:02:48.917Z,95.90
2018-11-28T09:05:17.077Z,95.70
2018-11-28T09:07:45.227Z,95.50
2018-11-28T09:10:14.581Z,95.60
2018-11-28T09:12:42.784Z,95.40
2018-11-28T09:15:12.333Z,95.30
2018-11-28T09:17:40.924Z,94.70
2018-11-28T09:20:10.840Z,94.80
2018-11-28T09:22:38.974Z,94.80
2018-11-28T09:25:09.196Z,94.80
2018-11-28T09:27:37.345Z,95.00
2018-11-28T09:30:09.340Z,94.80
2018-11-28T09:32:37.650Z,95.20
2018-11-28T09:35:07.719Z,94.30
2018-11-28T09:37:35.953Z,94.50
2018-11-28T09:40:06.644Z,94.80
2018-11-28T09:42:34.781Z,94.60
2018-11-28T09:45:02.927Z,94.30
2018-11-28T09:47:31.082Z,94.50
2018-11-28T09:49:59.226Z,94.40
2018-11-28T09:52:27.365Z,94.40
2018-11-28T09:54:55.496Z,94.30
2018-11-28T09:57:23.657Z,94.10
2018-11-28T09:59:51.784Z,94.30
2018-11-28T10:02:19.933Z,93.50
2018-11-28T10:04:48.128Z,93.50
2018-11-28T10:07:16.264Z,93.20
2018-11-28T10:09:44.445Z,92.70
2018-11-28T10:12:12.626Z,92.70
2018-11-28T10:14:40.768Z,92.10
2018-11-28T10:17:08.900Z,92.20
2018-11-28T10:19:37.032Z,92.30
2018-11-28T10:22:05.744Z,91.40
2018-11-28T10:24:34.412Z,91.10
2018-11-28T10:27:02.077Z,90.80
2018-11-28T10:29:30.224Z,90.70
2018-11-28T10:31:58.366Z,90.40
2018-11-28T10:34:29.508Z,90.10
2018-11-28T10:36:54.726Z,90.20
2018-11-28T10:39:22.860Z,90.20
2018-11-28T10:41:51.009Z,90.40
2018-11-28T10:44:19.162Z,90.60
2018-11-28T10:46:47.289Z,90.20
2018-11-28T10:49:15.428Z,89.70
2018-11-28T10:51:43.568Z,90.00
2018-11-28T10:54:11.722Z,90.10
2018-11-28T10:56:39.883Z,90.00
2018-11-28T10:59:08.036Z,89.20
2018-11-28T11:01:40.423Z,88.80
2018-11-28T11:04:15.140Z,89.70
2018-11-28T11:06:49.025Z,89.80
2018-11-28T11:09:22.669Z,89.10
2018-11-28T11:11:56.371Z,88.60
2018-11-28T11:14:29.984Z,88.50
2018-11-28T11:16:58.157Z,88.80
2018-11-28T11:19:26.295Z,88.90
2018-11-28T11:21:54.465Z,89.10
2018-11-28T11:24:22.633Z,88.70
2018-11-28T11:26:50.818Z,87.20
2018-11-28T11:29:18.960Z,86.20
2018-11-28T11:31:47.094Z,85.90
2018-11-28T11:34:15.364Z,84.70
2018-11-28T11:36:43.404Z,85.10
2018-11-28T11:39:11.660Z,85.00
2018-11-28T11:41:39.832Z,84.40
2018-11-28T11:44:07.957Z,82.00
2018-11-28T11:46:36.114Z,82.70
2018-11-28T11:49:04.523Z,82.90
2018-11-28T11:51:32.772Z,82.40
2018-11-28T11:54:00.934Z,80.80
2018-11-28T11:56:29.107Z,79.40
2018-11-28T11:58:57.233Z,77.20
2018-11-28T12:01:25.440Z,77.90
2018-11-28T12:03:53.581Z,77.20
2018-11-28T12:06:21.729Z,77.60
2018-11-28T12:08:49.855Z,76.50
2018-11-28T12:11:17.996Z,76.40
2018-11-28T12:13:46.170Z,75.50
2018-11-28T12:16:14.328Z,76.20
2018-11-28T12:18:42.444Z,76.60
2018-11-28T12:21:10.588Z,76.80
2018-11-28T12:23:38.736Z,77.70
2018-11-28T12:26:06.872Z,78.20
2018-11-28T12:28:35.025Z,79.40
2018-11-28T12:31:03.150Z,80.20
2018-11-28T12:33:31.312Z,79.80
2018-11-28T12:35:59.452Z,79.90
2018-11-28T12:38:27.608Z,80.60
2018-11-28T12:40:55.863Z,79.70
2018-11-28T12:43:24.039Z,78.40
2018-11-28T12:45:52.188Z,78.60
2018-11-28T12:48:20.335Z,78.40
2018-11-28T12:50:48.460Z,77.80
2018-11-28T12:53:16.643Z,78.10
2018-11-28T12:55:44.862Z,78.90
2018-11-28T12:58:15.392Z,79.50
2018-11-28T13:00:43.595Z,79.80
2018-11-28T13:03:13.187Z,80.50
2018-11-28T13:05:41.386Z,81.20
2018-11-28T13:08:09.525Z,81.50
2018-11-28T13:10:38.916Z,82.10
2018-11-28T13:13:09.132Z,82.50
2018-11-28T13:15:37.973Z,82.50
2018-11-28T13:18:07.545Z,83.10
2018-11-28T13:20:35.725Z,83.20
2018-11-28T13:23:03.849Z,83.20
2018-11-28T13:25:32.047Z,83.40
2018-11-28T13:28:00.275Z,84.30
2018-11-28T13:30:28.427Z,84.40
2018-11-28T13:32:56.612Z,84.10
2018-11-28T13:35:26.752Z,84.30
2018-11-28T13:37:58.449Z,84.10
2018-11-28T13:40:26.566Z,84.30
2018-11-28T13:42:54.798Z,84.70
2018-11-28T13:45:34.095Z,84.30
2018-11-28T13:48:02.324Z,83.00
2018-11-28T13:50:30.797Z,82.80
2018-11-28T13:53:00.348Z,81.80
2018-11-28T13:55:38.597Z,80.50
2018-11-28T13:58:04.266Z,79.90
2018-11-28T14:00:32.599Z,80.10
2018-11-28T14:03:00.789Z,80.20
2018-11-28T14:05:29.131Z,80.80
2018-11-28T14:07:57.319Z,81.40
2018-11-28T14:10:25.719Z,81.80
2018-11-28T14:12:54.099Z,82.20
2018-11-28T14:15:22.929Z,82.80
2018-11-28T14:17:53.629Z,83.30
2018-11-28T14:20:21.840Z,82.60
2018-11-28T14:22:50.002Z,80.90
2018-11-28T14:25:18.204Z,81.80
2018-11-28T14:27:46.368Z,82.30
2018-11-28T14:30:18.717Z,83.30
2018-11-28T14:32:47.159Z,83.40
2018-11-28T14:35:15.553Z,84.20
2018-11-28T14:37:43.820Z,84.90
2018-11-28T14:40:17.201Z,85.00
2018-11-28T14:42:46.439Z,85.50
2018-11-28T14:45:17.301Z,86.30
2018-11-28T14:47:45.798Z,86.80
2018-11-28T14:50:15.763Z,87.40
2018-11-28T14:52:44.108Z,88.20
2018-11-28T14:55:14.573Z,89.20
2018-11-28T14:57:42.751Z,89.80
2018-11-28T15:00:15.244Z,90.50
2018-11-28T15:02:44.553Z,90.40
2018-11-28T15:07:25.751Z,90.80
2018-11-28T15:09:59.040Z,91.30
2018-11-28T15:12:29.109Z,91.40
2018-11-28T15:14:57.336Z,91.50
2018-11-28T15:17:25.512Z,91.50
2018-11-28T15:19:53.716Z,91.70
2018-11-28T15:22:21.955Z,91.80
2018-11-28T15:24:50.116Z,91.90
2018-11-28T15:27:18.290Z,91.80
2018-11-28T15:29:46.588Z,91.50
2018-11-28T15:32:14.873Z,91.50
2018-11-28T15:34:43.065Z,91.70
2018-11-28T15:37:11.335Z,91.90
2018-11-28T15:39:39.460Z,92.00
2018-11-28T15:42:07.606Z,92.10
2018-11-28T15:44:35.712Z,92.30
2018-11-28T15:47:03.843Z,92.40
2018-11-28T15:49:32.002Z,92.40
2018-11-28T15:52:00.136Z,92.50
2018-11-28T15:54:28.277Z,92.50
2018-11-28T15:56:56.505Z,92.40
2018-11-28T15:59:24.761Z,92.40
2018-11-28T16:01:53.873Z,92.60
2018-11-28T16:04:22.023Z,92.70
2018-11-28T16:06:50.161Z,92.70
2018-11-28T16:09:23.562Z,93.00
2018-11-28T16:11:51.754Z,92.60
2018-11-28T16:14:19.935Z,92.60
2018-11-28T16:16:48.133Z,92.70
2018-11-28T16:19:16.284Z,92.60
2018-11-28T16:21:44.415Z,92.50
2018-11-28T16:24:12.675Z,92.70
2018-11-28T16:26:40.856Z,92.60
2018-11-28T16:29:09.033Z,92.30
2018-11-28T16:31:37.173Z,92.10
2018-11-28T16:34:05.454Z,92.10
2018-11-28T16:36:33.588Z,92.30
2018-11-28T16:39:01.723Z,92.70
2018-11-28T16:41:29.895Z,93.00
2018-11-28T16:43:58.057Z,93.10
2018-11-28T16:46:26.181Z,93.20
2018-11-28T16:48:54.431Z,93.30
2018-11-28T16:51:22.591Z,93.60
2018-11-28T16:53:50.720Z,93.90
2018-11-28T16:56:18.850Z,94.00
2018-11-28T16:58:47.007Z,94.20
2018-11-28T17:01:15.140Z,94.10
2018-11-28T17:03:43.290Z,94.20
2018-11-28T17:06:11.489Z,94.60
2018-11-28T17:08:39.616Z,94.60
2018-11-28T17:11:07.759Z,94.70
2018-11-28T17:13:35.903Z,94.60
2018-11-28T17:16:04.035Z,94.50
2018-11-28T17:18:32.204Z,94.50
2018-11-28T17:21:00.338Z,94.50
2018-11-28T17:23:28.485Z,94.50
2018-11-28T17:25:56.624Z,94.40
2018-11-28T17:28:24.768Z,94.50
2018-11-28T17:30:52.922Z,94.60
2018-11-28T17:33:21.069Z,94.60
2018-11-28T17:35:49.232Z,94.60
2018-11-28T17:38:17.384Z,94.80
2018-11-28T17:40:45.521Z,94.70
2018-11-28T17:43:13.683Z,94.80
2018-11-28T17:45:41.947Z,94.90
2018-11-28T17:48:10.098Z,94.60
2018-11-28T17:50:38.252Z,94.80
2018-11-28T17:53:09.580Z,94.90
2018-11-28T17:55:43.467Z,95.30
2018-11-28T17:58:11.544Z,95.30
2018-11-28T18:00:39.695Z,95.30
2018-11-28T18:03:07.853Z,95.30
2018-11-28T18:05:36.003Z,95.70
2018-11-28T18:08:04.173Z,95.80
2018-11-28T18:10:32.349Z,96.10
2018-11-28T18:13:07.728Z,96.10
2018-11-28T18:15:35.950Z,96.30
2018-11-28T18:18:04.692Z,96.40
2018-11-28T18:20:32.963Z,96.60
2018-11-28T18:23:01.136Z,96.50
2018-11-28T18:25:30.707Z,96.30
2018-11-28T18:27:58.940Z,96.20
2018-11-28T18:30:27.173Z,96.20
2018-11-28T18:32:55.354Z,96.30
2018-11-28T18:35:23.611Z,96.30
2018-11-28T18:37:51.869Z,96.30
2018-11-28T18:40:20.002Z,96.30
2018-11-28T18:42:48.139Z,96.50
2018-11-28T18:45:18.596Z,96.50
2018-11-28T18:47:46.863Z,96.60
2018-11-28T18:50:15.054Z,96.70
2018-11-28T18:52:45.125Z,96.80
2018-11-28T18:55:16.748Z,97.00
2018-11-28T18:57:43.540Z,97.00
2018-11-28T19:00:16.991Z,96.90
2018-11-28T19:02:45.139Z,97.20
2018-11-28T19:05:19.950Z,96.90
2018-11-28T19:07:48.092Z,97.00
2018-11-28T19:10:18.280Z,97.10
2018-11-28T19:12:46.396Z,97.10
2018-11-28T19:15:20.819Z,97.30
2018-11-28T19:17:49.220Z,97.30
2018-11-28T19:20:18.491Z,97.30
2018-11-28T19:22:47.445Z,97.40
2018-11-28T19:25:16.679Z,97.30
2018-11-28T19:27:45.341Z,97.30
2018-11-28T19:30:20.012Z,97.20
2018-11-28T19:32:48.172Z,97.10
2018-11-28T19:35:16.337Z,97.40
2018-11-28T19:37:44.460Z,97.60
2018-11-28T19:42:37.708Z,97.90
2018-11-28T19:45:06.161Z,97.90
2018-11-28T19:47:34.283Z,97.80
2018-11-28T19:50:02.554Z,97.60
2018-11-28T19:52:30.717Z,97.50
2018-11-28T19:54:59.219Z,97.60
2018-11-28T19:57:27.466Z,97.70
2018-11-28T19:59:55.643Z,97.80
2018-11-28T20:02:23.848Z,98.00
2018-11-28T20:04:52.022Z,98.10
2018-11-28T20:07:20.292Z,98.30
2018-11-28T20:09:52.698Z,98.40
2018-11-28T20:12:20.941Z,98.40
2018-11-28T20:14:49.115Z,98.50
2018-11-28T20:17:17.296Z,98.50
2018-11-28T20:19:45.532Z,98.50
2018-11-28T20:22:13.726Z,98.80
2018-11-28T20:24:41.919Z,98.50
2018-11-28T20:27:10.198Z,98.50
2018-11-28T20:29:38.492Z,98.60
2018-11-28T20:32:06.723Z,98.70
2018-11-28T20:34:34.967Z,98.70
2018-11-28T20:37:03.166Z,98.70
2018-11-28T20:39:31.311Z,98.70
2018-11-28T20:41:59.596Z,98.70
2018-11-28T20:44:27.721Z,98.80
2018-11-28T20:46:55.962Z,98.70
2018-11-28T20:49:24.112Z,98.70
2018-11-28T20:51:52.298Z,98.70
2018-11-28T20:54:20.516Z,98.70
2018-11-28T20:56:48.704Z,98.70
2018-11-28T20:59:16.900Z,98.70
2018-11-28T21:01:45.088Z,98.70
2018-11-28T21:04:13.257Z,98.80
2018-11-28T21:06:41.412Z,98.80
2018-11-28T21:09:10.341Z,98.90
2018-11-28T21:11:38.517Z,98.90
2018-11-28T21:14:06.672Z,98.90
2018-11-28T21:16:34.845Z,99.20
2018-11-28T21:19:03.028Z,98.90
2018-11-28T21:21:31.308Z,98.90
2018-11-28T21:23:59.434Z,99.00
2018-11-28T21:26:27.600Z,99.10
2018-11-28T21:28:55.780Z,98.80
2018-11-28T21:31:23.949Z,98.70
2018-11-28T21:33:52.194Z,98.70
2018-11-28T21:36:20.364Z,98.60
2018-11-28T21:38:48.503Z,98.50
2018-11-28T21:41:16.683Z,98.50
2018-11-28T21:46:22.419Z,98.40
2018-11-28T21:48:51.041Z,98.40
2018-11-28T21:51:19.216Z,98.40
2018-11-28T21:53:47.381Z,98.90
2018-11-28T21:56:15.567Z,98.60
2018-11-28T21:58:43.751Z,98.70
2018-11-28T22:01:11.907Z,98.80
2018-11-28T22:03:40.051Z,98.80
2018-11-28T22:06:08.220Z,98.80
2018-11-28T22:08:36.391Z,98.80
2018-11-28T22:11:04.541Z,98.80
2018-11-28T22:13:32.724Z,98.70
2018-11-28T22:16:00.867Z,98.70
2018-11-28T22:18:29.031Z,98.70
2018-11-28T22:20:57.184Z,98.70
2018-11-28T22:23:25.353Z,98.60
2018-11-28T22:25:53.544Z,98.60
2018-11-28T22:28:21.752Z,98.60
2018-11-28T22:30:49.914Z,98.50
2018-11-28T22:33:18.241Z,98.50
2018-11-28T22:35:46.295Z,98.40
2018-11-28T22:38:14.484Z,98.30
2018-11-28T22:40:42.687Z,98.00
2018-11-28T22:43:10.851Z,97.90
2018-11-28T22:45:38.998Z,97.70
2018-11-28T22:48:07.144Z,97.60
2018-11-28T22:50:35.301Z,97.50
2018-11-28T22:53:03.500Z,97.50
2018-11-28T22:55:31.696Z,97.40
2018-11-28T22:57:59.882Z,97.50
2018-11-28T23:00:34.128Z,97.50
2018-11-28T23:03:05.744Z,97.50
2018-11-28T23:06:05.258Z,97.50
2018-11-28T23:08:33.601Z,97.40
2018-11-28T23:11:01.768Z,97.40
2018-11-28T23:13:29.927Z,97.40
2018-11-28T23:15:58.067Z,97.40
2018-11-28T23:18:26.230Z,97.30
2018-11-28T23:20:54.400Z,97.30
2018-11-28T23:23:22.555Z,97.30
2018-11-28T23:25:50.709Z,97.30
2018-11-28T23:28:18.874Z,97.30
2018-11-28T23:30:47.050Z,97.30
2018-11-28T23:33:16.195Z,97.30
2018-11-28T23:35:43.360Z,97.30
2018-11-28T23:38:11.589Z,97.30
2018-11-28T23:40:39.723Z,97.10
2018-11-28T23:43:07.876Z,97.30
2018-11-28T23:45:36.047Z,97.20
2018-11-28T23:48:04.334Z,97.10
2018-11-28T23:50:32.478Z,97.10
2018-11-28T23:53:00.665Z,97.20
2018-11-28T23:55:30.697Z,97.20
2018-11-28T23:57:58.862Z,97.30
