createdAt,value
2022-12-31T00:01:21.135Z,11.13
2022-12-31T00:03:49.291Z,11.15
2022-12-31T00:06:20.649Z,11.13
2022-12-31T00:08:50.042Z,11.12
2022-12-31T00:11:18.810Z,11.13
2022-12-31T00:13:47.118Z,11.17
2022-12-31T00:16:20.987Z,11.18
2022-12-31T00:18:51.242Z,11.20
2022-12-31T00:21:20.786Z,11.22
2022-12-31T00:23:49.111Z,11.23
2022-12-31T00:26:21.127Z,11.26
2022-12-31T00:28:49.145Z,11.27
2022-12-31T00:31:23.318Z,11.28
2022-12-31T00:33:51.435Z,11.32
2022-12-31T00:36:23.433Z,11.34
2022-12-31T00:38:52.429Z,11.35
2022-12-31T00:41:22.206Z,11.36
2022-12-31T00:43:50.375Z,11.36
2022-12-31T00:46:19.725Z,11.39
2022-12-31T00:48:51.517Z,11.44
2022-12-31T00:51:21.888Z,11.47
2022-12-31T00:53:49.586Z,11.49
2022-12-31T00:56:23.783Z,11.52
2022-12-31T00:58:52.992Z,11.54
2022-12-31T01:01:27.322Z,11.55
2022-12-31T01:04:00.882Z,11.57
2022-12-31T01:06:28.800Z,11.59
2022-12-31T01:08:56.666Z,11.63
2022-12-31T01:11:29.070Z,11.67
2022-12-31T01:14:01.294Z,11.70
2022-12-31T01:16:53.653Z,11.71
2022-12-31T01:19:25.107Z,11.74
2022-12-31T01:21:53.577Z,11.74
2022-12-31T01:24:21.611Z,11.74
2022-12-31T01:26:49.307Z,11.74
2022-12-31T01:29:17.168Z,11.77
2022-12-31T01:31:45.045Z,11.79
2022-12-31T01:34:19.023Z,11.82
2022-12-31T01:36:46.715Z,11.83
2022-12-31T01:39:14.557Z,11.84
2022-12-31T01:41:45.117Z,11.85
2022-12-31T01:44:13.040Z,11.86
2022-12-31T01:46:56.537Z,11.87
2022-12-31T01:50:20.053Z,11.90
2022-12-31T01:52:51.558Z,11.94
2022-12-31T01:55:32.718Z,11.94
2022-12-31T01:58:06.715Z,11.95
2022-12-31T02:00:34.709Z,11.93
2022-12-31T02:03:05.517Z,11.91
2022-12-31T02:05:38.595Z,11.92
2022-12-31T02:08:07.751Z,11.93
2022-12-31T02:10:36.031Z,11.96
2022-12-31T02:13:04.341Z,11.97
2022-12-31T02:15:37.783Z,11.99
2022-12-31T02:18:26.857Z,11.99
2022-12-31T02:21:07.885Z,11.98
2022-12-31T02:23:45.442Z,11.97
2022-12-31T02:26:45.300Z,11.96
2022-12-31T02:29:31.129Z,11.99
2022-12-31T02:32:05.431Z,12.00
2022-12-31T02:34:57.103Z,12.01
2022-12-31T02:37:28.914Z,12.02
2022-12-31T02:39:57.637Z,12.03
2022-12-31T02:42:25.390Z,12.05
2022-12-31T02:44:53.037Z,12.06
2022-12-31T02:47:32.309Z,12.05
2022-12-31T02:50:18.574Z,12.09
2022-12-31T02:53:09.987Z,12.09
2022-12-31T02:55:55.772Z,12.07
2022-12-31T02:58:50.344Z,12.05
2022-12-31T03:01:49.324Z,12.05
2022-12-31T03:04:34.010Z,12.02
2022-12-31T03:07:05.043Z,12.03
2022-12-31T03:09:33.807Z,12.06
2022-12-31T03:12:21.166Z,12.09
2022-12-31T03:14:48.879Z,12.10
2022-12-31T03:17:16.554Z,12.12
2022-12-31T03:20:19.611Z,12.11
2022-12-31T03:22:47.224Z,12.12
2022-12-31T03:25:38.079Z,12.10
2022-12-31T03:28:12.506Z,12.11
2022-12-31T03:30:42.341Z,12.09
2022-12-31T03:33:10.478Z,12.08
2022-12-31T03:35:39.852Z,12.08
2022-12-31T03:38:07.857Z,12.09
2022-12-31T03:40:44.809Z,12.10
2022-12-31T03:43:12.583Z,12.10
2022-12-31T03:45:40.789Z,12.13
2022-12-31T03:48:09.890Z,12.17
2022-12-31T03:50:37.516Z,12.21
2022-12-31T03:53:06.748Z,12.25
2022-12-31T03:55:34.910Z,12.27
2022-12-31T03:58:02.847Z,12.29
2022-12-31T04:00:30.833Z,12.31
2022-12-31T04:02:58.670Z,12.32
2022-12-31T04:05:27.226Z,12.35
2022-12-31T04:07:55.863Z,12.37
2022-12-31T04:10:31.877Z,12.40
2022-12-31T04:13:02.364Z,12.43
2022-12-31T04:15:30.130Z,12.46
2022-12-31T04:17:57.796Z,12.47
2022-12-31T04:20:25.433Z,12.48
2022-12-31T04:22:53.380Z,12.49
2022-12-31T04:25:20.984Z,12.54
2022-12-31T04:27:48.569Z,12.56
2022-12-31T04:30:16.681Z,12.59
2022-12-31T04:32:44.372Z,12.58
2022-12-31T04:35:12.020Z,12.59
2022-12-31T04:37:39.635Z,12.61
2022-12-31T04:40:08.471Z,12.62
2022-12-31T04:42:36.351Z,12.63
2022-12-31T04:45:04.799Z,12.67
2022-12-31T04:47:32.381Z,12.71
2022-12-31T04:49:59.993Z,12.73
2022-12-31T04:52:27.599Z,12.73
2022-12-31T04:54:55.164Z,12.74
2022-12-31T04:57:23.770Z,12.74
2022-12-31T04:59:54.167Z,12.73
2022-12-31T05:02:22.122Z,12.73
2022-12-31T05:04:49.997Z,12.76
2022-12-31T05:07:17.890Z,12.79
2022-12-31T05:09:46.067Z,12.81
2022-12-31T05:12:13.626Z,12.82
2022-12-31T05:14:41.556Z,12.83
2022-12-31T05:17:09.659Z,12.83
2022-12-31T05:19:37.321Z,12.83
2022-12-31T05:22:24.103Z,12.84
2022-12-31T05:26:36.780Z,12.89
2022-12-31T05:29:05.362Z,12.87
2022-12-31T05:31:33.639Z,12.88
2022-12-31T05:34:04.220Z,12.88
2022-12-31T05:36:32.278Z,12.88
2022-12-31T05:38:59.884Z,12.88
2022-12-31T05:41:27.862Z,12.90
2022-12-31T05:43:55.778Z,12.94
2022-12-31T05:46:23.419Z,12.97
2022-12-31T05:48:51.634Z,13.00
2022-12-31T05:51:19.368Z,13.01
2022-12-31T05:53:46.908Z,13.03
2022-12-31T05:56:14.991Z,13.03
2022-12-31T05:58:46.688Z,13.03
2022-12-31T06:01:16.011Z,13.04
2022-12-31T06:03:43.976Z,13.04
2022-12-31T06:06:11.807Z,13.03
2022-12-31T06:08:39.750Z,13.05
2022-12-31T06:11:07.872Z,13.05
2022-12-31T06:13:35.859Z,13.07
2022-12-31T06:16:09.236Z,13.06
2022-12-31T06:18:37.679Z,13.05
2022-12-31T06:21:07.002Z,13.06
2022-12-31T06:23:34.883Z,13.06
2022-12-31T06:26:04.659Z,13.06
2022-12-31T06:28:33.164Z,13.06
2022-12-31T06:31:05.568Z,13.08
2022-12-31T06:33:35.029Z,13.10
2022-12-31T06:36:05.303Z,13.12
2022-12-31T06:38:34.938Z,13.12
2022-12-31T06:41:08.201Z,13.12
2022-12-31T06:43:37.842Z,13.13
2022-12-31T06:46:08.939Z,13.13
2022-12-31T06:48:38.326Z,13.13
2022-12-31T06:51:16.780Z,13.15
2022-12-31T06:53:47.811Z,13.17
2022-12-31T06:56:20.585Z,13.18
2022-12-31T06:58:49.084Z,13.18
2022-12-31T07:01:36.217Z,13.17
2022-12-31T07:04:14.558Z,13.18
2022-12-31T07:07:08.251Z,13.21
2022-12-31T07:10:00.427Z,13.27
2022-12-31T07:12:34.329Z,13.30
2022-12-31T07:15:27.629Z,13.32
2022-12-31T07:18:04.852Z,13.35
2022-12-31T07:20:32.840Z,13.36
2022-12-31T07:23:00.817Z,13.37
2022-12-31T07:25:29.503Z,13.38
2022-12-31T07:28:52.897Z,13.40
2022-12-31T07:31:42.001Z,13.43
2022-12-31T07:34:15.815Z,13.44
2022-12-31T07:36:46.372Z,13.45
2022-12-31T07:39:35.425Z,13.45
2022-12-31T07:42:14.537Z,13.46
2022-12-31T07:44:56.417Z,13.46
2022-12-31T07:47:27.325Z,13.47
2022-12-31T07:49:56.119Z,13.49
2022-12-31T07:52:24.716Z,13.48
2022-12-31T07:54:52.704Z,13.49
2022-12-31T07:57:22.976Z,13.50
2022-12-31T08:00:11.141Z,13.51
2022-12-31T08:03:17.851Z,13.52
2022-12-31T08:06:14.932Z,13.57
2022-12-31T08:09:27.009Z,13.60
2022-12-31T08:11:59.535Z,13.64
2022-12-31T08:14:29.276Z,13.66
2022-12-31T08:16:58.248Z,13.70
2022-12-31T08:19:31.888Z,13.71
2022-12-31T08:22:23.008Z,13.72
2022-12-31T08:25:02.791Z,13.73
2022-12-31T08:27:56.335Z,13.75
2022-12-31T08:30:37.061Z,13.78
2022-12-31T08:33:24.644Z,13.80
2022-12-31T08:35:52.278Z,13.82
2022-12-31T08:38:44.206Z,13.83
2022-12-31T08:41:26.604Z,13.85
2022-12-31T08:44:11.362Z,13.87
2022-12-31T08:47:01.781Z,13.90
2022-12-31T08:49:33.443Z,13.97
2022-12-31T08:52:02.291Z,14.02
2022-12-31T08:54:30.353Z,14.06
2022-12-31T08:57:15.971Z,14.11
2022-12-31T08:59:56.456Z,14.16
2022-12-31T09:02:42.064Z,14.18
2022-12-31T09:05:30.708Z,14.22
2022-12-31T09:08:07.762Z,14.28
2022-12-31T09:10:46.206Z,14.32
2022-12-31T09:13:30.816Z,14.36
2022-12-31T09:16:07.481Z,14.40
2022-12-31T09:18:39.872Z,14.43
2022-12-31T09:21:10.795Z,14.47
2022-12-31T09:23:38.915Z,14.51
2022-12-31T09:26:19.504Z,14.55
2022-12-31T09:28:49.983Z,14.60
2022-12-31T09:31:28.055Z,14.63
2022-12-31T09:34:05.969Z,14.65
2022-12-31T09:36:41.939Z,14.67
2022-12-31T09:39:23.005Z,14.67
2022-12-31T09:41:53.342Z,14.68
2022-12-31T09:44:39.000Z,14.71
2022-12-31T09:47:40.171Z,14.74
2022-12-31T09:50:30.255Z,14.75
2022-12-31T09:53:13.419Z,14.76
2022-12-31T09:55:59.454Z,14.77
2022-12-31T09:59:49.452Z,14.81
2022-12-31T10:03:35.294Z,14.81
2022-12-31T10:06:45.492Z,14.88
2022-12-31T10:10:09.049Z,14.93
2022-12-31T10:13:29.067Z,15.00
2022-12-31T10:16:49.059Z,15.07
2022-12-31T10:20:16.814Z,15.12
2022-12-31T10:23:37.380Z,15.16
2022-12-31T10:27:15.871Z,15.22
2022-12-31T10:30:19.677Z,15.27
2022-12-31T10:33:32.476Z,15.31
2022-12-31T10:36:51.247Z,15.35
2022-12-31T10:40:06.077Z,15.36
2022-12-31T10:43:25.960Z,15.38
2022-12-31T10:46:50.432Z,15.43
2022-12-31T10:50:29.497Z,15.44
2022-12-31T10:54:05.682Z,15.45
2022-12-31T10:57:15.889Z,15.44
2022-12-31T11:00:21.477Z,15.46
2022-12-31T11:03:44.763Z,15.48
2022-12-31T11:07:22.935Z,15.49
2022-12-31T11:10:51.103Z,15.51
2022-12-31T11:14:04.522Z,15.49
2022-12-31T11:17:19.649Z,15.48
2022-12-31T11:20:38.983Z,15.47
2022-12-31T11:24:04.820Z,15.49
2022-12-31T11:27:49.699Z,15.51
2022-12-31T11:31:02.083Z,15.51
2022-12-31T11:34:41.024Z,15.50
2022-12-31T11:38:00.960Z,15.50
2022-12-31T11:41:10.483Z,15.50
2022-12-31T11:44:39.453Z,15.51
2022-12-31T11:48:33.924Z,15.57
2022-12-31T11:52:32.010Z,15.66
2022-12-31T11:55:47.883Z,15.70
2022-12-31T11:58:53.016Z,15.73
2022-12-31T12:02:01.911Z,15.76
2022-12-31T12:05:11.779Z,15.77
2022-12-31T12:08:17.196Z,15.77
2022-12-31T12:11:27.231Z,15.81
2022-12-31T12:14:38.756Z,15.85
2022-12-31T12:17:41.488Z,15.88
2022-12-31T12:20:46.600Z,15.92
2022-12-31T12:24:01.521Z,15.96
2022-12-31T12:27:04.290Z,15.99
2022-12-31T12:30:18.175Z,16.01
2022-12-31T12:33:21.829Z,16.02
2022-12-31T12:36:24.419Z,16.04
2022-12-31T12:39:30.236Z,16.09
2022-12-31T12:42:33.043Z,16.15
2022-12-31T12:45:50.721Z,16.18
2022-12-31T12:48:56.666Z,16.21
2022-12-31T12:52:16.905Z,16.24
2022-12-31T12:55:47.012Z,16.25
2022-12-31T12:59:20.809Z,16.25
2022-12-31T13:03:01.527Z,16.26
2022-12-31T13:06:42.629Z,16.29
2022-12-31T13:09:57.521Z,16.33
2022-12-31T13:13:25.791Z,16.33
2022-12-31T13:17:10.596Z,16.33
2022-12-31T13:20:18.871Z,16.34
2022-12-31T13:23:47.286Z,16.34
2022-12-31T13:27:08.075Z,16.34
2022-12-31T13:30:35.322Z,16.33
2022-12-31T13:33:43.278Z,16.31
2022-12-31T13:36:48.622Z,16.29
2022-12-31T13:40:07.228Z,16.32
2022-12-31T13:43:36.779Z,16.34
2022-12-31T13:47:19.721Z,16.34
2022-12-31T13:50:29.578Z,16.33
2022-12-31T13:53:44.947Z,16.30
2022-12-31T13:56:50.166Z,16.28
2022-12-31T14:00:56.881Z,16.25
2022-12-31T14:04:29.628Z,16.22
2022-12-31T14:07:45.305Z,16.19
2022-12-31T14:10:57.494Z,16.15
2022-12-31T14:14:30.991Z,16.13
2022-12-31T14:17:58.015Z,16.10
2022-12-31T14:21:18.210Z,16.10
2022-12-31T14:24:51.198Z,16.12
2022-12-31T14:27:56.490Z,16.11
2022-12-31T14:31:12.936Z,16.11
2022-12-31T14:34:45.481Z,16.09
2022-12-31T14:38:19.300Z,16.07
2022-12-31T14:41:33.828Z,16.02
2022-12-31T14:45:06.280Z,15.98
2022-12-31T14:48:37.689Z,15.94
2022-12-31T14:51:40.318Z,15.89
2022-12-31T14:54:42.903Z,15.86
2022-12-31T14:58:26.022Z,15.81
2022-12-31T15:01:43.207Z,15.76
2022-12-31T15:04:46.908Z,15.70
2022-12-31T15:07:49.419Z,15.66
2022-12-31T15:11:07.290Z,15.67
2022-12-31T15:14:36.839Z,15.67
2022-12-31T15:18:02.999Z,15.66
2022-12-31T15:21:21.255Z,15.65
2022-12-31T15:24:27.384Z,15.63
2022-12-31T15:27:33.051Z,15.58
2022-12-31T15:30:40.372Z,15.54
2022-12-31T15:34:00.149Z,15.50
2022-12-31T15:37:06.599Z,15.46
2022-12-31T15:40:15.407Z,15.44
2022-12-31T15:43:33.990Z,15.42
2022-12-31T15:46:40.485Z,15.40
2022-12-31T15:49:46.652Z,15.40
2022-12-31T15:52:55.869Z,15.38
2022-12-31T15:56:04.246Z,15.38
2022-12-31T15:59:14.906Z,15.38
2022-12-31T16:02:25.139Z,15.39
2022-12-31T16:05:35.722Z,15.38
2022-12-31T16:08:43.954Z,15.34
2022-12-31T16:11:48.623Z,15.30
2022-12-31T16:14:54.869Z,15.24
2022-12-31T16:18:37.698Z,15.19
2022-12-31T16:21:40.475Z,15.12
2022-12-31T16:25:28.334Z,15.05
2022-12-31T16:28:14.521Z,15.00
2022-12-31T16:31:20.054Z,14.93
2022-12-31T16:34:26.145Z,14.90
2022-12-31T16:37:29.230Z,14.85
2022-12-31T16:40:32.983Z,14.81
2022-12-31T16:43:38.230Z,14.84
2022-12-31T16:46:40.974Z,14.89
2022-12-31T16:49:48.697Z,14.90
2022-12-31T16:52:59.034Z,14.92
2022-12-31T16:56:09.077Z,14.90
2022-12-31T16:59:41.023Z,14.87
2022-12-31T17:02:49.598Z,14.84
2022-12-31T17:05:59.712Z,14.82
2022-12-31T17:09:10.891Z,14.83
2022-12-31T17:12:16.541Z,14.83
2022-12-31T17:15:23.817Z,14.81
2022-12-31T17:18:35.584Z,14.80
2022-12-31T17:21:38.385Z,14.78
2022-12-31T17:24:41.391Z,14.74
2022-12-31T17:27:53.021Z,14.69
2022-12-31T17:31:01.448Z,14.64
2022-12-31T17:34:13.260Z,14.63
2022-12-31T17:37:22.806Z,14.60
2022-12-31T17:40:54.432Z,14.60
2022-12-31T17:43:57.739Z,14.62
2022-12-31T17:47:03.144Z,14.59
2022-12-31T17:50:17.048Z,14.54
2022-12-31T17:53:20.753Z,14.49
2022-12-31T17:56:25.015Z,14.43
2022-12-31T17:59:29.914Z,14.36
2022-12-31T18:02:33.320Z,14.31
2022-12-31T18:05:36.419Z,14.30
2022-12-31T18:08:39.091Z,14.31
2022-12-31T18:11:42.380Z,14.31
2022-12-31T18:14:47.016Z,14.30
2022-12-31T18:17:52.065Z,14.31
2022-12-31T18:21:01.185Z,14.35
2022-12-31T18:27:15.323Z,14.39
2022-12-31T18:30:18.248Z,14.36
2022-12-31T18:33:25.716Z,14.32
2022-12-31T18:36:29.135Z,14.30
2022-12-31T18:39:32.103Z,14.29
2022-12-31T18:42:34.646Z,14.30
2022-12-31T18:45:37.242Z,14.30
2022-12-31T18:48:41.460Z,14.27
2022-12-31T18:51:44.183Z,14.24
2022-12-31T18:54:47.572Z,14.23
2022-12-31T18:57:52.093Z,14.21
2022-12-31T19:00:54.722Z,14.19
2022-12-31T19:04:11.775Z,14.17
2022-12-31T19:07:15.993Z,14.15
2022-12-31T19:10:20.964Z,14.13
2022-12-31T19:13:23.692Z,14.12
2022-12-31T19:16:26.272Z,14.13
2022-12-31T19:19:29.061Z,14.14
2022-12-31T19:22:31.900Z,14.15
2022-12-31T19:25:35.889Z,14.12
2022-12-31T19:28:38.479Z,14.10
2022-12-31T19:31:41.076Z,14.10
2022-12-31T19:34:45.941Z,14.08
2022-12-31T19:37:51.382Z,14.06
2022-12-31T19:40:54.685Z,14.06
2022-12-31T19:43:57.432Z,14.05
2022-12-31T19:47:00.061Z,14.06
2022-12-31T19:50:05.990Z,14.10
2022-12-31T19:53:19.425Z,14.14
2022-12-31T19:56:21.967Z,14.17
2022-12-31T19:59:24.655Z,14.19
2022-12-31T20:02:27.358Z,14.18
2022-12-31T20:05:32.676Z,14.17
2022-12-31T20:08:37.963Z,14.14
2022-12-31T20:11:40.551Z,14.10
2022-12-31T20:14:43.073Z,14.02
2022-12-31T20:17:45.766Z,13.95
2022-12-31T20:20:55.326Z,13.89
2022-12-31T20:23:59.271Z,13.84
2022-12-31T20:27:03.245Z,13.82
2022-12-31T20:30:14.118Z,13.79
2022-12-31T20:33:19.193Z,13.75
2022-12-31T20:36:24.270Z,13.71
2022-12-31T20:39:26.842Z,13.70
2022-12-31T20:42:29.457Z,13.65
2022-12-31T20:45:32.043Z,13.60
2022-12-31T20:48:35.584Z,13.57
2022-12-31T20:51:39.096Z,13.53
2022-12-31T20:54:41.673Z,13.45
2022-12-31T20:57:44.291Z,13.38
2022-12-31T21:00:52.028Z,13.29
2022-12-31T21:04:10.879Z,13.24
2022-12-31T21:07:13.831Z,13.19
2022-12-31T21:10:17.061Z,13.16
2022-12-31T21:13:22.928Z,13.13
2022-12-31T21:16:26.766Z,13.11
2022-12-31T21:19:29.465Z,13.10
2022-12-31T21:22:33.793Z,13.10
2022-12-31T21:25:36.463Z,13.08
2022-12-31T21:28:39.598Z,13.05
2022-12-31T21:31:42.233Z,13.04
2022-12-31T21:34:55.258Z,13.04
2022-12-31T21:38:07.948Z,13.04
2022-12-31T21:41:34.019Z,13.02
2022-12-31T21:44:37.840Z,13.02
2022-12-31T21:47:59.486Z,13.01
2022-12-31T21:51:11.541Z,12.99
2022-12-31T21:54:34.067Z,12.95
2022-12-31T21:57:59.197Z,12.94
2022-12-31T22:01:46.848Z,12.98
2022-12-31T22:05:12.682Z,13.01
2022-12-31T22:08:12.553Z,13.01
2022-12-31T22:11:16.710Z,12.98
2022-12-31T22:14:19.930Z,12.95
2022-12-31T22:17:22.644Z,12.95
2022-12-31T22:20:27.854Z,12.94
2022-12-31T22:23:32.668Z,12.93
2022-12-31T22:26:35.555Z,12.93
2022-12-31T22:29:53.739Z,12.94
2022-12-31T22:32:57.043Z,12.93
2022-12-31T22:36:06.507Z,12.89
2022-12-31T22:39:14.218Z,12.80
2022-12-31T22:42:37.321Z,12.74
2022-12-31T22:45:54.977Z,12.70
2022-12-31T22:48:59.463Z,12.68
2022-12-31T22:52:05.716Z,12.63
2022-12-31T22:55:11.271Z,12.56
2022-12-31T22:58:14.319Z,12.52
2022-12-31T23:01:23.549Z,12.56
2022-12-31T23:04:26.498Z,12.60
2022-12-31T23:07:29.147Z,12.63
2022-12-31T23:10:50.381Z,12.64
2022-12-31T23:14:12.236Z,12.67
2022-12-31T23:17:44.084Z,12.66
2022-12-31T23:21:06.542Z,12.68
2022-12-31T23:24:18.072Z,12.66
2022-12-31T23:27:22.952Z,12.68
2022-12-31T23:30:25.743Z,12.69
2022-12-31T23:33:28.749Z,12.71
2022-12-31T23:36:31.550Z,12.70
2022-12-31T23:39:34.147Z,12.71
2022-12-31T23:42:36.760Z,12.72
2022-12-31T23:45:39.756Z,12.72
2022-12-31T23:49:14.754Z,12.70
2022-12-31T23:52:17.293Z,12.62
2022-12-31T23:55:20.393Z,12.55
2022-12-31T23:58:22.973Z,12.48
