createdAt,value
2018-11-21T16:06:34.988Z,2.62
2018-11-21T16:07:34.945Z,2.61
2018-11-21T16:08:34.958Z,2.61
2018-11-21T16:09:34.957Z,2.60
2018-11-21T16:10:34.921Z,2.60
2018-11-21T16:11:34.915Z,2.60
2018-11-21T16:12:34.907Z,2.60
2018-11-21T16:13:34.890Z,2.57
2018-11-21T16:14:35.004Z,2.51
2018-11-21T16:15:35.620Z,2.56
2018-11-21T16:16:34.857Z,2.56
2018-11-21T16:17:34.888Z,2.57
2018-11-21T16:18:34.842Z,2.56
2018-11-21T16:19:34.859Z,2.60
2018-11-21T16:20:34.835Z,2.56
2018-11-21T16:21:34.806Z,2.57
2018-11-21T16:22:34.842Z,2.61
2018-11-21T16:23:34.881Z,2.56
2018-11-21T16:24:34.818Z,2.62
2018-11-21T16:25:34.789Z,2.60
2018-11-21T16:26:34.957Z,2.57
2018-11-21T16:27:34.806Z,2.49
2018-11-21T16:28:34.740Z,2.57
2018-11-21T16:29:36.932Z,2.54
2018-11-21T16:30:34.821Z,2.47
2018-11-21T16:31:35.103Z,2.54
2018-11-21T16:32:34.708Z,2.47
2018-11-21T16:33:34.687Z,2.51
2018-11-21T16:34:34.706Z,2.49
2018-11-21T16:35:34.663Z,2.53
2018-11-21T16:36:34.712Z,2.46
2018-11-21T16:37:34.828Z,2.53
2018-11-21T16:38:34.768Z,2.54
2018-11-21T16:39:34.672Z,2.43
2018-11-21T16:40:34.633Z,2.54
2018-11-21T16:41:34.672Z,2.50
2018-11-21T16:42:34.828Z,2.42
2018-11-21T16:43:34.580Z,2.49
2018-11-21T16:44:34.743Z,2.38
2018-11-21T16:45:34.556Z,2.46
2018-11-21T16:46:34.565Z,2.46
2018-11-21T16:47:34.534Z,2.44
2018-11-21T16:48:34.530Z,2.54
2018-11-21T16:49:34.640Z,2.49
2018-11-21T16:50:34.516Z,2.43
2018-11-21T16:51:34.498Z,2.44
2018-11-21T16:52:34.490Z,2.49
2018-11-21T16:53:35.202Z,2.44
2018-11-21T16:54:34.523Z,2.47
2018-11-21T16:55:34.475Z,2.46
2018-11-21T16:56:34.499Z,2.43
2018-11-21T16:57:34.433Z,2.50
2018-11-21T16:58:34.437Z,2.43
2018-11-21T16:59:34.463Z,2.46
2018-11-21T17:00:34.444Z,2.44
2018-11-21T17:01:34.393Z,2.38
2018-11-21T17:02:34.450Z,2.35
2018-11-21T17:03:34.478Z,2.42
2018-11-21T17:04:34.394Z,2.43
2018-11-21T17:05:34.357Z,2.39
2018-11-21T17:06:34.410Z,2.42
2018-11-21T17:07:34.348Z,2.36
2018-11-21T17:08:34.330Z,2.31
2018-11-21T17:09:34.418Z,2.29
2018-11-21T17:10:34.324Z,2.32
2018-11-21T17:11:34.300Z,2.29
2018-11-21T17:12:34.379Z,2.31
2018-11-21T17:13:34.278Z,2.29
2018-11-21T17:14:34.291Z,2.29
2018-11-21T17:15:34.307Z,2.35
2018-11-21T17:16:34.240Z,2.35
2018-11-21T17:17:34.246Z,2.29
2018-11-21T17:18:34.223Z,2.29
2018-11-21T17:19:34.288Z,2.29
2018-11-21T17:20:34.209Z,2.32
2018-11-21T17:21:34.294Z,2.32
2018-11-21T17:22:34.177Z,2.28
2018-11-21T17:23:34.371Z,2.28
2018-11-21T17:24:34.248Z,2.36
2018-11-21T17:25:34.172Z,2.31
2018-11-21T17:26:34.299Z,2.29
2018-11-21T17:27:34.138Z,2.31
2018-11-21T17:28:34.157Z,2.32
2018-11-21T17:29:34.190Z,2.28
2018-11-21T17:30:34.091Z,2.32
2018-11-21T17:31:34.112Z,2.25
2018-11-21T17:32:34.074Z,2.29
2018-11-21T17:33:34.072Z,2.22
2018-11-21T17:34:34.124Z,2.20
2018-11-21T17:35:34.268Z,2.14
2018-11-21T17:36:34.035Z,2.18
2018-11-21T17:37:34.020Z,2.22
2018-11-21T17:38:34.021Z,2.18
2018-11-21T17:39:34.086Z,2.17
2018-11-21T17:40:34.143Z,2.13
2018-11-21T17:41:33.981Z,2.10
2018-11-21T17:42:34.020Z,2.14
2018-11-21T17:43:33.974Z,2.13
2018-11-21T17:44:34.008Z,2.17
2018-11-21T17:45:33.956Z,2.15
2018-11-21T17:46:33.963Z,2.17
2018-11-21T17:47:33.923Z,2.15
2018-11-21T17:48:33.963Z,2.06
2018-11-21T17:49:33.909Z,2.18
2018-11-21T17:50:33.961Z,2.02
2018-11-21T17:51:33.880Z,2.13
2018-11-21T17:52:33.961Z,2.20
2018-11-21T17:53:33.860Z,2.13
2018-11-21T17:54:33.848Z,2.07
2018-11-21T17:55:33.836Z,2.13
2018-11-21T17:56:33.871Z,2.17
2018-11-21T17:57:33.817Z,2.13
2018-11-21T17:58:33.833Z,2.08
2018-11-21T17:59:33.808Z,2.11
2018-11-21T18:00:33.871Z,2.20
2018-11-21T18:01:33.786Z,2.13
2018-11-21T18:02:33.769Z,2.18
2018-11-21T18:03:33.847Z,2.06
2018-11-21T18:04:33.789Z,2.17
2018-11-21T18:05:33.733Z,2.06
2018-11-21T18:06:33.733Z,2.02
2018-11-21T18:07:33.795Z,2.15
2018-11-21T18:08:33.765Z,2.07
2018-11-21T18:09:33.706Z,2.00
2018-11-21T18:10:33.962Z,2.11
2018-11-21T18:11:34.218Z,2.13
2018-11-21T18:12:33.853Z,2.06
2018-11-21T18:13:33.809Z,2.06
2018-11-21T18:14:33.820Z,2.13
2018-11-21T18:15:33.648Z,2.02
2018-11-21T18:16:33.742Z,2.11
2018-11-21T18:17:33.619Z,2.04
2018-11-21T18:18:33.666Z,2.10
2018-11-21T18:19:33.839Z,2.07
2018-11-21T18:20:33.796Z,2.07
2018-11-21T18:21:33.688Z,2.07
2018-11-21T18:22:33.649Z,2.07
2018-11-21T18:23:33.711Z,2.08
2018-11-21T18:24:33.870Z,2.08
2018-11-21T18:25:33.764Z,2.08
2018-11-21T18:26:33.520Z,2.06
2018-11-21T18:27:33.506Z,2.06
2018-11-21T18:28:33.526Z,2.08
2018-11-21T18:29:33.580Z,2.00
2018-11-21T18:30:34.631Z,2.08
2018-11-21T18:31:35.187Z,2.07
2018-11-21T18:32:33.451Z,2.07
2018-11-21T18:33:34.111Z,2.00
2018-11-21T18:34:33.826Z,2.07
2018-11-21T18:35:35.684Z,2.06
2018-11-21T18:36:33.419Z,2.04
2018-11-21T18:37:33.591Z,2.11
2018-11-21T18:38:33.861Z,2.13
2018-11-21T18:39:33.891Z,2.04
2018-11-21T18:40:33.404Z,2.02
2018-11-21T18:41:33.362Z,2.13
2018-11-21T18:42:33.365Z,2.13
2018-11-21T18:43:33.349Z,2.04
2018-11-21T18:44:33.326Z,2.07
2018-11-21T18:45:33.349Z,2.04
2018-11-21T18:46:33.480Z,2.07
2018-11-21T18:47:33.567Z,2.04
2018-11-21T18:48:33.303Z,2.08
2018-11-21T18:49:33.381Z,2.13
2018-11-21T18:50:33.263Z,2.02
2018-11-21T18:51:33.254Z,2.10
2018-11-21T18:52:33.541Z,2.04
2018-11-21T18:53:33.232Z,2.11
2018-11-21T18:54:33.221Z,2.11
2018-11-21T18:55:33.240Z,2.06
2018-11-21T18:56:33.209Z,2.07
2018-11-21T18:57:33.192Z,2.07
2018-11-21T18:58:33.283Z,2.02
2018-11-21T18:59:33.373Z,2.10
2018-11-21T19:00:33.180Z,2.10
2018-11-21T19:01:33.172Z,2.11
2018-11-21T19:02:33.139Z,2.11
2018-11-21T19:03:33.144Z,1.95
2018-11-21T19:04:33.150Z,2.11
2018-11-21T19:05:33.108Z,2.04
2018-11-21T19:06:33.096Z,1.97
2018-11-21T19:07:33.116Z,2.00
2018-11-21T19:08:33.129Z,2.00
2018-11-21T19:09:33.068Z,1.97
2018-11-21T19:10:33.088Z,2.00
2018-11-21T19:11:33.089Z,2.00
2018-11-21T19:12:33.087Z,1.99
2018-11-21T19:13:33.024Z,2.02
2018-11-21T19:14:33.014Z,1.99
2018-11-21T19:15:33.775Z,1.99
2018-11-21T19:16:33.029Z,2.02
2018-11-21T19:17:33.494Z,2.06
2018-11-21T19:18:32.972Z,1.95
2018-11-21T19:19:33.011Z,2.02
2018-11-21T19:20:33.203Z,1.97
2018-11-21T19:21:33.023Z,1.94
2018-11-21T19:22:33.010Z,1.95
2018-11-21T19:23:32.921Z,1.95
2018-11-21T19:24:32.914Z,1.95
2018-11-21T19:25:33.268Z,1.99
2018-11-21T19:26:33.612Z,2.00
2018-11-21T19:27:32.881Z,1.88
2018-11-21T19:28:32.906Z,1.95
2018-11-21T19:29:32.868Z,1.99
2018-11-21T19:30:32.977Z,1.91
2018-11-21T19:31:32.839Z,1.91
2018-11-21T19:32:32.843Z,1.95
2018-11-21T19:33:32.820Z,2.00
2018-11-21T19:34:32.842Z,1.88
2018-11-21T19:35:32.995Z,1.97
2018-11-21T19:36:32.980Z,1.97
2018-11-21T19:37:32.831Z,1.91
2018-11-21T19:38:32.784Z,1.94
2018-11-21T19:39:33.190Z,1.92
2018-11-21T19:40:33.119Z,1.97
2018-11-21T19:41:32.857Z,1.91
2018-11-21T19:42:32.785Z,1.99
2018-11-21T19:43:32.829Z,1.89
2018-11-21T19:44:33.010Z,2.00
2018-11-21T19:45:33.693Z,1.94
2018-11-21T19:46:32.873Z,1.92
2018-11-21T19:47:32.796Z,1.91
2018-11-21T19:48:33.217Z,1.85
2018-11-21T19:49:33.582Z,1.81
2018-11-21T19:50:32.791Z,1.76
2018-11-21T19:51:32.833Z,1.80
2018-11-21T19:52:32.889Z,1.77
2018-11-21T19:53:32.713Z,1.78
2018-11-21T19:54:32.792Z,1.77
2018-11-21T19:55:32.773Z,1.74
2018-11-21T19:56:32.619Z,1.77
2018-11-21T19:57:33.340Z,1.74
2018-11-21T19:58:33.421Z,1.68
2018-11-21T19:59:32.667Z,1.76
2018-11-21T20:00:32.984Z,1.70
2018-11-21T20:01:32.982Z,1.76
2018-11-21T20:02:32.517Z,1.66
2018-11-21T20:03:32.509Z,1.68
2018-11-21T20:04:32.532Z,1.76
2018-11-21T20:05:32.623Z,1.63
2018-11-21T20:06:32.674Z,1.62
2018-11-21T20:07:32.824Z,1.67
2018-11-21T20:08:32.729Z,1.68
2018-11-21T20:09:32.826Z,1.58
2018-11-21T20:10:34.097Z,1.58
2018-11-21T20:11:33.145Z,1.62
2018-11-21T20:12:36.463Z,1.45
2018-11-21T20:13:33.809Z,1.55
2018-11-21T20:14:32.851Z,1.50
2018-11-21T20:15:33.394Z,1.34
2018-11-21T20:16:32.734Z,1.42
2018-11-21T20:17:32.883Z,1.40
2018-11-21T20:18:32.591Z,1.31
2018-11-21T20:19:32.586Z,1.34
2018-11-21T20:20:32.357Z,1.32
2018-11-21T20:21:32.620Z,1.40
2018-11-21T20:22:32.955Z,1.40
2018-11-21T20:23:32.522Z,1.34
2018-11-21T20:24:32.511Z,1.31
2018-11-21T20:25:32.534Z,1.32
2018-11-21T20:26:32.362Z,1.41
2018-11-21T20:27:32.309Z,1.38
2018-11-21T20:28:32.432Z,1.41
2018-11-21T20:29:32.376Z,1.30
2018-11-21T20:30:32.317Z,1.34
2018-11-21T20:31:32.362Z,1.41
2018-11-21T20:32:32.562Z,1.31
2018-11-21T20:33:32.316Z,1.24
2018-11-21T20:34:32.593Z,1.24
2018-11-21T20:35:32.446Z,1.23
2018-11-21T20:36:32.440Z,1.30
2018-11-21T20:37:32.404Z,1.24
2018-11-21T20:38:32.859Z,1.06
2018-11-21T20:39:32.781Z,1.22
2018-11-21T20:40:32.337Z,1.06
2018-11-21T20:41:32.416Z,1.22
2018-11-21T20:42:32.377Z,1.06
2018-11-21T20:43:32.180Z,1.13
2018-11-21T20:44:32.307Z,1.19
2018-11-21T20:45:32.294Z,1.08
2018-11-21T20:46:32.392Z,1.14
2018-11-21T20:47:32.386Z,1.20
2018-11-21T20:48:32.808Z,1.19
2018-11-21T20:49:32.134Z,1.12
2018-11-21T20:50:32.366Z,1.16
2018-11-21T20:51:32.638Z,1.06
2018-11-21T20:52:32.665Z,1.13
2018-11-21T20:53:32.156Z,1.17
2018-11-21T20:54:32.096Z,1.16
2018-11-21T20:55:32.060Z,1.19
2018-11-21T20:56:32.066Z,1.08
2018-11-21T20:57:32.313Z,1.16
2018-11-21T20:58:32.301Z,1.04
2018-11-21T20:59:31.999Z,1.10
2018-11-21T21:00:32.150Z,1.13
2018-11-21T21:01:32.146Z,1.06
2018-11-21T21:02:32.017Z,1.06
2018-11-21T21:03:32.383Z,1.06
2018-11-21T21:04:32.354Z,1.05
2018-11-21T21:05:32.240Z,1.01
2018-11-21T21:06:31.946Z,1.01
2018-11-21T21:07:32.177Z,0.94
2018-11-21T21:08:32.024Z,1.04
2018-11-21T21:09:31.967Z,1.04
2018-11-21T21:10:32.876Z,0.99
2018-11-21T21:11:32.134Z,1.05
2018-11-21T21:12:31.999Z,0.92
2018-11-21T21:13:31.937Z,0.92
2018-11-21T21:14:31.907Z,0.96
2018-11-21T21:15:31.938Z,0.91
2018-11-21T21:16:31.996Z,0.94
2018-11-21T21:17:32.023Z,0.86
2018-11-21T21:18:31.833Z,0.86
2018-11-21T21:19:31.742Z,0.94
2018-11-21T21:20:31.943Z,0.86
2018-11-21T21:21:31.848Z,0.81
2018-11-21T21:22:32.049Z,0.81
2018-11-21T21:23:31.836Z,0.94
2018-11-21T21:24:31.851Z,0.88
2018-11-21T21:25:31.813Z,0.87
2018-11-21T21:26:31.735Z,0.91
2018-11-21T21:27:31.965Z,0.83
2018-11-21T21:28:31.741Z,0.91
2018-11-21T21:29:31.796Z,0.81
2018-11-21T21:30:31.680Z,0.84
2018-11-21T21:31:31.663Z,0.81
2018-11-21T21:32:31.634Z,0.78
2018-11-21T21:33:31.769Z,0.83
2018-11-21T21:34:32.329Z,0.80
2018-11-21T21:35:31.632Z,0.83
2018-11-21T21:36:31.596Z,0.80
2018-11-21T21:37:31.714Z,0.76
2018-11-21T21:38:31.724Z,0.74
2018-11-21T21:39:31.930Z,0.68
2018-11-21T21:40:31.802Z,0.66
2018-11-21T21:41:31.551Z,0.62
2018-11-21T21:42:31.678Z,0.62
2018-11-21T21:43:31.639Z,0.60
2018-11-21T21:44:31.608Z,0.60
2018-11-21T21:45:31.512Z,0.58
2018-11-21T21:46:31.555Z,0.63
2018-11-21T21:47:31.491Z,0.59
2018-11-21T21:48:31.496Z,0.56
2018-11-21T21:49:31.468Z,0.60
2018-11-21T21:50:31.442Z,0.58
2018-11-21T21:51:31.420Z,0.46
2018-11-21T21:52:31.444Z,0.50
2018-11-21T21:53:31.398Z,0.56
2018-11-21T21:54:31.375Z,0.58
2018-11-21T21:55:31.371Z,0.60
2018-11-21T21:56:31.356Z,0.60
2018-11-21T21:57:31.345Z,0.63
2018-11-21T21:58:31.371Z,0.63
2018-11-21T21:59:31.325Z,0.63
2018-11-21T22:00:31.320Z,0.60
2018-11-21T22:01:31.339Z,0.68
2018-11-21T22:02:31.295Z,0.63
2018-11-21T22:03:31.291Z,0.59
2018-11-21T22:04:31.614Z,0.62
2018-11-21T22:05:31.268Z,0.50
2018-11-21T22:06:31.254Z,0.60
2018-11-21T22:07:31.251Z,0.65
2018-11-21T22:08:31.249Z,0.68
2018-11-21T22:09:31.239Z,0.63
2018-11-21T22:10:31.262Z,0.68
2018-11-21T22:11:31.205Z,0.70
2018-11-21T22:12:31.214Z,0.74
2018-11-21T22:13:31.206Z,0.77
2018-11-21T22:14:31.183Z,0.76
2018-11-21T22:15:31.185Z,0.81
2018-11-21T22:16:31.190Z,0.76
2018-11-21T22:17:31.220Z,0.76
2018-11-21T22:18:31.131Z,0.81
2018-11-21T22:19:31.152Z,0.81
2018-11-21T22:20:31.118Z,0.83
2018-11-21T22:21:31.207Z,0.83
2018-11-21T22:22:31.488Z,0.84
2018-11-21T22:23:31.079Z,0.77
2018-11-21T22:24:31.073Z,0.76
2018-11-21T22:25:31.066Z,0.77
2018-11-21T22:26:31.063Z,0.86
2018-11-21T22:27:31.050Z,0.86
2018-11-21T22:28:31.070Z,0.86
2018-11-21T22:29:31.732Z,0.78
2018-11-21T22:30:31.018Z,0.77
2018-11-21T22:31:31.040Z,0.84
2018-11-21T22:32:31.065Z,0.84
2018-11-21T22:33:31.006Z,0.91
2018-11-21T22:34:31.001Z,0.95
2018-11-21T22:35:30.957Z,0.94
2018-11-21T22:36:30.964Z,0.94
2018-11-21T22:37:37.898Z,0.95
2018-11-21T22:38:31.137Z,0.98
2018-11-21T22:39:30.951Z,0.98
2018-11-21T22:40:30.966Z,0.95
2018-11-21T22:41:30.902Z,0.99
2018-11-21T22:42:30.895Z,1.02
2018-11-21T22:43:30.885Z,0.95
2018-11-21T22:44:30.896Z,1.06
2018-11-21T22:45:30.855Z,1.04
2018-11-21T22:46:31.167Z,1.13
2018-11-21T22:47:30.871Z,1.12
2018-11-21T22:48:30.824Z,1.08
2018-11-21T22:49:30.839Z,1.05
2018-11-21T22:50:30.806Z,1.16
2018-11-21T22:51:30.793Z,1.16
2018-11-21T22:52:30.812Z,1.13
2018-11-21T22:53:30.774Z,1.22
2018-11-21T22:54:30.769Z,1.19
2018-11-21T22:55:30.769Z,1.22
2018-11-21T22:56:30.742Z,1.26
2018-11-21T22:57:30.732Z,1.20
2018-11-21T22:58:30.752Z,1.19
2018-11-21T22:59:32.212Z,1.26
2018-11-21T23:00:30.699Z,1.31
2018-11-21T23:01:30.700Z,1.31
2018-11-21T23:02:30.693Z,1.30
2018-11-21T23:03:30.697Z,1.40
2018-11-21T23:04:30.711Z,1.34
2018-11-21T23:05:30.685Z,1.32
2018-11-21T23:06:30.656Z,1.38
2018-11-21T23:07:30.658Z,1.35
2018-11-21T23:08:30.623Z,1.37
2018-11-21T23:09:30.830Z,1.38
2018-11-21T23:10:30.644Z,1.44
2018-11-21T23:11:30.622Z,1.38
2018-11-21T23:12:30.590Z,1.31
2018-11-21T23:13:30.601Z,1.44
2018-11-21T23:14:30.571Z,1.32
2018-11-21T23:15:30.549Z,1.31
2018-11-21T23:16:30.616Z,1.34
2018-11-21T23:17:30.564Z,1.42
2018-11-21T23:18:30.536Z,1.42
2018-11-21T23:19:30.519Z,1.41
2018-11-21T23:20:30.508Z,1.42
2018-11-21T23:21:30.494Z,1.48
2018-11-21T23:22:32.577Z,1.41
2018-11-21T23:23:30.775Z,1.48
2018-11-21T23:24:30.480Z,1.49
2018-11-21T23:25:30.646Z,1.44
2018-11-21T23:26:30.594Z,1.42
2018-11-21T23:27:30.435Z,1.45
2018-11-21T23:28:30.441Z,1.52
2018-11-21T23:29:30.408Z,1.49
2018-11-21T23:30:30.438Z,1.55
2018-11-21T23:31:30.383Z,1.52
2018-11-21T23:32:30.369Z,1.56
2018-11-21T23:33:30.409Z,1.52
2018-11-21T23:34:30.383Z,1.48
2018-11-21T23:35:30.645Z,1.56
2018-11-21T23:36:30.326Z,1.55
2018-11-21T23:37:30.409Z,1.56
2018-11-21T23:38:30.309Z,1.52
2018-11-21T23:39:30.317Z,1.53
2018-11-21T23:40:30.381Z,1.56
2018-11-21T23:41:30.286Z,1.56
2018-11-21T23:42:30.281Z,1.50
2018-11-21T23:43:30.432Z,1.45
2018-11-21T23:44:30.272Z,1.52
2018-11-21T23:45:30.244Z,1.49
2018-11-21T23:46:30.532Z,1.49
2018-11-21T23:47:30.309Z,1.49
2018-11-21T23:48:30.368Z,1.49
2018-11-21T23:49:30.407Z,1.44
2018-11-21T23:50:30.349Z,1.58
2018-11-21T23:51:30.182Z,1.49
2018-11-21T23:52:30.212Z,1.50
2018-11-21T23:53:30.234Z,1.45
2018-11-21T23:54:30.142Z,1.48
2018-11-21T23:55:30.132Z,1.41
2018-11-21T23:56:30.121Z,1.49
2018-11-21T23:57:30.116Z,1.49
2018-11-21T23:58:30.155Z,1.50
2018-11-21T23:59:30.090Z,1.55
