createdAt,value
2022-10-31T00:02:53.311Z,16.90
2022-10-31T00:07:56.253Z,16.90
2022-10-31T00:13:00.663Z,16.80
2022-10-31T00:18:04.230Z,16.20
2022-10-31T00:23:09.091Z,16.60
2022-10-31T00:28:13.896Z,16.80
2022-10-31T00:33:17.022Z,16.70
2022-10-31T00:38:19.958Z,16.80
2022-10-31T00:43:24.348Z,16.80
2022-10-31T00:48:27.571Z,16.80
2022-10-31T00:53:30.618Z,16.60
2022-10-31T00:58:35.040Z,16.60
2022-10-31T01:03:39.579Z,16.60
2022-10-31T01:08:46.395Z,16.70
2022-10-31T01:13:52.979Z,16.50
2022-10-31T01:18:55.910Z,16.50
2022-10-31T01:23:59.094Z,16.50
2022-10-31T01:29:05.546Z,16.40
2022-10-31T01:34:08.940Z,15.90
2022-10-31T01:39:14.215Z,15.50
2022-10-31T01:44:57.326Z,15.80
2022-10-31T01:50:04.641Z,16.00
2022-10-31T01:55:11.585Z,15.90
2022-10-31T02:00:17.098Z,15.90
2022-10-31T02:05:23.617Z,15.90
2022-10-31T02:10:27.255Z,15.90
2022-10-31T02:15:32.513Z,15.70
2022-10-31T02:20:41.560Z,15.60
2022-10-31T02:26:04.561Z,15.60
2022-10-31T02:31:22.993Z,15.70
2022-10-31T02:36:29.979Z,15.60
2022-10-31T02:41:39.395Z,15.30
2022-10-31T02:46:51.466Z,15.30
2022-10-31T02:51:55.281Z,15.40
2022-10-31T02:57:02.609Z,15.50
2022-10-31T03:02:35.694Z,15.40
2022-10-31T03:07:44.248Z,15.50
2022-10-31T03:12:52.678Z,15.60
2022-10-31T03:18:01.112Z,15.50
2022-10-31T03:23:07.685Z,15.50
2022-10-31T03:28:13.348Z,15.20
2022-10-31T03:33:22.917Z,14.70
2022-10-31T03:38:25.966Z,15.00
2022-10-31T03:43:35.014Z,15.10
2022-10-31T03:48:40.795Z,15.20
2022-10-31T03:53:52.558Z,15.10
2022-10-31T03:59:03.487Z,15.10
2022-10-31T04:04:09.714Z,15.20
2022-10-31T04:09:12.987Z,15.10
2022-10-31T04:14:16.453Z,15.10
2022-10-31T04:19:20.826Z,15.10
2022-10-31T04:24:24.053Z,15.10
2022-10-31T04:29:27.182Z,15.10
2022-10-31T04:34:31.533Z,14.50
2022-10-31T04:39:36.481Z,14.50
2022-10-31T04:45:06.183Z,14.20
2022-10-31T04:50:12.002Z,14.50
2022-10-31T04:55:15.893Z,14.70
2022-10-31T05:00:54.670Z,14.60
2022-10-31T05:05:59.376Z,14.70
2022-10-31T05:11:04.469Z,14.10
2022-10-31T05:16:08.920Z,14.20
2022-10-31T05:21:42.298Z,14.50
2022-10-31T05:26:46.642Z,14.60
2022-10-31T05:31:50.300Z,14.60
2022-10-31T05:37:17.541Z,14.80
2022-10-31T05:42:20.450Z,14.60
2022-10-31T05:47:24.411Z,14.60
2022-10-31T05:52:58.988Z,14.50
2022-10-31T05:58:08.706Z,14.00
2022-10-31T06:03:13.543Z,14.20
2022-10-31T06:08:43.792Z,14.10
2022-10-31T06:13:56.453Z,14.10
2022-10-31T06:19:03.261Z,14.30
2022-10-31T06:24:09.467Z,14.30
2022-10-31T06:29:41.712Z,14.40
2022-10-31T06:34:49.594Z,14.50
2022-10-31T06:39:53.828Z,14.60
2022-10-31T06:44:56.785Z,14.70
2022-10-31T06:50:31.911Z,14.70
2022-10-31T06:55:36.317Z,14.70
2022-10-31T07:00:39.544Z,14.70
2022-10-31T07:05:44.355Z,14.60
2022-10-31T07:10:53.894Z,14.40
2022-10-31T07:16:02.387Z,14.60
2022-10-31T07:21:05.915Z,14.70
2022-10-31T07:26:11.897Z,14.60
2022-10-31T07:31:20.218Z,14.70
2022-10-31T07:36:23.111Z,14.60
2022-10-31T07:41:29.749Z,14.60
2022-10-31T07:46:40.688Z,14.80
2022-10-31T07:52:01.972Z,14.90
2022-10-31T07:57:25.320Z,15.00
2022-10-31T08:02:28.983Z,15.20
2022-10-31T08:07:58.918Z,15.40
2022-10-31T08:13:05.518Z,15.30
2022-10-31T08:18:13.717Z,15.30
2022-10-31T08:23:16.993Z,15.40
2022-10-31T08:28:22.224Z,15.60
2022-10-31T08:33:27.112Z,15.60
2022-10-31T08:38:48.859Z,15.60
2022-10-31T08:43:54.365Z,15.80
2022-10-31T08:48:58.568Z,15.90
2022-10-31T08:54:01.534Z,16.00
2022-10-31T08:59:11.485Z,16.10
2022-10-31T09:04:30.684Z,16.10
2022-10-31T09:09:34.179Z,16.10
2022-10-31T09:14:38.908Z,16.20
2022-10-31T09:20:08.124Z,16.20
2022-10-31T09:25:12.336Z,16.20
2022-10-31T09:30:18.181Z,16.20
2022-10-31T09:35:24.733Z,16.20
2022-10-31T09:40:35.495Z,16.30
2022-10-31T09:45:46.210Z,16.30
2022-10-31T09:51:15.727Z,16.40
2022-10-31T09:56:27.745Z,16.40
2022-10-31T10:01:45.031Z,16.50
2022-10-31T10:06:52.217Z,16.50
2022-10-31T10:12:35.267Z,16.50
2022-10-31T10:17:45.035Z,16.60
2022-10-31T10:22:56.551Z,16.60
2022-10-31T10:28:09.246Z,16.60
2022-10-31T10:33:17.713Z,16.80
2022-10-31T10:38:27.185Z,16.80
2022-10-31T10:43:35.246Z,16.90
2022-10-31T10:48:45.260Z,16.80
2022-10-31T10:54:14.630Z,16.90
2022-10-31T10:59:23.145Z,16.90
2022-10-31T11:04:35.486Z,17.10
2022-10-31T11:09:39.569Z,17.00
2022-10-31T11:14:48.584Z,17.00
2022-10-31T11:20:04.445Z,17.10
2022-10-31T11:25:23.218Z,17.20
2022-10-31T11:30:26.136Z,17.10
2022-10-31T11:35:31.393Z,17.20
2022-10-31T11:40:34.394Z,17.30
2022-10-31T11:45:37.824Z,17.60
2022-10-31T11:50:44.037Z,17.60
2022-10-31T11:55:47.895Z,17.50
2022-10-31T12:00:52.236Z,17.60
2022-10-31T12:06:04.411Z,17.40
2022-10-31T12:11:14.095Z,17.60
2022-10-31T12:16:23.322Z,17.50
2022-10-31T12:21:39.753Z,17.50
2022-10-31T12:26:48.721Z,17.60
2022-10-31T12:32:03.002Z,17.70
2022-10-31T12:37:16.141Z,17.90
2022-10-31T12:42:32.144Z,17.80
2022-10-31T12:47:48.709Z,17.90
2022-10-31T12:53:03.246Z,17.70
2022-10-31T12:58:12.704Z,17.70
2022-10-31T13:03:28.551Z,17.80
2022-10-31T13:08:41.583Z,17.90
2022-10-31T13:13:52.390Z,18.00
2022-10-31T13:18:59.253Z,18.10
2022-10-31T13:24:06.860Z,18.00
2022-10-31T13:29:19.432Z,17.90
2022-10-31T13:34:28.288Z,18.10
2022-10-31T13:39:45.314Z,18.00
2022-10-31T13:44:48.256Z,18.00
2022-10-31T13:49:51.655Z,18.10
2022-10-31T13:54:58.890Z,18.10
2022-10-31T14:00:05.186Z,18.00
2022-10-31T14:05:25.975Z,18.10
2022-10-31T14:10:32.817Z,18.10
2022-10-31T14:15:37.182Z,18.20
2022-10-31T14:20:41.745Z,18.30
2022-10-31T14:25:46.260Z,18.30
2022-10-31T14:30:54.773Z,18.30
2022-10-31T14:36:03.362Z,18.30
2022-10-31T14:41:30.692Z,18.60
2022-10-31T14:46:45.902Z,18.40
2022-10-31T14:51:50.637Z,18.30
2022-10-31T14:56:57.482Z,18.40
2022-10-31T15:02:03.636Z,18.40
2022-10-31T15:07:12.851Z,18.50
2022-10-31T15:12:26.765Z,18.60
2022-10-31T15:17:29.865Z,18.60
2022-10-31T15:22:33.750Z,18.30
2022-10-31T15:27:38.127Z,18.10
2022-10-31T15:32:55.287Z,18.20
2022-10-31T15:38:02.670Z,18.40
2022-10-31T15:43:08.659Z,18.40
2022-10-31T15:48:19.205Z,18.30
2022-10-31T15:53:25.333Z,18.50
2022-10-31T15:58:30.521Z,18.40
2022-10-31T16:03:35.593Z,18.10
2022-10-31T16:08:53.379Z,17.50
2022-10-31T16:14:02.186Z,17.80
2022-10-31T16:19:08.273Z,17.80
2022-10-31T16:24:22.307Z,18.00
2022-10-31T16:29:34.942Z,18.00
2022-10-31T16:34:38.377Z,18.00
2022-10-31T16:39:41.274Z,18.00
2022-10-31T16:44:49.740Z,17.50
2022-10-31T16:49:52.711Z,17.80
2022-10-31T16:54:55.667Z,17.80
2022-10-31T17:00:00.245Z,17.80
2022-10-31T17:05:03.521Z,17.80
2022-10-31T17:10:07.536Z,17.90
2022-10-31T17:15:18.748Z,17.70
2022-10-31T17:20:27.382Z,17.40
2022-10-31T17:25:33.141Z,17.10
2022-10-31T17:30:38.866Z,17.30
2022-10-31T17:35:51.829Z,17.20
2022-10-31T17:40:55.039Z,17.30
2022-10-31T17:46:00.537Z,17.40
2022-10-31T17:51:04.195Z,17.30
2022-10-31T17:56:08.763Z,17.40
2022-10-31T18:01:17.853Z,17.30
2022-10-31T18:06:21.049Z,17.20
2022-10-31T18:11:24.062Z,17.20
2022-10-31T18:16:28.550Z,17.30
2022-10-31T18:21:31.944Z,17.30
2022-10-31T18:26:34.932Z,17.30
2022-10-31T18:31:39.843Z,17.20
2022-10-31T18:36:43.097Z,17.10
2022-10-31T18:41:46.291Z,17.20
2022-10-31T18:46:50.582Z,17.10
2022-10-31T18:52:05.780Z,17.00
2022-10-31T18:57:11.782Z,17.20
2022-10-31T19:02:17.479Z,17.20
2022-10-31T19:07:20.765Z,17.20
2022-10-31T19:12:23.745Z,16.80
2022-10-31T19:17:28.107Z,16.90
2022-10-31T19:22:32.639Z,16.90
2022-10-31T19:27:35.799Z,16.80
2022-10-31T19:32:40.351Z,16.60
2022-10-31T19:37:43.632Z,16.70
2022-10-31T19:42:47.146Z,16.70
2022-10-31T19:48:01.158Z,16.50
2022-10-31T19:53:07.212Z,16.60
2022-10-31T19:58:10.487Z,16.50
2022-10-31T20:03:18.399Z,16.30
2022-10-31T20:08:27.958Z,16.30
2022-10-31T20:13:32.941Z,16.40
2022-10-31T20:18:38.835Z,16.50
2022-10-31T20:23:42.635Z,16.50
2022-10-31T20:28:46.566Z,16.40
2022-10-31T20:33:51.139Z,16.20
2022-10-31T20:38:54.719Z,16.10
2022-10-31T20:44:11.663Z,16.20
2022-10-31T20:49:19.158Z,15.60
2022-10-31T20:54:22.325Z,15.40
2022-10-31T20:59:25.244Z,15.60
2022-10-31T21:04:29.517Z,15.70
2022-10-31T21:09:32.420Z,15.70
2022-10-31T21:14:36.412Z,15.50
2022-10-31T21:19:45.725Z,15.80
2022-10-31T21:24:48.614Z,15.80
2022-10-31T21:29:52.043Z,15.90
2022-10-31T21:34:56.502Z,16.00
2022-10-31T21:39:59.386Z,15.80
2022-10-31T21:45:02.250Z,15.70
2022-10-31T21:50:07.366Z,15.60
2022-10-31T21:55:11.348Z,16.10
2022-10-31T22:00:14.892Z,16.00
2022-10-31T22:05:19.104Z,15.90
2022-10-31T22:10:21.992Z,15.90
2022-10-31T22:15:24.930Z,15.90
2022-10-31T22:20:29.204Z,15.70
2022-10-31T22:25:32.113Z,15.70
2022-10-31T22:30:35.198Z,15.70
2022-10-31T22:35:39.440Z,15.70
2022-10-31T22:40:42.420Z,15.50
2022-10-31T22:45:55.082Z,15.40
2022-10-31T22:51:05.284Z,15.60
2022-10-31T22:56:10.002Z,15.40
2022-10-31T23:01:14.966Z,15.60
2022-10-31T23:06:20.720Z,15.70
2022-10-31T23:11:25.934Z,15.60
2022-10-31T23:16:28.835Z,15.70
2022-10-31T23:21:55.027Z,15.70
2022-10-31T23:27:11.415Z,15.50
2022-10-31T23:32:20.848Z,15.40
2022-10-31T23:37:26.998Z,15.40
2022-10-31T23:42:30.404Z,15.60
2022-10-31T23:47:33.342Z,15.50
2022-10-31T23:52:37.562Z,15.40
2022-10-31T23:57:40.494Z,15.50
