createdAt,value
2018-09-29T17:57:10.000Z,3.0
2018-09-29T17:57:53.000Z,2.9
2018-09-29T17:58:33.000Z,2.8
2018-09-29T17:59:32.000Z,2.9
2018-09-29T18:00:32.000Z,2.9
2018-09-29T18:01:31.000Z,2.8
2018-09-29T18:02:31.000Z,3.9
2018-09-29T18:03:31.000Z,4.1
2018-09-29T18:04:31.000Z,3.6
2018-09-29T18:05:31.000Z,2.8
2018-09-29T18:06:31.000Z,3.1
2018-09-29T18:07:31.000Z,5.5
2018-09-29T18:08:30.000Z,8.4
2018-09-29T18:09:31.000Z,9.3
2018-09-29T18:10:31.000Z,9.6
2018-09-29T18:11:31.000Z,8.2
2018-09-29T18:12:31.000Z,6.1
2018-09-29T18:13:31.000Z,5.8
2018-09-29T18:14:31.000Z,7.0
2018-09-29T18:15:31.000Z,5.9
2018-09-29T18:16:31.000Z,7.0
2018-09-29T18:17:30.000Z,7.4
2018-09-29T18:18:31.000Z,8.9
2018-09-29T18:19:31.000Z,8.6
2018-09-29T18:20:30.000Z,6.8
2018-09-29T18:21:31.000Z,6.4
2018-09-29T18:22:31.000Z,5.3
2018-09-29T18:23:30.000Z,4.7
2018-09-29T18:24:31.000Z,4.0
2018-09-29T18:25:31.000Z,5.2
2018-09-29T18:26:31.000Z,5.4
2018-09-29T18:27:30.000Z,6.4
2018-09-29T18:28:31.000Z,6.8
2018-09-29T18:29:30.000Z,6.9
2018-09-29T18:30:30.000Z,7.5
2018-09-29T18:31:31.000Z,8.0
2018-09-29T18:32:31.000Z,9.7
2018-09-29T18:33:31.000Z,9.4
2018-09-29T18:34:30.000Z,8.8
2018-09-29T18:35:31.000Z,8.2
2018-09-29T18:36:30.000Z,6.8
2018-09-29T18:37:32.000Z,5.6
2018-09-29T18:38:31.000Z,6.6
2018-09-29T18:39:31.000Z,6.9
2018-09-29T18:40:30.000Z,6.9
2018-09-29T18:41:31.000Z,5.8
2018-09-29T18:42:31.000Z,5.9
2018-09-29T18:43:30.000Z,5.6
2018-09-29T18:44:30.000Z,4.8
2018-09-29T18:45:30.000Z,4.6
2018-09-29T18:46:31.000Z,4.8
2018-09-29T18:47:31.000Z,4.9
2018-09-29T18:48:31.000Z,5.0
2018-09-29T18:49:31.000Z,4.6
2018-09-29T18:50:30.000Z,4.7
2018-09-29T18:51:31.000Z,4.6
2018-09-29T18:52:30.000Z,4.8
2018-09-29T18:53:30.000Z,4.6
2018-09-29T18:54:30.000Z,4.9
2018-09-29T18:55:30.000Z,4.6
2018-09-29T18:56:30.000Z,4.3
2018-09-29T18:57:31.000Z,4.8
2018-09-29T18:58:30.000Z,4.5
2018-09-29T18:59:31.000Z,4.0
2018-09-29T19:00:30.000Z,3.5
2018-09-29T19:01:31.000Z,3.6
2018-09-29T19:02:30.000Z,3.4
2018-09-29T19:03:31.000Z,3.2
2018-09-29T19:04:31.000Z,2.9
2018-09-29T19:05:31.000Z,2.6
2018-09-29T19:06:30.000Z,2.3
2018-09-29T19:07:30.000Z,2.6
2018-09-29T19:08:30.000Z,2.5
2018-09-29T19:09:31.000Z,2.4
2018-09-29T19:10:31.000Z,2.1
2018-09-29T19:11:31.000Z,2.0
2018-09-29T19:12:30.000Z,2.3
2018-09-29T19:13:30.000Z,2.2
2018-09-29T19:14:30.000Z,2.4
2018-09-29T19:15:30.000Z,2.1
2018-09-29T19:16:31.000Z,2.4
2018-09-29T19:17:31.000Z,2.5
2018-09-29T19:18:30.000Z,2.5
2018-09-29T19:19:31.000Z,2.8
2018-09-29T19:20:30.000Z,3.6
2018-09-29T19:21:30.000Z,3.1
2018-09-29T19:22:30.000Z,3.3
2018-09-29T19:23:30.000Z,3.2
2018-09-29T19:24:31.000Z,3.7
2018-09-29T19:25:30.000Z,3.4
2018-09-29T19:26:31.000Z,4.6
2018-09-29T19:27:30.000Z,4.1
2018-09-29T19:28:30.000Z,4.3
2018-09-29T19:29:30.000Z,3.9
2018-09-29T19:30:30.000Z,3.7
2018-09-29T19:31:30.000Z,2.7
2018-09-29T19:32:31.000Z,3.9
2018-09-29T19:33:30.000Z,4.6
2018-09-29T19:34:30.000Z,3.5
2018-09-29T19:35:30.000Z,4.1
2018-09-29T19:36:30.000Z,3.6
2018-09-29T19:37:30.000Z,3.4
2018-09-29T19:38:30.000Z,2.7
2018-09-29T19:39:31.000Z,3.4
2018-09-29T19:40:31.000Z,3.3
2018-09-29T19:41:30.000Z,3.4
2018-09-29T19:42:30.000Z,3.8
2018-09-29T19:43:30.000Z,4.0
2018-09-29T19:44:30.000Z,4.1
2018-09-29T19:45:30.000Z,3.9
2018-09-29T19:46:31.000Z,3.2
2018-09-29T19:47:31.000Z,2.9
2018-09-29T19:48:31.000Z,2.8
2018-09-29T19:49:30.000Z,3.2
2018-09-29T19:50:30.000Z,3.1
2018-09-29T19:51:31.000Z,3.3
2018-09-29T19:52:31.000Z,2.6
2018-09-29T19:53:30.000Z,2.6
2018-09-29T19:54:30.000Z,2.4
2018-09-29T19:55:31.000Z,2.4
2018-09-29T19:56:30.000Z,2.7
2018-09-29T19:57:30.000Z,2.8
2018-09-29T19:58:30.000Z,2.9
2018-09-29T19:59:31.000Z,2.6
2018-09-29T20:00:30.000Z,2.8
2018-09-29T20:01:31.000Z,3.3
2018-09-29T20:02:30.000Z,3.2
2018-09-29T20:03:30.000Z,3.7
2018-09-29T20:04:31.000Z,4.0
2018-09-29T20:05:30.000Z,3.7
2018-09-29T20:06:30.000Z,3.0
2018-09-29T20:07:30.000Z,3.4
2018-09-29T20:08:30.000Z,3.6
2018-09-29T20:09:30.000Z,3.2
2018-09-29T20:10:30.000Z,3.0
2018-09-29T20:11:31.000Z,2.8
2018-09-29T20:12:30.000Z,3.5
2018-09-29T20:13:31.000Z,5.2
2018-09-29T20:14:30.000Z,5.1
2018-09-29T20:15:30.000Z,3.9
2018-09-29T20:16:30.000Z,4.0
2018-09-29T20:17:30.000Z,3.7
2018-09-29T20:18:30.000Z,3.1
2018-09-29T20:19:30.000Z,2.7
2018-09-29T20:20:30.000Z,2.8
2018-09-29T20:21:30.000Z,2.8
2018-09-29T20:22:31.000Z,3.1
2018-09-29T20:23:31.000Z,3.1
2018-09-29T20:24:30.000Z,3.4
2018-09-29T20:25:31.000Z,3.2
2018-09-29T20:26:30.000Z,3.5
