createdAt,value
2022-11-19T00:01:08.876Z,9.58
2022-11-19T00:02:30.430Z,8.97
2022-11-19T00:03:53.269Z,9.28
2022-11-19T00:05:14.643Z,8.86
2022-11-19T00:07:45.620Z,8.74
2022-11-19T00:09:07.182Z,9.48
2022-11-19T00:10:28.793Z,8.74
2022-11-19T00:11:50.112Z,8.76
2022-11-19T00:13:12.266Z,8.54
2022-11-19T00:14:33.738Z,9.36
2022-11-19T00:16:07.962Z,8.37
2022-11-19T00:17:29.358Z,8.58
2022-11-19T00:18:50.700Z,8.88
2022-11-19T00:20:14.134Z,9.06
2022-11-19T00:21:35.534Z,9.22
2022-11-19T00:22:56.891Z,9.25
2022-11-19T00:24:18.539Z,9.11
2022-11-19T00:25:39.987Z,8.62
2022-11-19T00:27:01.386Z,9.53
2022-11-19T00:28:22.455Z,11.09
2022-11-19T00:29:43.516Z,10.34
2022-11-19T00:31:08.839Z,10.13
2022-11-19T00:32:30.139Z,9.83
2022-11-19T00:33:51.619Z,10.59
2022-11-19T00:35:13.233Z,10.78
2022-11-19T00:36:34.817Z,9.69
2022-11-19T00:37:56.795Z,13.81
2022-11-19T00:39:18.450Z,11.48
2022-11-19T00:40:41.647Z,10.77
2022-11-19T00:42:03.035Z,10.35
2022-11-19T00:43:24.789Z,10.87
2022-11-19T00:44:45.892Z,11.71
2022-11-19T00:46:07.859Z,10.68
2022-11-19T00:47:28.843Z,10.76
2022-11-19T00:48:51.517Z,10.64
2022-11-19T00:50:13.056Z,10.32
2022-11-19T00:51:34.315Z,9.18
2022-11-19T00:52:55.733Z,10.51
2022-11-19T00:54:17.198Z,9.38
2022-11-19T00:55:38.331Z,9.66
2022-11-19T00:56:59.911Z,9.32
2022-11-19T00:58:21.108Z,9.04
2022-11-19T00:59:42.678Z,9.62
2022-11-19T01:01:04.360Z,10.01
2022-11-19T01:02:25.443Z,10.20
2022-11-19T01:03:46.752Z,11.41
2022-11-19T01:05:09.121Z,10.35
2022-11-19T01:06:30.402Z,9.56
2022-11-19T01:07:52.675Z,9.52
2022-11-19T01:09:13.856Z,9.68
2022-11-19T01:10:36.804Z,9.80
2022-11-19T01:11:58.607Z,9.33
2022-11-19T01:13:19.585Z,9.03
2022-11-19T01:14:40.541Z,8.26
2022-11-19T01:16:09.725Z,8.56
2022-11-19T01:17:30.980Z,9.29
2022-11-19T01:18:52.311Z,8.61
2022-11-19T01:20:14.295Z,8.76
2022-11-19T01:21:35.416Z,8.81
2022-11-19T01:22:56.770Z,8.71
2022-11-19T01:24:18.119Z,8.44
2022-11-19T01:25:39.353Z,8.34
2022-11-19T01:27:00.830Z,9.53
2022-11-19T01:28:22.493Z,9.02
2022-11-19T01:29:43.747Z,8.80
2022-11-19T01:31:08.993Z,8.92
2022-11-19T01:32:30.551Z,9.01
2022-11-19T01:33:52.001Z,9.47
2022-11-19T01:35:12.958Z,8.14
2022-11-19T01:36:34.414Z,8.97
2022-11-19T01:37:55.801Z,8.08
2022-11-19T01:39:17.352Z,7.88
2022-11-19T01:40:42.283Z,8.14
2022-11-19T01:42:03.839Z,8.08
2022-11-19T01:43:48.873Z,7.53
2022-11-19T01:45:29.277Z,7.96
2022-11-19T01:46:50.674Z,7.91
2022-11-19T01:48:18.404Z,7.80
2022-11-19T01:49:40.007Z,8.03
2022-11-19T01:51:16.856Z,7.92
2022-11-19T01:52:38.300Z,7.78
2022-11-19T01:54:01.609Z,7.38
2022-11-19T01:56:32.383Z,7.95
2022-11-19T01:59:10.011Z,7.95
2022-11-19T02:00:31.302Z,8.43
2022-11-19T02:01:52.575Z,8.33
2022-11-19T02:03:14.030Z,8.23
2022-11-19T02:04:35.012Z,7.31
2022-11-19T02:05:56.419Z,7.37
2022-11-19T02:07:18.349Z,7.42
2022-11-19T02:08:44.444Z,6.69
2022-11-19T02:10:06.713Z,7.41
2022-11-19T02:11:46.855Z,6.63
2022-11-19T02:14:57.922Z,6.56
2022-11-19T02:16:29.057Z,6.44
2022-11-19T02:17:56.923Z,6.27
2022-11-19T02:19:48.624Z,6.48
2022-11-19T02:21:22.690Z,6.93
2022-11-19T02:22:59.916Z,7.06
2022-11-19T02:24:37.123Z,6.43
2022-11-19T02:26:31.106Z,7.18
2022-11-19T02:28:16.027Z,7.13
2022-11-19T02:30:00.736Z,6.79
2022-11-19T02:32:57.018Z,7.26
2022-11-19T02:34:25.195Z,7.41
2022-11-19T02:35:53.676Z,7.04
2022-11-19T02:37:17.647Z,7.21
2022-11-19T02:41:38.119Z,7.17
2022-11-19T02:43:08.972Z,6.82
2022-11-19T02:46:07.970Z,6.77
2022-11-19T02:48:46.830Z,7.63
2022-11-19T02:51:31.106Z,7.62
2022-11-19T02:52:53.077Z,7.92
2022-11-19T02:54:17.258Z,7.91
2022-11-19T02:55:38.561Z,8.56
2022-11-19T02:56:59.691Z,8.47
2022-11-19T02:58:20.727Z,8.36
2022-11-19T03:01:04.891Z,7.30
2022-11-19T03:02:29.434Z,7.30
2022-11-19T03:03:50.733Z,6.71
2022-11-19T03:05:14.248Z,6.66
2022-11-19T03:06:36.621Z,6.36
2022-11-19T03:07:57.946Z,5.61
2022-11-19T03:09:19.941Z,6.73
2022-11-19T03:10:51.049Z,6.61
2022-11-19T03:13:30.619Z,6.99
2022-11-19T03:15:07.257Z,6.71
2022-11-19T03:16:29.776Z,7.37
2022-11-19T03:19:25.635Z,5.75
2022-11-19T03:22:20.943Z,7.04
2022-11-19T03:24:58.298Z,7.29
2022-11-19T03:26:25.106Z,7.48
2022-11-19T03:27:52.016Z,7.44
2022-11-19T03:29:13.606Z,7.31
2022-11-19T03:30:34.870Z,7.56
2022-11-19T03:32:02.673Z,7.57
2022-11-19T03:33:31.883Z,8.08
2022-11-19T03:34:56.690Z,7.63
2022-11-19T03:37:39.412Z,7.78
2022-11-19T03:39:03.420Z,7.05
2022-11-19T03:40:24.486Z,8.17
2022-11-19T03:41:48.127Z,7.23
2022-11-19T03:44:47.787Z,8.07
2022-11-19T03:46:12.457Z,7.92
2022-11-19T03:47:34.749Z,8.44
2022-11-19T03:48:56.424Z,8.27
2022-11-19T03:50:24.368Z,8.55
2022-11-19T03:53:08.746Z,8.46
2022-11-19T03:54:30.420Z,8.27
2022-11-19T03:56:01.268Z,8.37
2022-11-19T03:57:23.084Z,8.82
2022-11-19T03:58:44.953Z,8.74
2022-11-19T04:00:07.271Z,8.72
2022-11-19T04:01:28.604Z,8.96
2022-11-19T04:02:50.075Z,8.63
2022-11-19T04:04:11.527Z,9.84
2022-11-19T04:05:32.562Z,8.53
2022-11-19T04:06:54.322Z,8.83
2022-11-19T04:08:15.830Z,8.86
2022-11-19T04:09:38.233Z,9.50
2022-11-19T04:12:23.807Z,8.87
2022-11-19T04:13:45.314Z,8.63
2022-11-19T04:15:08.624Z,8.42
2022-11-19T04:16:29.561Z,8.92
2022-11-19T04:17:50.528Z,8.32
2022-11-19T04:19:11.806Z,8.93
2022-11-19T04:20:33.332Z,10.31
2022-11-19T04:21:54.535Z,9.36
2022-11-19T04:23:15.547Z,9.04
2022-11-19T04:24:36.921Z,8.87
2022-11-19T04:25:58.203Z,8.99
2022-11-19T04:27:19.608Z,8.83
2022-11-19T04:28:40.583Z,9.09
2022-11-19T04:30:02.257Z,9.44
2022-11-19T04:31:23.567Z,8.93
2022-11-19T04:32:44.605Z,9.19
2022-11-19T04:34:08.139Z,9.67
2022-11-19T04:35:29.840Z,8.95
2022-11-19T04:36:51.358Z,8.85
2022-11-19T04:39:22.130Z,9.82
2022-11-19T04:40:43.668Z,9.73
2022-11-19T04:42:05.341Z,9.53
2022-11-19T04:43:26.657Z,10.13
2022-11-19T04:44:48.400Z,9.48
2022-11-19T04:46:11.085Z,9.22
2022-11-19T04:47:32.200Z,10.12
2022-11-19T04:48:53.799Z,10.67
2022-11-19T04:50:15.416Z,10.96
2022-11-19T04:51:36.606Z,10.62
2022-11-19T04:52:58.686Z,10.48
2022-11-19T04:54:20.081Z,10.28
2022-11-19T04:55:41.337Z,9.41
2022-11-19T04:57:03.067Z,9.96
2022-11-19T04:58:24.347Z,9.92
2022-11-19T04:59:45.340Z,9.81
2022-11-19T05:01:06.827Z,10.33
2022-11-19T05:02:28.262Z,10.01
2022-11-19T05:03:50.375Z,9.96
2022-11-19T05:05:13.013Z,10.13
2022-11-19T05:06:34.218Z,10.56
2022-11-19T05:07:55.461Z,9.36
2022-11-19T05:09:17.142Z,9.02
2022-11-19T05:10:38.703Z,9.87
2022-11-19T05:12:00.007Z,10.31
2022-11-19T05:13:21.347Z,9.22
2022-11-19T05:14:42.725Z,10.55
2022-11-19T05:16:06.020Z,10.49
2022-11-19T05:17:27.341Z,10.15
2022-11-19T05:18:48.922Z,11.41
2022-11-19T05:20:11.950Z,9.77
2022-11-19T05:21:32.907Z,10.04
2022-11-19T05:22:54.350Z,10.19
2022-11-19T05:24:15.647Z,9.95
2022-11-19T05:25:37.178Z,10.41
2022-11-19T05:26:58.704Z,10.18
2022-11-19T05:28:24.870Z,10.26
2022-11-19T05:29:42.815Z,10.71
2022-11-19T05:32:15.973Z,11.45
2022-11-19T05:33:37.358Z,10.36
2022-11-19T05:34:59.115Z,10.39
2022-11-19T05:36:20.767Z,10.91
2022-11-19T05:37:42.157Z,10.88
2022-11-19T05:39:03.475Z,10.79
2022-11-19T05:40:25.036Z,10.17
2022-11-19T05:41:46.210Z,11.24
2022-11-19T05:43:07.610Z,10.31
2022-11-19T05:44:29.305Z,10.27
2022-11-19T05:45:50.904Z,9.71
2022-11-19T05:48:26.582Z,10.47
2022-11-19T05:49:48.342Z,9.57
2022-11-19T05:51:14.825Z,10.46
2022-11-19T05:52:36.200Z,10.28
2022-11-19T05:53:58.718Z,10.13
2022-11-19T05:55:20.124Z,10.44
2022-11-19T05:56:41.375Z,10.17
2022-11-19T05:58:02.594Z,9.85
2022-11-19T05:59:24.517Z,9.95
2022-11-19T06:00:45.841Z,9.93
2022-11-19T06:02:07.100Z,10.72
2022-11-19T06:03:28.890Z,9.89
2022-11-19T06:04:49.930Z,10.44
2022-11-19T06:06:12.503Z,9.74
2022-11-19T06:07:34.020Z,9.14
2022-11-19T06:08:55.391Z,9.50
2022-11-19T06:10:16.881Z,9.41
2022-11-19T06:11:38.411Z,9.23
2022-11-19T06:12:59.864Z,9.37
2022-11-19T06:14:22.701Z,9.85
2022-11-19T06:15:44.174Z,9.84
2022-11-19T06:17:06.934Z,9.79
2022-11-19T06:18:28.331Z,9.68
2022-11-19T06:19:50.058Z,10.37
2022-11-19T06:21:12.438Z,10.04
2022-11-19T06:22:34.794Z,10.23
2022-11-19T06:23:57.456Z,9.49
2022-11-19T06:26:34.487Z,8.02
2022-11-19T06:27:55.787Z,10.65
2022-11-19T06:30:03.233Z,11.47
2022-11-19T06:31:24.805Z,11.09
2022-11-19T06:32:46.977Z,10.56
2022-11-19T06:34:08.881Z,11.12
2022-11-19T06:35:30.226Z,10.48
2022-11-19T06:36:51.628Z,11.12
2022-11-19T06:38:12.711Z,10.72
2022-11-19T06:39:35.820Z,10.91
2022-11-19T06:40:58.291Z,10.56
2022-11-19T06:42:19.772Z,10.09
2022-11-19T06:43:41.430Z,9.72
2022-11-19T06:45:10.914Z,8.78
2022-11-19T06:46:32.867Z,10.74
2022-11-19T06:47:54.315Z,9.59
2022-11-19T06:49:20.071Z,9.63
2022-11-19T06:50:40.087Z,9.01
2022-11-19T06:52:01.764Z,9.03
2022-11-19T06:53:25.742Z,9.70
2022-11-19T06:54:47.133Z,9.15
2022-11-19T06:56:08.930Z,8.44
2022-11-19T06:57:32.374Z,8.13
2022-11-19T06:58:56.143Z,8.18
2022-11-19T07:00:17.958Z,8.64
2022-11-19T07:01:39.420Z,8.96
2022-11-19T07:03:01.427Z,8.51
2022-11-19T07:04:22.829Z,8.72
2022-11-19T07:07:08.932Z,9.47
2022-11-19T07:08:33.038Z,8.38
2022-11-19T07:09:54.495Z,7.92
2022-11-19T07:11:15.985Z,8.68
2022-11-19T07:12:37.490Z,9.21
2022-11-19T07:13:58.729Z,9.02
2022-11-19T07:15:20.178Z,9.17
2022-11-19T07:16:42.873Z,9.08
2022-11-19T07:18:04.296Z,8.73
2022-11-19T07:20:48.735Z,9.82
2022-11-19T07:22:10.052Z,8.74
2022-11-19T07:23:31.503Z,9.30
2022-11-19T07:24:53.332Z,9.03
2022-11-19T07:26:17.230Z,8.68
2022-11-19T07:27:43.855Z,9.57
2022-11-19T07:29:06.350Z,9.41
2022-11-19T07:31:50.659Z,9.50
2022-11-19T07:33:12.951Z,9.62
2022-11-19T07:34:34.217Z,10.10
2022-11-19T07:35:56.949Z,9.76
2022-11-19T07:37:22.225Z,9.74
2022-11-19T07:38:45.319Z,9.89
2022-11-19T07:41:29.043Z,9.03
2022-11-19T07:44:35.318Z,9.34
2022-11-19T07:47:30.142Z,9.93
2022-11-19T07:49:04.077Z,9.91
2022-11-19T07:50:29.860Z,9.33
2022-11-19T07:53:29.195Z,8.92
2022-11-19T07:54:59.588Z,9.33
2022-11-19T07:56:22.977Z,8.94
2022-11-19T07:57:45.610Z,9.23
2022-11-19T08:00:48.884Z,9.24
2022-11-19T08:02:11.435Z,9.07
2022-11-19T08:40:15.431Z,10.03
2022-11-19T08:42:54.264Z,9.78
2022-11-19T08:44:16.056Z,10.94
2022-11-19T08:45:38.452Z,11.43
2022-11-19T08:47:02.800Z,10.92
2022-11-19T08:48:25.280Z,10.59
2022-11-19T08:49:46.711Z,10.38
2022-11-19T08:51:08.379Z,10.96
2022-11-19T08:52:31.992Z,10.17
2022-11-19T08:53:59.880Z,11.35
2022-11-19T08:55:21.550Z,11.73
2022-11-19T08:56:44.351Z,10.18
2022-11-19T08:58:11.152Z,8.42
2022-11-19T08:59:32.243Z,9.96
2022-11-19T09:00:54.114Z,9.42
2022-11-19T09:03:56.162Z,10.59
2022-11-19T09:05:17.476Z,9.81
2022-11-19T09:06:40.731Z,8.86
2022-11-19T09:08:04.339Z,8.18
2022-11-19T09:09:27.318Z,8.82
2022-11-19T09:10:48.617Z,8.27
2022-11-19T09:12:12.108Z,7.46
2022-11-19T09:13:42.987Z,7.73
2022-11-19T09:15:07.384Z,7.78
2022-11-19T09:17:46.947Z,7.57
2022-11-19T09:19:07.717Z,7.57
2022-11-19T09:20:31.149Z,8.26
2022-11-19T09:23:40.529Z,7.64
2022-11-19T09:25:05.891Z,7.70
2022-11-19T09:26:28.527Z,7.61
2022-11-19T09:27:50.305Z,8.46
2022-11-19T09:30:39.625Z,7.05
2022-11-19T09:32:06.166Z,7.76
2022-11-19T09:33:33.289Z,9.17
2022-11-19T09:35:02.586Z,9.31
2022-11-19T09:36:25.748Z,9.68
2022-11-19T09:39:17.118Z,9.08
2022-11-19T09:40:41.840Z,8.82
2022-11-19T09:42:16.372Z,8.40
2022-11-19T09:44:20.270Z,8.88
2022-11-19T09:46:11.259Z,8.25
2022-11-19T09:47:51.919Z,7.70
2022-11-19T09:49:18.108Z,7.62
2022-11-19T09:50:53.539Z,7.22
2022-11-19T09:52:34.463Z,8.06
2022-11-19T09:54:07.967Z,7.93
2022-11-19T10:01:16.127Z,8.18
2022-11-19T10:06:38.716Z,8.72
2022-11-19T10:08:34.711Z,9.08
2022-11-19T10:22:26.542Z,8.65
2022-11-19T10:57:17.624Z,6.57
2022-11-19T11:00:12.360Z,7.39
2022-11-19T11:01:39.409Z,7.16
2022-11-19T11:03:10.198Z,7.11
2022-11-19T11:04:53.656Z,7.13
2022-11-19T11:06:15.621Z,7.08
2022-11-19T11:07:52.256Z,7.46
2022-11-19T11:09:38.428Z,7.16
2022-11-19T11:11:02.139Z,6.92
2022-11-19T11:15:48.849Z,7.46
2022-11-19T11:17:19.823Z,7.44
2022-11-19T11:22:22.109Z,7.33
2022-11-19T11:27:28.493Z,7.52
2022-11-19T11:31:06.766Z,7.27
2022-11-19T11:32:34.156Z,8.07
2022-11-19T11:35:47.056Z,8.18
2022-11-19T11:37:09.100Z,8.09
2022-11-19T11:38:31.218Z,8.43
2022-11-19T11:39:54.088Z,8.03
2022-11-19T11:42:04.799Z,7.98
2022-11-19T11:43:07.929Z,8.23
2022-11-19T11:46:21.032Z,8.10
2022-11-19T11:47:42.775Z,7.90
2022-11-19T11:49:12.448Z,7.70
2022-11-19T11:50:39.301Z,8.39
2022-11-19T11:52:14.122Z,9.01
2022-11-19T11:53:35.693Z,8.41
2022-11-19T11:55:03.337Z,7.43
2022-11-19T12:05:21.702Z,6.29
2022-11-19T12:08:06.335Z,6.04
2022-11-19T12:09:34.555Z,8.51
2022-11-19T12:10:59.743Z,8.32
2022-11-19T12:17:20.015Z,7.00
2022-11-19T12:19:23.626Z,8.64
2022-11-19T12:21:01.197Z,7.62
2022-11-19T12:22:29.169Z,7.88
2022-11-19T12:24:31.616Z,7.53
2022-11-19T12:28:28.214Z,6.11
2022-11-19T12:29:58.316Z,6.59
2022-11-19T12:31:42.157Z,6.69
2022-11-19T12:33:24.193Z,6.67
2022-11-19T12:35:02.579Z,6.52
2022-11-19T12:38:09.854Z,6.73
2022-11-19T12:39:44.995Z,7.86
2022-11-19T12:41:29.112Z,6.84
2022-11-19T12:43:03.716Z,7.22
2022-11-19T12:44:37.292Z,7.47
2022-11-19T12:47:44.943Z,7.02
2022-11-19T12:50:38.431Z,6.94
2022-11-19T12:54:26.903Z,5.64
2022-11-19T12:55:57.438Z,5.20
2022-11-19T12:59:37.970Z,5.78
2022-11-19T13:05:07.988Z,6.57
2022-11-19T13:24:10.805Z,11.39
2022-11-19T13:41:22.548Z,6.91
2022-11-19T13:42:44.347Z,6.78
2022-11-19T13:44:11.086Z,6.70
2022-11-19T13:47:47.792Z,5.66
2022-11-19T13:51:17.778Z,5.25
2022-11-19T13:52:44.336Z,5.11
2022-11-19T13:54:27.106Z,5.63
2022-11-19T13:55:56.550Z,5.54
2022-11-19T13:57:30.634Z,5.84
2022-11-19T13:58:53.800Z,6.17
2022-11-19T14:00:24.011Z,6.77
2022-11-19T14:01:55.257Z,6.13
2022-11-19T14:16:33.406Z,7.07
2022-11-19T14:18:08.766Z,8.58
2022-11-19T14:19:43.560Z,6.94
2022-11-19T14:21:29.660Z,5.69
2022-11-19T14:22:55.889Z,5.53
2022-11-19T14:24:26.621Z,6.03
2022-11-19T14:25:48.232Z,5.53
2022-11-19T14:27:34.510Z,5.31
2022-11-19T14:29:00.465Z,5.38
2022-11-19T14:30:21.770Z,5.43
2022-11-19T14:34:01.111Z,5.39
2022-11-19T14:35:40.579Z,5.15
2022-11-19T14:49:33.027Z,5.67
2022-11-19T14:52:33.524Z,7.32
2022-11-19T14:54:15.875Z,6.77
2022-11-19T14:55:37.040Z,7.02
2022-11-19T14:59:34.445Z,6.70
2022-11-19T15:02:55.956Z,5.89
2022-11-19T15:04:34.962Z,6.09
2022-11-19T15:23:08.442Z,10.27
2022-11-19T15:24:56.322Z,7.58
2022-11-19T15:30:01.165Z,6.47
2022-11-19T15:36:23.117Z,7.21
2022-11-19T15:38:22.740Z,11.16
2022-11-19T15:39:47.515Z,11.82
2022-11-19T16:10:47.149Z,7.95
2022-11-19T16:27:51.830Z,8.17
2022-11-19T16:59:02.645Z,8.77
2022-11-19T17:13:31.206Z,9.92
2022-11-19T17:40:23.682Z,10.56
2022-11-19T17:44:42.318Z,11.14
2022-11-19T17:46:26.321Z,13.92
2022-11-19T17:47:47.753Z,11.03
2022-11-19T17:51:14.363Z,8.60
2022-11-19T17:54:23.843Z,8.69
2022-11-19T17:57:52.040Z,9.29
2022-11-19T17:59:15.342Z,9.37
2022-11-19T18:00:37.113Z,10.07
2022-11-19T18:02:03.382Z,8.66
2022-11-19T18:03:27.727Z,8.88
2022-11-19T18:04:51.112Z,9.33
2022-11-19T18:06:16.335Z,9.68
2022-11-19T18:09:22.117Z,9.17
2022-11-19T18:10:52.951Z,9.86
2022-11-19T18:12:16.072Z,9.20
2022-11-19T18:13:52.140Z,9.74
2022-11-19T18:17:01.604Z,9.94
2022-11-19T18:18:24.785Z,10.55
2022-11-19T18:19:46.403Z,10.14
2022-11-19T18:21:13.128Z,11.65
2022-11-19T18:22:47.038Z,10.84
2022-11-19T18:24:11.806Z,13.15
2022-11-19T18:25:33.487Z,11.86
2022-11-19T18:26:55.515Z,10.39
2022-11-19T18:28:23.458Z,10.56
2022-11-19T18:29:45.349Z,11.76
2022-11-19T18:31:26.179Z,11.97
2022-11-19T18:32:49.472Z,13.36
2022-11-19T18:36:03.731Z,14.47
2022-11-19T18:38:59.929Z,12.32
2022-11-19T18:40:21.312Z,18.76
2022-11-19T18:41:45.767Z,11.86
2022-11-19T18:43:11.007Z,13.51
2022-11-19T18:44:32.949Z,9.29
2022-11-19T18:45:56.584Z,8.31
2022-11-19T18:47:22.707Z,8.16
2022-11-19T18:48:53.481Z,8.73
2022-11-19T18:50:18.037Z,8.17
2022-11-19T18:54:54.520Z,8.23
2022-11-19T18:56:18.513Z,8.92
2022-11-19T18:59:17.333Z,9.01
2022-11-19T19:00:38.808Z,9.81
2022-11-19T19:02:04.139Z,10.51
2022-11-19T19:03:42.029Z,10.12
2022-11-19T19:05:04.358Z,10.40
2022-11-19T19:06:37.816Z,10.73
2022-11-19T19:08:00.496Z,11.11
2022-11-19T19:09:23.229Z,11.22
2022-11-19T19:10:48.114Z,11.69
2022-11-19T19:12:14.369Z,11.27
2022-11-19T19:13:39.775Z,11.62
2022-11-19T19:15:09.155Z,12.52
2022-11-19T19:16:31.808Z,12.36
2022-11-19T19:22:39.352Z,13.78
2022-11-19T19:24:00.571Z,11.43
2022-11-19T19:25:34.546Z,11.22
2022-11-19T19:27:05.479Z,10.75
2022-11-19T19:28:28.028Z,10.79
2022-11-19T19:29:49.289Z,11.07
2022-11-19T19:31:17.470Z,10.93
2022-11-19T19:32:39.183Z,12.39
2022-11-19T19:34:01.325Z,12.23
2022-11-19T19:35:23.103Z,13.02
2022-11-19T19:36:51.839Z,13.43
2022-11-19T19:38:15.165Z,14.23
2022-11-19T19:39:38.406Z,15.20
2022-11-19T19:58:31.091Z,18.32
2022-11-19T19:59:52.880Z,19.07
2022-11-19T20:01:22.741Z,19.45
2022-11-19T20:02:53.722Z,18.09
2022-11-19T20:04:15.708Z,18.26
2022-11-19T20:36:19.023Z,13.57
2022-11-19T20:37:42.222Z,14.83
2022-11-19T20:39:08.516Z,11.81
2022-11-19T20:40:32.199Z,12.00
2022-11-19T20:42:02.464Z,12.52
2022-11-19T20:43:24.855Z,11.68
2022-11-19T20:44:50.171Z,12.16
2022-11-19T20:46:18.077Z,12.52
2022-11-19T20:49:17.203Z,12.98
2022-11-19T20:50:38.662Z,13.21
2022-11-19T20:52:02.137Z,13.52
2022-11-19T20:53:34.748Z,15.94
2022-11-19T20:54:56.248Z,12.08
2022-11-19T20:56:25.321Z,11.47
2022-11-19T20:57:49.245Z,12.99
2022-11-19T20:59:17.785Z,12.91
2022-11-19T21:00:42.498Z,12.88
2022-11-19T21:02:08.491Z,12.99
2022-11-19T21:03:32.776Z,12.66
2022-11-19T21:04:56.691Z,11.46
2022-11-19T21:06:25.056Z,10.20
2022-11-19T21:07:48.392Z,9.68
2022-11-19T21:09:15.792Z,9.46
2022-11-19T21:10:47.748Z,8.85
2022-11-19T21:12:10.135Z,9.12
2022-11-19T21:13:34.332Z,9.84
2022-11-19T21:14:58.063Z,9.96
2022-11-19T21:16:21.487Z,9.71
2022-11-19T21:34:27.805Z,10.13
2022-11-19T21:37:38.869Z,11.77
2022-11-19T21:39:04.260Z,11.34
2022-11-19T21:40:34.268Z,11.47
2022-11-19T21:43:41.341Z,11.09
2022-11-19T21:45:03.347Z,10.41
2022-11-19T21:46:26.033Z,10.27
2022-11-19T21:47:48.506Z,8.48
2022-11-19T21:49:11.005Z,11.54
2022-11-19T21:50:33.520Z,11.43
2022-11-19T21:51:57.311Z,8.24
2022-11-19T21:53:18.918Z,10.30
2022-11-19T21:54:41.787Z,10.54
2022-11-19T21:57:24.988Z,10.40
2022-11-19T21:58:46.450Z,10.23
2022-11-19T22:00:11.155Z,9.88
2022-11-19T22:01:32.559Z,9.45
2022-11-19T22:02:54.322Z,10.28
2022-11-19T22:04:16.808Z,9.74
2022-11-19T22:07:02.529Z,10.89
2022-11-19T22:09:35.277Z,11.27
2022-11-19T22:10:56.950Z,10.18
2022-11-19T22:12:19.263Z,13.22
2022-11-19T22:13:42.713Z,10.78
2022-11-19T22:15:05.188Z,13.63
2022-11-19T22:16:30.713Z,11.12
2022-11-19T22:17:53.256Z,10.16
2022-11-19T22:19:16.883Z,9.86
2022-11-19T22:22:02.908Z,9.89
2022-11-19T22:23:24.630Z,9.60
2022-11-19T22:24:46.490Z,10.48
2022-11-19T22:26:09.698Z,9.99
2022-11-19T22:27:32.731Z,9.62
2022-11-19T22:28:55.100Z,10.05
2022-11-19T22:30:18.223Z,10.34
2022-11-19T22:31:42.107Z,11.87
2022-11-19T22:33:03.886Z,10.69
2022-11-19T22:34:25.891Z,10.62
2022-11-19T22:35:47.491Z,10.69
2022-11-19T22:37:09.667Z,8.88
2022-11-19T22:38:31.376Z,9.47
2022-11-19T22:39:56.736Z,10.03
2022-11-19T22:41:18.736Z,9.91
2022-11-19T22:42:39.989Z,11.34
2022-11-19T22:44:02.254Z,20.44
2022-11-19T22:45:24.219Z,14.71
2022-11-19T22:46:45.940Z,10.99
2022-11-19T22:49:29.598Z,21.39
2022-11-19T22:50:51.217Z,11.50
2022-11-19T22:52:12.870Z,36.55
2022-11-19T22:53:37.261Z,17.80
2022-11-19T22:54:59.010Z,19.87
2022-11-19T22:57:44.844Z,10.84
2022-11-19T22:59:06.428Z,31.08
2022-11-19T23:02:09.652Z,23.33
2022-11-19T23:03:31.208Z,21.44
2022-11-19T23:04:53.567Z,11.94
2022-11-19T23:06:16.395Z,16.31
2022-11-19T23:07:38.011Z,11.31
2022-11-19T23:09:00.102Z,10.91
2022-11-19T23:10:27.038Z,27.26
2022-11-19T23:11:50.024Z,15.64
2022-11-19T23:13:12.723Z,11.58
2022-11-19T23:14:34.768Z,9.94
2022-11-19T23:16:18.116Z,10.50
2022-11-19T23:17:42.605Z,9.08
2022-11-19T23:19:04.305Z,11.53
2022-11-19T23:20:26.242Z,9.74
2022-11-19T23:21:47.858Z,9.59
2022-11-19T23:23:17.723Z,10.92
2022-11-19T23:24:39.111Z,9.08
2022-11-19T23:26:02.611Z,9.76
2022-11-19T23:28:50.352Z,9.97
2022-11-19T23:30:15.478Z,8.35
2022-11-19T23:31:37.623Z,9.03
2022-11-19T23:33:00.335Z,10.01
2022-11-19T23:34:21.703Z,9.19
2022-11-19T23:35:43.819Z,8.93
2022-11-19T23:37:05.717Z,8.16
2022-11-19T23:38:28.076Z,8.83
2022-11-19T23:39:49.555Z,7.03
2022-11-19T23:44:13.605Z,8.34
2022-11-19T23:45:35.625Z,8.37
2022-11-19T23:46:58.663Z,8.57
2022-11-19T23:48:19.835Z,8.65
2022-11-19T23:49:41.476Z,9.43
2022-11-19T23:51:13.331Z,8.96
2022-11-19T23:52:34.995Z,8.87
2022-11-19T23:53:57.042Z,8.51
2022-11-19T23:55:18.407Z,8.74
2022-11-19T23:56:39.981Z,9.27
2022-11-19T23:58:04.834Z,8.53
2022-11-19T23:59:27.460Z,8.33
