createdAt,value
2017-04-02T00:00:10.466Z,1014.56
2017-04-02T00:05:03.312Z,1014.57
2017-04-02T00:10:03.082Z,1014.55
2017-04-02T00:15:02.916Z,1014.52
2017-04-02T00:20:03.656Z,1014.49
2017-04-02T00:25:03.546Z,1014.57
2017-04-02T00:30:03.219Z,1014.54
2017-04-02T00:35:02.982Z,1014.56
2017-04-02T00:40:02.785Z,1014.52
2017-04-02T00:45:03.637Z,1014.5
2017-04-02T00:50:03.468Z,1014.58
2017-04-02T00:55:03.303Z,1014.58
2017-04-02T01:00:03.009Z,1014.64
2017-04-02T01:05:02.842Z,1014.67
2017-04-02T01:10:02.963Z,1014.7
2017-04-02T01:15:10.602Z,1014.74
2017-04-02T01:20:03.185Z,1014.84
2017-04-02T01:25:02.994Z,1014.86
2017-04-02T01:30:03.687Z,1014.87
2017-04-02T01:35:03.417Z,1014.97
2017-04-02T01:40:03.154Z,1015
2017-04-02T01:45:02.875Z,1014.98
2017-04-02T01:50:03.581Z,1015.02
2017-04-02T01:55:03.303Z,1015.01
2017-04-02T02:00:03.006Z,1015.1
2017-04-02T02:05:02.749Z,1015.12
2017-04-02T02:10:03.727Z,1015.17
2017-04-02T02:15:03.327Z,1015.19
2017-04-02T02:20:03.013Z,1015.2
2017-04-02T02:25:02.720Z,1015.19
2017-04-02T02:30:03.652Z,1015.19
2017-04-02T02:35:03.382Z,1015.24
2017-04-02T02:40:03.266Z,1015.31
2017-04-02T02:45:02.909Z,1015.39
2017-04-02T02:50:03.631Z,1015.36
2017-04-02T02:55:03.569Z,1015.33
2017-04-02T03:00:03.475Z,1015.38
2017-04-02T03:05:03.411Z,1015.38
2017-04-02T03:10:03.214Z,1015.44
2017-04-02T03:15:02.779Z,1015.42
2017-04-02T03:20:03.439Z,1015.5
2017-04-02T03:25:03.116Z,1015.54
2017-04-02T03:30:02.745Z,1015.53
2017-04-02T03:35:03.652Z,1015.64
2017-04-02T03:40:03.345Z,1015.72
2017-04-02T03:45:03.102Z,1015.76
2017-04-02T03:50:02.859Z,1015.86
2017-04-02T03:55:03.773Z,1015.9
2017-04-02T04:00:03.601Z,1016.02
2017-04-02T04:05:03.220Z,1016.03
2017-04-02T04:10:03.212Z,1016.04
2017-04-02T04:15:02.864Z,1016.16
2017-04-02T04:20:03.804Z,1016.14
2017-04-02T04:25:03.829Z,1016.24
2017-04-02T04:30:03.480Z,1016.34
2017-04-02T04:35:03.146Z,1016.41
2017-04-02T04:40:02.828Z,1016.45
2017-04-02T04:45:03.487Z,1016.41
2017-04-02T04:50:03.720Z,1016.43
2017-04-02T04:55:03.463Z,1016.53
2017-04-02T05:00:03.386Z,1016.6
2017-04-02T05:05:03.016Z,1016.7
2017-04-02T05:10:02.852Z,1016.79
2017-04-02T05:15:03.684Z,1016.81
2017-04-02T05:20:03.484Z,1016.89
2017-04-02T05:25:03.144Z,1016.9
2017-04-02T05:30:02.911Z,1016.89
2017-04-02T05:35:03.546Z,1016.99
2017-04-02T05:40:03.394Z,1017.05
2017-04-02T05:45:02.960Z,1017.14
2017-04-02T05:50:03.649Z,1017.18
2017-04-02T05:55:03.295Z,1017.33
2017-04-02T06:00:03.025Z,1017.43
2017-04-02T06:05:02.666Z,1017.46
2017-04-02T06:10:03.406Z,1017.51
2017-04-02T06:15:03.182Z,1017.58
2017-04-02T06:20:03.151Z,1017.65
2017-04-02T06:25:02.902Z,1017.78
2017-04-02T06:30:03.709Z,1017.83
2017-04-02T06:35:03.444Z,1017.94
2017-04-02T06:40:03.274Z,1018
2017-04-02T06:45:02.856Z,1018.14
2017-04-02T06:50:03.549Z,1018.21
2017-04-02T06:55:03.139Z,1018.34
2017-04-02T07:00:02.989Z,1018.37
2017-04-02T07:05:03.608Z,1018.5
2017-04-02T07:10:03.274Z,1018.54
2017-04-02T07:15:03.720Z,1018.52
2017-04-02T07:20:03.446Z,1018.49
2017-04-02T07:25:03.132Z,1018.61
2017-04-02T07:30:02.862Z,1018.69
2017-04-02T07:35:03.502Z,1018.75
2017-04-02T07:40:03.231Z,1018.77
2017-04-02T07:45:02.903Z,1018.87
2017-04-02T07:50:03.675Z,1018.99
2017-04-02T07:55:03.490Z,1019.01
2017-04-02T08:00:03.325Z,1019.09
2017-04-02T08:05:03.186Z,1019.2
2017-04-02T08:10:02.926Z,1019.34
2017-04-02T08:15:02.730Z,1019.41
2017-04-02T08:20:03.499Z,1019.34
2017-04-02T08:25:03.214Z,1019.42
2017-04-02T08:30:02.943Z,1019.42
2017-04-02T08:35:02.827Z,1019.5
2017-04-02T08:40:03.549Z,1019.5
2017-04-02T08:45:03.147Z,1019.53
2017-04-02T08:50:02.804Z,1019.56
2017-04-02T08:55:03.558Z,1019.69
2017-04-02T09:00:03.254Z,1019.8
2017-04-02T09:05:03.018Z,1019.83
2017-04-02T09:10:03.092Z,1019.86
2017-04-02T09:15:02.886Z,1019.86
2017-04-02T09:20:03.524Z,1019.99
2017-04-02T09:25:03.610Z,1020.03
2017-04-02T09:30:03.448Z,1020.07
2017-04-02T09:35:03.298Z,1020.11
2017-04-02T09:40:02.874Z,1020.13
2017-04-02T09:45:02.914Z,1020.17
2017-04-02T09:50:02.737Z,1020.2
2017-04-02T09:55:02.872Z,1020.22
2017-04-02T10:00:03.642Z,1020.26
2017-04-02T10:05:03.422Z,1020.34
2017-04-02T10:10:03.207Z,1020.36
2017-04-02T10:15:02.873Z,1020.33
2017-04-02T10:20:03.765Z,1020.35
2017-04-02T10:25:03.438Z,1020.36
2017-04-02T10:30:03.259Z,1020.36
2017-04-02T10:35:02.996Z,1020.27
2017-04-02T10:40:02.899Z,1020.37
2017-04-02T10:45:02.851Z,1020.38
2017-04-02T10:50:03.355Z,1020.37
2017-04-02T10:55:03.697Z,1020.32
2017-04-02T11:00:03.235Z,1020.3
2017-04-02T11:05:02.974Z,1020.32
2017-04-02T11:10:02.919Z,1020.27
2017-04-02T11:15:03.638Z,1020.28
2017-04-02T11:20:03.356Z,1020.28
2017-04-02T11:25:03.347Z,1020.3
2017-04-02T11:30:03.219Z,1020.27
2017-04-02T11:35:02.973Z,1020.28
2017-04-02T11:40:02.856Z,1020.19
2017-04-02T11:45:03.592Z,1020.22
2017-04-02T11:50:03.349Z,1020.31
2017-04-02T11:55:03.079Z,1020.36
2017-04-02T12:00:02.766Z,1020.28
2017-04-02T12:05:03.518Z,1020.35
2017-04-02T12:10:03.196Z,1020.3
2017-04-02T12:15:02.974Z,1020.33
2017-04-02T12:20:03.669Z,1020.35
2017-04-02T12:25:03.217Z,1020.27
2017-04-02T12:30:02.891Z,1020.34
2017-04-02T12:35:03.650Z,1020.3
2017-04-02T12:40:03.403Z,1020.29
2017-04-02T12:45:03.179Z,1020.34
2017-04-02T12:50:02.759Z,1020.37
2017-04-02T12:55:03.428Z,1020.43
2017-04-02T13:00:03.320Z,1020.44
2017-04-02T13:05:03.027Z,1020.44
2017-04-02T13:10:02.911Z,1020.47
2017-04-02T13:15:03.686Z,1020.43
2017-04-02T13:20:03.384Z,1020.45
2017-04-02T13:25:03.049Z,1020.47
2017-04-02T13:30:02.697Z,1020.45
2017-04-02T13:35:03.313Z,1020.39
2017-04-02T13:40:03.119Z,1020.42
2017-04-02T13:45:02.961Z,1020.55
2017-04-02T13:50:02.839Z,1020.63
2017-04-02T13:55:03.543Z,1020.64
2017-04-02T14:00:02.829Z,1020.63
2017-04-02T14:05:02.841Z,1020.65
2017-04-02T14:10:02.769Z,1020.65
2017-04-02T14:15:03.029Z,1020.66
2017-04-02T14:20:03.683Z,1020.77
2017-04-02T14:25:03.494Z,1020.7
2017-04-02T14:30:02.960Z,1020.76
2017-04-02T14:35:03.354Z,1020.67
2017-04-02T14:40:03.313Z,1020.69
2017-04-02T14:45:02.916Z,1020.78
2017-04-02T14:50:03.062Z,1020.74
2017-04-02T14:55:03.179Z,1020.84
2017-04-02T15:00:03.562Z,1020.76
2017-04-02T15:05:03.495Z,1020.85
2017-04-02T15:10:03.424Z,1020.92
2017-04-02T15:15:02.967Z,1020.96
2017-04-02T15:20:02.807Z,1020.95
2017-04-02T15:25:02.871Z,1020.95
2017-04-02T15:30:02.857Z,1021.04
2017-04-02T15:35:03.652Z,1020.98
2017-04-02T15:40:03.446Z,1021.03
2017-04-02T15:45:03.553Z,1021.03
2017-04-02T15:50:02.705Z,1021.05
2017-04-02T15:55:03.561Z,1021.11
2017-04-02T16:00:03.383Z,1021.12
2017-04-02T16:05:03.175Z,1021.19
2017-04-02T16:10:02.893Z,1021.18
2017-04-02T16:15:02.849Z,1021.25
2017-04-02T16:20:03.648Z,1021.3
2017-04-02T16:25:03.526Z,1021.36
2017-04-02T16:30:03.244Z,1021.36
2017-04-02T16:35:02.959Z,1021.41
2017-04-02T16:40:03.665Z,1021.43
2017-04-02T16:45:03.263Z,1021.51
2017-04-02T16:50:02.861Z,1021.53
2017-04-02T16:55:03.628Z,1021.67
2017-04-02T17:00:03.325Z,1021.62
2017-04-02T17:05:02.942Z,1021.72
2017-04-02T17:10:03.593Z,1021.74
2017-04-02T17:15:03.266Z,1021.8
2017-04-02T17:20:03.020Z,1021.76
2017-04-02T17:25:03.765Z,1021.82
2017-04-02T17:30:03.452Z,1021.99
2017-04-02T17:35:03.097Z,1022.06
2017-04-02T17:40:02.833Z,1022.15
2017-04-02T17:45:03.499Z,1022.16
2017-04-02T17:50:03.146Z,1022.27
2017-04-02T17:55:02.779Z,1022.26
2017-04-02T18:00:03.530Z,1022.34
2017-04-02T18:05:03.155Z,1022.39
2017-04-02T18:10:02.778Z,1022.55
2017-04-02T18:15:03.528Z,1022.61
2017-04-02T18:20:03.478Z,1022.68
2017-04-02T18:25:03.276Z,1022.77
2017-04-02T18:30:03.084Z,1022.81
2017-04-02T18:35:02.833Z,1022.89
2017-04-02T18:40:03.658Z,1022.97
2017-04-02T18:45:03.433Z,1023.06
2017-04-02T18:50:03.128Z,1023.19
2017-04-02T18:55:03.001Z,1023.3
2017-04-02T19:00:02.954Z,1023.43
2017-04-02T19:05:02.735Z,1023.49
2017-04-02T19:10:03.413Z,1023.52
2017-04-02T19:15:03.048Z,1023.61
2017-04-02T19:20:02.915Z,1023.62
2017-04-02T19:25:02.624Z,1023.74
2017-04-02T19:30:03.307Z,1023.78
2017-04-02T19:35:02.915Z,1023.93
2017-04-02T19:40:02.793Z,1024.03
2017-04-02T19:45:03.481Z,1024.09
2017-04-02T19:50:03.277Z,1024.09
2017-04-02T19:55:02.904Z,1024.2
2017-04-02T20:00:03.554Z,1024.24
2017-04-02T20:05:03.365Z,1024.3
2017-04-02T20:10:03.103Z,1024.29
2017-04-02T20:15:02.810Z,1024.33
2017-04-02T20:20:03.519Z,1024.34
2017-04-02T20:25:03.164Z,1024.43
2017-04-02T20:30:02.911Z,1024.48
2017-04-02T20:35:02.729Z,1024.51
2017-04-02T20:40:03.523Z,1024.61
2017-04-02T20:45:03.134Z,1024.63
2017-04-02T20:50:02.902Z,1024.71
2017-04-02T20:55:03.642Z,1024.74
2017-04-02T21:00:03.383Z,1024.73
2017-04-02T21:05:03.040Z,1024.81
2017-04-02T21:10:02.682Z,1024.88
2017-04-02T21:15:03.465Z,1024.83
2017-04-02T21:20:03.296Z,1024.86
2017-04-02T21:25:03.083Z,1024.84
2017-04-02T21:30:02.806Z,1024.91
2017-04-02T21:35:03.513Z,1024.98
2017-04-02T21:40:03.217Z,1025.03
2017-04-02T21:45:02.848Z,1025.11
2017-04-02T21:50:03.454Z,1025.15
2017-04-02T21:55:03.242Z,1025.19
2017-04-02T22:00:02.818Z,1025.24
2017-04-02T22:05:03.435Z,1025.31
2017-04-02T22:10:03.171Z,1025.37
2017-04-02T22:15:02.982Z,1025.34
2017-04-02T22:20:02.678Z,1025.38
2017-04-02T22:25:03.455Z,1025.39
2017-04-02T22:30:03.332Z,1025.48
2017-04-02T22:35:02.962Z,1025.47
2017-04-02T22:40:02.743Z,1025.61
2017-04-02T22:45:03.438Z,1025.68
2017-04-02T22:50:03.225Z,1025.75
2017-04-02T22:55:02.815Z,1025.71
2017-04-02T23:00:03.644Z,1025.72
2017-04-02T23:05:02.896Z,1025.79
2017-04-02T23:10:03.651Z,1025.81
2017-04-02T23:15:03.402Z,1025.81
2017-04-02T23:20:03.147Z,1025.84
2017-04-02T23:25:02.898Z,1025.83
2017-04-02T23:30:03.625Z,1025.84
2017-04-02T23:35:03.452Z,1025.87
2017-04-02T23:40:03.119Z,1025.88
2017-04-02T23:45:03.052Z,1025.91
2017-04-02T23:50:02.736Z,1025.99
2017-04-02T23:55:03.497Z,1025.98
