createdAt,value
2023-05-10T00:00:07.108Z,0.4
2023-05-10T00:01:06.362Z,0.4
2023-05-10T00:02:06.261Z,0.2
2023-05-10T00:03:06.102Z,0.4
2023-05-10T00:04:06.706Z,0.3
2023-05-10T00:05:06.839Z,0.1
2023-05-10T00:06:06.396Z,0.1
2023-05-10T00:07:06.151Z,0.0
2023-05-10T00:08:06.041Z,0.0
2023-05-10T00:09:06.623Z,0.3
2023-05-10T00:10:06.788Z,0.3
2023-05-10T00:11:06.500Z,0.2
2023-05-10T00:12:06.168Z,0.5
2023-05-10T00:13:06.963Z,0.9
2023-05-10T00:14:06.701Z,0.5
2023-05-10T00:15:07.064Z,0.0
2023-05-10T00:16:06.478Z,0.2
2023-05-10T00:17:06.145Z,0.1
2023-05-10T00:18:06.071Z,0.6
2023-05-10T00:19:06.877Z,0.1
2023-05-10T00:20:06.870Z,0.0
2023-05-10T00:21:06.463Z,0.1
2023-05-10T00:22:06.025Z,0.5
2023-05-10T00:23:06.770Z,0.3
2023-05-10T00:24:06.653Z,0.2
2023-05-10T00:25:07.162Z,0.3
2023-05-10T00:26:06.290Z,0.2
2023-05-10T00:27:06.057Z,0.2
2023-05-10T00:28:06.764Z,0.2
2023-05-10T00:29:06.570Z,0.5
2023-05-10T00:30:06.964Z,0.1
2023-05-10T00:31:06.205Z,0.6
2023-05-10T00:32:06.062Z,0.3
2023-05-10T00:33:06.767Z,0.0
2023-05-10T00:34:06.557Z,0.5
2023-05-10T00:35:06.729Z,0.6
2023-05-10T00:36:06.471Z,0.3
2023-05-10T00:37:06.001Z,0.3
2023-05-10T00:38:06.650Z,0.1
2023-05-10T00:39:06.484Z,0.2
2023-05-10T00:40:07.052Z,0.0
2023-05-10T00:41:06.086Z,0.2
2023-05-10T00:42:05.943Z,0.1
2023-05-10T00:43:06.672Z,0.4
2023-05-10T00:44:06.507Z,0.3
2023-05-10T00:45:06.721Z,0.0
2023-05-10T00:46:06.464Z,0.0
2023-05-10T00:47:05.952Z,0.1
2023-05-10T00:48:06.755Z,0.1
2023-05-10T00:49:06.545Z,0.0
2023-05-10T00:50:06.686Z,0.2
2023-05-10T00:51:06.147Z,0.5
2023-05-10T00:52:06.817Z,0.2
2023-05-10T00:53:07.260Z,0.0
2023-05-10T00:54:06.790Z,0.4
2023-05-10T00:55:06.736Z,0.4
2023-05-10T00:56:06.128Z,0.2
2023-05-10T00:57:06.813Z,0.0
2023-05-10T00:58:06.641Z,0.0
2023-05-10T00:59:07.974Z,0.1
2023-05-10T01:00:06.723Z,0.2
2023-05-10T01:01:06.249Z,0.0
2023-05-10T01:02:06.804Z,0.4
2023-05-10T01:03:06.731Z,0.0
2023-05-10T01:04:06.650Z,0.3
2023-05-10T01:05:06.573Z,0.2
2023-05-10T01:06:06.311Z,0.1
2023-05-10T01:07:06.787Z,0.3
2023-05-10T01:08:06.909Z,0.1
2023-05-10T01:09:06.299Z,0.2
2023-05-10T01:10:06.976Z,0.1
2023-05-10T01:11:05.935Z,0.1
2023-05-10T01:12:06.944Z,0.0
2023-05-10T01:13:06.654Z,0.0
2023-05-10T01:14:06.378Z,0.5
2023-05-10T01:15:07.763Z,0.0
2023-05-10T01:16:06.292Z,0.1
2023-05-10T01:17:07.480Z,0.1
2023-05-10T01:18:08.309Z,0.3
2023-05-10T01:19:16.240Z,0.0
2023-05-10T01:20:06.935Z,0.1
2023-05-10T01:21:20.404Z,0.4
2023-05-10T01:22:24.833Z,0.3
2023-05-10T01:23:13.897Z,0.5
2023-05-10T01:24:28.890Z,0.2
2023-05-10T01:25:19.858Z,0.3
2023-05-10T01:26:24.794Z,0.5
2023-05-10T01:27:16.030Z,0.2
2023-05-10T01:28:13.853Z,0.2
2023-05-10T01:29:16.872Z,0.3
2023-05-10T01:30:22.215Z,0.4
2023-05-10T01:31:17.426Z,0.4
2023-05-10T01:32:23.463Z,0.2
2023-05-10T01:33:16.944Z,0.0
2023-05-10T01:34:10.179Z,0.2
2023-05-10T01:35:07.620Z,0.4
2023-05-10T01:36:11.523Z,0.1
2023-05-10T01:37:09.387Z,0.4
2023-05-10T01:38:13.933Z,0.0
2023-05-10T01:39:16.918Z,0.1
2023-05-10T01:40:10.453Z,0.2
2023-05-10T01:41:19.901Z,0.3
2023-05-10T01:42:11.081Z,0.0
2023-05-10T01:43:11.068Z,0.1
2023-05-10T01:44:10.888Z,0.1
2023-05-10T01:45:11.679Z,0.1
2023-05-10T01:46:08.927Z,0.0
2023-05-10T01:47:10.796Z,0.1
2023-05-10T01:48:10.241Z,0.2
2023-05-10T01:49:08.794Z,0.0
2023-05-10T01:50:10.000Z,0.0
2023-05-10T01:51:06.871Z,0.0
2023-05-10T01:52:12.244Z,0.2
2023-05-10T01:53:07.285Z,0.1
2023-05-10T01:54:08.306Z,0.0
2023-05-10T01:55:07.997Z,0.1
2023-05-10T01:56:07.790Z,0.0
2023-05-10T01:57:07.414Z,0.0
2023-05-10T01:58:07.676Z,0.3
2023-05-10T01:59:11.482Z,0.0
2023-05-10T02:00:07.664Z,0.2
2023-05-10T02:01:07.229Z,0.0
2023-05-10T02:02:06.983Z,0.0
2023-05-10T02:03:08.386Z,0.1
2023-05-10T02:04:07.597Z,0.0
2023-05-10T02:05:07.190Z,0.0
2023-05-10T02:06:07.471Z,0.3
2023-05-10T02:07:06.553Z,0.4
2023-05-10T02:08:07.504Z,0.1
2023-05-10T02:09:07.066Z,0.1
2023-05-10T02:10:07.556Z,0.4
2023-05-10T02:11:07.068Z,0.0
2023-05-10T02:12:06.958Z,0.1
2023-05-10T02:13:07.994Z,0.1
2023-05-10T02:14:09.626Z,0.4
2023-05-10T02:15:07.023Z,0.2
2023-05-10T02:16:06.721Z,0.0
2023-05-10T02:17:07.669Z,0.0
2023-05-10T02:18:07.249Z,0.0
2023-05-10T02:19:07.535Z,0.2
2023-05-10T02:20:10.332Z,0.0
2023-05-10T02:21:06.322Z,0.1
2023-05-10T02:22:06.811Z,0.2
2023-05-10T02:23:07.413Z,0.0
2023-05-10T02:24:07.309Z,0.1
2023-05-10T02:25:06.960Z,0.0
2023-05-10T02:26:06.437Z,0.0
2023-05-10T02:27:07.971Z,0.0
2023-05-10T02:28:07.205Z,0.0
2023-05-10T02:29:06.789Z,0.0
2023-05-10T02:30:06.974Z,0.2
2023-05-10T02:31:06.659Z,0.3
2023-05-10T02:32:07.060Z,0.0
2023-05-10T02:33:07.232Z,0.1
2023-05-10T02:34:07.545Z,0.2
2023-05-10T02:35:07.103Z,0.1
2023-05-10T02:36:07.380Z,0.2
2023-05-10T02:37:06.863Z,0.1
2023-05-10T02:38:07.448Z,0.3
2023-05-10T02:39:06.861Z,0.0
2023-05-10T02:40:07.371Z,0.0
2023-05-10T02:41:08.151Z,0.1
2023-05-10T02:42:06.591Z,0.0
2023-05-10T02:43:06.868Z,0.1
2023-05-10T02:44:07.309Z,0.0
2023-05-10T02:45:07.999Z,0.2
2023-05-10T02:46:06.812Z,0.4
2023-05-10T02:47:06.529Z,0.0
2023-05-10T02:48:06.604Z,0.2
2023-05-10T02:49:06.174Z,0.1
2023-05-10T02:50:06.354Z,0.0
2023-05-10T02:51:07.515Z,0.1
2023-05-10T02:52:06.694Z,0.3
2023-05-10T02:53:15.103Z,0.0
2023-05-10T02:54:15.857Z,0.3
2023-05-10T02:55:08.557Z,0.0
2023-05-10T02:56:11.531Z,0.3
2023-05-10T02:57:07.292Z,0.0
2023-05-10T02:58:06.414Z,0.0
2023-05-10T02:59:06.149Z,0.0
2023-05-10T03:00:07.172Z,0.0
2023-05-10T03:01:06.631Z,0.0
2023-05-10T03:02:06.676Z,0.0
2023-05-10T03:03:06.161Z,0.1
2023-05-10T03:04:06.925Z,0.0
2023-05-10T03:05:06.864Z,0.0
2023-05-10T03:06:06.457Z,0.1
2023-05-10T03:07:06.445Z,0.1
2023-05-10T03:08:06.166Z,0.0
2023-05-10T03:09:07.328Z,0.0
2023-05-10T03:10:07.048Z,0.0
2023-05-10T03:11:11.260Z,0.0
2023-05-10T03:12:11.041Z,0.2
2023-05-10T03:13:16.534Z,0.1
2023-05-10T03:14:26.434Z,0.1
2023-05-10T03:15:12.636Z,0.0
2023-05-10T03:16:08.127Z,0.0
2023-05-10T03:17:16.898Z,0.2
2023-05-10T03:18:10.489Z,0.0
2023-05-10T03:19:14.430Z,0.1
2023-05-10T03:20:09.970Z,0.1
2023-05-10T03:21:07.830Z,0.1
2023-05-10T03:22:09.287Z,0.0
2023-05-10T03:23:13.995Z,0.2
2023-05-10T03:24:07.636Z,0.1
2023-05-10T03:25:07.875Z,0.0
2023-05-10T03:26:07.425Z,0.1
2023-05-10T03:27:06.099Z,0.0
2023-05-10T03:28:06.790Z,0.0
2023-05-10T03:29:06.648Z,0.0
2023-05-10T03:30:08.241Z,0.0
2023-05-10T03:31:06.475Z,0.0
2023-05-10T03:32:05.983Z,0.0
2023-05-10T03:33:06.674Z,0.1
2023-05-10T03:34:06.581Z,0.1
2023-05-10T03:35:07.063Z,0.0
2023-05-10T03:36:06.322Z,0.2
2023-05-10T03:37:05.915Z,0.0
2023-05-10T03:38:06.566Z,0.2
2023-05-10T03:39:06.386Z,0.2
2023-05-10T03:40:06.868Z,0.0
2023-05-10T03:41:06.096Z,0.0
2023-05-10T03:42:06.874Z,0.1
2023-05-10T03:43:06.662Z,0.0
2023-05-10T03:44:06.487Z,0.0
2023-05-10T03:45:06.787Z,0.0
2023-05-10T03:46:06.182Z,0.1
2023-05-10T03:47:06.828Z,0.1
2023-05-10T03:48:06.601Z,0.0
2023-05-10T03:49:06.380Z,0.1
2023-05-10T03:50:06.627Z,0.0
2023-05-10T03:51:06.044Z,0.1
2023-05-10T03:52:06.723Z,0.1
2023-05-10T03:53:06.549Z,0.1
2023-05-10T03:54:06.382Z,0.0
2023-05-10T03:55:06.452Z,0.0
2023-05-10T03:56:06.097Z,0.0
2023-05-10T03:57:06.740Z,0.0
2023-05-10T03:58:06.484Z,0.0
2023-05-10T03:59:06.369Z,0.0
2023-05-10T04:00:06.635Z,0.0
2023-05-10T04:01:05.943Z,0.0
2023-05-10T04:02:06.785Z,0.1
2023-05-10T04:03:06.565Z,0.0
2023-05-10T04:04:06.362Z,0.0
2023-05-10T04:05:06.281Z,0.4
2023-05-10T04:06:06.089Z,0.0
2023-05-10T04:07:06.582Z,0.1
2023-05-10T04:08:06.540Z,0.0
2023-05-10T04:09:06.241Z,0.0
2023-05-10T04:10:06.423Z,0.0
2023-05-10T04:11:07.379Z,0.4
2023-05-10T04:12:08.023Z,0.0
2023-05-10T04:13:06.562Z,0.0
2023-05-10T04:14:06.284Z,0.3
2023-05-10T04:15:06.524Z,0.2
2023-05-10T04:16:06.763Z,0.0
2023-05-10T04:17:06.622Z,0.0
2023-05-10T04:18:08.730Z,0.0
2023-05-10T04:19:06.249Z,0.0
2023-05-10T04:20:06.330Z,0.0
2023-05-10T04:21:12.868Z,0.3
2023-05-10T04:22:06.515Z,0.0
2023-05-10T04:23:06.347Z,0.0
2023-05-10T04:24:06.316Z,0.1
2023-05-10T04:25:06.744Z,0.0
2023-05-10T04:26:06.704Z,0.0
2023-05-10T04:27:06.491Z,0.0
2023-05-10T04:28:06.319Z,0.0
2023-05-10T04:29:06.171Z,0.0
2023-05-10T04:30:06.543Z,0.0
2023-05-10T04:31:07.322Z,0.0
2023-05-10T04:32:06.447Z,0.0
2023-05-10T04:33:06.392Z,0.0
2023-05-10T04:34:06.123Z,0.0
2023-05-10T04:35:06.210Z,0.0
2023-05-10T04:36:06.811Z,0.1
2023-05-10T04:37:06.449Z,0.2
2023-05-10T04:38:06.274Z,0.5
2023-05-10T04:39:06.199Z,0.2
2023-05-10T04:40:07.422Z,0.0
2023-05-10T04:41:09.856Z,0.0
2023-05-10T04:42:06.462Z,0.1
2023-05-10T04:43:06.272Z,0.0
2023-05-10T04:44:06.054Z,0.0
2023-05-10T04:45:06.582Z,0.0
2023-05-10T04:46:06.672Z,0.0
2023-05-10T04:47:06.404Z,0.0
2023-05-10T04:48:06.221Z,0.0
2023-05-10T04:49:06.024Z,0.0
2023-05-10T04:50:07.312Z,0.1
2023-05-10T04:51:06.578Z,0.0
2023-05-10T04:52:06.419Z,0.1
2023-05-10T04:53:06.261Z,0.0
2023-05-10T04:54:06.952Z,0.0
2023-05-10T04:55:06.964Z,0.0
2023-05-10T04:56:06.668Z,0.0
2023-05-10T04:57:06.352Z,0.1
2023-05-10T04:58:06.212Z,0.2
2023-05-10T04:59:06.043Z,0.0
2023-05-10T05:00:07.180Z,0.0
2023-05-10T05:01:07.172Z,0.0
2023-05-10T05:02:06.492Z,0.0
2023-05-10T05:03:06.267Z,0.0
2023-05-10T05:04:06.011Z,0.0
2023-05-10T05:05:07.031Z,0.2
2023-05-10T05:06:06.690Z,0.1
2023-05-10T05:07:08.863Z,0.1
2023-05-10T05:08:06.169Z,0.0
2023-05-10T05:09:06.024Z,0.0
2023-05-10T05:10:07.268Z,0.0
2023-05-10T05:11:06.533Z,0.0
2023-05-10T05:12:06.429Z,0.1
2023-05-10T05:13:06.336Z,0.0
2023-05-10T05:14:06.006Z,0.0
2023-05-10T05:15:09.638Z,0.2
2023-05-10T05:16:06.766Z,0.0
2023-05-10T05:17:06.298Z,0.0
2023-05-10T05:18:06.274Z,0.0
2023-05-10T05:19:05.952Z,0.0
2023-05-10T05:20:07.118Z,0.0
2023-05-10T05:21:15.490Z,0.0
2023-05-10T05:22:06.885Z,0.0
2023-05-10T05:23:06.155Z,0.0
2023-05-10T05:24:06.095Z,0.0
2023-05-10T05:25:06.864Z,0.0
2023-05-10T05:26:06.526Z,0.0
2023-05-10T05:27:06.267Z,0.0
2023-05-10T05:28:06.124Z,0.0
2023-05-10T05:29:06.960Z,0.0
2023-05-10T05:30:07.001Z,0.1
2023-05-10T05:31:07.155Z,0.0
2023-05-10T05:32:06.389Z,0.0
2023-05-10T05:33:06.208Z,0.3
2023-05-10T05:34:06.852Z,0.0
2023-05-10T05:35:06.858Z,0.1
2023-05-10T05:36:06.561Z,0.0
2023-05-10T05:37:06.221Z,0.0
2023-05-10T05:38:06.157Z,0.0
2023-05-10T05:39:06.822Z,0.0
2023-05-10T05:40:07.010Z,0.0
2023-05-10T05:41:06.425Z,0.0
2023-05-10T05:42:06.233Z,0.0
2023-05-10T05:43:06.164Z,0.1
2023-05-10T05:44:06.864Z,0.3
2023-05-10T05:45:06.965Z,0.1
2023-05-10T05:46:06.477Z,0.0
2023-05-10T05:47:06.536Z,0.0
2023-05-10T05:48:06.089Z,0.2
2023-05-10T05:49:06.800Z,0.0
2023-05-10T05:50:06.883Z,0.0
2023-05-10T05:51:07.290Z,0.0
2023-05-10T05:52:06.325Z,0.0
2023-05-10T05:53:06.032Z,0.1
2023-05-10T05:54:06.687Z,0.0
2023-05-10T05:55:06.769Z,0.2
2023-05-10T05:56:06.410Z,0.0
2023-05-10T05:57:06.190Z,0.1
2023-05-10T05:58:05.992Z,0.0
2023-05-10T05:59:06.690Z,0.0
2023-05-10T06:00:07.041Z,0.0
2023-05-10T06:01:06.381Z,0.0
2023-05-10T06:02:06.222Z,0.1
2023-05-10T06:03:06.089Z,0.0
2023-05-10T06:04:06.740Z,0.0
2023-05-10T06:05:06.857Z,0.0
2023-05-10T06:06:06.457Z,0.0
2023-05-10T06:07:06.208Z,0.4
2023-05-10T06:08:06.039Z,0.7
2023-05-10T06:09:06.740Z,0.4
2023-05-10T06:10:07.027Z,0.3
2023-05-10T06:11:06.414Z,0.0
2023-05-10T06:12:06.368Z,0.0
2023-05-10T06:13:06.074Z,0.1
2023-05-10T06:14:06.642Z,0.0
2023-05-10T06:15:06.972Z,0.0
2023-05-10T06:16:06.492Z,0.1
2023-05-10T06:17:06.327Z,0.1
2023-05-10T06:18:06.125Z,0.5
2023-05-10T06:19:06.723Z,0.0
2023-05-10T06:20:07.015Z,0.1
2023-05-10T06:21:06.348Z,0.0
2023-05-10T06:22:06.286Z,0.6
2023-05-10T06:23:06.048Z,4.9
2023-05-10T06:24:06.917Z,9.1
2023-05-10T06:25:06.941Z,7.6
2023-05-10T06:26:06.372Z,4.5
2023-05-10T06:27:06.684Z,2.7
2023-05-10T06:28:06.471Z,2.1
2023-05-10T06:29:06.272Z,2.8
2023-05-10T06:30:13.099Z,1.4
2023-05-10T06:31:07.049Z,1.2
2023-05-10T06:32:06.760Z,1.7
2023-05-10T06:33:06.502Z,2.7
2023-05-10T06:34:06.361Z,2.1
2023-05-10T06:35:06.741Z,2.2
2023-05-10T06:36:06.835Z,1.9
2023-05-10T06:37:06.594Z,1.8
2023-05-10T06:38:06.416Z,1.6
2023-05-10T06:39:06.257Z,1.9
2023-05-10T06:40:06.601Z,2.4
2023-05-10T06:41:06.812Z,2.2
2023-05-10T06:42:06.711Z,1.8
2023-05-10T06:43:06.497Z,2.3
2023-05-10T06:44:06.262Z,1.8
2023-05-10T06:45:06.546Z,1.7
2023-05-10T06:46:06.873Z,1.9
2023-05-10T06:47:06.576Z,1.1
2023-05-10T06:48:06.517Z,1.3
2023-05-10T06:49:06.263Z,0.9
2023-05-10T06:50:06.709Z,1.4
2023-05-10T06:51:06.780Z,1.0
2023-05-10T06:52:06.604Z,1.3
2023-05-10T06:53:06.459Z,1.8
2023-05-10T06:54:06.438Z,1.2
2023-05-10T06:55:06.675Z,1.1
2023-05-10T06:56:06.795Z,1.4
2023-05-10T06:57:13.099Z,1.0
2023-05-10T06:58:06.463Z,0.7
2023-05-10T06:59:06.343Z,0.8
2023-05-10T07:00:07.153Z,1.3
2023-05-10T07:01:06.875Z,0.9
2023-05-10T07:02:06.623Z,1.3
2023-05-10T07:03:06.431Z,1.0
2023-05-10T07:04:06.237Z,1.2
2023-05-10T07:05:06.434Z,1.4
2023-05-10T07:06:06.710Z,1.4
2023-05-10T07:07:06.608Z,0.9
2023-05-10T07:08:06.408Z,1.1
2023-05-10T07:09:06.242Z,0.9
2023-05-10T07:10:06.512Z,0.7
2023-05-10T07:11:07.654Z,1.0
2023-05-10T07:12:07.863Z,1.0
2023-05-10T07:13:06.449Z,0.7
2023-05-10T07:14:06.242Z,0.9
2023-05-10T07:15:07.313Z,0.7
2023-05-10T07:16:06.946Z,0.7
2023-05-10T07:17:06.506Z,1.2
2023-05-10T07:18:06.805Z,1.4
2023-05-10T07:19:06.588Z,0.8
2023-05-10T07:20:07.118Z,1.1
2023-05-10T07:21:06.262Z,1.3
2023-05-10T07:22:06.066Z,1.5
2023-05-10T07:23:06.783Z,1.8
2023-05-10T07:24:06.684Z,1.4
2023-05-10T07:25:06.697Z,1.3
2023-05-10T07:26:06.241Z,1.9
2023-05-10T07:27:06.020Z,1.5
2023-05-10T07:28:06.706Z,1.1
2023-05-10T07:29:07.188Z,0.8
2023-05-10T07:30:06.868Z,0.6
2023-05-10T07:31:06.269Z,1.3
2023-05-10T07:32:06.144Z,1.2
2023-05-10T07:33:06.975Z,1.4
2023-05-10T07:34:06.605Z,1.2
2023-05-10T07:35:06.648Z,1.5
2023-05-10T07:36:06.458Z,1.0
2023-05-10T07:37:06.048Z,0.8
2023-05-10T07:38:06.729Z,1.1
2023-05-10T07:39:06.523Z,0.6
2023-05-10T07:40:06.872Z,1.0
2023-05-10T07:41:06.139Z,0.3
2023-05-10T07:42:06.045Z,0.6
2023-05-10T07:43:06.708Z,0.7
2023-05-10T07:44:06.570Z,0.5
2023-05-10T07:45:06.748Z,1.1
2023-05-10T07:46:06.211Z,0.9
2023-05-10T07:47:05.988Z,1.3
2023-05-10T07:48:06.743Z,1.1
2023-05-10T07:49:06.491Z,1.5
2023-05-10T07:50:06.972Z,1.7
2023-05-10T07:51:06.108Z,1.4
2023-05-10T07:52:06.873Z,1.1
2023-05-10T07:53:06.656Z,1.1
2023-05-10T07:54:06.474Z,1.2
2023-05-10T07:55:06.699Z,1.4
2023-05-10T07:56:25.227Z,1.1
2023-05-10T07:57:05.924Z,0.9
2023-05-10T07:58:06.610Z,1.0
2023-05-10T07:59:06.366Z,1.0
2023-05-10T08:00:09.180Z,1.2
2023-05-10T08:01:06.280Z,1.2
2023-05-10T08:02:06.876Z,1.5
2023-05-10T08:03:06.804Z,0.9
2023-05-10T08:04:06.574Z,1.1
2023-05-10T08:05:06.448Z,0.9
2023-05-10T08:06:06.364Z,1.2
2023-05-10T08:07:06.740Z,1.1
2023-05-10T08:08:06.653Z,0.5
2023-05-10T08:09:06.459Z,0.6
2023-05-10T08:10:06.822Z,0.9
2023-05-10T08:11:06.049Z,0.5
2023-05-10T08:12:06.837Z,0.9
2023-05-10T08:13:06.652Z,0.8
2023-05-10T08:14:06.619Z,1.1
2023-05-10T08:15:08.206Z,0.8
2023-05-10T08:16:06.220Z,1.2
2023-05-10T08:17:06.798Z,1.0
2023-05-10T08:18:06.665Z,1.1
2023-05-10T08:19:06.476Z,1.3
2023-05-10T08:20:06.658Z,0.3
2023-05-10T08:21:06.417Z,0.3
2023-05-10T08:22:06.738Z,0.5
2023-05-10T08:23:06.546Z,1.3
2023-05-10T08:24:06.506Z,1.2
2023-05-10T08:25:06.467Z,1.3
2023-05-10T08:26:06.209Z,0.8
2023-05-10T08:27:06.777Z,1.1
2023-05-10T08:28:06.572Z,0.8
2023-05-10T08:29:06.360Z,0.7
2023-05-10T08:30:07.304Z,0.8
2023-05-10T08:31:06.152Z,1.0
2023-05-10T08:32:06.762Z,0.9
2023-05-10T08:33:06.583Z,1.5
2023-05-10T08:34:06.559Z,0.9
2023-05-10T08:35:06.277Z,0.7
2023-05-10T08:36:06.132Z,0.8
2023-05-10T08:37:06.795Z,0.3
2023-05-10T08:38:06.543Z,1.0
2023-05-10T08:39:11.227Z,0.9
2023-05-10T08:40:06.700Z,1.3
2023-05-10T08:41:06.523Z,0.9
2023-05-10T08:42:07.731Z,0.7
2023-05-10T08:43:07.656Z,2.1
2023-05-10T08:44:07.875Z,1.3
2023-05-10T08:45:07.440Z,1.0
2023-05-10T08:46:08.658Z,1.4
2023-05-10T08:47:07.108Z,0.8
2023-05-10T08:48:07.393Z,0.6
2023-05-10T08:49:07.540Z,1.3
2023-05-10T08:50:06.683Z,0.9
2023-05-10T08:51:07.824Z,1.2
2023-05-10T08:52:07.294Z,0.6
2023-05-10T08:53:12.680Z,0.9
2023-05-10T08:54:06.505Z,0.7
2023-05-10T08:55:06.376Z,0.9
2023-05-10T08:56:07.193Z,0.9
2023-05-10T08:57:06.806Z,1.0
2023-05-10T08:58:06.901Z,0.8
2023-05-10T08:59:06.396Z,0.8
2023-05-10T09:00:06.686Z,0.6
2023-05-10T09:01:07.662Z,1.2
2023-05-10T09:02:10.064Z,1.1
2023-05-10T09:03:06.594Z,0.8
2023-05-10T09:04:06.439Z,0.7
2023-05-10T09:05:06.813Z,0.9
2023-05-10T09:06:06.888Z,0.4
2023-05-10T09:07:07.336Z,0.9
2023-05-10T09:08:06.610Z,1.0
2023-05-10T09:09:06.486Z,0.8
2023-05-10T09:10:06.792Z,0.5
2023-05-10T09:11:06.984Z,1.0
2023-05-10T09:12:07.900Z,0.7
2023-05-10T09:13:07.259Z,0.6
2023-05-10T09:14:06.649Z,0.6
2023-05-10T09:15:07.138Z,0.9
2023-05-10T09:16:13.928Z,0.8
2023-05-10T09:17:06.869Z,0.8
2023-05-10T09:18:06.567Z,0.8
2023-05-10T09:19:06.332Z,0.8
2023-05-10T09:20:06.684Z,0.8
2023-05-10T09:21:07.185Z,0.6
2023-05-10T09:22:06.953Z,0.7
2023-05-10T09:23:06.579Z,0.3
2023-05-10T09:24:06.919Z,0.5
2023-05-10T09:25:06.822Z,0.8
2023-05-10T09:26:07.199Z,0.5
2023-05-10T09:27:06.698Z,0.8
2023-05-10T09:28:07.281Z,0.8
2023-05-10T09:29:06.356Z,0.7
2023-05-10T09:30:07.417Z,0.7
2023-05-10T09:31:06.902Z,0.8
2023-05-10T09:32:06.677Z,1.0
2023-05-10T09:33:06.532Z,0.9
2023-05-10T09:34:06.365Z,0.5
2023-05-10T09:35:06.964Z,0.2
2023-05-10T09:36:07.361Z,0.7
2023-05-10T09:37:06.566Z,1.0
2023-05-10T09:38:06.423Z,0.8
2023-05-10T09:39:06.351Z,0.4
2023-05-10T09:40:07.746Z,0.3
2023-05-10T09:41:11.680Z,0.5
2023-05-10T09:42:07.684Z,0.7
2023-05-10T09:43:07.352Z,0.4
2023-05-10T09:44:07.494Z,0.4
2023-05-10T09:45:07.351Z,1.1
2023-05-10T09:46:09.149Z,1.3
2023-05-10T09:47:06.567Z,0.6
2023-05-10T09:48:06.532Z,1.0
2023-05-10T09:49:06.215Z,0.9
2023-05-10T09:50:07.193Z,0.8
2023-05-10T09:51:06.831Z,0.7
2023-05-10T09:52:07.422Z,0.9
2023-05-10T09:53:06.382Z,0.9
2023-05-10T09:54:13.299Z,0.8
2023-05-10T09:55:06.170Z,0.3
2023-05-10T09:56:06.790Z,0.6
2023-05-10T09:57:11.382Z,0.2
2023-05-10T09:58:06.555Z,0.5
2023-05-10T09:59:07.303Z,0.7
2023-05-10T10:00:06.397Z,1.2
2023-05-10T10:01:11.084Z,0.5
2023-05-10T10:02:06.819Z,0.9
2023-05-10T10:03:06.829Z,0.6
2023-05-10T10:04:06.573Z,0.6
2023-05-10T10:05:06.908Z,0.5
2023-05-10T10:06:15.871Z,0.2
2023-05-10T10:07:06.435Z,0.3
2023-05-10T10:08:06.283Z,0.4
2023-05-10T10:09:06.543Z,0.4
2023-05-10T10:10:07.301Z,0.9
2023-05-10T10:11:06.624Z,0.8
2023-05-10T10:12:06.562Z,0.6
2023-05-10T10:13:06.782Z,0.4
2023-05-10T10:14:06.097Z,0.7
2023-05-10T10:15:07.593Z,0.9
2023-05-10T10:16:08.310Z,0.9
2023-05-10T10:17:08.688Z,0.6
2023-05-10T10:18:06.679Z,0.8
2023-05-10T10:19:06.542Z,0.6
2023-05-10T10:20:08.703Z,0.6
2023-05-10T10:21:07.202Z,0.7
2023-05-10T10:22:06.459Z,0.4
2023-05-10T10:23:06.232Z,1.1
2023-05-10T10:24:06.276Z,1.3
2023-05-10T10:25:07.910Z,0.7
2023-05-10T10:26:06.812Z,0.8
2023-05-10T10:27:19.970Z,0.8
2023-05-10T10:28:14.065Z,0.4
2023-05-10T10:29:25.480Z,0.8
2023-05-10T10:30:11.671Z,0.8
2023-05-10T10:31:27.976Z,0.5
2023-05-10T10:32:14.005Z,0.5
2023-05-10T10:33:28.387Z,0.6
2023-05-10T10:34:16.521Z,0.9
2023-05-10T10:35:06.756Z,0.7
2023-05-10T10:36:06.967Z,0.3
2023-05-10T10:37:06.423Z,0.6
2023-05-10T10:38:07.803Z,0.2
2023-05-10T10:39:09.436Z,1.0
2023-05-10T10:40:28.986Z,0.9
2023-05-10T10:41:10.224Z,1.1
2023-05-10T10:42:06.238Z,0.7
2023-05-10T10:43:23.957Z,0.8
2023-05-10T10:44:24.987Z,0.5
2023-05-10T10:45:11.842Z,0.3
2023-05-10T10:46:12.991Z,0.5
2023-05-10T10:47:17.002Z,0.1
2023-05-10T10:48:21.737Z,0.7
2023-05-10T10:49:09.970Z,0.5
2023-05-10T10:50:07.123Z,0.6
2023-05-10T10:51:06.297Z,0.8
2023-05-10T10:52:20.022Z,0.5
2023-05-10T10:53:11.012Z,0.2
2023-05-10T10:54:09.993Z,0.5
2023-05-10T10:55:07.972Z,0.6
2023-05-10T10:56:10.875Z,0.5
2023-05-10T10:57:12.315Z,0.4
2023-05-10T10:58:09.948Z,0.2
2023-05-10T10:59:07.554Z,0.9
2023-05-10T11:00:24.538Z,0.5
2023-05-10T11:01:15.994Z,0.3
2023-05-10T11:02:06.766Z,0.6
2023-05-10T11:03:10.425Z,0.6
2023-05-10T11:04:11.464Z,0.6
2023-05-10T11:05:24.452Z,0.3
2023-05-10T11:06:06.275Z,0.4
2023-05-10T11:07:18.258Z,0.6
2023-05-10T11:08:24.952Z,0.3
2023-05-10T11:09:07.373Z,0.5
2023-05-10T11:10:06.865Z,0.5
2023-05-10T11:11:06.777Z,0.5
2023-05-10T11:12:08.640Z,0.8
2023-05-10T11:13:07.960Z,1.7
2023-05-10T11:14:07.069Z,1.1
2023-05-10T11:15:09.081Z,1.1
2023-05-10T11:16:13.565Z,0.8
2023-05-10T11:17:23.968Z,0.7
2023-05-10T11:18:19.827Z,1.0
2023-05-10T11:19:11.012Z,0.4
2023-05-10T11:20:10.071Z,0.4
2023-05-10T11:21:08.399Z,0.4
2023-05-10T11:22:11.080Z,0.7
2023-05-10T11:23:13.237Z,0.6
2023-05-10T11:24:11.342Z,1.0
2023-05-10T11:25:06.839Z,0.5
2023-05-10T11:26:07.628Z,1.1
2023-05-10T11:27:06.882Z,0.6
2023-05-10T11:28:06.772Z,0.5
2023-05-10T11:29:06.513Z,0.5
2023-05-10T11:30:06.911Z,0.4
2023-05-10T11:31:06.166Z,0.1
2023-05-10T11:32:06.879Z,0.6
2023-05-10T11:33:07.132Z,0.5
2023-05-10T11:34:06.387Z,0.3
2023-05-10T11:35:09.747Z,0.3
2023-05-10T11:36:10.582Z,0.7
2023-05-10T11:37:06.719Z,0.4
2023-05-10T11:38:07.452Z,0.6
2023-05-10T11:39:06.437Z,0.6
2023-05-10T11:40:06.684Z,0.2
2023-05-10T11:41:07.875Z,0.6
2023-05-10T11:42:06.688Z,0.6
2023-05-10T11:43:08.389Z,0.4
2023-05-10T11:44:09.166Z,0.3
2023-05-10T11:45:06.610Z,1.0
2023-05-10T11:46:06.679Z,0.5
2023-05-10T11:47:06.602Z,0.3
2023-05-10T11:48:06.615Z,0.2
2023-05-10T11:49:06.969Z,0.8
2023-05-10T11:50:06.511Z,0.3
2023-05-10T11:51:07.467Z,0.7
2023-05-10T11:52:07.329Z,0.3
2023-05-10T11:53:06.385Z,0.5
2023-05-10T11:54:11.182Z,0.9
2023-05-10T11:55:06.266Z,0.6
2023-05-10T11:56:10.353Z,0.3
2023-05-10T11:57:06.692Z,0.5
2023-05-10T11:58:06.706Z,0.6
2023-05-10T11:59:06.466Z,0.7
2023-05-10T12:00:06.694Z,0.7
2023-05-10T12:01:07.677Z,0.4
2023-05-10T12:02:06.704Z,0.1
2023-05-10T12:03:06.499Z,0.6
2023-05-10T12:04:06.575Z,0.7
2023-05-10T12:05:06.843Z,0.4
2023-05-10T12:06:07.094Z,0.2
2023-05-10T12:07:06.552Z,0.4
2023-05-10T12:08:15.732Z,1.0
2023-05-10T12:09:07.046Z,0.8
2023-05-10T12:10:12.409Z,0.4
2023-05-10T12:11:07.870Z,0.6
2023-05-10T12:12:06.704Z,0.5
2023-05-10T12:13:10.878Z,0.7
2023-05-10T12:14:06.221Z,0.5
2023-05-10T12:15:10.302Z,0.6
2023-05-10T12:16:19.645Z,0.6
2023-05-10T12:17:06.520Z,0.4
2023-05-10T12:18:08.077Z,0.3
2023-05-10T12:19:06.568Z,0.4
2023-05-10T12:20:19.155Z,0.2
2023-05-10T12:21:06.632Z,0.4
2023-05-10T12:22:06.501Z,0.2
2023-05-10T12:23:08.160Z,0.5
2023-05-10T12:24:06.145Z,0.8
2023-05-10T12:25:08.635Z,0.3
2023-05-10T12:26:09.015Z,0.3
2023-05-10T12:27:08.289Z,0.4
2023-05-10T12:28:07.661Z,0.5
2023-05-10T12:29:15.999Z,0.7
2023-05-10T12:30:06.459Z,0.4
2023-05-10T12:31:09.576Z,0.9
2023-05-10T12:32:06.447Z,1.7
2023-05-10T12:33:10.314Z,1.2
2023-05-10T12:34:07.915Z,0.7
2023-05-10T12:35:07.378Z,0.4
2023-05-10T12:36:06.697Z,0.3
2023-05-10T12:37:06.491Z,0.7
2023-05-10T12:38:11.148Z,0.4
2023-05-10T12:39:06.092Z,0.4
2023-05-10T12:40:06.728Z,0.1
2023-05-10T12:41:10.384Z,0.2
2023-05-10T12:42:06.585Z,0.4
2023-05-10T12:43:06.229Z,0.6
2023-05-10T12:44:06.008Z,0.1
2023-05-10T12:45:07.817Z,0.1
2023-05-10T12:46:10.474Z,0.5
2023-05-10T12:47:06.415Z,0.8
2023-05-10T12:48:06.258Z,0.2
2023-05-10T12:49:09.368Z,0.4
2023-05-10T12:50:06.593Z,0.3
2023-05-10T12:51:06.779Z,0.3
2023-05-10T12:52:06.388Z,0.1
2023-05-10T12:53:06.200Z,0.5
2023-05-10T12:54:06.126Z,0.3
2023-05-10T12:55:07.025Z,0.5
2023-05-10T12:56:06.966Z,0.3
2023-05-10T12:57:06.430Z,0.0
2023-05-10T12:58:06.248Z,0.3
2023-05-10T12:59:06.062Z,0.4
2023-05-10T13:00:07.222Z,0.4
2023-05-10T13:01:06.645Z,0.5
2023-05-10T13:02:06.750Z,0.5
2023-05-10T13:03:06.205Z,0.8
2023-05-10T13:04:06.045Z,0.6
2023-05-10T13:05:07.096Z,0.6
2023-05-10T13:06:06.567Z,0.4
2023-05-10T13:07:06.767Z,0.6
2023-05-10T13:08:06.150Z,0.4
2023-05-10T13:09:05.978Z,0.2
2023-05-10T13:10:06.872Z,0.1
2023-05-10T13:11:06.508Z,0.3
2023-05-10T13:12:08.747Z,0.4
2023-05-10T13:13:06.145Z,0.4
2023-05-10T13:14:05.967Z,0.4
2023-05-10T13:15:07.145Z,0.4
2023-05-10T13:16:06.705Z,0.4
2023-05-10T13:17:06.304Z,0.3
2023-05-10T13:18:06.337Z,0.4
2023-05-10T13:19:05.980Z,0.7
2023-05-10T13:20:07.159Z,0.3
2023-05-10T13:21:06.485Z,0.3
2023-05-10T13:22:06.225Z,0.3
2023-05-10T13:23:06.132Z,0.2
2023-05-10T13:24:07.260Z,0.1
2023-05-10T13:25:06.829Z,0.0
2023-05-10T13:26:06.449Z,0.5
2023-05-10T13:27:06.229Z,0.7
2023-05-10T13:28:06.223Z,0.4
2023-05-10T13:29:07.269Z,0.5
2023-05-10T13:30:07.253Z,0.7
2023-05-10T13:31:06.435Z,0.3
2023-05-10T13:32:06.276Z,0.3
2023-05-10T13:33:06.094Z,0.2
2023-05-10T13:34:06.784Z,0.0
2023-05-10T13:35:06.872Z,0.3
2023-05-10T13:36:06.581Z,0.1
2023-05-10T13:37:06.179Z,0.4
2023-05-10T13:38:06.035Z,0.2
2023-05-10T13:39:06.681Z,0.0
2023-05-10T13:40:06.907Z,0.7
2023-05-10T13:41:06.417Z,0.2
2023-05-10T13:42:06.138Z,0.8
2023-05-10T13:43:05.914Z,0.3
2023-05-10T13:44:06.682Z,0.6
2023-05-10T13:45:06.821Z,0.4
2023-05-10T13:46:06.341Z,0.2