createdAt,value
2023-01-19T00:01:15.631Z,39.40
2023-01-19T00:03:43.887Z,39.70
2023-01-19T00:06:12.373Z,40.50
2023-01-19T00:08:40.582Z,42.80
2023-01-19T00:11:08.749Z,45.80
2023-01-19T00:13:37.292Z,43.80
2023-01-19T00:16:06.928Z,44.10
2023-01-19T00:18:34.959Z,43.30
2023-01-19T00:21:03.148Z,41.40
2023-01-19T00:23:31.888Z,45.50
2023-01-19T00:26:00.283Z,46.20
2023-01-19T00:28:28.397Z,44.70
2023-01-19T00:30:56.579Z,46.70
2023-01-19T00:33:24.697Z,46.20
2023-01-19T00:35:55.390Z,44.20
2023-01-19T00:38:23.466Z,47.70
2023-01-19T00:40:51.687Z,46.30
2023-01-19T00:43:20.039Z,46.90
2023-01-19T00:45:48.080Z,45.60
2023-01-19T00:48:16.086Z,50.30
2023-01-19T00:50:44.373Z,49.60
2023-01-19T00:53:12.416Z,53.60
2023-01-19T00:55:40.520Z,47.80
2023-01-19T00:58:08.881Z,48.20
2023-01-19T01:00:36.916Z,58.60
2023-01-19T01:03:05.428Z,51.40
2023-01-19T01:05:34.127Z,47.70
2023-01-19T01:08:02.304Z,49.20
2023-01-19T01:10:30.540Z,44.10
2023-01-19T01:12:59.070Z,47.70
2023-01-19T01:15:28.326Z,43.20
2023-01-19T01:17:56.693Z,45.00
2023-01-19T01:20:28.154Z,43.30
2023-01-19T01:22:57.683Z,39.90
2023-01-19T01:25:28.624Z,42.00
2023-01-19T01:27:56.851Z,47.00
2023-01-19T01:30:25.172Z,47.30
2023-01-19T01:32:53.389Z,45.60
2023-01-19T01:35:21.454Z,51.10
2023-01-19T01:37:49.806Z,52.10
2023-01-19T01:40:19.757Z,50.40
2023-01-19T01:42:47.796Z,45.10
2023-01-19T01:45:35.468Z,48.40
2023-01-19T01:48:10.344Z,48.90
2023-01-19T01:51:23.140Z,47.20
2023-01-19T01:54:10.740Z,44.70
2023-01-19T01:56:53.728Z,45.80
2023-01-19T01:59:34.943Z,51.70
2023-01-19T02:06:03.951Z,44.10
2023-01-19T02:09:06.283Z,49.60
2023-01-19T02:11:54.634Z,49.20
2023-01-19T02:14:22.706Z,43.80
2023-01-19T02:16:51.418Z,48.60
2023-01-19T02:19:28.023Z,49.60
2023-01-19T02:22:06.598Z,46.30
2023-01-19T02:24:35.787Z,47.80
2023-01-19T02:27:05.236Z,44.80
2023-01-19T02:29:34.576Z,55.50
2023-01-19T02:32:03.294Z,49.80
2023-01-19T02:34:32.358Z,47.80
2023-01-19T02:37:06.936Z,51.30
2023-01-19T02:39:41.463Z,50.40
2023-01-19T02:42:15.704Z,46.10
2023-01-19T02:44:49.223Z,51.30
2023-01-19T02:47:17.394Z,51.90
2023-01-19T02:49:54.137Z,50.10
2023-01-19T02:52:22.681Z,46.20
2023-01-19T02:55:06.570Z,48.50
2023-01-19T02:58:00.126Z,48.90
2023-01-19T03:00:47.139Z,43.10
2023-01-19T03:03:24.539Z,46.80
2023-01-19T03:06:26.948Z,55.30
2023-01-19T03:09:09.244Z,46.50
2023-01-19T03:11:42.083Z,50.00
2023-01-19T03:14:20.431Z,50.60
2023-01-19T03:16:55.657Z,49.50
2023-01-19T03:19:31.499Z,51.40
2023-01-19T03:22:03.748Z,54.50
2023-01-19T03:24:37.122Z,65.50
2023-01-19T03:27:12.146Z,56.70
2023-01-19T03:29:46.835Z,54.00
2023-01-19T03:32:17.840Z,49.00
2023-01-19T03:34:48.789Z,49.00
2023-01-19T03:37:19.773Z,54.40
2023-01-19T03:39:48.025Z,52.90
2023-01-19T03:42:18.215Z,52.40
2023-01-19T03:44:50.666Z,50.40
2023-01-19T03:47:20.410Z,56.60
2023-01-19T03:49:50.968Z,57.00
2023-01-19T03:52:28.001Z,59.00
2023-01-19T03:54:56.534Z,53.90
2023-01-19T03:57:24.633Z,58.10
2023-01-19T03:59:53.638Z,55.20
2023-01-19T04:02:21.697Z,51.60
2023-01-19T04:04:49.752Z,53.30
2023-01-19T04:07:18.020Z,57.10
2023-01-19T04:09:46.287Z,53.60
2023-01-19T04:12:14.291Z,54.80
2023-01-19T04:14:42.390Z,50.60
2023-01-19T04:17:10.511Z,50.90
2023-01-19T04:19:38.690Z,60.90
2023-01-19T04:22:06.795Z,62.20
2023-01-19T04:24:35.365Z,57.10
2023-01-19T04:27:03.493Z,54.90
2023-01-19T04:29:31.674Z,52.40
2023-01-19T04:31:59.992Z,54.00
2023-01-19T04:34:28.028Z,54.50
2023-01-19T04:36:56.220Z,52.50
2023-01-19T04:39:24.881Z,56.60
2023-01-19T04:41:53.185Z,53.90
2023-01-19T04:44:21.388Z,61.30
2023-01-19T04:46:51.607Z,60.10
2023-01-19T04:49:19.626Z,54.90
2023-01-19T04:51:47.686Z,51.90
2023-01-19T04:54:15.861Z,52.30
2023-01-19T04:56:43.892Z,48.70
2023-01-19T04:59:12.567Z,48.90
2023-01-19T05:01:40.684Z,49.50
2023-01-19T05:04:09.235Z,50.60
2023-01-19T05:06:37.429Z,53.10
2023-01-19T05:09:07.922Z,62.20
2023-01-19T05:11:36.245Z,59.80
2023-01-19T05:14:04.228Z,51.90
2023-01-19T05:16:32.666Z,49.30
2023-01-19T05:19:00.983Z,50.30
2023-01-19T05:21:28.980Z,56.50
2023-01-19T05:23:57.149Z,55.90
2023-01-19T05:26:25.139Z,51.30
2023-01-19T05:28:53.142Z,48.80
2023-01-19T05:31:21.413Z,55.80
2023-01-19T05:33:49.637Z,51.30
2023-01-19T05:36:17.734Z,52.90
2023-01-19T05:38:46.008Z,55.40
2023-01-19T05:41:14.335Z,49.30
2023-01-19T05:43:42.468Z,48.30
2023-01-19T05:46:10.781Z,52.90
2023-01-19T05:48:39.217Z,49.80
2023-01-19T05:51:07.827Z,46.50
2023-01-19T05:53:35.842Z,44.40
2023-01-19T05:56:06.302Z,44.20
2023-01-19T05:58:35.542Z,44.30
2023-01-19T06:01:06.098Z,51.90
2023-01-19T06:03:35.833Z,57.90
2023-01-19T06:06:04.301Z,53.40
2023-01-19T06:08:32.700Z,48.40
2023-01-19T06:11:00.798Z,54.20
2023-01-19T06:13:28.938Z,49.70
2023-01-19T06:16:01.148Z,51.60
2023-01-19T06:18:29.753Z,51.70
2023-01-19T06:21:00.562Z,52.60
2023-01-19T06:23:31.871Z,56.70
2023-01-19T06:26:00.553Z,61.50
2023-01-19T06:28:28.723Z,58.60
2023-01-19T06:30:57.554Z,65.00
2023-01-19T06:33:26.258Z,53.90
2023-01-19T06:35:55.402Z,61.10
2023-01-19T06:38:23.742Z,57.30
2023-01-19T06:40:54.697Z,56.30
2023-01-19T06:43:23.114Z,57.10
2023-01-19T06:45:52.169Z,59.80
2023-01-19T06:48:21.154Z,58.20
2023-01-19T06:50:49.226Z,80.10
2023-01-19T06:53:17.652Z,72.30
2023-01-19T06:55:46.144Z,67.50
2023-01-19T06:58:14.261Z,74.40
2023-01-19T07:00:43.329Z,70.40
2023-01-19T07:03:20.539Z,64.90
2023-01-19T07:05:53.248Z,65.70
2023-01-19T07:08:21.346Z,61.70
2023-01-19T07:11:25.535Z,65.10
2023-01-19T07:13:40.173Z,61.50
2023-01-19T07:16:11.556Z,57.00
2023-01-19T07:18:41.122Z,65.50
2023-01-19T07:21:09.728Z,67.70
2023-01-19T07:23:38.636Z,62.80
2023-01-19T07:26:07.103Z,65.20
2023-01-19T07:28:37.212Z,64.00
2023-01-19T07:31:05.732Z,68.10
2023-01-19T07:33:34.130Z,63.50
2023-01-19T07:36:02.192Z,72.40
2023-01-19T07:38:30.217Z,62.50
2023-01-19T07:41:02.781Z,55.40
2023-01-19T07:43:31.565Z,59.40
2023-01-19T07:46:01.997Z,66.00
2023-01-19T07:48:30.331Z,70.50
2023-01-19T07:51:05.356Z,80.90
2023-01-19T07:53:33.710Z,67.10
2023-01-19T07:56:01.944Z,62.40
2023-01-19T07:58:30.157Z,59.30
2023-01-19T08:00:58.540Z,57.50
2023-01-19T08:03:26.624Z,64.00
2023-01-19T08:05:54.908Z,63.20
2023-01-19T08:08:23.443Z,60.30
2023-01-19T08:10:52.570Z,59.80
2023-01-19T08:13:20.856Z,63.20
2023-01-19T08:15:51.517Z,56.00
2023-01-19T08:18:21.102Z,62.80
2023-01-19T08:20:49.391Z,67.10
2023-01-19T08:23:18.397Z,65.10
2023-01-19T08:25:46.589Z,59.00
2023-01-19T08:28:16.417Z,59.30
2023-01-19T08:30:45.414Z,63.90
2023-01-19T08:33:14.140Z,60.70
2023-01-19T08:35:47.438Z,63.50
2023-01-19T08:38:17.257Z,58.30
2023-01-19T08:40:45.563Z,62.70
2023-01-19T08:43:16.415Z,64.70
2023-01-19T08:45:51.695Z,60.60
2023-01-19T08:48:24.580Z,54.60
2023-01-19T08:50:53.063Z,55.10
2023-01-19T08:53:23.738Z,56.30
2023-01-19T08:56:00.124Z,91.20
2023-01-19T08:58:28.735Z,59.30
2023-01-19T09:00:59.660Z,47.90
2023-01-19T09:03:27.939Z,50.40
2023-01-19T09:05:55.976Z,48.50
2023-01-19T09:08:24.060Z,49.40
2023-01-19T09:10:52.059Z,61.10
2023-01-19T09:13:20.524Z,55.60
2023-01-19T09:15:48.644Z,55.30
2023-01-19T09:18:22.560Z,60.90
2023-01-19T09:20:50.937Z,61.00
2023-01-19T09:23:20.628Z,57.80
2023-01-19T09:25:49.400Z,55.70
2023-01-19T09:28:17.897Z,77.50
2023-01-19T09:30:46.795Z,61.90
2023-01-19T09:33:17.297Z,70.50
2023-01-19T09:35:47.185Z,61.30
2023-01-19T09:38:16.873Z,53.20
2023-01-19T09:40:51.961Z,54.50
2023-01-19T09:43:26.365Z,58.30
2023-01-19T09:46:03.674Z,60.40
2023-01-19T09:48:48.693Z,53.70
2023-01-19T09:51:19.775Z,64.20
2023-01-19T09:56:24.790Z,50.70
2023-01-19T09:58:53.178Z,44.80
2023-01-19T10:01:24.055Z,58.40
2023-01-19T10:04:14.625Z,61.60
2023-01-19T10:06:43.399Z,58.60
2023-01-19T10:09:32.199Z,55.50
2023-01-19T10:12:12.606Z,47.90
2023-01-19T10:14:54.960Z,42.90
2023-01-19T10:17:41.799Z,43.30
2023-01-19T10:20:19.778Z,53.40
2023-01-19T10:22:49.633Z,55.00
2023-01-19T10:25:23.915Z,44.80
2023-01-19T10:27:52.313Z,59.50
2023-01-19T10:30:24.295Z,59.60
2023-01-19T10:32:53.156Z,51.70
2023-01-19T10:35:25.018Z,48.70
2023-01-19T10:37:57.828Z,56.20
2023-01-19T10:40:33.149Z,45.30
2023-01-19T10:43:02.140Z,48.20
2023-01-19T10:45:31.642Z,51.50
2023-01-19T10:48:06.781Z,49.10
2023-01-19T10:50:40.096Z,54.70
2023-01-19T10:53:21.421Z,61.70
2023-01-19T10:56:11.707Z,60.20
2023-01-19T10:58:40.845Z,58.00
2023-01-19T11:01:15.040Z,52.10
2023-01-19T11:03:43.249Z,57.30
2023-01-19T11:06:15.507Z,59.20
2023-01-19T11:08:46.021Z,49.60
2023-01-19T11:11:14.492Z,50.50
2023-01-19T11:13:43.254Z,54.10
2023-01-19T11:16:25.215Z,49.70
2023-01-19T11:18:55.748Z,56.60
2023-01-19T11:21:29.003Z,52.70
2023-01-19T11:24:01.377Z,56.20
2023-01-19T11:26:42.220Z,61.40
2023-01-19T11:29:26.883Z,68.40
2023-01-19T11:31:57.599Z,65.60
2023-01-19T11:34:34.537Z,69.30
2023-01-19T11:37:05.277Z,62.90
2023-01-19T11:39:49.761Z,61.20
2023-01-19T11:42:19.195Z,62.70
2023-01-19T11:45:03.582Z,56.20
2023-01-19T11:47:46.673Z,53.70
2023-01-19T11:50:23.611Z,60.60
2023-01-19T11:52:59.266Z,55.80
2023-01-19T11:55:45.534Z,54.80
2023-01-19T11:58:16.608Z,54.80
2023-01-19T12:00:52.398Z,53.30
2023-01-19T12:03:41.159Z,47.10
2023-01-19T12:06:19.880Z,51.10
2023-01-19T12:09:23.852Z,51.40
2023-01-19T12:12:21.885Z,47.90
2023-01-19T12:15:35.827Z,50.00
2023-01-19T12:18:08.236Z,46.90
2023-01-19T12:20:51.218Z,48.50
2023-01-19T12:23:25.376Z,48.10
2023-01-19T12:26:04.845Z,47.60
2023-01-19T12:28:39.353Z,49.60
2023-01-19T12:31:08.510Z,45.50
2023-01-19T12:33:40.550Z,47.80
2023-01-19T12:36:26.514Z,42.30
2023-01-19T12:39:03.253Z,40.80
2023-01-19T12:41:37.047Z,53.80
2023-01-19T12:44:27.764Z,47.60
2023-01-19T12:47:05.451Z,46.00
2023-01-19T12:49:37.929Z,39.90
2023-01-19T12:52:57.363Z,38.20
2023-01-19T12:55:36.534Z,46.20
2023-01-19T12:58:04.746Z,44.30
2023-01-19T13:00:38.900Z,40.90
2023-01-19T13:03:19.759Z,42.60
2023-01-19T13:05:49.503Z,39.60
2023-01-19T13:08:19.677Z,38.20
2023-01-19T13:11:00.544Z,37.30
2023-01-19T13:13:39.904Z,43.90
2023-01-19T13:16:31.346Z,43.80
2023-01-19T13:19:14.977Z,40.90
2023-01-19T13:21:48.320Z,40.30
2023-01-19T13:24:22.491Z,45.60
2023-01-19T13:26:50.931Z,50.60
2023-01-19T13:29:28.341Z,95.70
2023-01-19T13:32:03.138Z,49.50
2023-01-19T13:34:41.477Z,46.10
2023-01-19T13:37:20.166Z,47.00
2023-01-19T13:39:51.597Z,46.60
2023-01-19T13:42:30.165Z,41.00
2023-01-19T13:45:01.057Z,49.00
2023-01-19T13:47:44.035Z,63.80
2023-01-19T13:50:28.012Z,46.10
2023-01-19T13:52:57.390Z,46.50
2023-01-19T13:55:28.441Z,40.00
2023-01-19T13:57:57.848Z,42.60
2023-01-19T14:00:31.219Z,46.70
2023-01-19T14:03:13.883Z,49.10
2023-01-19T14:05:43.750Z,74.20
2023-01-19T14:08:15.753Z,88.20
2023-01-19T14:11:02.858Z,90.40
2023-01-19T14:13:37.496Z,64.50
2023-01-19T14:16:06.997Z,58.40
2023-01-19T14:18:36.382Z,83.30
2023-01-19T14:21:11.410Z,71.60
2023-01-19T14:23:42.260Z,57.50
2023-01-19T14:26:38.675Z,61.50
2023-01-19T14:29:27.083Z,77.80
2023-01-19T14:32:01.003Z,82.70
2023-01-19T14:34:34.205Z,96.70
2023-01-19T14:37:04.537Z,78.50
2023-01-19T14:39:36.119Z,54.60
2023-01-19T14:42:06.818Z,53.20
2023-01-19T14:44:39.693Z,56.70
2023-01-19T14:47:27.206Z,65.20
2023-01-19T14:49:59.627Z,69.40
2023-01-19T14:52:33.286Z,51.90
2023-01-19T14:55:04.018Z,56.40
2023-01-19T14:57:36.397Z,47.70
2023-01-19T15:00:17.784Z,40.00
2023-01-19T15:02:47.750Z,40.70
2023-01-19T15:05:16.386Z,60.30
2023-01-19T15:07:46.386Z,70.60
2023-01-19T15:10:21.127Z,72.10
2023-01-19T15:12:51.402Z,62.30
2023-01-19T15:15:31.711Z,69.60
2023-01-19T15:18:02.687Z,65.80
2023-01-19T15:22:59.032Z,57.70
2023-01-19T15:25:30.866Z,68.60
2023-01-19T15:27:59.670Z,58.40
2023-01-19T15:30:33.568Z,65.60
2023-01-19T15:33:02.473Z,55.90
2023-01-19T15:35:30.678Z,64.70
2023-01-19T15:37:58.696Z,43.10
2023-01-19T15:40:26.845Z,54.20
2023-01-19T15:42:55.145Z,54.90
2023-01-19T15:45:36.002Z,80.90
2023-01-19T15:48:09.227Z,68.70
2023-01-19T15:50:40.241Z,69.50
2023-01-19T15:55:41.300Z,50.00
2023-01-19T15:58:09.521Z,51.20
2023-01-19T16:00:37.534Z,44.90
2023-01-19T16:03:06.546Z,49.50
2023-01-19T16:05:42.943Z,64.70
2023-01-19T16:08:12.115Z,59.40
2023-01-19T16:10:43.424Z,52.30
2023-01-19T16:13:12.085Z,57.70
2023-01-19T16:15:42.527Z,49.00
2023-01-19T16:18:11.026Z,53.80
2023-01-19T16:20:39.171Z,62.20
2023-01-19T16:23:15.644Z,49.10
2023-01-19T16:25:44.574Z,41.80
2023-01-19T16:28:13.051Z,43.30
2023-01-19T16:30:41.146Z,48.50
2023-01-19T16:33:09.284Z,44.90
2023-01-19T16:35:37.543Z,50.20
2023-01-19T16:38:06.573Z,77.40
2023-01-19T16:40:34.566Z,76.30
2023-01-19T16:43:02.701Z,75.30
2023-01-19T16:45:30.719Z,85.80
2023-01-19T16:47:58.906Z,65.50
2023-01-19T16:50:27.340Z,55.40
2023-01-19T16:52:59.122Z,52.00
2023-01-19T16:55:27.218Z,48.70
2023-01-19T16:57:55.591Z,56.10
2023-01-19T17:00:23.688Z,59.40
2023-01-19T17:02:52.030Z,58.70
2023-01-19T17:05:20.163Z,67.60
2023-01-19T17:07:48.163Z,62.10
2023-01-19T17:10:16.403Z,57.00
2023-01-19T17:12:45.010Z,65.20
2023-01-19T17:15:13.095Z,51.70
2023-01-19T17:17:41.249Z,66.80
2023-01-19T17:20:10.457Z,64.20
2023-01-19T17:22:38.966Z,48.00
2023-01-19T17:25:07.706Z,45.60
2023-01-19T17:27:36.814Z,49.90
2023-01-19T17:30:05.397Z,51.60
2023-01-19T17:32:33.524Z,46.30
2023-01-19T17:35:01.820Z,49.00
2023-01-19T17:37:29.819Z,55.50
2023-01-19T17:39:57.914Z,66.80
2023-01-19T17:42:26.408Z,56.20
2023-01-19T17:44:54.392Z,62.40
2023-01-19T17:47:25.553Z,40.60
2023-01-19T17:49:53.544Z,43.70
2023-01-19T17:52:21.568Z,48.30
2023-01-19T17:54:49.659Z,46.10
2023-01-19T17:57:17.957Z,52.00
2023-01-19T17:59:47.858Z,50.40
2023-01-19T18:02:16.281Z,46.60
2023-01-19T18:04:44.615Z,46.80
2023-01-19T18:07:12.629Z,46.00
2023-01-19T18:09:40.715Z,46.20
2023-01-19T18:12:09.287Z,50.50
2023-01-19T18:14:38.089Z,46.90
2023-01-19T18:17:06.589Z,43.40
2023-01-19T18:19:34.953Z,55.60
2023-01-19T18:22:03.129Z,44.20
2023-01-19T18:24:31.383Z,50.50
2023-01-19T18:26:59.657Z,50.10
2023-01-19T18:29:27.839Z,46.30
2023-01-19T18:31:56.140Z,46.50
2023-01-19T18:34:24.328Z,48.70
2023-01-19T18:36:52.444Z,51.20
2023-01-19T18:39:20.537Z,49.30
2023-01-19T18:41:48.643Z,47.20
2023-01-19T18:44:16.668Z,49.90
2023-01-19T18:46:44.793Z,49.10
2023-01-19T18:49:13.135Z,51.90
2023-01-19T18:51:41.643Z,53.10
2023-01-19T18:54:11.077Z,57.90
2023-01-19T18:56:39.653Z,45.60
2023-01-19T18:59:07.649Z,54.70
2023-01-19T19:01:36.514Z,58.80
2023-01-19T19:04:04.997Z,60.00
2023-01-19T19:06:34.192Z,55.80
2023-01-19T19:09:03.340Z,52.90
2023-01-19T19:11:31.564Z,47.50
2023-01-19T19:14:01.794Z,54.10
2023-01-19T19:16:31.664Z,53.10
2023-01-19T19:19:01.596Z,49.20
2023-01-19T19:21:29.646Z,48.20
2023-01-19T19:23:58.565Z,52.00
2023-01-19T19:26:28.311Z,45.30
2023-01-19T19:28:56.929Z,51.30
2023-01-19T19:31:27.559Z,51.70
2023-01-19T19:33:57.540Z,51.50
2023-01-19T19:36:27.584Z,49.40
2023-01-19T19:38:56.052Z,46.70
2023-01-19T19:41:29.521Z,52.50
2023-01-19T19:43:58.239Z,47.40
2023-01-19T19:46:27.775Z,52.30
2023-01-19T19:48:56.062Z,52.70
2023-01-19T19:51:27.178Z,51.90
2023-01-19T19:56:30.244Z,45.70
2023-01-19T19:58:59.348Z,43.40
2023-01-19T20:01:33.004Z,46.50
2023-01-19T20:04:07.716Z,39.20
2023-01-19T20:06:39.088Z,45.10
2023-01-19T20:09:10.686Z,48.70
2023-01-19T20:11:40.037Z,47.40
2023-01-19T20:14:10.343Z,47.00
2023-01-19T20:16:38.374Z,46.00
2023-01-19T20:19:06.933Z,42.20
2023-01-19T20:21:41.746Z,43.30
2023-01-19T20:24:16.000Z,75.80
2023-01-19T20:26:50.450Z,39.10
2023-01-19T20:29:19.844Z,45.10
2023-01-19T20:31:52.275Z,40.90
2023-01-19T20:34:23.460Z,44.80
2023-01-19T20:36:53.853Z,46.20
2023-01-19T20:39:23.350Z,60.60
2023-01-19T20:41:52.730Z,71.70
2023-01-19T20:44:24.716Z,50.30
2023-01-19T20:46:54.255Z,50.70
2023-01-19T20:49:22.873Z,65.90
2023-01-19T20:51:52.162Z,48.80
2023-01-19T20:54:23.201Z,56.00
2023-01-19T20:56:51.501Z,66.20
2023-01-19T20:59:19.891Z,47.80
2023-01-19T21:01:48.809Z,52.00
2023-01-19T21:04:17.850Z,48.00
2023-01-19T21:06:46.133Z,51.70
2023-01-19T21:09:14.566Z,51.50
2023-01-19T21:11:42.891Z,59.40
2023-01-19T21:14:11.047Z,56.30
2023-01-19T21:16:39.302Z,56.10
2023-01-19T21:19:07.669Z,48.90
2023-01-19T21:21:36.157Z,47.70
2023-01-19T21:24:05.100Z,50.60
2023-01-19T21:26:33.833Z,48.70
2023-01-19T21:29:02.583Z,50.00
2023-01-19T21:31:31.671Z,52.10
2023-01-19T21:33:59.979Z,53.00
2023-01-19T21:36:28.282Z,59.20
2023-01-19T21:39:00.638Z,50.90
2023-01-19T21:41:30.597Z,52.30
2023-01-19T21:44:00.223Z,55.10
2023-01-19T21:46:33.232Z,49.30
2023-01-19T21:49:04.068Z,51.70
2023-01-19T21:51:33.994Z,48.90
2023-01-19T21:54:04.247Z,49.70
2023-01-19T21:56:32.797Z,52.00
2023-01-19T21:59:04.353Z,53.30
2023-01-19T22:01:34.118Z,65.80
2023-01-19T22:04:02.404Z,61.10
2023-01-19T22:06:30.419Z,52.10
2023-01-19T22:09:00.739Z,57.00
2023-01-19T22:11:29.011Z,58.90
2023-01-19T22:13:59.800Z,61.00
2023-01-19T22:16:29.554Z,56.90
2023-01-19T22:19:02.136Z,58.80
2023-01-19T22:21:33.182Z,55.90
2023-01-19T22:24:03.835Z,53.50
2023-01-19T22:26:34.283Z,43.00
2023-01-19T22:29:05.170Z,51.80
2023-01-19T22:31:33.597Z,43.40
2023-01-19T22:34:01.690Z,39.40
2023-01-19T22:36:35.887Z,46.10
2023-01-19T22:39:06.970Z,45.30
2023-01-19T22:41:37.880Z,39.80
2023-01-19T22:46:37.071Z,37.90
2023-01-19T22:49:07.963Z,29.40
2023-01-19T22:51:36.553Z,32.90
2023-01-19T22:54:04.837Z,31.80
2023-01-19T22:56:35.438Z,37.90
2023-01-19T22:59:04.961Z,38.90
2023-01-19T23:01:35.940Z,34.80
2023-01-19T23:04:05.660Z,35.40
2023-01-19T23:06:35.788Z,34.70
2023-01-19T23:09:07.229Z,27.10
2023-01-19T23:11:38.022Z,26.70
2023-01-19T23:14:08.502Z,27.10
2023-01-19T23:16:36.821Z,31.70
2023-01-19T23:19:04.941Z,28.90
2023-01-19T23:21:34.090Z,36.10
2023-01-19T23:24:04.461Z,37.00
2023-01-19T23:26:38.472Z,30.80
2023-01-19T23:29:11.061Z,33.50
2023-01-19T23:31:42.888Z,34.20
2023-01-19T23:34:12.363Z,31.80
2023-01-19T23:36:43.200Z,35.20
2023-01-19T23:39:16.855Z,31.80
2023-01-19T23:41:45.503Z,33.10
2023-01-19T23:44:13.966Z,31.60
2023-01-19T23:46:42.215Z,32.20
2023-01-19T23:49:10.391Z,29.00
2023-01-19T23:51:39.783Z,35.80
2023-01-19T23:54:07.998Z,35.70
2023-01-19T23:56:37.712Z,27.50
2023-01-19T23:59:08.835Z,32.80
