createdAt,value
2022-12-08T00:01:09.470Z,18.03
2022-12-08T00:06:41.555Z,17.17
2022-12-08T00:11:44.064Z,17.43
2022-12-08T00:16:48.699Z,17.03
2022-12-08T00:21:51.863Z,16.70
2022-12-08T00:26:54.463Z,15.57
2022-12-08T00:31:57.986Z,16.30
2022-12-08T00:37:00.625Z,15.87
2022-12-08T00:42:11.983Z,17.37
2022-12-08T00:47:15.063Z,15.73
2022-12-08T00:52:17.417Z,15.03
2022-12-08T00:57:19.841Z,15.20
2022-12-08T01:02:22.203Z,14.20
2022-12-08T01:07:24.540Z,15.30
2022-12-08T01:12:29.944Z,15.33
2022-12-08T01:17:32.298Z,14.60
2022-12-08T01:22:36.070Z,14.03
2022-12-08T01:27:38.680Z,13.00
2022-12-08T01:32:41.208Z,11.50
2022-12-08T01:37:43.705Z,10.70
2022-12-08T01:42:46.196Z,11.00
2022-12-08T01:47:52.213Z,9.57
2022-12-08T01:53:02.126Z,9.47
2022-12-08T01:58:15.192Z,9.07
2022-12-08T02:03:44.120Z,9.87
2022-12-08T02:08:47.655Z,10.60
2022-12-08T02:13:52.365Z,10.33
2022-12-08T02:19:29.015Z,10.80
2022-12-08T02:24:45.025Z,11.57
2022-12-08T02:30:19.902Z,12.97
2022-12-08T02:35:25.370Z,13.97
2022-12-08T02:41:00.295Z,14.30
2022-12-08T02:46:08.637Z,14.00
2022-12-08T02:51:11.064Z,13.97
2022-12-08T02:56:22.805Z,14.17
2022-12-08T03:01:37.352Z,15.13
2022-12-08T03:06:55.513Z,14.53
2022-12-08T03:12:14.120Z,14.00
2022-12-08T03:17:20.627Z,13.77
2022-12-08T03:22:27.663Z,14.73
2022-12-08T03:27:31.332Z,16.20
2022-12-08T03:32:51.976Z,17.57
2022-12-08T03:38:07.627Z,18.90
2022-12-08T03:43:10.248Z,17.90
2022-12-08T03:48:12.571Z,18.47
2022-12-08T03:53:15.115Z,21.13
2022-12-08T03:58:17.462Z,22.10
2022-12-08T04:03:20.154Z,25.77
2022-12-08T04:08:22.590Z,25.53
2022-12-08T04:13:26.103Z,26.60
2022-12-08T04:18:28.616Z,25.40
2022-12-08T04:23:31.089Z,26.27
2022-12-08T04:28:33.696Z,25.40
2022-12-08T04:33:36.195Z,24.67
2022-12-08T04:38:38.782Z,25.63
2022-12-08T04:43:42.680Z,22.77
2022-12-08T04:48:45.051Z,22.80
2022-12-08T04:53:47.718Z,22.10
2022-12-08T04:58:50.389Z,22.00
2022-12-08T05:03:52.742Z,21.53
2022-12-08T05:08:55.218Z,22.33
2022-12-08T05:13:59.661Z,21.03
2022-12-08T05:19:02.097Z,21.07
2022-12-08T05:24:05.055Z,21.87
2022-12-08T05:29:07.527Z,21.43
2022-12-08T05:34:09.996Z,20.83
2022-12-08T05:39:14.603Z,20.80
2022-12-08T05:44:16.992Z,20.70
2022-12-08T05:49:19.524Z,20.33
2022-12-08T05:54:21.971Z,20.20
2022-12-08T05:59:24.581Z,20.10
2022-12-08T06:04:27.200Z,19.40
2022-12-08T06:09:29.834Z,19.23
2022-12-08T06:14:32.299Z,19.80
2022-12-08T06:19:34.915Z,19.97
2022-12-08T06:24:37.415Z,19.87
2022-12-08T06:29:39.942Z,21.23
2022-12-08T06:34:42.491Z,19.80
2022-12-08T06:39:46.025Z,19.57
2022-12-08T06:44:51.270Z,18.80
2022-12-08T06:49:53.969Z,18.87
2022-12-08T06:54:56.453Z,20.30
2022-12-08T07:00:00.952Z,18.27
2022-12-08T07:05:03.756Z,19.60
2022-12-08T07:10:07.454Z,19.47
2022-12-08T07:15:10.902Z,19.83
2022-12-08T07:20:13.653Z,19.57
2022-12-08T07:25:17.080Z,18.20
2022-12-08T07:30:20.459Z,18.27
2022-12-08T07:35:23.242Z,16.80
2022-12-08T07:40:25.817Z,16.33
2022-12-08T07:45:31.437Z,15.00
2022-12-08T07:50:34.262Z,13.23
2022-12-08T07:55:41.505Z,13.33
2022-12-08T08:00:44.129Z,12.40
2022-12-08T08:05:49.104Z,13.57
2022-12-08T08:10:51.379Z,14.17
2022-12-08T08:15:54.769Z,14.43
2022-12-08T08:20:58.082Z,15.00
2022-12-08T08:26:02.737Z,15.83
2022-12-08T08:31:06.178Z,15.43
2022-12-08T08:36:09.438Z,15.27
2022-12-08T08:41:12.009Z,13.23
2022-12-08T08:46:14.682Z,13.07
2022-12-08T08:51:17.600Z,14.77
2022-12-08T08:56:20.359Z,15.23
2022-12-08T09:01:28.432Z,17.17
2022-12-08T09:06:31.752Z,17.80
2022-12-08T09:11:34.456Z,18.20
2022-12-08T09:16:42.159Z,19.90
2022-12-08T09:21:45.067Z,18.40
2022-12-08T09:26:47.646Z,17.67
2022-12-08T09:31:50.609Z,18.17
2022-12-08T09:36:53.094Z,18.17
2022-12-08T09:42:03.965Z,17.60
2022-12-08T09:47:19.481Z,17.00
2022-12-08T09:52:32.654Z,17.33
2022-12-08T09:57:36.405Z,16.73
2022-12-08T10:02:38.731Z,16.30
2022-12-08T10:08:25.344Z,15.43
2022-12-08T10:13:49.712Z,15.83
2022-12-08T10:19:07.683Z,14.80
2022-12-08T10:24:34.787Z,13.87
2022-12-08T10:29:37.375Z,12.93
2022-12-08T10:35:06.088Z,14.07
2022-12-08T10:40:08.588Z,14.93
2022-12-08T10:45:15.228Z,15.10
2022-12-08T10:50:34.723Z,14.17
2022-12-08T10:56:03.256Z,13.57
2022-12-08T11:01:09.858Z,13.20
2022-12-08T11:06:17.734Z,14.10
2022-12-08T11:11:26.009Z,13.00
2022-12-08T11:16:31.744Z,12.77
2022-12-08T11:21:37.950Z,12.73
2022-12-08T11:26:47.713Z,12.10
2022-12-08T11:32:00.842Z,13.37
2022-12-08T11:37:10.814Z,12.03
2022-12-08T11:42:16.776Z,12.57
2022-12-08T11:47:34.964Z,11.63
2022-12-08T11:52:45.883Z,11.73
2022-12-08T11:57:50.109Z,12.40
2022-12-08T12:03:04.407Z,11.73
2022-12-08T12:08:22.481Z,11.10
2022-12-08T12:13:38.237Z,10.47
2022-12-08T12:18:57.636Z,11.27
2022-12-08T12:24:06.786Z,11.10
2022-12-08T12:29:26.133Z,11.90
2022-12-08T12:34:32.184Z,9.53
2022-12-08T12:39:48.822Z,9.83
2022-12-08T12:45:16.316Z,9.70
2022-12-08T12:50:34.145Z,9.47
2022-12-08T12:55:45.911Z,10.20
2022-12-08T13:00:48.752Z,9.30
2022-12-08T13:05:53.134Z,9.23
2022-12-08T13:11:06.987Z,9.23
2022-12-08T13:16:18.560Z,9.23
2022-12-08T13:21:24.847Z,9.63
2022-12-08T13:26:27.745Z,9.23
2022-12-08T13:31:45.078Z,8.73
2022-12-08T13:37:01.007Z,8.67
2022-12-08T13:42:19.634Z,8.50
2022-12-08T13:47:41.475Z,8.53
2022-12-08T13:58:38.007Z,8.90
2022-12-08T14:04:20.372Z,8.10
2022-12-08T14:09:18.782Z,8.10
2022-12-08T14:15:00.490Z,8.23
2022-12-08T14:20:03.028Z,8.00
2022-12-08T14:25:08.161Z,7.80
2022-12-08T14:30:11.380Z,7.40
2022-12-08T14:35:31.050Z,7.97
2022-12-08T14:40:34.871Z,7.57
2022-12-08T14:45:43.386Z,7.33
2022-12-08T14:50:58.005Z,7.70
2022-12-08T14:56:00.449Z,8.13
2022-12-08T15:01:08.332Z,8.10
2022-12-08T15:06:12.513Z,8.10
2022-12-08T15:11:24.135Z,8.10
2022-12-08T15:16:40.630Z,8.53
2022-12-08T15:21:44.531Z,9.30
2022-12-08T15:26:49.117Z,8.60
2022-12-08T15:31:54.350Z,8.53
2022-12-08T15:36:56.997Z,8.30
2022-12-08T15:42:00.129Z,9.10
2022-12-08T15:47:02.852Z,8.87
2022-12-08T15:52:17.902Z,9.67
2022-12-08T15:58:04.092Z,9.27
2022-12-08T16:03:18.369Z,8.40
2022-12-08T16:08:38.212Z,7.27
2022-12-08T16:14:23.311Z,7.33
2022-12-08T16:19:14.724Z,7.60
2022-12-08T16:24:17.205Z,8.07
2022-12-08T16:29:20.993Z,8.00
2022-12-08T16:34:23.598Z,7.30
2022-12-08T16:39:26.078Z,12.07
2022-12-08T16:44:28.610Z,8.00
2022-12-08T16:49:33.325Z,6.87
2022-12-08T16:54:36.636Z,7.20
2022-12-08T16:59:39.774Z,8.20
2022-12-08T17:04:42.271Z,7.40
2022-12-08T17:09:44.725Z,7.10
2022-12-08T17:14:47.232Z,8.00
2022-12-08T17:19:49.602Z,7.67
2022-12-08T17:24:52.047Z,8.30
2022-12-08T17:29:54.488Z,8.53
2022-12-08T17:34:57.018Z,10.07
2022-12-08T17:40:00.845Z,9.37
2022-12-08T17:45:03.844Z,9.40
2022-12-08T17:50:07.387Z,8.70
2022-12-08T17:55:10.231Z,10.43
2022-12-08T18:00:13.682Z,10.30
2022-12-08T18:05:16.103Z,11.40
2022-12-08T18:10:19.704Z,12.30
2022-12-08T18:15:22.116Z,11.57
2022-12-08T18:20:24.615Z,11.67
2022-12-08T18:25:27.143Z,11.67
2022-12-08T18:30:29.564Z,14.00
2022-12-08T18:35:32.018Z,12.70
2022-12-08T18:40:34.563Z,13.67
2022-12-08T18:45:38.761Z,14.90
2022-12-08T18:50:44.669Z,15.17
2022-12-08T18:55:47.517Z,13.83
2022-12-08T19:00:49.900Z,13.40
2022-12-08T19:06:03.580Z,13.30
2022-12-08T19:11:06.644Z,12.57
2022-12-08T19:16:09.543Z,11.43
2022-12-08T19:21:12.604Z,13.10
2022-12-08T19:26:15.082Z,14.23
2022-12-08T19:31:17.635Z,13.60
2022-12-08T19:36:22.751Z,13.60
2022-12-08T19:41:44.186Z,12.87
2022-12-08T19:46:48.424Z,12.00
2022-12-08T19:51:51.996Z,12.53
2022-12-08T19:56:55.620Z,11.90
2022-12-08T20:01:58.562Z,11.70
2022-12-08T20:07:01.204Z,12.50
2022-12-08T20:12:05.861Z,13.43
2022-12-08T20:17:08.349Z,11.77
2022-12-08T20:22:10.939Z,12.33
2022-12-08T20:27:13.682Z,11.27
2022-12-08T20:32:17.076Z,11.83
2022-12-08T20:37:23.350Z,13.50
2022-12-08T20:42:27.321Z,12.03
2022-12-08T20:47:29.811Z,12.40
2022-12-08T20:52:32.827Z,13.60
2022-12-08T20:57:35.557Z,12.63
2022-12-08T21:02:43.308Z,16.10
2022-12-08T21:07:48.655Z,13.53
2022-12-08T21:12:52.226Z,14.13
2022-12-08T21:17:55.293Z,14.03
2022-12-08T21:22:57.900Z,15.90
2022-12-08T21:28:00.469Z,14.80
2022-12-08T21:33:03.308Z,14.87
2022-12-08T21:38:07.077Z,15.37
2022-12-08T21:43:09.769Z,16.00
2022-12-08T21:48:12.463Z,16.00
2022-12-08T21:53:15.023Z,15.40
2022-12-08T21:58:17.393Z,15.90
2022-12-08T22:03:20.145Z,17.17
2022-12-08T22:08:22.953Z,17.10
2022-12-08T22:13:25.915Z,19.50
2022-12-08T22:18:28.993Z,20.60
2022-12-08T22:23:31.893Z,17.47
2022-12-08T22:28:37.380Z,15.17
2022-12-08T22:33:40.959Z,16.50
2022-12-08T22:38:43.892Z,15.40
2022-12-08T22:43:46.941Z,15.80
2022-12-08T22:48:50.166Z,17.13
2022-12-08T22:53:53.041Z,16.70
2022-12-08T22:58:55.669Z,16.33
2022-12-08T23:04:00.463Z,16.53
2022-12-08T23:09:03.520Z,16.40
2022-12-08T23:14:06.109Z,16.47
2022-12-08T23:19:08.741Z,17.13
2022-12-08T23:24:11.457Z,16.83
2022-12-08T23:29:14.359Z,17.73
2022-12-08T23:34:17.107Z,16.07
2022-12-08T23:39:19.693Z,15.70
2022-12-08T23:44:22.329Z,16.33
2022-12-08T23:49:24.856Z,17.03
2022-12-08T23:54:27.312Z,17.87
2022-12-08T23:59:31.517Z,16.17
