createdAt,value
2019-03-04T00:02:25.847Z,99180.08
2019-03-04T00:04:55.448Z,99176.03
2019-03-04T00:07:25.103Z,99175.19
2019-03-04T00:09:54.720Z,99178.75
2019-03-04T00:12:24.418Z,99178.39
2019-03-04T00:14:54.101Z,99183.41
2019-03-04T00:17:23.721Z,99176.13
2019-03-04T00:19:53.323Z,99177.09
2019-03-04T00:22:22.915Z,99165.57
2019-03-04T00:24:52.699Z,99167.14
2019-03-04T00:27:22.358Z,99167.03
2019-03-04T00:29:51.956Z,99162.66
2019-03-04T00:32:21.639Z,99162.82
2019-03-04T00:34:51.278Z,99164.23
2019-03-04T00:37:20.909Z,99162.76
2019-03-04T00:39:50.484Z,99163.63
2019-03-04T00:42:20.174Z,99160.79
2019-03-04T00:44:49.876Z,99159.62
2019-03-04T00:47:20.590Z,99154.98
2019-03-04T00:49:50.266Z,99155.21
2019-03-04T00:52:19.878Z,99148.03
2019-03-04T00:54:49.451Z,99149.45
2019-03-04T00:57:19.048Z,99153.69
2019-03-04T00:59:48.674Z,99150.84
2019-03-04T01:02:18.333Z,99152.20
2019-03-04T01:04:47.960Z,99158.56
2019-03-04T01:07:17.653Z,99151.56
2019-03-04T01:09:47.245Z,99152.95
2019-03-04T01:12:16.889Z,99144.62
2019-03-04T01:14:46.617Z,99140.77
2019-03-04T01:17:16.218Z,99147.81
2019-03-04T01:19:45.806Z,99141.41
2019-03-04T01:22:15.454Z,99147.81
2019-03-04T01:24:45.103Z,99130.93
2019-03-04T01:27:14.752Z,99131.32
2019-03-04T01:29:44.322Z,99133.53
2019-03-04T01:32:13.916Z,99136.71
2019-03-04T01:34:43.531Z,99129.16
2019-03-04T01:37:13.113Z,99132.91
2019-03-04T01:39:42.731Z,99134.30
2019-03-04T01:42:12.347Z,99131.13
2019-03-04T01:44:41.943Z,99129.02
2019-03-04T01:47:11.535Z,99130.73
2019-03-04T01:49:41.124Z,99131.66
2019-03-04T01:52:10.790Z,99124.63
2019-03-04T01:54:40.381Z,99131.03
2019-03-04T01:57:09.968Z,99119.80
2019-03-04T01:59:39.567Z,99122.74
2019-03-04T02:02:09.170Z,99120.01
2019-03-04T02:04:38.838Z,99122.74
2019-03-04T02:07:08.440Z,99118.14
2019-03-04T02:09:38.061Z,99120.64
2019-03-04T02:12:07.679Z,99124.99
2019-03-04T02:14:37.271Z,99126.72
2019-03-04T02:17:06.920Z,99124.11
2019-03-04T02:19:36.522Z,99124.11
2019-03-04T02:22:06.104Z,99130.16
2019-03-04T02:24:35.722Z,99131.61
2019-03-04T02:27:05.471Z,99133.32
2019-03-04T02:29:35.116Z,99128.39
2019-03-04T02:32:04.738Z,99124.39
2019-03-04T02:34:34.352Z,99122.53
2019-03-04T02:37:03.965Z,99128.95
2019-03-04T02:39:33.604Z,99128.78
2019-03-04T02:42:03.224Z,99121.01
2019-03-04T02:44:32.804Z,99123.90
2019-03-04T02:47:02.424Z,99125.02
2019-03-04T02:49:32.026Z,99131.13
2019-03-04T02:52:01.620Z,99122.93
2019-03-04T02:54:31.274Z,99123.23
2019-03-04T02:57:00.854Z,99120.56
2019-03-04T02:59:30.456Z,99121.64
2019-03-04T03:02:00.065Z,99118.59
2019-03-04T03:04:29.628Z,99127.03
2019-03-04T03:06:59.287Z,99125.56
2019-03-04T03:09:28.987Z,99120.03
2019-03-04T03:11:58.592Z,99116.98
2019-03-04T03:14:28.286Z,99120.74
2019-03-04T03:16:57.936Z,99118.05
2019-03-04T03:19:27.591Z,99120.08
2019-03-04T03:21:57.203Z,99120.71
2019-03-04T03:24:26.794Z,99109.37
2019-03-04T03:26:56.409Z,99117.52
2019-03-04T03:29:26.000Z,99124.07
2019-03-04T03:31:55.672Z,99129.31
2019-03-04T03:34:25.403Z,99127.97
2019-03-04T03:36:55.002Z,99128.97
2019-03-04T03:39:24.648Z,99132.03
2019-03-04T03:41:54.249Z,99126.41
2019-03-04T03:44:23.980Z,99126.97
2019-03-04T03:46:53.681Z,99124.13
2019-03-04T03:49:23.254Z,99131.34
2019-03-04T03:51:52.920Z,99130.48
2019-03-04T03:54:22.518Z,99137.07
2019-03-04T03:56:52.155Z,99134.92
2019-03-04T03:59:21.802Z,99135.02
2019-03-04T04:01:51.424Z,99139.27
2019-03-04T04:04:21.093Z,99138.57
2019-03-04T04:06:50.680Z,99141.11
2019-03-04T04:09:20.293Z,99141.73
2019-03-04T04:11:49.928Z,99144.52
2019-03-04T04:14:19.531Z,99146.76
2019-03-04T04:16:49.156Z,99144.02
2019-03-04T04:19:18.746Z,99146.20
2019-03-04T04:21:48.621Z,99143.23
2019-03-04T04:24:18.205Z,99145.52
2019-03-04T04:26:47.784Z,99133.81
2019-03-04T04:29:17.436Z,99142.98
2019-03-04T04:31:47.039Z,99138.94
2019-03-04T04:34:16.680Z,99131.83
2019-03-04T04:36:46.282Z,99130.78
2019-03-04T04:39:15.888Z,99128.74
2019-03-04T04:41:45.533Z,99127.25
2019-03-04T04:44:15.141Z,99115.73
2019-03-04T04:47:03.057Z,99121.66
2019-03-04T04:49:34.037Z,99119.88
2019-03-04T04:52:03.654Z,99113.56
2019-03-04T04:54:33.222Z,99110.23
2019-03-04T04:57:02.891Z,99105.03
2019-03-04T04:59:32.509Z,99110.95
2019-03-04T05:02:02.157Z,99110.59
2019-03-04T05:04:31.771Z,99111.81
2019-03-04T05:07:01.367Z,99108.77
2019-03-04T05:09:31.015Z,99107.83
2019-03-04T05:12:00.599Z,99111.17
2019-03-04T05:14:30.197Z,99109.05
2019-03-04T05:16:59.962Z,99108.85
2019-03-04T05:19:29.580Z,99105.24
2019-03-04T05:21:59.212Z,99101.72
2019-03-04T05:24:29.602Z,99102.43
2019-03-04T05:26:59.303Z,99099.05
2019-03-04T05:29:28.939Z,99087.76
2019-03-04T05:31:58.594Z,99093.40
2019-03-04T05:34:28.242Z,99094.98
2019-03-04T05:36:57.867Z,99093.34
2019-03-04T05:39:27.451Z,99096.95
2019-03-04T05:41:57.139Z,99096.40
2019-03-04T05:44:26.711Z,99093.20
2019-03-04T05:46:56.337Z,99093.98
2019-03-04T05:49:25.982Z,99098.62
2019-03-04T05:51:55.604Z,99102.94
2019-03-04T05:54:25.203Z,99099.02
2019-03-04T05:56:54.794Z,99104.41
2019-03-04T05:59:24.446Z,99111.64
2019-03-04T06:02:04.687Z,99102.92
2019-03-04T06:04:34.515Z,99108.27
2019-03-04T06:07:10.837Z,99112.52
2019-03-04T06:09:40.552Z,99122.09
2019-03-04T06:12:10.329Z,99121.27
2019-03-04T06:14:39.959Z,99117.91
2019-03-04T06:17:09.677Z,99117.40
2019-03-04T06:19:39.350Z,99122.25
2019-03-04T06:22:09.033Z,99125.22
2019-03-04T06:24:38.747Z,99127.02
2019-03-04T06:27:08.511Z,99123.89
2019-03-04T06:29:38.157Z,99129.19
2019-03-04T06:32:07.940Z,99130.63
2019-03-04T06:34:37.594Z,99125.00
2019-03-04T06:37:07.346Z,99125.36
2019-03-04T06:39:37.051Z,99127.44
2019-03-04T06:42:06.725Z,99139.02
2019-03-04T06:44:36.335Z,99141.42
2019-03-04T06:47:05.968Z,99138.53
2019-03-04T06:49:35.742Z,99144.94
2019-03-04T06:52:05.676Z,99146.09
2019-03-04T06:54:59.930Z,99157.72
2019-03-04T06:57:33.367Z,99154.55
2019-03-04T07:00:51.175Z,99153.48
2019-03-04T07:03:29.353Z,99151.00
2019-03-04T07:05:58.984Z,99162.81
2019-03-04T07:08:59.617Z,99156.55
2019-03-04T07:11:31.200Z,99155.00
2019-03-04T07:14:03.487Z,99156.27
2019-03-04T07:16:33.588Z,99152.55
2019-03-04T07:19:17.116Z,99152.45
2019-03-04T07:21:47.093Z,99158.58
2019-03-04T07:24:18.196Z,99158.88
2019-03-04T07:26:48.011Z,99157.78
2019-03-04T07:29:19.408Z,99147.56
2019-03-04T07:31:49.853Z,99146.30
2019-03-04T07:34:21.944Z,99144.28
2019-03-04T07:36:55.600Z,99148.35
2019-03-04T07:39:53.713Z,99145.33
2019-03-04T07:42:25.611Z,99144.02
2019-03-04T07:44:55.510Z,99140.92
2019-03-04T07:47:36.402Z,99140.67
2019-03-04T07:50:16.470Z,99137.02
2019-03-04T07:52:46.292Z,99132.02
2019-03-04T07:55:16.332Z,99132.74
2019-03-04T07:57:52.120Z,99133.53
2019-03-04T08:00:21.722Z,99127.00
2019-03-04T08:02:51.437Z,99125.33
2019-03-04T08:05:29.969Z,99121.53
2019-03-04T08:08:11.550Z,99128.06
2019-03-04T08:10:55.670Z,99121.23
2019-03-04T08:13:42.526Z,99118.13
2019-03-04T08:16:51.349Z,99113.34
2019-03-04T08:19:21.082Z,99110.67
2019-03-04T08:21:50.683Z,99071.98
2019-03-04T08:24:20.362Z,99119.05
2019-03-04T08:26:50.139Z,99116.45
2019-03-04T08:29:19.867Z,99109.34
2019-03-04T08:31:52.538Z,99111.51
2019-03-04T08:34:30.790Z,99107.81
2019-03-04T08:37:42.940Z,99099.29
2019-03-04T08:40:13.673Z,99112.19
2019-03-04T08:42:49.597Z,99070.63
2019-03-04T08:45:21.695Z,99100.00
2019-03-04T08:47:51.418Z,99090.38
2019-03-04T08:50:21.071Z,99092.66
2019-03-04T08:52:50.624Z,99093.56
2019-03-04T08:55:21.783Z,99091.09
2019-03-04T08:57:51.792Z,99088.63
2019-03-04T09:00:24.356Z,99089.30
2019-03-04T09:02:54.123Z,99079.98
2019-03-04T09:05:23.851Z,99087.34
2019-03-04T09:07:53.748Z,99074.88
2019-03-04T09:10:25.461Z,99076.72
2019-03-04T09:12:55.142Z,99073.38
2019-03-04T09:15:25.515Z,99074.13
2019-03-04T09:17:55.225Z,99067.57
2019-03-04T09:20:25.411Z,99069.04
2019-03-04T09:22:55.437Z,99068.07
2019-03-04T09:25:45.582Z,99060.83
2019-03-04T09:28:15.230Z,99054.27
2019-03-04T09:30:44.980Z,98949.39
2019-03-04T09:33:14.668Z,99049.73
2019-03-04T09:35:44.385Z,99049.58
2019-03-04T09:38:14.061Z,99047.80
2019-03-04T09:40:43.859Z,99042.23
2019-03-04T09:43:13.547Z,99030.08
2019-03-04T09:45:43.308Z,99035.60
2019-03-04T09:48:13.487Z,99023.34
2019-03-04T09:50:43.125Z,99018.87
2019-03-04T09:53:13.002Z,99015.59
2019-03-04T09:55:42.688Z,99011.65
2019-03-04T09:58:12.338Z,99001.17
2019-03-04T10:00:55.305Z,98998.72
2019-03-04T10:03:59.119Z,98997.74
2019-03-04T10:06:44.560Z,98991.76
2019-03-04T10:09:36.764Z,98988.48
2019-03-04T10:12:39.037Z,98980.91
2019-03-04T10:15:52.742Z,98972.97
2019-03-04T10:18:44.311Z,98968.47
2019-03-04T10:21:53.620Z,98963.67
2019-03-04T10:24:59.493Z,98952.09
2019-03-04T10:27:50.480Z,98957.01
2019-03-04T10:30:36.709Z,98948.82
2019-03-04T10:33:46.407Z,98943.07
2019-03-04T10:36:52.479Z,98946.27
2019-03-04T10:40:01.001Z,98930.59
2019-03-04T10:43:29.572Z,98925.02
2019-03-04T10:46:15.105Z,98917.27
2019-03-04T10:48:44.762Z,98906.92
2019-03-04T10:51:14.495Z,98903.02
2019-03-04T10:53:44.101Z,98901.05
2019-03-04T10:56:13.722Z,98899.74
2019-03-04T10:58:43.342Z,98886.63
2019-03-04T11:01:13.176Z,98885.99
2019-03-04T11:03:42.835Z,98878.20
2019-03-04T11:06:12.507Z,98875.42
2019-03-04T11:08:42.128Z,98872.58
2019-03-04T11:11:11.885Z,98860.59
2019-03-04T11:13:41.487Z,98864.93
2019-03-04T11:16:11.150Z,98849.75
2019-03-04T11:18:40.754Z,98842.25
2019-03-04T11:21:10.519Z,98806.35
2019-03-04T11:23:40.143Z,98836.80
2019-03-04T11:26:09.814Z,98836.13
2019-03-04T11:28:39.609Z,98823.48
2019-03-04T11:31:09.379Z,98816.23
2019-03-04T11:33:39.063Z,98808.53
2019-03-04T11:36:08.700Z,98811.05
2019-03-04T11:38:44.033Z,98808.16
2019-03-04T11:41:16.930Z,98802.91
2019-03-04T11:43:46.783Z,98797.31
2019-03-04T11:46:18.413Z,98794.09
2019-03-04T11:48:48.096Z,98784.34
2019-03-04T11:51:17.873Z,98783.80
2019-03-04T11:53:47.584Z,98777.55
2019-03-04T11:56:17.336Z,98775.67
2019-03-04T11:58:46.983Z,98767.78
2019-03-04T12:01:35.493Z,98764.52
2019-03-04T12:04:05.318Z,98759.97
2019-03-04T12:06:34.973Z,98758.20
2019-03-04T12:09:07.535Z,98757.88
2019-03-04T12:11:38.458Z,98745.55
2019-03-04T12:14:08.211Z,98745.34
2019-03-04T12:16:37.863Z,98736.19
2019-03-04T12:19:07.511Z,98738.30
2019-03-04T12:21:37.205Z,98732.54
2019-03-04T12:24:06.993Z,98728.37
2019-03-04T12:26:36.591Z,98721.98
2019-03-04T12:29:06.240Z,98716.12
2019-03-04T12:31:40.402Z,98718.65
2019-03-04T12:34:11.763Z,98707.67
2019-03-04T12:36:41.497Z,98706.79
2019-03-04T12:39:11.764Z,98707.59
2019-03-04T12:41:41.446Z,98705.73
2019-03-04T12:44:11.135Z,98692.91
2019-03-04T12:46:40.823Z,98683.95
2019-03-04T12:49:10.453Z,98681.74
2019-03-04T12:51:40.204Z,98676.98
2019-03-04T12:54:09.944Z,98673.40
2019-03-04T12:56:39.568Z,98659.68
2019-03-04T12:59:09.212Z,98660.17
2019-03-04T13:01:38.871Z,98658.89
2019-03-04T13:04:08.491Z,98649.14
2019-03-04T13:06:38.106Z,98650.97
2019-03-04T13:09:14.493Z,98638.52
2019-03-04T13:11:39.191Z,98632.24
2019-03-04T13:14:08.934Z,98631.38
2019-03-04T13:16:38.529Z,98630.48
2019-03-04T13:19:08.185Z,98628.48
2019-03-04T13:21:37.794Z,98623.63
2019-03-04T13:24:07.899Z,98583.09
2019-03-04T13:26:37.501Z,98614.23
2019-03-04T13:29:07.336Z,98620.00
2019-03-04T13:31:36.945Z,98615.07
2019-03-04T13:34:06.556Z,98612.31
2019-03-04T13:36:36.188Z,98609.20
2019-03-04T13:39:07.813Z,98606.00
2019-03-04T13:41:38.036Z,98603.12
2019-03-04T13:44:07.657Z,98587.30
2019-03-04T13:46:37.366Z,98590.64
2019-03-04T13:49:06.993Z,98587.34
2019-03-04T13:51:36.584Z,98580.30
2019-03-04T13:54:06.375Z,98581.70
2019-03-04T13:56:35.997Z,98576.84
2019-03-04T13:59:05.591Z,98580.92
2019-03-04T14:01:35.206Z,98573.70
2019-03-04T14:04:04.912Z,98571.80
2019-03-04T14:06:34.585Z,98566.72
2019-03-04T14:09:05.956Z,98566.59
2019-03-04T14:11:35.686Z,98566.64
2019-03-04T14:14:05.315Z,98562.49
2019-03-04T14:16:34.952Z,98563.08
2019-03-04T14:19:04.610Z,98557.27
2019-03-04T14:21:34.296Z,98562.45
2019-03-04T14:24:03.895Z,98558.27
2019-03-04T14:26:33.480Z,98547.92
2019-03-04T14:29:03.092Z,98552.94
2019-03-04T14:31:32.729Z,98548.68
2019-03-04T14:34:02.349Z,98554.78
2019-03-04T14:36:33.447Z,98551.04
2019-03-04T14:39:03.131Z,98548.05
2019-03-04T14:41:32.820Z,98547.84
2019-03-04T14:44:02.625Z,98546.81
2019-03-04T14:46:32.369Z,98546.03
2019-03-04T14:49:01.983Z,98546.73
2019-03-04T14:51:31.710Z,98547.96
2019-03-04T14:54:01.311Z,98547.48
2019-03-04T14:56:30.919Z,98546.27
2019-03-04T14:59:10.474Z,98554.05
2019-03-04T15:01:31.830Z,98548.77
2019-03-04T15:04:01.494Z,98541.68
2019-03-04T15:06:31.160Z,98540.34
2019-03-04T15:09:00.743Z,98539.88
2019-03-04T15:11:30.407Z,98539.05
2019-03-04T15:14:00.062Z,98535.06
2019-03-04T15:16:29.648Z,98529.21
2019-03-04T15:18:59.290Z,98533.75
2019-03-04T15:21:28.894Z,98524.23
2019-03-04T15:23:58.549Z,98526.83
2019-03-04T15:26:28.225Z,98521.44
2019-03-04T15:28:57.863Z,98521.98
2019-03-04T15:31:27.443Z,98515.19
2019-03-04T15:33:57.024Z,98513.27
2019-03-04T15:36:26.624Z,98505.56
2019-03-04T15:38:56.337Z,98505.34
2019-03-04T15:41:25.923Z,98516.66
2019-03-04T15:43:55.569Z,98502.25
2019-03-04T15:46:25.462Z,98501.04
2019-03-04T15:48:55.093Z,98504.75
2019-03-04T15:51:24.694Z,98497.52
2019-03-04T15:53:54.393Z,98466.76
2019-03-04T15:56:24.105Z,98499.34
2019-03-04T15:58:53.777Z,98503.14
2019-03-04T16:01:23.580Z,98505.42
2019-03-04T16:03:53.306Z,98495.00
2019-03-04T16:06:23.069Z,98492.72
2019-03-04T16:08:52.705Z,98489.88
2019-03-04T16:11:22.690Z,98488.56
2019-03-04T16:13:54.170Z,98487.81
2019-03-04T16:16:23.687Z,98487.20
2019-03-04T16:18:53.273Z,98479.83
2019-03-04T16:21:23.063Z,98479.48
2019-03-04T16:23:52.671Z,98485.77
2019-03-04T16:26:22.391Z,98486.06
2019-03-04T16:28:52.013Z,98492.05
2019-03-04T16:31:21.694Z,98489.61
2019-03-04T16:33:51.297Z,98489.83
2019-03-04T16:36:21.024Z,98497.14
2019-03-04T16:38:50.983Z,98505.95
2019-03-04T16:41:20.607Z,98499.83
2019-03-04T16:43:50.216Z,98500.33
2019-03-04T16:46:19.938Z,98499.42
2019-03-04T16:48:49.514Z,98504.88
2019-03-04T16:51:19.164Z,98507.17
2019-03-04T16:53:48.777Z,98501.77
2019-03-04T16:56:18.386Z,98504.56
2019-03-04T16:58:48.046Z,98508.45
2019-03-04T17:01:18.218Z,98517.19
2019-03-04T17:03:48.028Z,98518.75
2019-03-04T17:06:17.747Z,98517.56
2019-03-04T17:08:47.465Z,98405.28
2019-03-04T17:11:17.160Z,98522.03
2019-03-04T17:13:46.939Z,98528.63
2019-03-04T17:16:16.531Z,98525.41
2019-03-04T17:18:46.195Z,98527.48
2019-03-04T17:21:15.947Z,98529.14
2019-03-04T17:23:45.545Z,98522.41
2019-03-04T17:26:15.244Z,98527.19
2019-03-04T17:28:44.900Z,98524.70
2019-03-04T17:31:14.557Z,98524.61
2019-03-04T17:33:45.644Z,98529.64
2019-03-04T17:36:15.395Z,98530.27
2019-03-04T17:38:45.466Z,98526.31
2019-03-04T17:41:15.122Z,98521.11
2019-03-04T17:43:44.790Z,98520.39
2019-03-04T17:46:14.420Z,98525.50
2019-03-04T17:48:44.113Z,98523.35
2019-03-04T17:51:13.724Z,98528.98
2019-03-04T17:53:43.367Z,98528.77
2019-03-04T17:56:13.018Z,98522.95
2019-03-04T17:58:42.662Z,98527.82
2019-03-04T18:01:12.429Z,98529.23
2019-03-04T18:03:42.021Z,98529.52
2019-03-04T18:06:11.893Z,98529.09
2019-03-04T18:08:41.649Z,98531.70
2019-03-04T18:11:11.408Z,98530.39
2019-03-04T18:13:41.267Z,98531.78
2019-03-04T18:16:10.870Z,98528.69
2019-03-04T18:18:40.520Z,98533.55
2019-03-04T18:21:10.283Z,98533.30
2019-03-04T18:23:41.267Z,98533.48
2019-03-04T18:26:17.646Z,98534.84
2019-03-04T18:29:18.707Z,98536.52
2019-03-04T18:32:21.120Z,98541.66
2019-03-04T18:35:32.380Z,98543.91
2019-03-04T18:39:04.657Z,98544.59
2019-03-04T18:41:44.094Z,98550.59
2019-03-04T18:45:06.815Z,98550.89
2019-03-04T18:47:59.026Z,98553.02
2019-03-04T18:50:28.658Z,98547.56
2019-03-04T18:52:58.510Z,98551.61
2019-03-04T18:55:28.122Z,98557.72
2019-03-04T18:57:57.778Z,98553.99
2019-03-04T19:00:27.983Z,98552.95
2019-03-04T19:02:57.727Z,98553.97
2019-03-04T19:05:27.381Z,98551.23
2019-03-04T19:07:57.099Z,98555.50
2019-03-04T19:10:26.735Z,98560.86
2019-03-04T19:12:56.406Z,98560.17
2019-03-04T19:15:26.042Z,98561.31
2019-03-04T19:17:55.653Z,98558.88
2019-03-04T19:20:25.273Z,98561.57
2019-03-04T19:22:54.866Z,98556.37
2019-03-04T19:25:24.529Z,98559.20
2019-03-04T19:27:54.163Z,98547.29
2019-03-04T19:30:23.760Z,98549.72
2019-03-04T19:32:53.374Z,98558.88
2019-03-04T19:35:23.088Z,98555.52
2019-03-04T19:37:52.823Z,98559.55
2019-03-04T19:40:22.426Z,98565.27
2019-03-04T19:42:52.220Z,98562.47
2019-03-04T19:45:21.880Z,98567.33
2019-03-04T19:47:51.634Z,98575.78
2019-03-04T19:50:21.276Z,98577.13
2019-03-04T19:52:50.928Z,98567.83
2019-03-04T19:55:20.552Z,98568.37
2019-03-04T19:57:50.316Z,98570.38
2019-03-04T20:00:20.840Z,98566.56
2019-03-04T20:02:50.647Z,98476.02
2019-03-04T20:05:21.483Z,98573.34
2019-03-04T20:07:51.319Z,98577.73
2019-03-04T20:10:21.205Z,98574.41
2019-03-04T20:12:50.957Z,98575.55
2019-03-04T20:15:22.488Z,98574.66
2019-03-04T20:17:52.246Z,98574.45
2019-03-04T20:20:21.997Z,98582.05
2019-03-04T20:22:51.596Z,98584.21
2019-03-04T20:25:21.678Z,98585.08
2019-03-04T20:27:51.324Z,98582.47
2019-03-04T20:30:21.183Z,98573.16
2019-03-04T20:32:51.119Z,98568.94
2019-03-04T20:35:21.220Z,98565.65
2019-03-04T20:37:52.418Z,98571.36
2019-03-04T20:40:22.196Z,98567.63
2019-03-04T20:42:52.472Z,98563.44
2019-03-04T20:45:23.354Z,98568.59
2019-03-04T20:47:53.143Z,98566.94
2019-03-04T20:50:22.992Z,98569.56
2019-03-04T20:52:52.799Z,98566.77
2019-03-04T20:55:22.983Z,98570.81
2019-03-04T20:57:52.772Z,98579.27
2019-03-04T21:00:29.103Z,98569.60
2019-03-04T21:02:59.358Z,98573.27
2019-03-04T21:05:29.521Z,98563.87
2019-03-04T21:07:59.576Z,98567.98
2019-03-04T21:10:29.519Z,98571.00
2019-03-04T21:13:02.884Z,98564.20
2019-03-04T21:15:32.783Z,98565.68
2019-03-04T21:18:02.563Z,98555.86
2019-03-04T21:20:32.297Z,98557.47
2019-03-04T21:23:02.093Z,98561.48
2019-03-04T21:25:37.229Z,98558.77
2019-03-04T21:28:11.132Z,98556.55
2019-03-04T21:31:34.084Z,98553.57
2019-03-04T21:34:33.269Z,98548.76
2019-03-04T21:37:11.761Z,98543.31
2019-03-04T21:39:41.814Z,98535.52
2019-03-04T21:42:29.011Z,98529.27
2019-03-04T21:45:39.737Z,98524.67
2019-03-04T21:48:22.858Z,98528.76
2019-03-04T21:51:38.195Z,98529.02
2019-03-04T21:54:07.470Z,98527.41
2019-03-04T21:57:07.771Z,98519.98
2019-03-04T21:59:37.588Z,98523.97
2019-03-04T22:02:17.131Z,98525.43
2019-03-04T22:04:47.031Z,98532.45
2019-03-04T22:07:17.535Z,98534.01
2019-03-04T22:09:47.561Z,98534.73
2019-03-04T22:12:17.392Z,98527.77
2019-03-04T22:14:47.225Z,98527.16
2019-03-04T22:17:17.386Z,98533.14
2019-03-04T22:19:47.183Z,98535.27
2019-03-04T22:22:17.037Z,98543.44
2019-03-04T22:24:46.739Z,98541.04
2019-03-04T22:27:16.497Z,98540.21
2019-03-04T22:29:46.245Z,98543.34
2019-03-04T22:32:15.989Z,98542.38
2019-03-04T22:34:45.760Z,98543.34
2019-03-04T22:37:15.619Z,98471.61
2019-03-04T22:39:45.286Z,98435.44
2019-03-04T22:42:15.071Z,98544.29
2019-03-04T22:44:44.843Z,98536.99
2019-03-04T22:47:14.796Z,98540.64
2019-03-04T22:49:44.778Z,98546.66
2019-03-04T22:52:14.483Z,98540.70
2019-03-04T22:54:44.204Z,98536.42
2019-03-04T22:57:13.978Z,98543.84
2019-03-04T22:59:43.723Z,98533.57
2019-03-04T23:02:14.225Z,98537.11
2019-03-04T23:05:05.676Z,98539.50
2019-03-04T23:07:38.295Z,98536.83
2019-03-04T23:10:47.773Z,98541.50
2019-03-04T23:13:37.661Z,98544.75
2019-03-04T23:16:08.846Z,98545.12
2019-03-04T23:18:38.858Z,98536.48
2019-03-04T23:21:08.914Z,98542.87
2019-03-04T23:23:38.817Z,98534.41
2019-03-04T23:26:08.779Z,98531.89
2019-03-04T23:28:38.663Z,98535.74
2019-03-04T23:31:08.496Z,98537.25
2019-03-04T23:33:38.413Z,98537.68
2019-03-04T23:36:08.259Z,98536.42
2019-03-04T23:38:38.253Z,98534.36
2019-03-04T23:41:08.325Z,98531.70
2019-03-04T23:43:38.355Z,98539.05
2019-03-04T23:46:08.184Z,98529.32
2019-03-04T23:48:38.104Z,98539.16
2019-03-04T23:51:07.897Z,98554.83
2019-03-04T23:53:39.124Z,98562.28
2019-03-04T23:56:09.030Z,98562.08
2019-03-04T23:58:38.911Z,98561.94
