createdAt,value
2022-09-15T00:01:34.374Z,638.35
2022-09-15T00:04:03.132Z,621.85
2022-09-15T00:06:32.451Z,619.78
2022-09-15T00:09:00.343Z,633.30
2022-09-15T00:11:30.241Z,616.42
2022-09-15T00:14:00.273Z,625.42
2022-09-15T00:16:30.866Z,636.13
2022-09-15T00:18:59.247Z,645.95
2022-09-15T00:21:29.208Z,623.65
2022-09-15T00:23:58.500Z,632.63
2022-09-15T00:26:28.068Z,639.00
2022-09-15T00:28:57.305Z,649.72
2022-09-15T00:31:27.041Z,635.45
2022-09-15T00:33:58.221Z,642.97
2022-09-15T00:36:27.206Z,655.45
2022-09-15T00:38:55.633Z,649.85
2022-09-15T00:41:25.415Z,638.63
2022-09-15T00:43:55.302Z,633.53
2022-09-15T00:46:25.107Z,633.20
2022-09-15T00:48:59.436Z,625.83
2022-09-15T00:51:34.228Z,629.58
2022-09-15T00:54:03.337Z,630.38
2022-09-15T00:56:34.934Z,623.58
2022-09-15T00:59:05.073Z,620.92
2022-09-15T01:01:33.569Z,622.17
2022-09-15T01:04:01.634Z,631.90
2022-09-15T01:06:34.968Z,628.22
2022-09-15T01:09:11.862Z,619.35
2022-09-15T01:11:41.939Z,631.42
2022-09-15T01:14:09.905Z,614.40
2022-09-15T01:16:50.837Z,622.45
2022-09-15T01:19:50.016Z,615.58
2022-09-15T01:22:30.893Z,625.35
2022-09-15T01:25:08.587Z,613.30
2022-09-15T01:28:14.810Z,603.25
2022-09-15T01:30:45.824Z,613.17
2022-09-15T01:33:23.421Z,634.00
2022-09-15T01:35:55.964Z,626.15
2022-09-15T01:38:29.936Z,626.70
2022-09-15T01:41:01.669Z,626.72
2022-09-15T01:43:30.683Z,623.75
2022-09-15T01:46:01.314Z,621.67
2022-09-15T01:48:29.877Z,620.22
2022-09-15T01:51:02.130Z,608.90
2022-09-15T01:53:30.289Z,615.58
2022-09-15T01:56:01.951Z,616.60
2022-09-15T01:58:29.777Z,618.83
2022-09-15T02:01:02.128Z,598.45
2022-09-15T02:03:33.221Z,612.53
2022-09-15T02:06:04.492Z,628.35
2022-09-15T02:08:38.228Z,619.08
2022-09-15T02:11:16.849Z,626.97
2022-09-15T02:13:53.057Z,616.03
2022-09-15T02:16:24.381Z,604.67
2022-09-15T02:19:03.180Z,594.95
2022-09-15T02:21:36.386Z,604.05
2022-09-15T02:24:10.736Z,614.90
2022-09-15T02:26:39.927Z,612.38
2022-09-15T02:29:10.216Z,608.92
2022-09-15T02:31:41.258Z,610.38
2022-09-15T02:34:12.385Z,617.22
2022-09-15T02:36:42.062Z,617.15
2022-09-15T02:39:12.786Z,614.88
2022-09-15T02:41:41.692Z,619.35
2022-09-15T02:44:10.288Z,613.55
2022-09-15T02:46:40.317Z,622.95
2022-09-15T02:49:08.713Z,624.30
2022-09-15T02:51:37.945Z,617.38
2022-09-15T02:54:06.715Z,612.85
2022-09-15T02:56:35.134Z,620.83
2022-09-15T02:59:03.817Z,622.35
2022-09-15T03:01:35.137Z,617.60
2022-09-15T03:04:05.903Z,630.92
2022-09-15T03:06:35.554Z,630.63
2022-09-15T03:09:05.950Z,625.58
2022-09-15T03:11:34.212Z,628.13
2022-09-15T03:14:03.657Z,623.83
2022-09-15T03:16:34.678Z,624.05
2022-09-15T03:19:04.195Z,618.63
2022-09-15T03:21:32.011Z,627.92
2022-09-15T03:24:00.613Z,612.00
2022-09-15T03:26:28.592Z,621.67
2022-09-15T03:28:56.550Z,619.28
2022-09-15T03:31:24.534Z,617.88
2022-09-15T03:33:54.781Z,618.85
2022-09-15T03:36:24.292Z,620.40
2022-09-15T03:38:52.754Z,617.30
2022-09-15T03:41:21.239Z,605.00
2022-09-15T03:43:49.375Z,602.70
2022-09-15T03:46:18.012Z,612.28
2022-09-15T03:48:47.506Z,606.35
2022-09-15T03:51:15.655Z,597.80
2022-09-15T03:53:45.070Z,592.40
2022-09-15T03:56:15.573Z,603.10
2022-09-15T03:58:43.428Z,591.30
2022-09-15T04:01:12.776Z,586.35
2022-09-15T04:03:46.444Z,582.60
2022-09-15T04:06:17.097Z,573.83
2022-09-15T04:08:46.464Z,572.22
2022-09-15T04:11:14.944Z,580.17
2022-09-15T04:13:43.516Z,603.80
2022-09-15T04:16:13.915Z,612.13
2022-09-15T04:18:42.171Z,612.35
2022-09-15T04:21:13.187Z,600.22
2022-09-15T04:23:41.308Z,601.25
2022-09-15T04:26:14.804Z,624.38
2022-09-15T04:28:42.752Z,619.70
2022-09-15T04:31:12.220Z,617.08
2022-09-15T04:33:41.524Z,622.72
2022-09-15T04:36:12.059Z,639.67
2022-09-15T04:38:40.077Z,629.40
2022-09-15T04:41:08.261Z,623.00
2022-09-15T04:43:37.860Z,627.65
2022-09-15T04:46:06.429Z,639.70
2022-09-15T04:48:34.806Z,641.90
2022-09-15T04:51:03.222Z,639.10
2022-09-15T04:53:31.611Z,638.70
2022-09-15T04:56:06.610Z,654.67
2022-09-15T04:58:38.677Z,658.30
2022-09-15T05:01:10.811Z,643.30
2022-09-15T05:03:39.269Z,640.50
2022-09-15T05:06:09.218Z,639.00
2022-09-15T05:08:39.449Z,661.28
2022-09-15T05:11:08.681Z,638.72
2022-09-15T05:13:38.927Z,642.92
2022-09-15T05:16:08.166Z,644.10
2022-09-15T05:18:36.406Z,651.22
2022-09-15T05:21:05.087Z,640.70
2022-09-15T05:23:33.148Z,634.33
2022-09-15T05:26:02.496Z,628.70
2022-09-15T05:28:30.565Z,651.35
2022-09-15T05:30:59.851Z,650.67
2022-09-15T05:33:27.712Z,626.70
2022-09-15T05:35:57.093Z,616.58
2022-09-15T05:38:25.919Z,619.55
2022-09-15T05:40:54.122Z,612.03
2022-09-15T05:43:21.958Z,609.30
2022-09-15T05:45:56.039Z,601.90
2022-09-15T05:48:25.660Z,601.45
2022-09-15T05:50:54.815Z,608.80
2022-09-15T05:53:23.132Z,614.17
2022-09-15T05:55:55.147Z,607.75
2022-09-15T05:58:24.695Z,607.63
2022-09-15T06:00:53.353Z,608.40
2022-09-15T06:03:22.047Z,617.97
2022-09-15T06:05:51.728Z,636.10
2022-09-15T06:08:19.968Z,624.22
2022-09-15T06:10:47.949Z,641.97
2022-09-15T06:13:16.041Z,631.08
2022-09-15T06:15:44.071Z,631.63
2022-09-15T06:18:11.919Z,621.80
2022-09-15T06:20:39.901Z,630.08
2022-09-15T06:23:09.111Z,643.03
2022-09-15T06:25:37.090Z,631.47
2022-09-15T06:28:05.270Z,622.80
2022-09-15T06:30:33.270Z,618.60
2022-09-15T06:33:01.036Z,629.13
2022-09-15T06:35:29.004Z,638.28
2022-09-15T06:37:56.785Z,615.25
2022-09-15T06:40:26.060Z,611.13
2022-09-15T06:42:57.233Z,611.63
2022-09-15T06:45:25.086Z,618.35
2022-09-15T06:48:13.361Z,609.13
2022-09-15T06:50:41.413Z,600.83
2022-09-15T06:53:10.465Z,617.78
2022-09-15T06:55:39.654Z,608.47
2022-09-15T06:58:08.328Z,623.20
2022-09-15T07:00:36.309Z,606.28
2022-09-15T07:03:04.248Z,605.75
2022-09-15T07:05:32.144Z,608.97
2022-09-15T07:07:59.980Z,618.88
2022-09-15T07:10:27.911Z,626.05
2022-09-15T07:12:58.979Z,612.53
2022-09-15T07:15:27.476Z,606.65
2022-09-15T07:17:55.777Z,607.90
2022-09-15T07:20:23.901Z,605.97
2022-09-15T07:22:52.204Z,603.28
2022-09-15T07:25:20.052Z,593.58
2022-09-15T07:27:47.922Z,594.35
2022-09-15T07:30:17.376Z,587.92
2022-09-15T07:32:45.642Z,589.92
2022-09-15T07:35:13.431Z,591.17
2022-09-15T07:37:41.247Z,592.53
2022-09-15T07:40:11.091Z,594.75
2022-09-15T07:42:39.144Z,585.22
2022-09-15T07:45:08.311Z,588.03
2022-09-15T07:47:37.592Z,598.65
2022-09-15T07:50:06.564Z,609.00
2022-09-15T07:52:34.469Z,590.35
2022-09-15T07:55:02.356Z,593.35
2022-09-15T07:57:30.235Z,594.95
2022-09-15T07:59:58.325Z,581.65
2022-09-15T08:02:26.229Z,581.33
2022-09-15T08:04:56.600Z,587.88
2022-09-15T08:07:24.551Z,576.58
2022-09-15T08:09:52.522Z,585.40
2022-09-15T08:12:20.365Z,592.42
2022-09-15T08:14:48.543Z,593.15
2022-09-15T08:17:16.371Z,584.05
2022-09-15T08:19:44.262Z,608.83
2022-09-15T08:22:14.064Z,604.60
2022-09-15T08:24:41.919Z,588.67
2022-09-15T08:27:10.707Z,566.42
2022-09-15T08:29:38.608Z,548.80
2022-09-15T08:32:06.512Z,565.55
2022-09-15T08:34:34.319Z,558.42
2022-09-15T08:37:03.544Z,577.22
2022-09-15T08:39:32.836Z,573.47
2022-09-15T08:42:01.914Z,594.35
2022-09-15T08:44:36.357Z,599.83
2022-09-15T08:47:07.148Z,608.60
2022-09-15T08:49:51.688Z,615.15
2022-09-15T08:52:23.956Z,609.13
2022-09-15T08:54:55.127Z,615.22
2022-09-15T08:57:25.876Z,611.88
2022-09-15T08:59:55.024Z,613.70
2022-09-15T09:03:09.817Z,621.03
2022-09-15T09:05:46.811Z,617.38
2022-09-15T09:08:40.917Z,618.50
2022-09-15T09:11:18.662Z,616.08
2022-09-15T09:13:49.265Z,615.85
2022-09-15T09:16:36.367Z,619.33
2022-09-15T09:19:20.172Z,622.58
2022-09-15T09:21:49.763Z,626.92
2022-09-15T09:24:19.055Z,626.65
2022-09-15T09:26:51.578Z,617.58
2022-09-15T09:29:21.140Z,613.53
2022-09-15T09:31:50.885Z,619.33
2022-09-15T09:34:23.370Z,627.83
2022-09-15T09:36:54.385Z,611.75
2022-09-15T09:39:22.766Z,615.35
2022-09-15T09:41:52.388Z,617.72
2022-09-15T09:44:20.535Z,617.25
2022-09-15T09:46:49.300Z,619.58
2022-09-15T09:49:20.382Z,619.35
2022-09-15T09:51:53.209Z,627.33
2022-09-15T09:54:22.425Z,611.63
2022-09-15T09:56:53.348Z,625.90
2022-09-15T09:59:41.234Z,623.28
2022-09-15T10:02:19.579Z,613.33
2022-09-15T10:04:49.185Z,619.25
2022-09-15T10:07:18.497Z,613.13
2022-09-15T10:09:54.800Z,622.35
2022-09-15T10:12:28.285Z,622.28
2022-09-15T10:14:58.034Z,619.25
2022-09-15T10:17:29.094Z,621.15
2022-09-15T10:19:58.388Z,615.50
2022-09-15T10:22:29.914Z,624.85
2022-09-15T10:24:58.096Z,612.33
2022-09-15T10:27:32.493Z,606.42
2022-09-15T10:30:01.649Z,602.53
2022-09-15T10:32:31.033Z,603.00
2022-09-15T10:35:18.676Z,597.45
2022-09-15T10:37:57.383Z,602.08
2022-09-15T10:40:35.272Z,597.22
2022-09-15T10:43:20.429Z,616.30
2022-09-15T10:45:50.200Z,602.47
2022-09-15T10:48:27.858Z,590.45
2022-09-15T10:50:59.175Z,608.95
2022-09-15T10:53:39.296Z,615.80
2022-09-15T10:56:16.761Z,608.58
2022-09-15T10:58:57.163Z,609.42
2022-09-15T11:01:43.157Z,613.45
2022-09-15T11:04:37.502Z,620.85
2022-09-15T11:07:11.686Z,610.45
2022-09-15T11:09:46.511Z,620.58
2022-09-15T11:12:29.403Z,609.83
2022-09-15T11:15:20.910Z,596.60
2022-09-15T11:18:01.425Z,594.22
2022-09-15T11:20:40.362Z,588.63
2022-09-15T11:23:15.056Z,536.03
2022-09-15T11:25:45.330Z,564.45
2022-09-15T11:28:17.005Z,572.05
2022-09-15T11:30:53.207Z,584.75
2022-09-15T11:33:24.089Z,594.63
2022-09-15T11:35:54.949Z,606.35
2022-09-15T11:38:40.558Z,613.05
2022-09-15T11:41:21.264Z,595.08
2022-09-15T11:43:57.936Z,592.90
2022-09-15T11:46:40.463Z,600.22
2022-09-15T11:49:14.513Z,604.10
2022-09-15T11:51:46.093Z,619.45
2022-09-15T11:54:18.440Z,617.88
2022-09-15T11:56:48.297Z,617.70
2022-09-15T11:59:22.129Z,634.17
2022-09-15T12:01:55.801Z,627.90
2022-09-15T12:04:28.457Z,620.67
2022-09-15T12:09:27.526Z,632.28
2022-09-15T12:11:58.501Z,631.72
2022-09-15T12:14:32.746Z,632.95
2022-09-15T12:17:02.606Z,641.50
2022-09-15T12:19:48.199Z,631.95
2022-09-15T12:22:20.469Z,636.47
2022-09-15T12:24:57.823Z,642.60
2022-09-15T12:27:28.401Z,640.63
2022-09-15T12:29:58.088Z,642.20
2022-09-15T12:32:29.061Z,643.35
2022-09-15T12:35:02.806Z,642.90
2022-09-15T12:37:47.865Z,652.40
2022-09-15T12:40:35.294Z,645.17
2022-09-15T12:43:05.962Z,643.72
2022-09-15T12:45:36.219Z,638.63
2022-09-15T12:48:08.392Z,645.67
2022-09-15T12:50:37.783Z,637.10
2022-09-15T12:53:14.112Z,638.08
2022-09-15T12:55:49.718Z,625.80
2022-09-15T12:58:19.741Z,638.17
2022-09-15T13:01:14.240Z,632.95
2022-09-15T13:04:14.193Z,629.13
2022-09-15T13:07:21.790Z,632.47
2022-09-15T13:10:00.385Z,633.92
2022-09-15T13:12:32.078Z,628.75
2022-09-15T13:15:03.130Z,623.70
2022-09-15T13:17:31.665Z,625.83
2022-09-15T13:20:02.015Z,621.78
2022-09-15T13:22:32.124Z,637.50
2022-09-15T13:25:05.866Z,640.22
2022-09-15T13:27:37.325Z,651.58
2022-09-15T13:30:14.991Z,630.72
2022-09-15T13:32:46.821Z,624.15
2022-09-15T13:35:50.620Z,627.45
2022-09-15T13:38:39.967Z,625.40
2022-09-15T13:41:57.841Z,626.03
2022-09-15T13:44:50.963Z,633.60
2022-09-15T13:47:28.464Z,633.92
2022-09-15T13:50:04.183Z,637.83
2022-09-15T13:52:43.513Z,656.30
2022-09-15T13:55:19.606Z,644.00
2022-09-15T14:00:48.358Z,643.90
2022-09-15T14:03:20.013Z,641.35
2022-09-15T14:05:47.976Z,639.85
2022-09-15T14:08:17.244Z,640.00
2022-09-15T14:10:48.100Z,639.30
2022-09-15T14:13:19.193Z,646.40
2022-09-15T14:15:58.655Z,635.58
2022-09-15T14:18:26.552Z,640.15
2022-09-15T14:21:02.942Z,636.65
2022-09-15T14:23:31.228Z,635.28
2022-09-15T14:26:01.544Z,635.33
2022-09-15T14:28:33.229Z,640.55
2022-09-15T14:31:02.244Z,635.85
2022-09-15T14:33:37.885Z,648.67
2022-09-15T14:36:14.321Z,642.25
2022-09-15T14:38:42.231Z,639.67
2022-09-15T14:41:20.161Z,637.70
2022-09-15T14:43:49.798Z,622.10
2022-09-15T14:46:20.779Z,634.17
2022-09-15T14:48:48.876Z,629.67
2022-09-15T14:51:20.569Z,635.30
2022-09-15T14:53:49.769Z,629.42
2022-09-15T14:56:20.010Z,623.88
2022-09-15T14:58:51.939Z,624.58
2022-09-15T15:01:24.701Z,634.22
2022-09-15T15:03:58.097Z,634.50
2022-09-15T15:06:31.784Z,629.53
2022-09-15T15:09:03.207Z,631.60
2022-09-15T15:11:32.433Z,625.00
2022-09-15T15:14:01.803Z,630.83
2022-09-15T15:16:32.565Z,635.08
2022-09-15T15:19:00.488Z,634.17
2022-09-15T15:21:39.960Z,635.42
2022-09-15T15:24:25.597Z,641.00
2022-09-15T15:26:53.543Z,636.42
2022-09-15T15:29:43.081Z,632.03
2022-09-15T15:32:16.213Z,630.92
2022-09-15T15:34:51.752Z,638.72
2022-09-15T15:37:26.423Z,634.63
2022-09-15T15:39:55.207Z,644.92
2022-09-15T15:42:23.104Z,629.88
2022-09-15T15:45:03.747Z,642.95
2022-09-15T15:47:38.404Z,634.35
2022-09-15T15:50:13.722Z,638.95
2022-09-15T15:52:42.395Z,644.72
2022-09-15T15:55:14.825Z,629.55
2022-09-15T15:57:43.083Z,641.97
2022-09-15T16:00:21.719Z,634.92
2022-09-15T16:02:50.462Z,639.30
2022-09-15T16:05:19.177Z,649.60
2022-09-15T16:07:51.061Z,649.30
2022-09-15T16:10:21.036Z,635.65
2022-09-15T16:12:49.111Z,642.90
2022-09-15T16:15:20.277Z,638.22
2022-09-15T16:17:49.949Z,636.08
2022-09-15T16:20:19.871Z,641.63
2022-09-15T16:22:48.116Z,648.47
2022-09-15T16:25:18.921Z,638.65
2022-09-15T16:27:46.994Z,638.90
2022-09-15T16:30:14.925Z,640.95
2022-09-15T16:32:44.087Z,634.33
2022-09-15T16:35:22.537Z,633.58
2022-09-15T16:37:50.342Z,634.45
2022-09-15T16:40:18.471Z,640.65
2022-09-15T16:42:46.377Z,636.25
2022-09-15T16:45:20.563Z,647.72
2022-09-15T16:47:49.817Z,663.95
2022-09-15T16:50:18.008Z,650.95
2022-09-15T16:52:46.186Z,661.47
2022-09-15T16:55:20.331Z,656.85
2022-09-15T16:57:48.145Z,646.78
2022-09-15T17:00:16.833Z,653.72
2022-09-15T17:02:44.634Z,658.20
2022-09-15T17:05:19.573Z,660.85
2022-09-15T17:07:47.420Z,652.45
2022-09-15T17:10:18.354Z,680.25
2022-09-15T17:12:46.497Z,656.05
2022-09-15T17:15:26.513Z,645.63
2022-09-15T17:17:54.451Z,655.25
2022-09-15T17:20:24.103Z,645.63
2022-09-15T17:22:52.781Z,639.65
2022-09-15T17:25:29.669Z,635.15
2022-09-15T17:27:58.396Z,635.53
2022-09-15T17:30:28.754Z,637.97
2022-09-15T17:33:03.971Z,641.78
2022-09-15T17:35:36.309Z,636.85
2022-09-15T17:38:05.343Z,630.67
2022-09-15T17:40:33.786Z,632.90
2022-09-15T17:43:01.846Z,643.60
2022-09-15T17:45:33.075Z,637.22
2022-09-15T17:48:01.523Z,643.70
2022-09-15T17:50:30.782Z,645.58
2022-09-15T17:53:00.671Z,650.50
2022-09-15T17:55:30.433Z,636.17
2022-09-15T17:57:59.851Z,639.88
2022-09-15T18:00:29.695Z,637.08
2022-09-15T18:03:00.872Z,643.03
2022-09-15T18:05:30.856Z,646.40
2022-09-15T18:08:02.636Z,646.40
2022-09-15T18:10:31.460Z,641.53
2022-09-15T18:12:59.284Z,650.70
2022-09-15T18:15:29.544Z,652.65
2022-09-15T18:17:59.063Z,651.95
2022-09-15T18:20:28.978Z,647.78
2022-09-15T18:22:57.472Z,648.50
2022-09-15T18:25:30.801Z,649.88
2022-09-15T18:27:59.127Z,648.70
2022-09-15T18:30:28.332Z,647.10
2022-09-15T18:32:56.582Z,646.78
2022-09-15T18:35:25.235Z,637.92
2022-09-15T18:37:56.572Z,646.15
2022-09-15T18:40:25.924Z,641.05
2022-09-15T18:42:54.161Z,639.35
2022-09-15T18:45:22.012Z,649.50
2022-09-15T18:47:50.383Z,643.88
2022-09-15T18:50:19.870Z,656.00
2022-09-15T18:52:48.315Z,640.53
2022-09-15T18:55:18.989Z,635.80
2022-09-15T18:57:48.244Z,642.60
2022-09-15T19:00:18.046Z,626.75
2022-09-15T19:02:46.129Z,637.40
2022-09-15T19:05:15.626Z,627.42
2022-09-15T19:07:44.212Z,641.35
2022-09-15T19:10:12.869Z,637.17
2022-09-15T19:12:40.911Z,635.33
2022-09-15T19:15:12.203Z,648.65
2022-09-15T19:17:40.580Z,645.47
2022-09-15T19:20:09.957Z,632.58
2022-09-15T19:22:38.337Z,650.08
2022-09-15T19:25:07.729Z,639.00
2022-09-15T19:27:36.229Z,623.95
2022-09-15T19:30:04.437Z,642.10
2022-09-15T19:32:34.115Z,627.22
2022-09-15T19:35:02.517Z,635.13
2022-09-15T19:37:30.636Z,627.65
2022-09-15T19:39:58.746Z,627.47
2022-09-15T19:42:26.776Z,626.95
2022-09-15T19:44:55.387Z,624.97
2022-09-15T19:47:23.297Z,621.50
2022-09-15T19:49:53.760Z,614.97
2022-09-15T19:52:21.740Z,623.53
2022-09-15T19:54:49.752Z,629.42
2022-09-15T19:57:17.697Z,621.80
2022-09-15T19:59:45.845Z,624.83
2022-09-15T20:02:14.050Z,618.22
2022-09-15T20:04:42.161Z,598.88
2022-09-15T20:07:12.496Z,556.40
2022-09-15T20:09:40.715Z,601.47
2022-09-15T20:12:08.707Z,614.05
2022-09-15T20:14:36.802Z,611.33
2022-09-15T20:17:05.275Z,594.50
2022-09-15T20:19:33.410Z,596.97
2022-09-15T20:22:04.485Z,616.10
2022-09-15T20:24:33.817Z,614.63
2022-09-15T20:27:01.667Z,623.03
2022-09-15T20:29:29.804Z,630.80
2022-09-15T20:31:57.927Z,626.08
2022-09-15T20:34:25.776Z,634.60
2022-09-15T20:36:53.619Z,624.92
2022-09-15T20:39:23.334Z,622.80
2022-09-15T20:41:55.516Z,621.03
2022-09-15T20:44:23.509Z,628.50
2022-09-15T20:46:52.730Z,633.83
2022-09-15T20:49:20.796Z,623.38
2022-09-15T20:51:50.641Z,631.13
2022-09-15T20:54:18.725Z,630.13
2022-09-15T20:56:47.558Z,631.85
2022-09-15T20:59:17.041Z,630.22
2022-09-15T21:01:45.082Z,634.50
2022-09-15T21:04:13.119Z,625.22
2022-09-15T21:06:41.006Z,632.55
2022-09-15T21:09:09.332Z,624.88
2022-09-15T21:11:37.381Z,629.30
2022-09-15T21:14:05.775Z,632.00
2022-09-15T21:16:35.231Z,632.35
2022-09-15T21:19:03.495Z,636.72
2022-09-15T21:21:33.650Z,625.92
2022-09-15T21:24:03.996Z,629.65
2022-09-15T21:26:33.625Z,629.95
2022-09-15T21:29:01.754Z,621.55
2022-09-15T21:31:31.667Z,618.80
2022-09-15T21:34:01.477Z,605.08
2022-09-15T21:36:30.509Z,610.22
2022-09-15T21:38:59.554Z,625.67
2022-09-15T21:41:29.087Z,621.40
2022-09-15T21:43:58.380Z,611.78
2022-09-15T21:46:28.411Z,613.90
2022-09-15T21:48:57.580Z,616.13
2022-09-15T21:51:28.598Z,630.95
2022-09-15T21:53:57.636Z,633.67
2022-09-15T21:56:27.386Z,614.28
2022-09-15T21:58:55.768Z,612.15
2022-09-15T22:01:26.773Z,616.65
2022-09-15T22:03:56.093Z,620.80
2022-09-15T22:06:27.722Z,607.45
2022-09-15T22:08:56.098Z,621.28
2022-09-15T22:11:24.119Z,610.50
2022-09-15T22:13:52.325Z,614.58
2022-09-15T22:16:21.370Z,613.65
2022-09-15T22:18:50.292Z,614.85
2022-09-15T22:21:19.687Z,600.83
2022-09-15T22:23:50.848Z,628.50
2022-09-15T22:26:20.018Z,632.22
2022-09-15T22:28:47.991Z,619.03
2022-09-15T22:31:17.437Z,622.90
2022-09-15T22:33:45.363Z,635.22
2022-09-15T22:36:13.961Z,640.72
2022-09-15T22:38:42.680Z,643.38
2022-09-15T22:41:16.307Z,651.63
2022-09-15T22:43:47.955Z,650.08
2022-09-15T22:46:16.630Z,635.90
2022-09-15T22:48:44.797Z,609.95
2022-09-15T22:51:13.313Z,615.65
2022-09-15T22:53:41.408Z,608.72
2022-09-15T22:56:15.107Z,603.78
2022-09-15T22:58:44.574Z,605.45
2022-09-15T23:01:14.270Z,600.38
2022-09-15T23:03:43.754Z,603.22
2022-09-15T23:06:11.933Z,618.70
2022-09-15T23:08:39.779Z,623.80
2022-09-15T23:11:10.052Z,607.97
2022-09-15T23:13:40.421Z,617.10
2022-09-15T23:16:09.168Z,610.95
2022-09-15T23:18:37.563Z,604.08
2022-09-15T23:21:08.056Z,606.30
2022-09-15T23:23:37.099Z,601.83
2022-09-15T23:26:05.791Z,605.42
2022-09-15T23:28:34.169Z,606.95
2022-09-15T23:31:04.327Z,597.28
2022-09-15T23:33:32.571Z,584.75
2022-09-15T23:36:00.701Z,587.47
2022-09-15T23:38:28.954Z,582.55
2022-09-15T23:40:57.002Z,561.58
2022-09-15T23:43:25.032Z,539.20
2022-09-15T23:45:53.627Z,544.13
2022-09-15T23:48:23.606Z,536.17
2022-09-15T23:50:51.794Z,594.75
2022-09-15T23:53:20.282Z,600.63
2022-09-15T23:55:48.386Z,598.60
2022-09-15T23:58:16.296Z,613.58
