createdAt,value
2023-01-06T00:01:20.749Z,2.43
2023-01-06T00:03:51.539Z,2.40
2023-01-06T00:06:20.216Z,2.80
2023-01-06T00:08:48.045Z,2.67
2023-01-06T00:11:16.559Z,2.67
2023-01-06T00:13:44.341Z,2.30
2023-01-06T00:16:14.229Z,2.23
2023-01-06T00:18:44.185Z,2.00
2023-01-06T00:21:13.876Z,1.70
2023-01-06T00:23:41.918Z,2.00
2023-01-06T00:26:11.031Z,2.07
2023-01-06T00:28:38.990Z,1.73
2023-01-06T00:31:08.573Z,1.80
2023-01-06T00:33:36.535Z,1.73
2023-01-06T00:36:06.955Z,1.70
2023-01-06T00:38:36.296Z,1.80
2023-01-06T00:41:25.926Z,1.47
2023-01-06T00:43:53.872Z,2.10
2023-01-06T00:46:22.762Z,1.93
2023-01-06T00:49:04.301Z,2.07
2023-01-06T00:51:34.898Z,2.07
2023-01-06T00:54:02.938Z,2.23
2023-01-06T00:56:30.755Z,1.90
2023-01-06T00:58:58.597Z,2.10
2023-01-06T01:01:26.541Z,1.63
2023-01-06T01:03:54.373Z,1.93
2023-01-06T01:06:22.350Z,1.97
2023-01-06T01:08:54.963Z,2.20
2023-01-06T01:11:41.266Z,1.60
2023-01-06T01:14:09.146Z,1.43
2023-01-06T01:16:37.064Z,1.60
2023-01-06T01:19:04.943Z,1.50
2023-01-06T01:21:32.853Z,1.50
2023-01-06T01:24:02.029Z,2.00
2023-01-06T01:26:29.853Z,1.70
2023-01-06T01:28:57.817Z,1.50
2023-01-06T01:31:25.829Z,1.20
2023-01-06T01:33:53.677Z,1.30
2023-01-06T01:36:21.666Z,1.13
2023-01-06T01:38:49.526Z,1.30
2023-01-06T01:41:22.746Z,1.60
2023-01-06T01:43:52.646Z,1.23
2023-01-06T01:46:26.131Z,1.23
2023-01-06T01:48:57.134Z,2.53
2023-01-06T01:51:29.075Z,1.43
2023-01-06T01:54:00.641Z,1.40
2023-01-06T01:56:32.617Z,1.20
2023-01-06T01:59:04.088Z,1.27
2023-01-06T02:01:33.021Z,1.33
2023-01-06T02:04:02.134Z,1.40
2023-01-06T02:06:31.335Z,1.03
2023-01-06T02:09:10.088Z,1.60
2023-01-06T02:11:40.093Z,1.40
2023-01-06T02:14:12.027Z,1.47
2023-01-06T02:16:51.007Z,1.70
2023-01-06T02:19:48.328Z,1.73
2023-01-06T02:22:34.790Z,1.50
2023-01-06T02:25:25.378Z,1.20
2023-01-06T02:28:20.227Z,1.30
2023-01-06T02:31:30.413Z,1.37
2023-01-06T02:34:04.178Z,1.13
2023-01-06T02:36:42.453Z,1.30
2023-01-06T02:39:24.765Z,1.17
2023-01-06T02:42:02.251Z,1.13
2023-01-06T02:44:33.891Z,1.50
2023-01-06T02:47:12.987Z,2.70
2023-01-06T02:49:47.562Z,2.57
2023-01-06T02:52:22.484Z,3.23
2023-01-06T02:54:56.341Z,2.97
2023-01-06T02:57:29.914Z,2.70
2023-01-06T03:00:09.473Z,0.97
2023-01-06T03:02:41.491Z,2.00
2023-01-06T03:05:13.537Z,1.60
2023-01-06T03:07:42.023Z,1.60
2023-01-06T03:10:11.157Z,1.33
2023-01-06T03:12:45.182Z,1.67
2023-01-06T03:15:13.125Z,1.67
2023-01-06T03:17:42.358Z,1.30
2023-01-06T03:20:11.579Z,1.37
2023-01-06T03:22:40.492Z,1.00
2023-01-06T03:25:09.419Z,1.30
2023-01-06T03:27:37.382Z,1.20
2023-01-06T03:30:09.594Z,1.10
2023-01-06T03:32:48.070Z,1.50
2023-01-06T03:35:40.480Z,1.70
2023-01-06T03:38:19.403Z,1.63
2023-01-06T03:40:53.546Z,1.50
2023-01-06T03:43:27.835Z,1.40
2023-01-06T03:46:03.526Z,1.17
2023-01-06T03:48:45.663Z,1.33
2023-01-06T03:51:26.602Z,1.17
2023-01-06T03:54:02.585Z,1.50
2023-01-06T03:56:33.188Z,1.07
2023-01-06T03:59:04.925Z,1.33
2023-01-06T04:01:33.975Z,1.57
2023-01-06T04:04:03.485Z,1.20
2023-01-06T04:06:31.390Z,1.33
2023-01-06T04:08:59.182Z,1.30
2023-01-06T04:11:44.337Z,1.30
2023-01-06T04:14:12.183Z,1.00
2023-01-06T04:16:40.039Z,1.20
2023-01-06T04:19:09.209Z,1.17
2023-01-06T04:21:37.041Z,1.27
2023-01-06T04:24:05.368Z,0.90
2023-01-06T04:26:33.855Z,0.80
2023-01-06T04:29:01.972Z,0.97
2023-01-06T04:31:29.870Z,1.20
2023-01-06T04:33:57.773Z,1.10
2023-01-06T04:36:26.923Z,0.90
2023-01-06T04:38:54.749Z,1.10
2023-01-06T04:41:22.585Z,1.00
2023-01-06T04:43:50.567Z,0.90
2023-01-06T04:46:18.404Z,1.17
2023-01-06T04:48:46.515Z,1.20
2023-01-06T04:51:14.338Z,1.27
2023-01-06T04:53:43.512Z,1.03
2023-01-06T04:56:13.548Z,1.30
2023-01-06T04:58:41.549Z,1.23
2023-01-06T05:01:13.343Z,1.20
2023-01-06T05:03:42.277Z,1.40
2023-01-06T05:06:12.333Z,1.50
2023-01-06T05:08:42.023Z,1.30
2023-01-06T05:11:13.219Z,1.70
2023-01-06T05:13:41.464Z,1.40
2023-01-06T05:16:10.657Z,1.17
2023-01-06T05:18:38.565Z,1.40
2023-01-06T05:21:06.438Z,1.43
2023-01-06T05:23:34.514Z,1.40
2023-01-06T05:26:02.319Z,1.30
2023-01-06T05:28:31.740Z,1.07
2023-01-06T05:31:02.872Z,1.53
2023-01-06T05:33:31.711Z,1.50
2023-01-06T05:35:59.767Z,1.30
2023-01-06T05:38:27.591Z,1.50
2023-01-06T05:40:56.794Z,1.70
2023-01-06T05:43:25.117Z,1.40
2023-01-06T05:45:55.126Z,1.73
2023-01-06T05:48:25.586Z,1.40
2023-01-06T05:50:53.448Z,1.80
2023-01-06T05:53:21.229Z,1.50
2023-01-06T05:55:49.003Z,1.40
2023-01-06T05:58:16.790Z,1.73
2023-01-06T06:00:44.577Z,1.70
2023-01-06T06:03:13.740Z,1.90
2023-01-06T06:05:41.637Z,1.73
2023-01-06T06:08:09.469Z,1.53
2023-01-06T06:10:37.307Z,1.70
2023-01-06T06:13:05.108Z,1.93
2023-01-06T06:15:32.898Z,2.43
2023-01-06T06:18:02.473Z,1.60
2023-01-06T06:20:31.751Z,1.70
2023-01-06T06:22:59.612Z,1.80
2023-01-06T06:25:29.330Z,5.50
2023-01-06T06:28:00.847Z,4.83
2023-01-06T06:30:28.636Z,4.30
2023-01-06T06:32:56.425Z,4.00
2023-01-06T06:35:24.216Z,3.37
2023-01-06T06:37:55.820Z,2.30
2023-01-06T06:40:23.597Z,2.50
2023-01-06T06:42:53.116Z,1.80
2023-01-06T06:45:20.934Z,1.53
2023-01-06T06:47:48.800Z,1.77
2023-01-06T06:50:16.757Z,1.97
2023-01-06T06:52:44.562Z,1.90
2023-01-06T06:55:13.717Z,2.00
2023-01-06T06:57:41.766Z,1.90
2023-01-06T07:00:11.197Z,2.17
2023-01-06T07:02:39.036Z,1.77
2023-01-06T07:05:07.138Z,1.73
2023-01-06T07:07:34.985Z,1.90
2023-01-06T07:10:02.835Z,1.90
2023-01-06T07:12:32.012Z,1.77
2023-01-06T07:14:59.883Z,2.00
2023-01-06T07:17:28.406Z,1.60
2023-01-06T07:19:56.444Z,1.63
2023-01-06T07:22:24.294Z,1.63
2023-01-06T07:24:52.127Z,1.80
2023-01-06T07:27:19.929Z,2.43
2023-01-06T07:29:49.059Z,2.40
2023-01-06T07:32:16.827Z,2.80
2023-01-06T07:34:44.619Z,2.40
2023-01-06T07:37:12.437Z,2.53
2023-01-06T07:39:40.230Z,2.80
2023-01-06T07:42:10.003Z,3.10
2023-01-06T07:44:37.963Z,3.10
2023-01-06T07:47:07.644Z,3.63
2023-01-06T07:49:35.427Z,3.70
2023-01-06T07:52:03.341Z,3.53
2023-01-06T07:54:31.308Z,4.93
2023-01-06T07:56:59.130Z,4.60
2023-01-06T07:59:26.945Z,4.43
2023-01-06T08:01:54.946Z,3.57
2023-01-06T08:04:24.172Z,3.70
2023-01-06T08:06:51.970Z,3.90
2023-01-06T08:09:19.775Z,1.37
2023-01-06T08:11:47.600Z,1.10
2023-01-06T08:14:15.495Z,0.70
2023-01-06T08:16:43.310Z,0.90
2023-01-06T08:19:11.169Z,0.83
2023-01-06T08:21:40.303Z,0.70
2023-01-06T08:24:08.893Z,0.70
2023-01-06T08:26:36.780Z,1.00
2023-01-06T08:29:04.857Z,0.90
2023-01-06T08:31:32.723Z,0.90
2023-01-06T08:34:00.515Z,0.70
2023-01-06T08:36:29.180Z,0.60
2023-01-06T08:38:58.428Z,0.60
2023-01-06T08:41:26.289Z,0.50
2023-01-06T08:43:56.355Z,0.60
2023-01-06T08:46:24.210Z,0.60
2023-01-06T08:48:52.031Z,0.60
2023-01-06T08:51:23.623Z,0.63
2023-01-06T08:53:52.256Z,0.60
2023-01-06T08:56:27.864Z,0.67
2023-01-06T08:58:57.632Z,0.60
2023-01-06T09:01:27.592Z,0.80
2023-01-06T09:03:55.991Z,0.77
2023-01-06T09:06:23.867Z,0.57
2023-01-06T09:08:51.953Z,0.60
2023-01-06T09:11:21.557Z,0.63
2023-01-06T09:13:50.788Z,0.77
2023-01-06T09:16:19.775Z,0.80
2023-01-06T09:18:49.857Z,0.80
2023-01-06T09:21:18.563Z,0.80
2023-01-06T09:23:46.580Z,0.60
2023-01-06T09:26:15.176Z,0.70
2023-01-06T09:28:44.407Z,0.60
2023-01-06T09:31:12.710Z,0.90
2023-01-06T09:33:40.969Z,0.70
2023-01-06T09:36:09.188Z,0.80
2023-01-06T09:38:36.967Z,0.80
2023-01-06T09:41:43.305Z,0.83
2023-01-06T09:44:16.781Z,0.70
2023-01-06T09:46:47.588Z,0.70
2023-01-06T09:49:24.552Z,0.80
2023-01-06T09:51:54.866Z,0.70
2023-01-06T09:54:25.881Z,0.73
2023-01-06T09:57:02.443Z,0.80
2023-01-06T09:59:35.473Z,0.87
2023-01-06T10:02:05.436Z,0.70
2023-01-06T10:04:33.378Z,0.80
2023-01-06T10:07:12.021Z,0.80
2023-01-06T10:09:47.257Z,0.70
2023-01-06T10:12:28.239Z,0.80
2023-01-06T10:15:10.651Z,1.00
2023-01-06T10:17:52.752Z,0.70
2023-01-06T10:20:40.487Z,0.80
2023-01-06T10:23:25.099Z,0.70
2023-01-06T10:25:56.052Z,0.60
2023-01-06T10:28:30.181Z,0.70
2023-01-06T10:31:03.192Z,0.80
2023-01-06T10:33:32.998Z,0.77
2023-01-06T10:36:01.548Z,0.70
2023-01-06T10:38:34.557Z,0.90
2023-01-06T10:41:11.163Z,0.90
2023-01-06T10:43:39.038Z,0.80
2023-01-06T10:46:08.315Z,0.90
2023-01-06T10:48:36.424Z,0.80
2023-01-06T10:51:34.741Z,0.80
2023-01-06T10:54:04.595Z,0.70
2023-01-06T10:56:36.206Z,0.83
2023-01-06T10:59:08.586Z,1.00
2023-01-06T11:01:49.989Z,0.90
2023-01-06T11:04:20.059Z,0.70
2023-01-06T11:06:51.475Z,0.70
2023-01-06T11:09:39.875Z,1.07
2023-01-06T11:12:12.637Z,0.80
2023-01-06T11:14:41.371Z,0.80
2023-01-06T11:17:15.589Z,0.83
2023-01-06T11:19:45.449Z,0.90
2023-01-06T11:22:34.212Z,0.67
2023-01-06T11:25:02.352Z,0.60
2023-01-06T11:27:30.246Z,0.57
2023-01-06T11:29:58.022Z,0.70
2023-01-06T11:32:29.506Z,0.70
2023-01-06T11:35:03.200Z,0.70
2023-01-06T11:37:33.528Z,0.80
2023-01-06T11:40:10.394Z,2.10
2023-01-06T11:45:08.344Z,0.70
2023-01-06T11:47:37.532Z,0.60
2023-01-06T11:50:06.701Z,4.57
2023-01-06T11:52:35.383Z,1.07
2023-01-06T11:55:21.073Z,0.70
2023-01-06T11:57:55.980Z,1.17
2023-01-06T12:00:35.475Z,4.50
2023-01-06T12:03:15.848Z,2.73
2023-01-06T12:05:48.609Z,1.30
2023-01-06T12:08:20.979Z,0.70
2023-01-06T12:10:54.529Z,0.63
2023-01-06T12:13:22.421Z,0.60
2023-01-06T12:15:59.620Z,0.80
2023-01-06T12:18:32.709Z,0.77
2023-01-06T12:21:02.437Z,0.70
2023-01-06T12:23:34.075Z,0.60
2023-01-06T12:26:05.832Z,0.60
2023-01-06T12:28:36.836Z,0.63
2023-01-06T12:31:09.369Z,0.60
2023-01-06T12:33:46.536Z,0.63
2023-01-06T12:36:23.296Z,0.60
2023-01-06T12:38:55.103Z,2.30
2023-01-06T12:41:29.268Z,3.10
2023-01-06T12:44:06.455Z,5.77
2023-01-06T12:46:40.073Z,2.67
2023-01-06T12:49:19.723Z,1.47
2023-01-06T12:51:51.366Z,4.70
2023-01-06T12:54:24.924Z,0.90
2023-01-06T12:57:05.726Z,0.80
2023-01-06T12:59:49.503Z,0.77
2023-01-06T13:02:40.771Z,0.60
2023-01-06T13:05:35.637Z,0.80
2023-01-06T13:08:16.970Z,0.90
2023-01-06T13:10:49.568Z,0.87
2023-01-06T13:13:43.654Z,20.97
2023-01-06T13:16:19.342Z,3.33
2023-01-06T13:18:58.800Z,3.83
2023-01-06T13:21:29.059Z,1.30
2023-01-06T13:24:22.037Z,1.20
2023-01-06T13:27:16.184Z,0.80
2023-01-06T13:29:56.247Z,0.90
2023-01-06T13:32:57.500Z,0.80
2023-01-06T13:35:52.046Z,0.80
2023-01-06T13:38:33.973Z,1.10
2023-01-06T13:41:05.304Z,2.40
2023-01-06T13:43:35.096Z,1.40
2023-01-06T13:46:07.146Z,6.20
2023-01-06T13:48:39.455Z,3.30
2023-01-06T13:51:12.145Z,3.83
2023-01-06T13:53:43.370Z,2.10
2023-01-06T13:56:24.764Z,0.90
2023-01-06T13:59:12.941Z,0.80
2023-01-06T14:01:42.246Z,0.90
2023-01-06T14:04:51.828Z,0.67
2023-01-06T14:07:33.738Z,0.70
2023-01-06T14:10:02.751Z,0.93
2023-01-06T14:12:32.172Z,0.90
2023-01-06T14:15:02.649Z,0.80
2023-01-06T14:17:41.087Z,0.80
2023-01-06T14:20:27.284Z,0.80
2023-01-06T14:23:03.059Z,1.90
2023-01-06T14:25:32.698Z,2.20
2023-01-06T14:28:23.505Z,5.87
2023-01-06T14:30:52.968Z,1.40
2023-01-06T14:33:35.794Z,0.90
2023-01-06T14:36:08.023Z,0.70
2023-01-06T14:38:43.045Z,1.20
2023-01-06T14:41:19.856Z,0.90
2023-01-06T14:43:53.620Z,0.67
2023-01-06T14:46:26.194Z,0.90
2023-01-06T14:49:00.662Z,0.67
2023-01-06T14:51:30.143Z,1.00
2023-01-06T14:54:04.125Z,0.60
2023-01-06T14:56:32.820Z,0.60
2023-01-06T14:59:15.436Z,0.80
2023-01-06T15:01:45.087Z,0.70
2023-01-06T15:04:26.170Z,0.87
2023-01-06T15:07:02.465Z,0.87
2023-01-06T15:09:30.688Z,1.07
2023-01-06T15:11:58.559Z,0.70
2023-01-06T15:14:31.594Z,0.60
2023-01-06T15:17:02.711Z,0.90
2023-01-06T15:19:32.813Z,2.27
2023-01-06T15:22:02.117Z,3.07
2023-01-06T15:24:32.266Z,4.73
2023-01-06T15:27:05.827Z,1.93
2023-01-06T15:29:34.194Z,5.20
2023-01-06T15:32:03.102Z,2.90
2023-01-06T15:34:36.336Z,1.60
2023-01-06T15:37:06.673Z,2.30
2023-01-06T15:39:35.944Z,1.83
2023-01-06T15:42:08.556Z,6.47
2023-01-06T15:44:39.471Z,1.97
2023-01-06T15:47:20.035Z,0.70
2023-01-06T15:49:53.738Z,0.80
2023-01-06T15:52:26.546Z,1.00
2023-01-06T15:54:56.431Z,1.20
2023-01-06T15:57:26.639Z,0.93
2023-01-06T15:59:56.686Z,0.80
2023-01-06T16:02:27.128Z,1.80
2023-01-06T16:04:59.161Z,1.10
2023-01-06T16:07:39.160Z,0.93
2023-01-06T16:10:32.169Z,1.20
2023-01-06T16:13:28.043Z,1.07
2023-01-06T16:16:00.639Z,1.10
2023-01-06T16:18:31.748Z,1.30
2023-01-06T16:21:13.046Z,1.40
2023-01-06T16:23:41.232Z,1.53
2023-01-06T16:26:15.847Z,1.70
2023-01-06T16:28:49.923Z,1.30
2023-01-06T16:31:30.650Z,1.33
2023-01-06T16:34:17.329Z,1.90
2023-01-06T16:36:46.466Z,1.43
2023-01-06T16:39:14.242Z,1.30
2023-01-06T16:42:23.392Z,1.43
2023-01-06T16:45:01.932Z,1.30
2023-01-06T16:47:30.129Z,1.37
2023-01-06T16:49:58.013Z,1.63
2023-01-06T16:52:27.780Z,1.20
2023-01-06T16:54:58.105Z,1.00
2023-01-06T16:57:25.987Z,1.10
2023-01-06T16:59:54.000Z,1.13
2023-01-06T17:02:21.933Z,1.20
2023-01-06T17:04:49.984Z,1.10
2023-01-06T17:07:17.830Z,1.97
2023-01-06T17:09:46.990Z,1.23
2023-01-06T17:12:37.141Z,1.33
2023-01-06T17:15:06.321Z,1.13
2023-01-06T17:17:43.223Z,0.80
2023-01-06T17:20:13.237Z,1.10
2023-01-06T17:22:41.099Z,0.90
2023-01-06T17:25:14.971Z,0.80
2023-01-06T17:27:45.227Z,0.80
2023-01-06T17:30:19.788Z,1.07
2023-01-06T17:32:48.649Z,1.10
2023-01-06T17:35:26.587Z,1.10
2023-01-06T17:37:54.649Z,0.97
2023-01-06T17:40:36.727Z,1.50
2023-01-06T17:43:10.917Z,1.43
2023-01-06T17:45:40.418Z,1.30
2023-01-06T17:48:12.381Z,1.70
2023-01-06T17:50:44.584Z,1.30
2023-01-06T17:53:31.733Z,1.10
2023-01-06T17:56:03.343Z,1.70
2023-01-06T17:58:32.817Z,1.00
2023-01-06T18:01:01.576Z,1.03
2023-01-06T18:03:32.432Z,1.30
2023-01-06T18:06:09.912Z,1.10
2023-01-06T18:08:39.131Z,0.90
2023-01-06T18:11:39.661Z,1.10
2023-01-06T18:14:31.858Z,1.27
2023-01-06T18:17:04.257Z,1.10
2023-01-06T18:19:35.834Z,0.80
2023-01-06T18:22:10.857Z,2.23
2023-01-06T18:24:40.403Z,1.20
2023-01-06T18:27:15.155Z,2.17
2023-01-06T18:29:45.322Z,1.10
2023-01-06T18:32:31.232Z,1.20
2023-01-06T18:35:00.886Z,1.60
2023-01-06T18:37:31.627Z,1.50
2023-01-06T18:40:02.968Z,1.30
2023-01-06T18:42:33.062Z,1.00
2023-01-06T18:45:18.301Z,1.17
2023-01-06T18:47:50.202Z,0.90
2023-01-06T18:50:37.938Z,1.00
2023-01-06T18:53:19.475Z,0.80
2023-01-06T18:55:50.950Z,1.20
2023-01-06T18:58:41.317Z,1.50
2023-01-06T19:01:22.880Z,2.53
2023-01-06T19:04:00.645Z,3.07
2023-01-06T19:06:40.693Z,1.90
2023-01-06T19:09:32.897Z,1.70
2023-01-06T19:12:17.428Z,3.83
2023-01-06T19:14:54.374Z,2.40
2023-01-06T19:17:28.148Z,1.77
2023-01-06T19:19:56.905Z,1.53
2023-01-06T19:22:26.972Z,2.43
2023-01-06T19:25:00.239Z,3.10
2023-01-06T19:27:47.518Z,2.73
2023-01-06T19:30:46.195Z,2.90
2023-01-06T19:33:40.806Z,2.63
2023-01-06T19:36:41.075Z,1.37
2023-01-06T19:39:31.490Z,2.77
2023-01-06T19:42:10.085Z,2.87
2023-01-06T19:44:38.734Z,2.20
2023-01-06T19:47:16.892Z,3.10
2023-01-06T19:49:52.707Z,2.53
2023-01-06T19:52:29.895Z,2.80
2023-01-06T19:55:16.117Z,2.90
2023-01-06T19:57:47.341Z,3.10
2023-01-06T20:00:25.644Z,3.03
2023-01-06T20:02:57.464Z,2.63
2023-01-06T20:05:27.733Z,2.93
2023-01-06T20:07:55.769Z,3.37
2023-01-06T20:10:23.742Z,3.47
2023-01-06T20:12:51.532Z,4.13
2023-01-06T20:15:19.471Z,3.50
2023-01-06T20:17:47.309Z,3.13
2023-01-06T20:20:15.564Z,3.63
2023-01-06T20:22:45.075Z,4.63
2023-01-06T20:25:12.891Z,4.60
2023-01-06T20:27:41.033Z,3.30
2023-01-06T20:30:09.728Z,3.50
2023-01-06T20:32:37.545Z,3.80
2023-01-06T20:35:06.469Z,3.47
2023-01-06T20:37:34.413Z,2.70
2023-01-06T20:40:04.056Z,3.20
2023-01-06T20:42:31.844Z,3.47
2023-01-06T20:44:59.675Z,3.17
2023-01-06T20:47:27.504Z,4.20
2023-01-06T20:49:56.684Z,4.60
2023-01-06T20:52:24.543Z,4.67
2023-01-06T20:54:52.356Z,4.57
2023-01-06T20:57:21.496Z,4.20
2023-01-06T20:59:49.345Z,4.20
2023-01-06T21:02:17.285Z,6.57
2023-01-06T21:04:45.349Z,4.60
2023-01-06T21:07:13.161Z,4.07
2023-01-06T21:09:40.977Z,4.87
2023-01-06T21:12:09.048Z,4.30
2023-01-06T21:14:38.206Z,4.70
2023-01-06T21:17:06.022Z,5.00
2023-01-06T21:19:33.865Z,5.60
2023-01-06T21:22:01.667Z,5.40
2023-01-06T21:24:29.458Z,7.17
2023-01-06T21:26:57.357Z,6.90
2023-01-06T21:29:25.146Z,7.00
2023-01-06T21:31:54.279Z,7.07
2023-01-06T21:34:22.226Z,6.93
2023-01-06T21:36:50.075Z,6.97
2023-01-06T21:39:17.891Z,6.80
2023-01-06T21:42:03.114Z,6.00
2023-01-06T21:44:31.096Z,5.97
2023-01-06T21:47:00.295Z,5.90
2023-01-06T21:49:28.309Z,5.60
2023-01-06T21:51:56.362Z,5.00
2023-01-06T21:54:24.574Z,5.47
2023-01-06T21:56:52.579Z,5.30
2023-01-06T21:59:20.483Z,4.60
2023-01-06T22:01:48.500Z,5.77
2023-01-06T22:04:17.750Z,3.77
2023-01-06T22:06:46.956Z,3.37
2023-01-06T22:09:18.021Z,3.27
2023-01-06T22:11:47.317Z,3.83
2023-01-06T22:14:16.279Z,3.17
2023-01-06T22:16:44.542Z,3.43
2023-01-06T22:19:14.462Z,2.90
2023-01-06T22:21:45.614Z,3.17
2023-01-06T22:24:16.666Z,3.03
2023-01-06T22:26:44.487Z,3.27
2023-01-06T22:29:12.313Z,2.30
2023-01-06T22:31:40.463Z,2.53
2023-01-06T22:34:08.950Z,2.67
2023-01-06T22:36:37.579Z,2.10
2023-01-06T22:39:07.100Z,2.87
2023-01-06T22:41:35.041Z,2.97
2023-01-06T22:44:02.907Z,3.47
2023-01-06T22:46:31.016Z,3.00
2023-01-06T22:48:58.932Z,3.00
2023-01-06T22:51:28.559Z,3.40
2023-01-06T22:53:57.336Z,3.00
2023-01-06T22:56:26.512Z,2.83
2023-01-06T22:58:54.312Z,3.27
2023-01-06T23:01:22.253Z,3.27
2023-01-06T23:03:50.335Z,3.07
2023-01-06T23:06:18.581Z,3.23
2023-01-06T23:08:59.007Z,3.10
2023-01-06T23:11:31.390Z,3.53
2023-01-06T23:13:59.997Z,3.70
2023-01-06T23:16:30.012Z,4.13
2023-01-06T23:18:57.996Z,3.90
2023-01-06T23:21:29.527Z,3.77
2023-01-06T23:23:57.381Z,3.90
2023-01-06T23:26:27.332Z,4.00
2023-01-06T23:28:57.928Z,3.80
2023-01-06T23:31:28.103Z,4.10
2023-01-06T23:33:57.419Z,4.10
2023-01-06T23:36:27.188Z,3.50
2023-01-06T23:38:56.569Z,3.53
2023-01-06T23:41:26.608Z,3.87
2023-01-06T23:43:56.988Z,3.97
2023-01-06T23:46:26.563Z,4.00
2023-01-06T23:48:55.041Z,3.60
2023-01-06T23:51:23.430Z,3.30
2023-01-06T23:53:51.772Z,3.00
2023-01-06T23:56:21.442Z,3.67
2023-01-06T23:58:50.984Z,3.10
